createdAt,value
2019-01-10T00:00:30.427Z,1016.77
2019-01-10T00:05:26.326Z,1016.68
2019-01-10T00:10:21.873Z,1016.69
2019-01-10T00:15:17.386Z,1016.81
2019-01-10T00:20:13.100Z,1016.74
2019-01-10T00:25:09.795Z,1016.87
2019-01-10T00:30:05.127Z,1016.98
2019-01-10T00:35:00.992Z,1016.99
2019-01-10T00:39:56.587Z,1016.94
2019-01-10T00:44:52.832Z,1017.09
2019-01-10T00:49:48.424Z,1017.03
2019-01-10T00:54:44.739Z,1017.12
2019-01-10T00:59:41.308Z,1017.12
2019-01-10T01:04:37.713Z,1017.09
2019-01-10T01:09:33.340Z,1016.98
2019-01-10T01:14:28.975Z,1017.09
2019-01-10T01:19:24.584Z,1017.27
2019-01-10T01:24:21.300Z,1017.35
2019-01-10T01:29:18.494Z,1017.42
2019-01-10T01:34:13.735Z,1017.49
2019-01-10T01:39:10.402Z,1017.45
2019-01-10T01:44:05.761Z,1017.62
2019-01-10T01:49:01.089Z,1017.53
2019-01-10T01:53:57.164Z,1017.69
2019-01-10T01:58:54.501Z,1017.70
2019-01-10T02:03:50.741Z,1017.77
2019-01-10T02:08:46.053Z,1017.82
2019-01-10T02:13:41.695Z,1017.81
2019-01-10T02:18:38.690Z,1017.85
2019-01-10T02:23:34.097Z,1017.93
2019-01-10T02:28:30.847Z,1017.95
2019-01-10T02:33:26.211Z,1018.08
2019-01-10T02:38:22.284Z,1018.12
2019-01-10T02:43:26.304Z,1018.10
2019-01-10T02:48:19.564Z,1018.07
2019-01-10T02:53:15.158Z,1018.03
2019-01-10T02:58:10.922Z,1018.06
2019-01-10T03:03:06.374Z,1018.07
2019-01-10T03:08:01.997Z,1017.98
2019-01-10T03:12:57.609Z,1018.02
2019-01-10T03:17:53.225Z,1017.99
2019-01-10T03:22:48.556Z,1018.00
2019-01-10T03:27:44.132Z,1017.99
2019-01-10T03:32:39.904Z,1018.01
2019-01-10T03:37:35.424Z,1018.04
2019-01-10T03:42:31.312Z,1018.08
2019-01-10T03:47:26.873Z,1018.11
2019-01-10T03:52:23.798Z,1018.12
2019-01-10T03:57:19.148Z,1018.22
2019-01-10T04:02:14.829Z,1018.22
2019-01-10T04:07:10.295Z,1018.28
2019-01-10T04:12:07.011Z,1018.28
2019-01-10T04:17:02.365Z,1018.25
2019-01-10T04:21:57.850Z,1018.33
2019-01-10T04:26:54.629Z,1018.26
2019-01-10T04:31:49.993Z,1018.20
2019-01-10T04:36:45.815Z,1018.27
2019-01-10T04:41:41.461Z,1018.36
2019-01-10T04:46:37.064Z,1018.39
2019-01-10T04:51:33.756Z,1018.39
2019-01-10T04:56:29.819Z,1018.36
2019-01-10T05:01:27.017Z,1018.35
2019-01-10T05:06:23.023Z,1018.36
2019-01-10T05:11:18.308Z,1018.37
2019-01-10T05:16:13.744Z,1018.40
2019-01-10T05:21:09.375Z,1018.30
2019-01-10T05:26:05.105Z,1018.31
2019-01-10T05:31:01.024Z,1018.21
2019-01-10T05:35:56.608Z,1018.23
2019-01-10T05:40:53.597Z,1018.21
2019-01-10T05:45:48.910Z,1018.28
2019-01-10T05:50:44.514Z,1018.36
2019-01-10T05:55:41.098Z,1018.39
2019-01-10T06:00:36.482Z,1018.39
2019-01-10T06:05:32.998Z,1018.57
2019-01-10T06:10:28.762Z,1018.56
2019-01-10T06:15:25.444Z,1018.54
2019-01-10T06:20:21.208Z,1018.62
2019-01-10T06:25:16.469Z,1018.69
2019-01-10T06:30:12.288Z,1018.69
2019-01-10T06:35:07.946Z,1018.70
2019-01-10T06:40:03.490Z,1018.74
2019-01-10T06:45:00.189Z,1018.83
2019-01-10T06:49:55.332Z,1018.87
2019-01-10T06:54:56.558Z,1018.92
2019-01-10T06:59:51.308Z,1018.98
2019-01-10T07:04:46.743Z,1019.05
2019-01-10T07:09:42.433Z,1019.04
2019-01-10T07:14:39.121Z,1019.06
2019-01-10T07:19:34.533Z,1019.06
2019-01-10T07:24:30.268Z,1019.06
2019-01-10T07:29:26.809Z,1019.29
2019-01-10T07:34:22.337Z,1019.23
2019-01-10T07:39:18.005Z,1019.26
2019-01-10T07:44:13.728Z,1019.21
2019-01-10T07:49:09.492Z,1019.50
2019-01-10T07:54:06.116Z,1019.50
2019-01-10T07:59:01.519Z,1019.57
2019-01-10T08:03:57.344Z,1019.63
2019-01-10T08:08:53.119Z,1019.61
2019-01-10T08:13:50.085Z,1019.65
2019-01-10T08:18:46.648Z,1019.65
2019-01-10T08:23:42.006Z,1019.66
2019-01-10T08:28:37.658Z,1019.66
2019-01-10T08:33:33.432Z,1019.67
2019-01-10T08:38:29.108Z,1019.73
2019-01-10T08:43:24.791Z,1019.80
2019-01-10T08:48:21.333Z,1019.84
2019-01-10T08:53:16.891Z,1019.79
2019-01-10T08:58:12.697Z,1019.89
2019-01-10T09:03:09.382Z,1019.95
2019-01-10T09:08:05.100Z,1019.98
2019-01-10T09:13:00.696Z,1020.00
2019-01-10T09:17:56.348Z,1020.05
2019-01-10T09:22:51.934Z,1020.06
2019-01-10T09:27:47.509Z,1020.16
2019-01-10T09:32:43.185Z,1020.01
2019-01-10T09:37:39.261Z,1020.05
2019-01-10T09:42:35.164Z,1020.09
2019-01-10T09:47:30.829Z,1020.10
2019-01-10T09:52:26.558Z,1020.18
2019-01-10T09:57:23.247Z,1020.25
2019-01-10T10:02:18.396Z,1020.22
2019-01-10T10:07:14.320Z,1020.17
2019-01-10T10:12:09.917Z,1020.21
2019-01-10T10:17:05.474Z,1020.20
2019-01-10T10:22:01.311Z,1020.20
2019-01-10T10:26:57.886Z,1020.22
2019-01-10T10:31:53.393Z,1020.23
2019-01-10T10:36:49.033Z,1020.28
2019-01-10T10:41:44.432Z,1020.30
2019-01-10T10:46:40.094Z,1020.37
2019-01-10T10:51:35.749Z,1020.27
2019-01-10T10:56:31.493Z,1020.30
2019-01-10T11:01:27.640Z,1020.33
2019-01-10T11:06:23.448Z,1020.29
2019-01-10T11:11:19.378Z,1020.28
2019-01-10T11:16:15.714Z,1020.38
2019-01-10T11:21:11.313Z,1020.25
2019-01-10T11:26:07.105Z,1020.18
2019-01-10T11:31:02.775Z,1020.24
2019-01-10T11:36:00.002Z,1020.20
2019-01-10T11:40:56.612Z,1020.15
2019-01-10T11:45:52.104Z,1020.04
2019-01-10T11:50:48.438Z,1020.15
2019-01-10T11:55:43.701Z,1020.01
2019-01-10T12:00:38.978Z,1020.02
2019-01-10T12:05:35.679Z,1019.98
2019-01-10T12:10:31.193Z,1019.99
2019-01-10T12:15:26.992Z,1019.92
2019-01-10T12:20:22.412Z,1019.88
2019-01-10T12:25:18.147Z,1019.82
2019-01-10T12:30:14.776Z,1019.80
2019-01-10T12:35:11.459Z,1019.76
2019-01-10T12:40:06.118Z,1019.79
2019-01-10T12:45:01.521Z,1019.78
2019-01-10T12:49:57.094Z,1019.85
2019-01-10T12:54:53.524Z,1019.84
2019-01-10T12:59:48.883Z,1019.69
2019-01-10T13:04:44.266Z,1019.79
2019-01-10T13:09:40.943Z,1019.77
2019-01-10T13:14:36.310Z,1019.71
2019-01-10T13:19:33.212Z,1019.72
2019-01-10T13:24:29.693Z,1019.81
2019-01-10T13:29:26.173Z,1019.88
2019-01-10T13:34:21.100Z,1019.85
2019-01-10T13:39:16.664Z,1019.74
2019-01-10T13:44:13.258Z,1019.85
2019-01-10T13:49:08.428Z,1019.69
2019-01-10T13:54:04.316Z,1019.73
2019-01-10T13:58:59.707Z,1019.74
2019-01-10T14:03:55.081Z,1019.68
2019-01-10T14:08:51.223Z,1019.67
2019-01-10T14:13:46.286Z,1019.70
2019-01-10T14:18:41.941Z,1019.60
2019-01-10T14:23:38.423Z,1019.60
2019-01-10T14:28:33.574Z,1019.56
2019-01-10T14:33:29.100Z,1019.54
2019-01-10T14:38:25.418Z,1019.50
2019-01-10T14:43:20.542Z,1019.50
2019-01-10T14:48:15.816Z,1019.55
2019-01-10T14:53:13.001Z,1019.50
2019-01-10T14:58:08.933Z,1019.53
2019-01-10T15:03:06.065Z,1019.51
2019-01-10T15:08:01.191Z,1019.48
2019-01-10T15:12:57.647Z,1019.55
2019-01-10T15:17:53.543Z,1019.47
2019-01-10T15:22:49.795Z,1019.61
2019-01-10T15:27:44.903Z,1019.68
2019-01-10T15:32:40.944Z,1019.73
2019-01-10T15:37:36.467Z,1019.80
2019-01-10T15:42:32.273Z,1019.79
2019-01-10T15:47:27.864Z,1019.77
2019-01-10T15:52:24.662Z,1019.66
2019-01-10T15:57:21.109Z,1019.68
2019-01-10T16:02:16.500Z,1019.57
2019-01-10T16:07:12.244Z,1019.65
2019-01-10T16:12:08.819Z,1019.64
2019-01-10T16:17:05.189Z,1019.59
2019-01-10T16:22:00.575Z,1019.65
2019-01-10T16:26:56.653Z,1019.66
2019-01-10T16:31:53.360Z,1019.64
2019-01-10T16:36:48.844Z,1019.56
2019-01-10T16:41:44.620Z,1019.56
2019-01-10T16:46:40.926Z,1019.60
2019-01-10T16:51:36.625Z,1019.60
2019-01-10T16:56:33.249Z,1019.61
2019-01-10T17:01:28.726Z,1019.67
2019-01-10T17:06:25.518Z,1019.74
2019-01-10T17:11:20.491Z,1019.78
2019-01-10T17:16:17.091Z,1019.74
2019-01-10T17:21:12.502Z,1019.73
2019-01-10T17:26:08.338Z,1019.63
2019-01-10T17:31:05.116Z,1019.58
2019-01-10T17:36:00.444Z,1019.58
2019-01-10T17:40:57.163Z,1019.60
2019-01-10T17:45:52.566Z,1019.65
2019-01-10T17:50:48.980Z,1019.71
2019-01-10T17:55:44.447Z,1019.65
2019-01-10T18:00:39.885Z,1019.68
2019-01-10T18:05:35.533Z,1019.75
2019-01-10T18:10:31.258Z,1019.77
2019-01-10T18:15:27.112Z,1019.69
2019-01-10T18:20:22.797Z,1019.71
2019-01-10T18:25:18.483Z,1019.70
2019-01-10T18:30:14.399Z,1019.70
2019-01-10T18:35:11.143Z,1019.68
2019-01-10T18:40:07.620Z,1019.72
2019-01-10T18:45:04.069Z,1019.76
2019-01-10T18:49:59.364Z,1019.64
2019-01-10T18:55:00.145Z,1019.60
2019-01-10T18:59:54.807Z,1019.62
2019-01-10T19:04:50.448Z,1019.65
2019-01-10T19:09:45.961Z,1019.58
2019-01-10T19:14:41.770Z,1019.72
2019-01-10T19:19:37.625Z,1019.67
2019-01-10T19:24:33.153Z,1019.70
2019-01-10T19:29:28.845Z,1019.62
2019-01-10T19:34:24.317Z,1019.66
2019-01-10T19:39:21.149Z,1019.66
2019-01-10T19:44:17.467Z,1019.61
2019-01-10T19:49:12.844Z,1019.63
2019-01-10T19:54:08.662Z,1019.57
2019-01-10T19:59:09.687Z,1019.55
2019-01-10T20:04:05.425Z,1019.68
2019-01-10T20:09:01.854Z,1019.65
2019-01-10T20:13:57.016Z,1019.55
2019-01-10T20:18:52.716Z,1019.67
2019-01-10T20:23:49.337Z,1019.66
2019-01-10T20:28:44.646Z,1019.59
2019-01-10T20:33:40.207Z,1019.60
2019-01-10T20:38:35.704Z,1019.48
2019-01-10T20:43:32.296Z,1019.59
2019-01-10T20:48:28.352Z,1019.65
2019-01-10T20:53:23.824Z,1019.77
2019-01-10T20:58:19.429Z,1019.80
2019-01-10T21:03:15.163Z,1019.72
2019-01-10T21:08:11.123Z,1019.66
2019-01-10T21:13:06.780Z,1019.70
2019-01-10T21:18:02.612Z,1019.66
2019-01-10T21:22:59.221Z,1019.71
2019-01-10T21:27:54.585Z,1019.64
2019-01-10T21:32:50.279Z,1019.62
2019-01-10T21:37:47.101Z,1019.67
2019-01-10T21:42:43.482Z,1019.62
2019-01-10T21:47:39.086Z,1019.61
2019-01-10T21:52:34.549Z,1019.43
2019-01-10T21:57:30.471Z,1019.45
2019-01-10T22:02:25.945Z,1019.49
2019-01-10T22:07:21.422Z,1019.41
2019-01-10T22:12:17.099Z,1019.38
2019-01-10T22:17:12.829Z,1019.40
2019-01-10T22:22:09.646Z,1019.41
2019-01-10T22:27:05.345Z,1019.27
2019-01-10T22:32:01.999Z,1019.23
2019-01-10T22:36:57.316Z,1019.20
2019-01-10T22:41:53.004Z,1019.24
2019-01-10T22:46:48.596Z,1019.24
2019-01-10T22:51:45.437Z,1019.24
2019-01-10T22:56:41.810Z,1019.07
2019-01-10T23:01:37.237Z,1019.08
2019-01-10T23:06:33.828Z,1019.04
2019-01-10T23:11:29.242Z,1019.12
2019-01-10T23:16:24.846Z,1019.06
2019-01-10T23:21:20.326Z,1019.00
2019-01-10T23:26:15.883Z,1018.99
2019-01-10T23:31:11.560Z,1018.94
2019-01-10T23:36:07.242Z,1018.89
2019-01-10T23:41:03.002Z,1018.87
2019-01-10T23:45:58.786Z,1018.73
2019-01-10T23:50:54.346Z,1018.67
2019-01-10T23:55:49.443Z,1018.66
