createdAt,value
2019-04-11T00:00:56.179Z,46.70
2019-04-11T00:02:24.750Z,46.70
2019-04-11T00:03:51.375Z,46.70
2019-04-11T00:05:17.252Z,46.80
2019-04-11T00:06:43.480Z,46.70
2019-04-11T00:08:10.073Z,46.80
2019-04-11T00:09:35.708Z,46.90
2019-04-11T00:11:01.795Z,46.70
2019-04-11T00:12:27.415Z,46.60
2019-04-11T00:13:53.624Z,47.20
2019-04-11T00:15:20.097Z,47.20
2019-04-11T00:16:45.977Z,46.60
2019-04-11T00:18:11.557Z,46.50
2019-04-11T00:19:37.741Z,46.50
2019-04-11T00:21:03.217Z,46.60
2019-04-11T00:22:29.815Z,46.70
2019-04-11T00:23:56.538Z,46.60
2019-04-11T00:25:23.140Z,46.60
2019-04-11T00:26:48.809Z,46.70
2019-04-11T00:28:15.246Z,46.70
2019-04-11T00:29:40.924Z,46.80
2019-04-11T00:31:06.593Z,46.60
2019-04-11T00:32:32.080Z,46.80
2019-04-11T00:33:58.412Z,46.80
2019-04-11T00:35:24.019Z,46.80
2019-04-11T00:36:49.494Z,46.80
2019-04-11T00:38:15.904Z,46.90
2019-04-11T00:39:41.600Z,47.00
2019-04-11T00:41:07.974Z,47.10
2019-04-11T00:42:34.548Z,46.90
2019-04-11T00:44:00.819Z,47.00
2019-04-11T00:45:27.475Z,47.50
2019-04-11T00:46:53.090Z,46.90
2019-04-11T00:48:19.615Z,46.90
2019-04-11T00:49:46.373Z,46.90
2019-04-11T00:51:11.936Z,46.90
2019-04-11T00:52:37.543Z,46.70
2019-04-11T00:54:03.073Z,46.60
2019-04-11T00:55:29.336Z,46.60
2019-04-11T00:56:54.813Z,46.50
2019-04-11T00:58:21.290Z,46.70
2019-04-11T00:59:46.860Z,46.60
2019-04-11T01:01:13.490Z,46.60
2019-04-11T01:02:41.495Z,46.50
2019-04-11T01:04:07.482Z,46.50
2019-04-11T01:05:33.885Z,46.20
2019-04-11T01:07:00.621Z,46.40
2019-04-11T01:08:27.278Z,46.50
2019-04-11T01:09:52.864Z,46.30
2019-04-11T01:11:19.457Z,46.30
2019-04-11T01:12:44.964Z,46.40
2019-04-11T01:14:10.439Z,46.50
2019-04-11T01:15:36.868Z,46.50
2019-04-11T01:17:03.214Z,46.50
2019-04-11T01:18:29.825Z,46.90
2019-04-11T01:19:55.747Z,46.50
2019-04-11T01:21:21.427Z,46.60
2019-04-11T01:22:46.979Z,46.60
2019-04-11T01:24:12.440Z,46.40
2019-04-11T01:25:38.913Z,46.30
2019-04-11T01:27:05.607Z,46.10
2019-04-11T01:28:31.385Z,46.30
2019-04-11T01:29:57.799Z,46.20
2019-04-11T01:31:25.266Z,46.40
2019-04-11T01:32:50.947Z,46.30
2019-04-11T01:34:16.531Z,46.20
2019-04-11T01:35:42.056Z,46.30
2019-04-11T01:37:07.580Z,46.40
2019-04-11T01:38:34.740Z,46.40
2019-04-11T01:40:01.714Z,46.50
2019-04-11T01:41:27.263Z,46.50
2019-04-11T01:42:52.756Z,46.50
2019-04-11T01:44:18.674Z,46.50
2019-04-11T01:45:45.572Z,46.50
2019-04-11T01:47:13.674Z,46.40
2019-04-11T01:49:03.925Z,46.50
2019-04-11T01:50:32.820Z,46.50
2019-04-11T01:51:58.584Z,46.60
2019-04-11T01:53:24.766Z,46.80
2019-04-11T01:54:50.351Z,46.90
2019-04-11T01:56:16.817Z,46.90
2019-04-11T01:57:43.568Z,47.00
2019-04-11T01:59:09.623Z,46.90
2019-04-11T02:01:06.526Z,47.20
2019-04-11T02:02:45.073Z,47.30
2019-04-11T02:04:19.470Z,47.30
2019-04-11T02:05:45.357Z,47.40
2019-04-11T02:07:12.146Z,47.20
2019-04-11T02:08:38.047Z,46.80
2019-04-11T02:10:04.349Z,47.30
2019-04-11T02:11:29.866Z,47.30
2019-04-11T02:12:55.452Z,47.40
2019-04-11T02:14:22.483Z,47.30
2019-04-11T02:15:48.408Z,47.20
2019-04-11T02:17:14.724Z,47.00
2019-04-11T02:18:40.402Z,47.00
2019-04-11T02:20:09.026Z,47.10
2019-04-11T02:21:35.782Z,47.00
2019-04-11T02:23:15.075Z,47.00
2019-04-11T02:24:54.224Z,47.20
2019-04-11T02:26:25.080Z,46.90
2019-04-11T02:27:50.663Z,47.00
2019-04-11T02:29:17.106Z,47.00
2019-04-11T02:30:48.232Z,46.90
2019-04-11T02:32:13.407Z,46.90
2019-04-11T02:33:39.030Z,46.70
2019-04-11T02:35:07.542Z,46.50
2019-04-11T02:36:33.742Z,46.70
2019-04-11T02:37:59.727Z,46.80
2019-04-11T02:39:27.500Z,46.70
2019-04-11T02:40:55.092Z,46.90
2019-04-11T02:42:21.378Z,46.80
2019-04-11T02:43:49.092Z,46.80
2019-04-11T02:45:27.924Z,46.90
2019-04-11T02:46:50.397Z,46.80
2019-04-11T02:48:11.478Z,46.60
2019-04-11T02:49:36.562Z,46.60
2019-04-11T02:51:03.189Z,46.40
2019-04-11T02:52:31.114Z,46.60
2019-04-11T02:53:58.797Z,46.70
2019-04-11T02:55:25.196Z,46.60
2019-04-11T02:56:52.470Z,46.50
2019-04-11T02:58:18.682Z,46.50
2019-04-11T02:59:46.277Z,46.30
2019-04-11T03:01:12.849Z,46.40
2019-04-11T03:02:39.936Z,46.20
2019-04-11T03:04:07.384Z,46.10
2019-04-11T03:05:35.221Z,46.10
2019-04-11T03:07:00.766Z,46.30
2019-04-11T03:08:27.019Z,46.20
2019-04-11T03:09:55.962Z,46.20
2019-04-11T03:11:21.845Z,46.30
2019-04-11T03:12:48.629Z,46.40
2019-04-11T03:14:16.496Z,46.30
2019-04-11T03:15:56.803Z,46.30
2019-04-11T03:17:17.036Z,46.40
2019-04-11T03:18:54.917Z,46.30
2019-04-11T03:20:18.633Z,46.50
2019-04-11T03:21:33.210Z,46.40
2019-04-11T03:23:04.046Z,46.30
2019-04-11T03:24:27.088Z,46.30
2019-04-11T03:25:52.670Z,47.10
2019-04-11T03:27:20.065Z,46.40
2019-04-11T03:28:49.509Z,46.60
2019-04-11T03:30:19.625Z,46.70
2019-04-11T03:32:24.679Z,46.60
2019-04-11T03:35:31.596Z,47.00
2019-04-11T03:37:53.580Z,46.60
2019-04-11T03:39:15.352Z,46.70
2019-04-11T03:40:43.785Z,46.60
2019-04-11T03:42:13.066Z,46.60
2019-04-11T03:43:30.196Z,46.60
2019-04-11T03:44:50.754Z,46.60
2019-04-11T03:46:29.113Z,46.50
2019-04-11T03:47:59.126Z,46.60
2019-04-11T03:49:20.675Z,46.50
2019-04-11T03:50:38.202Z,46.40
2019-04-11T03:52:03.740Z,46.50
2019-04-11T03:53:32.472Z,46.60
2019-04-11T03:55:00.336Z,46.80
2019-04-11T03:56:26.653Z,47.00
2019-04-11T03:57:54.333Z,46.80
2019-04-11T03:59:22.863Z,46.90
2019-04-11T04:00:49.618Z,47.00
2019-04-11T04:02:16.442Z,47.10
2019-04-11T04:03:42.506Z,47.10
2019-04-11T04:05:10.492Z,47.20
2019-04-11T04:06:37.429Z,47.30
2019-04-11T04:08:04.548Z,47.30
2019-04-11T04:09:30.563Z,47.30
2019-04-11T04:11:32.114Z,47.30
2019-04-11T04:13:00.218Z,47.30
2019-04-11T04:14:37.161Z,47.30
2019-04-11T04:16:24.348Z,47.40
2019-04-11T04:18:07.853Z,47.40
2019-04-11T04:19:56.593Z,47.30
2019-04-11T04:21:42.661Z,47.30
2019-04-11T04:23:14.143Z,47.20
2019-04-11T04:24:41.345Z,47.00
2019-04-11T04:26:08.449Z,46.90
2019-04-11T04:27:35.253Z,47.00
2019-04-11T04:29:02.069Z,46.80
2019-04-11T04:30:29.855Z,46.80
2019-04-11T04:31:55.292Z,46.60
2019-04-11T04:33:22.829Z,46.60
2019-04-11T04:34:49.070Z,46.70
2019-04-11T04:36:17.785Z,46.40
2019-04-11T04:37:45.248Z,46.50
2019-04-11T04:39:10.720Z,46.40
2019-04-11T04:40:54.099Z,46.40
2019-04-11T04:42:11.109Z,46.20
2019-04-11T04:43:33.985Z,46.10
2019-04-11T04:45:00.018Z,46.10
2019-04-11T04:46:39.544Z,46.20
2019-04-11T04:47:58.877Z,46.20
2019-04-11T04:49:21.227Z,46.30
2019-04-11T04:50:48.410Z,46.30
2019-04-11T04:52:14.497Z,46.40
2019-04-11T04:53:41.058Z,46.30
2019-04-11T04:55:08.386Z,46.10
2019-04-11T04:56:35.033Z,46.10
2019-04-11T04:58:01.961Z,45.80
2019-04-11T04:59:28.238Z,45.90
2019-04-11T05:00:56.027Z,46.20
2019-04-11T05:02:21.303Z,46.30
2019-04-11T05:03:48.233Z,46.60
2019-04-11T05:05:14.106Z,46.70
2019-04-11T05:06:40.875Z,46.90
2019-04-11T05:08:08.168Z,47.30
2019-04-11T05:09:34.106Z,47.40
2019-04-11T05:10:59.588Z,47.80
2019-04-11T05:12:26.181Z,48.00
2019-04-11T05:13:51.983Z,48.30
2019-04-11T05:15:18.721Z,48.30
2019-04-11T05:16:44.376Z,48.40
2019-04-11T05:18:11.377Z,48.50
2019-04-11T05:19:38.259Z,48.60
2019-04-11T05:21:05.202Z,48.60
2019-04-11T05:22:31.014Z,48.80
2019-04-11T05:23:56.842Z,49.00
2019-04-11T05:25:22.366Z,49.20
2019-04-11T05:26:48.123Z,49.50
2019-04-11T05:28:14.045Z,50.30
2019-04-11T05:29:39.739Z,49.70
2019-04-11T05:31:06.056Z,49.60
2019-04-11T05:32:31.683Z,49.60
2019-04-11T05:33:57.090Z,49.50
2019-04-11T05:35:22.831Z,48.60
2019-04-11T05:36:49.812Z,47.70
2019-04-11T05:38:15.471Z,47.50
2019-04-11T05:39:41.373Z,48.00
2019-04-11T05:41:12.090Z,47.00
2019-04-11T05:42:35.524Z,46.60
2019-04-11T05:44:03.473Z,46.60
2019-04-11T05:45:28.241Z,46.90
2019-04-11T05:46:57.631Z,46.00
2019-04-11T05:48:42.997Z,45.90
2019-04-11T05:50:24.347Z,46.00
2019-04-11T05:52:00.464Z,46.10
2019-04-11T05:53:26.064Z,45.60
2019-04-11T05:54:54.385Z,45.70
2019-04-11T05:56:23.671Z,45.80
2019-04-11T05:57:50.215Z,45.40
2019-04-11T05:59:20.145Z,46.00
2019-04-11T06:01:03.429Z,45.30
2019-04-11T06:02:33.436Z,45.10
2019-04-11T06:04:02.044Z,45.10
2019-04-11T06:05:49.896Z,44.50
2019-04-11T06:07:25.166Z,44.30
2019-04-11T06:08:51.520Z,44.70
2019-04-11T06:10:22.613Z,44.70
2019-04-11T06:11:57.640Z,44.70
2019-04-11T06:13:38.927Z,45.00
2019-04-11T06:15:19.921Z,45.10
2019-04-11T06:16:50.743Z,45.00
2019-04-11T06:18:43.155Z,44.70
2019-04-11T06:20:38.204Z,44.50
2019-04-11T06:22:06.650Z,44.70
2019-04-11T06:23:59.872Z,44.90
2019-04-11T06:25:37.158Z,45.20
2019-04-11T06:27:15.787Z,45.10
2019-04-11T06:28:42.442Z,45.30
2019-04-11T06:30:36.757Z,45.30
2019-04-11T06:32:27.859Z,45.40
2019-04-11T06:33:58.779Z,45.00
2019-04-11T06:35:46.316Z,45.80
2019-04-11T06:37:43.727Z,45.10
2019-04-11T06:39:27.824Z,45.00
2019-04-11T06:40:59.943Z,45.20
2019-04-11T06:42:43.421Z,45.40
2019-04-11T06:44:25.894Z,45.40
2019-04-11T06:46:16.660Z,45.80
2019-04-11T06:48:05.266Z,45.00
2019-04-11T06:50:00.856Z,45.10
2019-04-11T06:51:37.753Z,45.50
2019-04-11T06:53:04.424Z,44.90
2019-04-11T06:54:54.732Z,45.20
2019-04-11T06:56:29.337Z,45.20
2019-04-11T06:57:58.476Z,45.20
2019-04-11T06:59:28.481Z,45.60
2019-04-11T07:00:59.236Z,45.70
2019-04-11T07:02:25.926Z,45.70
2019-04-11T07:03:55.275Z,45.60
2019-04-11T07:05:20.929Z,45.40
2019-04-11T07:06:48.236Z,45.30
2019-04-11T07:08:14.297Z,45.50
2019-04-11T07:10:06.075Z,45.40
2019-04-11T07:11:40.692Z,45.20
2019-04-11T07:13:17.108Z,45.20
2019-04-11T07:14:56.152Z,45.00
2019-04-11T07:16:21.976Z,44.70
2019-04-11T07:18:07.496Z,44.90
2019-04-11T07:19:49.772Z,45.10
2019-04-11T07:21:15.249Z,44.90
2019-04-11T07:23:04.444Z,44.90
2019-04-11T07:24:53.044Z,44.70
2019-04-11T07:26:39.435Z,45.00
2019-04-11T07:28:12.679Z,45.10
2019-04-11T07:30:03.307Z,45.20
2019-04-11T07:31:50.397Z,45.00
2019-04-11T07:33:35.399Z,44.90
2019-04-11T07:35:32.049Z,44.80
2019-04-11T07:37:47.647Z,44.90
2019-04-11T07:39:42.574Z,44.70
2019-04-11T07:41:31.866Z,44.70
2019-04-11T07:43:17.129Z,44.90
2019-04-11T07:44:43.194Z,45.00
2019-04-11T07:46:28.863Z,45.90
2019-04-11T07:48:02.734Z,46.70
2019-04-11T07:49:33.655Z,47.10
2019-04-11T07:51:09.343Z,48.10
2019-04-11T07:52:40.590Z,48.50
2019-04-11T07:54:09.336Z,48.90
2019-04-11T07:55:36.435Z,48.70
2019-04-11T07:57:19.271Z,48.10
2019-04-11T07:58:50.000Z,48.40
2019-04-11T08:00:39.876Z,48.00
2019-04-11T08:02:31.268Z,48.00
2019-04-11T08:04:15.932Z,47.90
2019-04-11T08:06:15.562Z,48.70
2019-04-11T08:07:55.120Z,49.00
2019-04-11T08:09:54.991Z,50.50
2019-04-11T08:11:31.722Z,50.90
2019-04-11T08:12:58.228Z,51.10
2019-04-11T08:14:42.470Z,51.00
2019-04-11T08:16:30.785Z,51.10
2019-04-11T08:17:57.330Z,50.80
2019-04-11T08:19:42.754Z,50.50
2019-04-11T08:21:26.240Z,50.70
2019-04-11T08:22:55.043Z,51.40
2019-04-11T08:24:28.889Z,52.30
2019-04-11T08:26:13.750Z,52.10
2019-04-11T08:27:51.917Z,52.10
2019-04-11T08:29:14.038Z,51.70
2019-04-11T08:30:55.400Z,51.50
2019-04-11T08:32:58.242Z,51.40
2019-04-11T08:34:23.870Z,50.80
2019-04-11T08:35:59.744Z,50.10
2019-04-11T08:37:37.901Z,50.10
2019-04-11T08:39:08.960Z,50.00
2019-04-11T08:40:40.077Z,49.90
2019-04-11T08:42:23.987Z,49.50
2019-04-11T08:43:50.965Z,49.50
2019-04-11T08:45:17.615Z,49.20
2019-04-11T08:46:46.897Z,49.20
2019-04-11T08:48:12.885Z,49.50
2019-04-11T08:49:48.018Z,49.50
2019-04-11T08:51:14.838Z,49.30
2019-04-11T08:52:44.410Z,49.50
2019-04-11T08:54:44.181Z,49.50
2019-04-11T08:56:10.610Z,49.50
2019-04-11T08:57:42.641Z,49.50
2019-04-11T08:59:46.156Z,49.50
2019-04-11T09:01:13.835Z,49.40
2019-04-11T09:02:45.468Z,49.10
2019-04-11T09:04:21.875Z,48.90
2019-04-11T09:06:02.618Z,48.50
2019-04-11T09:07:32.320Z,48.70
2019-04-11T09:09:23.133Z,48.60
2019-04-11T09:11:06.519Z,48.20
2019-04-11T09:12:32.502Z,47.60
2019-04-11T09:14:24.203Z,47.40
2019-04-11T09:16:07.621Z,47.40
2019-04-11T09:17:44.460Z,47.80
2019-04-11T09:19:16.760Z,48.40
2019-04-11T09:21:00.135Z,49.60
2019-04-11T09:22:59.574Z,50.00
2019-04-11T09:24:38.829Z,50.30
2019-04-11T09:26:29.795Z,52.20
2019-04-11T09:28:19.959Z,52.30
2019-04-11T09:29:50.361Z,52.30
2019-04-11T09:31:41.686Z,52.00
2019-04-11T09:33:25.148Z,51.20
2019-04-11T09:34:57.641Z,51.70
2019-04-11T09:36:40.922Z,51.80
2019-04-11T09:38:06.611Z,52.00
2019-04-11T09:39:51.094Z,52.40
2019-04-11T09:41:36.499Z,52.50
2019-04-11T09:43:19.889Z,52.10
2019-04-11T09:44:55.241Z,51.70
2019-04-11T09:46:32.457Z,51.90
2019-04-11T09:48:18.228Z,51.20
2019-04-11T09:49:57.910Z,50.90
2019-04-11T09:51:42.280Z,51.00
2019-04-11T09:53:08.198Z,51.20
2019-04-11T09:54:54.626Z,51.40
2019-04-11T09:56:54.014Z,51.40
2019-04-11T09:58:27.530Z,51.10
2019-04-11T10:00:22.765Z,52.50
2019-04-11T10:02:05.964Z,54.30
2019-04-11T10:03:32.642Z,54.70
2019-04-11T10:05:01.377Z,54.90
2019-04-11T10:06:44.647Z,54.60
2019-04-11T10:08:27.587Z,53.60
2019-04-11T10:10:14.863Z,53.00
2019-04-11T10:11:48.527Z,52.70
2019-04-11T10:13:33.927Z,53.10
2019-04-11T10:14:58.971Z,53.80
2019-04-11T10:16:46.547Z,55.30
2019-04-11T10:18:33.519Z,55.20
2019-04-11T10:20:00.362Z,55.20
2019-04-11T10:21:26.141Z,55.40
2019-04-11T10:23:10.531Z,55.70
2019-04-11T10:24:54.754Z,55.50
2019-04-11T10:26:20.747Z,55.50
2019-04-11T10:28:04.791Z,55.70
2019-04-11T10:29:50.413Z,55.30
2019-04-11T10:31:20.616Z,55.10
2019-04-11T10:32:49.713Z,55.70
2019-04-11T10:34:33.512Z,54.60
2019-04-11T10:36:16.794Z,53.70
2019-04-11T10:37:44.216Z,53.20
2019-04-11T10:39:29.165Z,53.20
2019-04-11T10:41:14.477Z,52.90
2019-04-11T10:42:42.467Z,52.90
2019-04-11T10:44:08.129Z,53.10
2019-04-11T10:45:43.048Z,53.10
2019-04-11T10:47:14.410Z,53.10
2019-04-11T10:48:54.972Z,53.00
2019-04-11T10:50:40.250Z,52.70
2019-04-11T10:52:40.030Z,52.60
2019-04-11T10:54:07.383Z,52.30
2019-04-11T10:56:10.729Z,52.70
2019-04-11T10:57:44.616Z,52.80
2019-04-11T10:59:10.536Z,52.70
2019-04-11T11:00:53.603Z,52.90
2019-04-11T11:02:37.693Z,53.20
2019-04-11T11:04:23.332Z,53.50
2019-04-11T11:05:53.374Z,53.50
2019-04-11T11:07:24.768Z,53.20
2019-04-11T11:09:10.088Z,53.70
2019-04-11T11:10:37.106Z,54.20
2019-04-11T11:12:25.398Z,54.50
2019-04-11T11:14:28.977Z,55.00
2019-04-11T11:15:57.996Z,56.10
2019-04-11T11:17:54.560Z,54.10
2019-04-11T11:19:48.750Z,54.80
2019-04-11T11:21:00.296Z,56.00
2019-04-11T11:22:46.160Z,56.00
2019-04-11T11:24:31.575Z,54.20
2019-04-11T11:26:24.227Z,54.50
2019-04-11T11:27:50.293Z,55.40
2019-04-11T11:29:40.683Z,55.20
2019-04-11T11:31:24.347Z,55.40
2019-04-11T11:32:49.922Z,56.30
2019-04-11T11:34:23.667Z,56.10
2019-04-11T11:36:09.972Z,57.40
2019-04-11T11:37:39.698Z,58.50
2019-04-11T11:39:17.218Z,59.90
2019-04-11T11:41:03.941Z,60.30
2019-04-11T11:42:51.253Z,61.30
2019-04-11T11:44:19.152Z,62.10
2019-04-11T11:46:02.012Z,63.80
2019-04-11T11:48:02.726Z,64.40
2019-04-11T11:49:42.076Z,64.80
2019-04-11T11:50:57.098Z,66.50
2019-04-11T11:52:41.223Z,68.30
2019-04-11T11:54:16.126Z,66.90
2019-04-11T11:55:41.763Z,65.80
2019-04-11T11:57:14.962Z,65.60
2019-04-11T11:59:00.774Z,65.30
2019-04-11T12:00:30.138Z,64.90
2019-04-11T12:01:58.686Z,64.90
2019-04-11T12:03:57.561Z,65.90
2019-04-11T12:05:29.521Z,65.90
2019-04-11T12:07:02.033Z,65.10
2019-04-11T12:08:50.573Z,64.80
2019-04-11T12:10:49.941Z,66.00
2019-04-11T12:12:22.275Z,64.10
2019-04-11T12:14:04.627Z,61.90
2019-04-11T12:15:47.497Z,61.60
2019-04-11T12:17:32.466Z,62.40
2019-04-11T12:19:29.006Z,63.90
2019-04-11T12:20:59.342Z,66.00
2019-04-11T12:22:26.484Z,63.90
2019-04-11T12:24:29.592Z,64.30
2019-04-11T12:25:55.745Z,63.60
2019-04-11T12:27:50.090Z,65.10
2019-04-11T12:29:30.432Z,65.10
2019-04-11T12:31:03.473Z,65.10
2019-04-11T12:32:29.167Z,64.30
2019-04-11T12:34:14.672Z,65.10
2019-04-11T12:35:53.293Z,67.40
2019-04-11T12:37:27.508Z,69.30
2019-04-11T12:39:30.395Z,70.30
2019-04-11T12:41:13.251Z,70.60
2019-04-11T12:42:39.930Z,71.20
2019-04-11T12:44:30.366Z,71.30
2019-04-11T12:46:13.354Z,71.70
2019-04-11T12:47:50.543Z,72.30
2019-04-11T12:49:34.866Z,73.00
2019-04-11T12:51:17.544Z,72.60
2019-04-11T12:52:47.077Z,72.10
2019-04-11T12:54:19.905Z,73.00
2019-04-11T12:56:06.378Z,74.00
2019-04-11T12:57:53.566Z,73.40
2019-04-11T12:59:22.733Z,73.60
2019-04-11T13:01:12.059Z,72.00
2019-04-11T13:02:55.294Z,69.60
2019-04-11T13:04:37.612Z,68.30
2019-04-11T13:06:08.057Z,66.30
2019-04-11T13:07:50.798Z,65.60
2019-04-11T13:09:45.973Z,66.40
2019-04-11T13:11:12.334Z,66.00
2019-04-11T13:12:55.782Z,65.00
2019-04-11T13:14:38.994Z,64.20
2019-04-11T13:16:12.317Z,62.50
2019-04-11T13:17:39.211Z,59.00
2019-04-11T13:19:36.063Z,58.80
2019-04-11T13:21:20.399Z,60.10
2019-04-11T13:22:45.875Z,59.70
2019-04-11T13:24:45.584Z,58.20
2019-04-11T13:26:35.466Z,57.40
2019-04-11T13:28:00.949Z,57.20
2019-04-11T13:29:48.020Z,57.40
2019-04-11T13:31:31.107Z,56.30
2019-04-11T13:33:01.640Z,57.70
2019-04-11T13:34:27.225Z,57.40
2019-04-11T13:36:11.654Z,56.70
2019-04-11T13:37:54.899Z,55.30
2019-04-11T13:39:20.820Z,56.20
2019-04-11T13:41:05.240Z,56.70
2019-04-11T13:43:06.624Z,57.90
2019-04-11T13:44:34.125Z,57.10
2019-04-11T13:46:27.633Z,57.90
2019-04-11T13:48:10.393Z,59.30
2019-04-11T13:49:53.417Z,61.00
2019-04-11T13:51:29.397Z,60.60
2019-04-11T13:53:13.736Z,61.60
2019-04-11T13:54:55.138Z,60.60
2019-04-11T13:56:23.499Z,60.80
2019-04-11T13:58:07.921Z,63.90
2019-04-11T13:59:51.250Z,64.60
2019-04-11T14:01:17.883Z,65.60
2019-04-11T14:03:20.444Z,66.20
2019-04-11T14:04:47.180Z,66.10
2019-04-11T14:06:21.548Z,66.90
2019-04-11T14:07:47.168Z,67.30
2019-04-11T14:09:40.479Z,67.70
2019-04-11T14:11:11.900Z,67.80
2019-04-11T14:12:37.709Z,66.90
2019-04-11T14:14:13.060Z,66.10
2019-04-11T14:15:40.680Z,65.40
2019-04-11T14:17:41.808Z,62.50
2019-04-11T14:19:14.644Z,61.90
2019-04-11T14:20:49.119Z,62.60
2019-04-11T14:22:15.786Z,62.20
2019-04-11T14:23:59.458Z,62.20
2019-04-11T14:25:33.645Z,61.90
2019-04-11T14:27:00.126Z,61.10
2019-04-11T14:28:27.695Z,62.10
2019-04-11T14:30:08.560Z,62.90
2019-04-11T14:31:47.588Z,64.20
2019-04-11T14:33:13.297Z,65.60
2019-04-11T14:35:09.674Z,64.90
2019-04-11T14:37:01.581Z,65.10
2019-04-11T14:38:27.259Z,65.40
2019-04-11T14:39:55.513Z,64.70
2019-04-11T14:41:41.517Z,63.60
2019-04-11T14:43:36.756Z,64.20
2019-04-11T14:45:05.701Z,65.90
2019-04-11T14:47:00.565Z,66.40
2019-04-11T14:48:34.676Z,67.10
2019-04-11T14:50:02.984Z,67.30
2019-04-11T14:51:47.444Z,67.80
2019-04-11T14:53:32.079Z,69.20
2019-04-11T14:55:00.621Z,69.20
2019-04-11T14:56:27.195Z,70.00
2019-04-11T14:58:11.778Z,70.80
2019-04-11T14:59:46.243Z,71.30
2019-04-11T15:01:14.815Z,71.70
2019-04-11T15:03:08.471Z,71.70
2019-04-11T15:04:44.624Z,71.40
2019-04-11T15:06:19.259Z,71.00
2019-04-11T15:07:46.100Z,70.40
2019-04-11T15:09:30.663Z,70.70
2019-04-11T15:11:09.708Z,70.30
2019-04-11T15:12:36.105Z,70.30
2019-04-11T15:14:11.944Z,70.00
2019-04-11T15:15:43.171Z,69.60
2019-04-11T15:17:36.550Z,69.60
2019-04-11T15:19:03.500Z,69.60
2019-04-11T15:20:54.954Z,69.00
2019-04-11T15:22:35.473Z,68.50
2019-04-11T15:23:58.931Z,68.40
2019-04-11T15:25:35.709Z,66.20
2019-04-11T15:27:38.563Z,66.40
2019-04-11T15:29:08.378Z,65.50
2019-04-11T15:30:35.031Z,65.30
2019-04-11T15:32:08.656Z,65.20
2019-04-11T15:33:52.925Z,65.80
2019-04-11T15:35:18.452Z,66.00
2019-04-11T15:36:50.226Z,66.10
2019-04-11T15:38:33.340Z,66.60
2019-04-11T15:40:09.989Z,66.10
2019-04-11T15:41:35.609Z,65.50
2019-04-11T15:43:25.760Z,64.70
2019-04-11T15:45:13.552Z,66.20
2019-04-11T15:46:39.169Z,69.70
2019-04-11T15:48:38.605Z,70.90
2019-04-11T15:50:38.119Z,71.40
2019-04-11T15:52:07.588Z,71.30
2019-04-11T15:53:46.071Z,69.60
2019-04-11T15:55:29.136Z,68.40
2019-04-11T15:57:14.359Z,67.10
2019-04-11T15:58:44.893Z,65.10
2019-04-11T16:00:31.370Z,63.80
2019-04-11T16:02:14.231Z,62.50
2019-04-11T16:03:39.763Z,61.60
2019-04-11T16:05:23.171Z,61.00
2019-04-11T16:07:08.141Z,61.10
2019-04-11T16:08:58.942Z,60.90
2019-04-11T16:10:24.904Z,58.60
2019-04-11T16:11:55.855Z,57.70
2019-04-11T16:13:49.378Z,56.90
2019-04-11T16:15:16.127Z,57.50
2019-04-11T16:17:03.145Z,57.60
2019-04-11T16:18:47.133Z,57.80
2019-04-11T16:20:18.147Z,56.60
2019-04-11T16:21:54.907Z,56.80
2019-04-11T16:23:35.125Z,56.90
2019-04-11T16:25:03.292Z,57.10
2019-04-11T16:26:38.619Z,57.50
2019-04-11T16:28:29.186Z,57.80
2019-04-11T16:29:59.895Z,57.90
2019-04-11T16:31:29.891Z,58.30
2019-04-11T16:33:06.733Z,59.70
2019-04-11T16:34:48.560Z,59.40
2019-04-11T16:36:36.702Z,59.00
2019-04-11T16:38:03.846Z,58.90
2019-04-11T16:39:55.136Z,58.90
2019-04-11T16:41:38.516Z,59.40
2019-04-11T16:43:06.888Z,60.50
2019-04-11T16:44:50.182Z,61.50
2019-04-11T16:46:39.469Z,62.30
2019-04-11T16:48:04.876Z,62.60
2019-04-11T16:49:30.312Z,62.80
2019-04-11T16:50:55.745Z,62.80
2019-04-11T16:52:21.296Z,62.70
2019-04-11T16:53:46.784Z,63.00
2019-04-11T16:55:12.368Z,63.90
2019-04-11T16:56:37.963Z,64.30
2019-04-11T16:58:03.567Z,64.40
2019-04-11T16:59:29.036Z,64.50
2019-04-11T17:00:54.516Z,64.70
2019-04-11T17:02:21.836Z,64.80
2019-04-11T17:03:47.115Z,65.10
2019-04-11T17:05:12.684Z,65.10
2019-04-11T17:06:56.104Z,65.20
2019-04-11T17:08:43.486Z,65.00
2019-04-11T17:10:09.837Z,65.00
2019-04-11T17:11:35.340Z,64.80
2019-04-11T17:13:00.776Z,64.60
2019-04-11T17:14:28.179Z,64.40
2019-04-11T17:15:53.469Z,64.80
2019-04-11T17:17:18.964Z,65.50
2019-04-11T17:18:44.397Z,65.80
2019-04-11T17:20:09.967Z,65.70
2019-04-11T17:21:43.004Z,66.00
2019-04-11T17:23:02.859Z,66.20
2019-04-11T17:24:28.468Z,66.60
2019-04-11T17:25:53.931Z,67.20
2019-04-11T17:27:20.982Z,67.40
2019-04-11T17:28:46.488Z,67.60
2019-04-11T17:30:12.158Z,67.90
2019-04-11T17:31:37.739Z,68.20
2019-04-11T17:33:03.238Z,68.40
2019-04-11T17:34:32.121Z,68.70
2019-04-11T17:35:55.817Z,68.90
2019-04-11T17:37:21.426Z,69.20
2019-04-11T17:38:47.019Z,69.30
2019-04-11T17:40:12.478Z,69.40
2019-04-11T17:41:41.755Z,69.60
2019-04-11T17:43:05.086Z,69.60
2019-04-11T17:44:30.659Z,69.90
2019-04-11T17:45:57.162Z,70.40
2019-04-11T17:47:26.778Z,70.80
2019-04-11T17:48:50.631Z,71.60
2019-04-11T17:50:16.366Z,72.20
2019-04-11T17:51:42.913Z,72.20
2019-04-11T17:53:09.066Z,72.40
2019-04-11T17:54:34.723Z,72.30
2019-04-11T17:56:00.311Z,72.40
2019-04-11T17:57:27.152Z,73.00
2019-04-11T17:58:52.898Z,73.80
2019-04-11T18:00:29.525Z,73.90
2019-04-11T18:01:52.365Z,74.90
2019-04-11T18:03:17.828Z,75.30
2019-04-11T18:04:45.729Z,76.00
2019-04-11T18:06:10.603Z,77.10
2019-04-11T18:07:36.128Z,77.90
2019-04-11T18:09:02.220Z,78.90
2019-04-11T18:10:27.751Z,79.10
2019-04-11T18:11:55.887Z,80.00
2019-04-11T18:13:20.390Z,80.40
2019-04-11T18:14:45.826Z,80.30
2019-04-11T18:16:11.394Z,80.70
2019-04-11T18:17:36.887Z,81.30
2019-04-11T18:19:05.747Z,81.50
2019-04-11T18:20:29.522Z,81.80
2019-04-11T18:22:07.023Z,82.70
2019-04-11T18:23:23.083Z,82.50
2019-04-11T18:24:50.161Z,83.10
2019-04-11T18:26:15.811Z,83.40
2019-04-11T18:27:41.382Z,83.30
2019-04-11T18:29:06.931Z,83.60
2019-04-11T18:30:32.418Z,83.60
2019-04-11T18:31:58.056Z,83.70
2019-04-11T18:33:23.625Z,83.50
2019-04-11T18:34:49.233Z,84.00
2019-04-11T18:36:14.801Z,84.20
2019-04-11T18:37:40.451Z,84.40
2019-04-11T18:39:10.765Z,84.60
2019-04-11T18:40:37.983Z,85.00
2019-04-11T18:42:03.460Z,85.60
2019-04-11T18:43:29.048Z,85.20
2019-04-11T18:44:54.519Z,85.40
2019-04-11T18:46:19.950Z,85.30
2019-04-11T18:47:45.513Z,85.20
2019-04-11T18:49:11.089Z,85.20
2019-04-11T18:50:36.591Z,85.30
2019-04-11T18:52:02.044Z,85.30
2019-04-11T18:53:27.535Z,85.90
2019-04-11T18:54:53.119Z,85.40
2019-04-11T18:56:18.579Z,85.50
2019-04-11T18:57:44.071Z,85.40
2019-04-11T18:59:09.706Z,85.90
2019-04-11T19:00:35.851Z,86.40
2019-04-11T19:02:02.704Z,85.60
2019-04-11T19:03:36.153Z,85.70
2019-04-11T19:04:55.472Z,85.80
2019-04-11T19:06:27.786Z,86.10
2019-04-11T19:07:48.563Z,86.00
2019-04-11T19:09:15.857Z,86.20
2019-04-11T19:10:42.884Z,86.30
2019-04-11T19:12:15.548Z,86.50
2019-04-11T19:13:38.706Z,87.00
2019-04-11T19:15:04.490Z,87.50
2019-04-11T19:16:30.023Z,88.00
2019-04-11T19:18:05.703Z,88.20
2019-04-11T19:19:22.652Z,88.10
2019-04-11T19:20:50.330Z,88.20
2019-04-11T19:22:15.532Z,88.80
2019-04-11T19:23:41.153Z,88.80
2019-04-11T19:25:06.895Z,88.80
2019-04-11T19:26:32.549Z,88.90
2019-04-11T19:27:58.000Z,89.10
2019-04-11T19:29:25.160Z,89.90
2019-04-11T19:30:54.033Z,89.10
2019-04-11T19:32:20.210Z,88.90
2019-04-11T19:33:45.728Z,89.50
2019-04-11T19:35:11.464Z,89.30
2019-04-11T19:36:36.922Z,89.60
2019-04-11T19:38:02.781Z,89.60
2019-04-11T19:39:28.440Z,89.60
2019-04-11T19:40:55.589Z,89.60
2019-04-11T19:42:23.784Z,89.40
2019-04-11T19:43:49.293Z,89.80
2019-04-11T19:45:16.898Z,89.70
2019-04-11T19:46:43.003Z,89.80
2019-04-11T19:48:08.475Z,90.00
2019-04-11T19:49:33.968Z,89.80
2019-04-11T19:50:59.528Z,90.00
2019-04-11T19:52:25.272Z,90.00
2019-04-11T19:53:50.777Z,90.00
2019-04-11T19:55:44.117Z,90.50
2019-04-11T19:57:09.752Z,90.00
2019-04-11T19:58:35.230Z,90.00
2019-04-11T20:00:00.815Z,90.00
2019-04-11T20:01:26.540Z,90.00
2019-04-11T20:02:54.130Z,90.00
2019-04-11T20:04:19.085Z,90.00
2019-04-11T20:05:44.529Z,90.20