createdAt,value
2017-12-24T00:00:26.522Z,1006.93
2017-12-24T00:01:26.522Z,1006.81
2017-12-24T00:02:26.459Z,1006.83
2017-12-24T00:03:26.462Z,1006.82
2017-12-24T00:04:26.496Z,1006.8
2017-12-24T00:05:26.511Z,1006.82
2017-12-24T00:06:26.463Z,1006.78
2017-12-24T00:07:26.480Z,1006.8
2017-12-24T00:08:26.460Z,1006.79
2017-12-24T00:09:27.630Z,1006.8
2017-12-24T00:10:26.418Z,1006.74
2017-12-24T00:11:26.425Z,1006.72
2017-12-24T00:12:26.428Z,1006.68
2017-12-24T00:13:26.422Z,1006.72
2017-12-24T00:14:26.461Z,1006.72
2017-12-24T00:15:26.405Z,1006.76
2017-12-24T00:16:26.390Z,1006.71
2017-12-24T00:17:26.421Z,1006.7
2017-12-24T00:18:26.424Z,1006.68
2017-12-24T00:19:26.408Z,1006.64
2017-12-24T00:20:26.372Z,1006.65
2017-12-24T00:21:26.365Z,1006.64
2017-12-24T00:22:26.359Z,1006.6
2017-12-24T00:23:26.354Z,1006.61
2017-12-24T00:24:26.351Z,1006.6
2017-12-24T00:25:26.354Z,1006.57
2017-12-24T00:26:26.341Z,1006.54
2017-12-24T00:27:26.368Z,1006.56
2017-12-24T00:28:26.338Z,1006.59
2017-12-24T00:29:26.326Z,1006.57
2017-12-24T00:30:26.322Z,1006.6
2017-12-24T00:31:26.317Z,1006.54
2017-12-24T00:32:26.313Z,1006.6
2017-12-24T00:33:26.310Z,1006.6
2017-12-24T00:34:26.308Z,1006.64
2017-12-24T00:35:26.300Z,1006.64
2017-12-24T00:36:26.306Z,1006.64
2017-12-24T00:37:26.289Z,1006.61
2017-12-24T00:38:26.286Z,1006.63
2017-12-24T00:39:26.289Z,1006.63
2017-12-24T00:40:26.288Z,1006.6
2017-12-24T00:41:26.271Z,1006.55
2017-12-24T00:42:26.272Z,1006.55
2017-12-24T00:43:26.261Z,1006.51
2017-12-24T00:44:26.272Z,1006.57
2017-12-24T00:45:26.305Z,1006.56
2017-12-24T00:46:26.259Z,1006.55
2017-12-24T00:47:26.248Z,1006.52
2017-12-24T00:48:26.238Z,1006.53
2017-12-24T00:49:26.232Z,1006.54
2017-12-24T00:50:26.228Z,1006.5
2017-12-24T00:51:26.225Z,1006.49
2017-12-24T00:52:26.228Z,1006.51
2017-12-24T00:53:26.224Z,1006.48
2017-12-24T00:54:26.210Z,1006.51
2017-12-24T00:55:26.205Z,1006.47
2017-12-24T00:56:26.199Z,1006.52
2017-12-24T00:57:26.195Z,1006.5
2017-12-24T00:58:26.190Z,1006.49
2017-12-24T00:59:26.183Z,1006.46
2017-12-24T01:00:26.180Z,1006.46
2017-12-24T01:01:26.180Z,1006.47
2017-12-24T01:02:26.180Z,1006.42
2017-12-24T01:03:26.173Z,1006.45
2017-12-24T01:04:26.171Z,1006.45
2017-12-24T01:05:26.156Z,1006.44
2017-12-24T01:06:26.153Z,1006.44
2017-12-24T01:07:26.147Z,1006.48
2017-12-24T01:08:26.142Z,1006.45
2017-12-24T01:09:26.138Z,1006.41
2017-12-24T01:10:26.132Z,1006.46
2017-12-24T01:11:26.128Z,1006.45
2017-12-24T01:12:26.128Z,1006.45
2017-12-24T01:13:26.120Z,1006.45
2017-12-24T01:14:26.117Z,1006.39
2017-12-24T01:15:26.116Z,1006.37
2017-12-24T01:16:26.104Z,1006.37
2017-12-24T01:17:26.104Z,1006.37
2017-12-24T01:18:26.097Z,1006.28
2017-12-24T01:19:26.089Z,1006.34
2017-12-24T01:20:26.087Z,1006.35
2017-12-24T01:21:26.080Z,1006.34
2017-12-24T01:22:26.074Z,1006.26
2017-12-24T01:23:26.070Z,1006.22
2017-12-24T01:24:26.065Z,1006.22
2017-12-24T01:25:26.059Z,1006.2
2017-12-24T01:26:26.059Z,1006.19
2017-12-24T01:27:26.051Z,1006.18
2017-12-24T01:28:26.047Z,1006.18
2017-12-24T01:29:26.040Z,1006.17
2017-12-24T01:30:26.035Z,1006.23
2017-12-24T01:31:26.031Z,1006.2
2017-12-24T01:32:26.026Z,1006.23
2017-12-24T01:33:26.020Z,1006.19
2017-12-24T01:34:26.016Z,1006.23
2017-12-24T01:35:26.011Z,1006.24
2017-12-24T01:36:26.005Z,1006.23
2017-12-24T01:37:25.999Z,1006.23
2017-12-24T01:38:25.995Z,1006.21
2017-12-24T01:39:25.990Z,1006.17
2017-12-24T01:40:25.985Z,1006.14
2017-12-24T01:41:25.983Z,1006.18
2017-12-24T01:42:25.976Z,1006.15
2017-12-24T01:43:25.969Z,1006.18
2017-12-24T01:44:26.432Z,1006.19
2017-12-24T01:45:25.961Z,1006.18
2017-12-24T01:46:25.957Z,1006.15
2017-12-24T01:47:25.951Z,1006.17
2017-12-24T01:48:25.946Z,1006.13
2017-12-24T01:49:25.950Z,1006.14
2017-12-24T01:50:25.998Z,1006.13
2017-12-24T01:51:25.934Z,1006.12
2017-12-24T01:52:25.963Z,1006.09
2017-12-24T01:53:25.925Z,1006.14
2017-12-24T01:54:25.954Z,1006.1
2017-12-24T01:55:25.945Z,1006.12
2017-12-24T01:56:25.938Z,1006.08
2017-12-24T01:57:25.942Z,1006.11
2017-12-24T01:58:25.919Z,1006.1
2017-12-24T01:59:25.913Z,1006.1
2017-12-24T02:00:25.909Z,1006.1
2017-12-24T02:01:25.904Z,1006.1
2017-12-24T02:02:25.893Z,1006.04
2017-12-24T02:03:25.892Z,1006.05
2017-12-24T02:04:25.898Z,1006.07
2017-12-24T02:05:25.880Z,1006.04
2017-12-24T02:06:25.877Z,1006.06
2017-12-24T02:07:25.854Z,1006.05
2017-12-24T02:08:25.852Z,1006.05
2017-12-24T02:09:25.853Z,1006.05
2017-12-24T02:10:25.838Z,1006.03
2017-12-24T02:11:25.836Z,1006.03
2017-12-24T02:12:25.827Z,1006.04
2017-12-24T02:13:25.827Z,1006.03
2017-12-24T02:14:25.818Z,1005.99
2017-12-24T02:15:25.815Z,1005.95
2017-12-24T02:16:25.808Z,1005.91
2017-12-24T02:17:25.805Z,1005.92
2017-12-24T02:18:25.804Z,1005.87
2017-12-24T02:19:25.794Z,1005.92
2017-12-24T02:20:25.788Z,1005.87
2017-12-24T02:21:25.789Z,1005.85
2017-12-24T02:22:25.783Z,1005.87
2017-12-24T02:23:25.774Z,1005.84
2017-12-24T02:24:25.772Z,1005.82
2017-12-24T02:25:25.774Z,1005.83
2017-12-24T02:26:25.760Z,1005.78
2017-12-24T02:27:25.754Z,1005.75
2017-12-24T02:28:25.750Z,1005.76
2017-12-24T02:29:25.744Z,1005.68
2017-12-24T02:30:28.944Z,1005.69
2017-12-24T02:31:25.736Z,1005.65
2017-12-24T02:32:25.736Z,1005.68
2017-12-24T02:33:25.732Z,1005.67
2017-12-24T02:34:25.720Z,1005.65
2017-12-24T02:35:25.727Z,1005.71
2017-12-24T02:36:25.718Z,1005.67
2017-12-24T02:37:25.708Z,1005.72
2017-12-24T02:38:25.702Z,1005.77
2017-12-24T02:39:25.696Z,1005.73
2017-12-24T02:40:25.694Z,1005.71
2017-12-24T02:41:25.688Z,1005.68
2017-12-24T02:42:25.683Z,1005.64
2017-12-24T02:43:25.679Z,1005.66
2017-12-24T02:44:25.677Z,1005.64
2017-12-24T02:45:25.669Z,1005.65
2017-12-24T02:46:25.663Z,1005.68
2017-12-24T02:47:25.658Z,1005.65
2017-12-24T02:48:25.653Z,1005.63
2017-12-24T02:49:25.649Z,1005.59
2017-12-24T02:50:25.648Z,1005.57
2017-12-24T02:51:25.640Z,1005.55
2017-12-24T02:52:25.634Z,1005.57
2017-12-24T02:53:25.629Z,1005.56
2017-12-24T02:54:25.624Z,1005.54
2017-12-24T02:55:25.620Z,1005.54
2017-12-24T02:56:25.614Z,1005.49
2017-12-24T02:57:25.610Z,1005.49
2017-12-24T02:58:25.604Z,1005.5
2017-12-24T02:59:25.600Z,1005.5
2017-12-24T03:00:25.595Z,1005.49
2017-12-24T03:01:25.590Z,1005.49
2017-12-24T03:02:25.592Z,1005.48
2017-12-24T03:03:25.631Z,1005.5
2017-12-24T03:04:25.642Z,1005.54
2017-12-24T03:05:25.570Z,1005.52
2017-12-24T03:06:25.565Z,1005.57
2017-12-24T03:07:25.560Z,1005.54
2017-12-24T03:08:25.556Z,1005.52
2017-12-24T03:09:25.552Z,1005.57
2017-12-24T03:10:25.546Z,1005.5
2017-12-24T03:11:25.541Z,1005.51
2017-12-24T03:12:25.537Z,1005.51
2017-12-24T03:13:25.532Z,1005.48
2017-12-24T03:14:25.526Z,1005.5
2017-12-24T03:15:25.521Z,1005.52
2017-12-24T03:16:25.518Z,1005.46
2017-12-24T03:17:25.513Z,1005.46
2017-12-24T03:18:25.511Z,1005.46
2017-12-24T03:19:25.502Z,1005.43
2017-12-24T03:20:25.496Z,1005.47
2017-12-24T03:21:25.501Z,1005.45
2017-12-24T03:22:25.490Z,1005.4
2017-12-24T03:23:25.481Z,1005.44
2017-12-24T03:24:25.476Z,1005.46
2017-12-24T03:25:25.473Z,1005.43
2017-12-24T03:26:25.467Z,1005.45
2017-12-24T03:27:25.464Z,1005.43
2017-12-24T03:28:25.468Z,1005.42
2017-12-24T03:29:25.459Z,1005.44
2017-12-24T03:30:25.448Z,1005.48
2017-12-24T03:31:25.444Z,1005.45
2017-12-24T03:32:25.439Z,1005.42
2017-12-24T03:33:25.432Z,1005.48
2017-12-24T03:34:25.428Z,1005.41
2017-12-24T03:35:25.429Z,1005.41
2017-12-24T03:36:25.426Z,1005.4
2017-12-24T03:37:25.413Z,1005.4
2017-12-24T03:38:25.408Z,1005.37
2017-12-24T03:39:25.408Z,1005.37
2017-12-24T03:40:25.405Z,1005.35
2017-12-24T03:41:25.397Z,1005.36
2017-12-24T03:42:25.390Z,1005.36
2017-12-24T03:43:25.385Z,1005.32
2017-12-24T03:44:25.379Z,1005.34
2017-12-24T03:45:25.373Z,1005.34
2017-12-24T03:46:25.369Z,1005.3
2017-12-24T03:47:25.363Z,1005.33
2017-12-24T03:48:25.360Z,1005.35
2017-12-24T03:49:25.355Z,1005.31
2017-12-24T03:50:25.352Z,1005.32
2017-12-24T03:51:25.347Z,1005.28
2017-12-24T03:52:25.340Z,1005.32
2017-12-24T03:53:25.385Z,1005.27
2017-12-24T03:54:25.334Z,1005.3
2017-12-24T03:55:25.330Z,1005.29
2017-12-24T03:56:25.329Z,1005.27
2017-12-24T03:57:25.318Z,1005.25
2017-12-24T03:58:25.311Z,1005.25
2017-12-24T03:59:25.308Z,1005.25
2017-12-24T04:00:25.303Z,1005.21
2017-12-24T04:01:27.159Z,1005.22
2017-12-24T04:02:25.299Z,1005.24
2017-12-24T04:03:25.291Z,1005.25
2017-12-24T04:04:25.293Z,1005.24
2017-12-24T04:05:25.279Z,1005.24
2017-12-24T04:06:25.274Z,1005.24
2017-12-24T04:07:25.275Z,1005.25
2017-12-24T04:08:25.272Z,1005.22
2017-12-24T04:09:25.261Z,1005.28
2017-12-24T04:10:25.255Z,1005.24
2017-12-24T04:11:25.250Z,1005.26
2017-12-24T04:12:25.246Z,1005.23
2017-12-24T04:13:25.241Z,1005.25
2017-12-24T04:14:25.237Z,1005.27
2017-12-24T04:15:25.236Z,1005.21
2017-12-24T04:16:25.228Z,1005.25
2017-12-24T04:17:25.224Z,1005.25
2017-12-24T04:18:25.221Z,1005.22
2017-12-24T04:19:25.220Z,1005.25
2017-12-24T04:20:25.220Z,1005.26
2017-12-24T04:21:25.205Z,1005.25
2017-12-24T04:22:25.201Z,1005.28
2017-12-24T04:23:25.195Z,1005.22
2017-12-24T04:24:25.190Z,1005.19
2017-12-24T04:25:25.186Z,1005.18
2017-12-24T04:26:25.184Z,1005.21
2017-12-24T04:27:25.176Z,1005.17
2017-12-24T04:28:25.172Z,1005.18
2017-12-24T04:29:25.170Z,1005.24
2017-12-24T04:30:25.162Z,1005.23
2017-12-24T04:31:25.156Z,1005.18
2017-12-24T04:32:25.153Z,1005.21
2017-12-24T04:33:25.147Z,1005.15
2017-12-24T04:34:25.142Z,1005.15
2017-12-24T04:35:25.136Z,1005.09
2017-12-24T04:36:25.132Z,1005.14
2017-12-24T04:37:25.127Z,1005.16
2017-12-24T04:38:25.121Z,1005.17
2017-12-24T04:39:25.117Z,1005.19
2017-12-24T04:40:25.112Z,1005.2
2017-12-24T04:41:25.107Z,1005.2
2017-12-24T04:42:25.102Z,1005.18
2017-12-24T04:43:25.103Z,1005.22
2017-12-24T04:44:25.091Z,1005.18
2017-12-24T04:45:25.088Z,1005.17
2017-12-24T04:46:25.084Z,1005.18
2017-12-24T04:47:25.077Z,1005.16
2017-12-24T04:48:25.071Z,1005.13
2017-12-24T04:49:25.066Z,1005.11
2017-12-24T04:50:25.062Z,1005.13
2017-12-24T04:51:25.056Z,1005.15
2017-12-24T04:52:25.051Z,1005.16
2017-12-24T04:53:25.048Z,1005.14
2017-12-24T04:54:25.040Z,1005.13
2017-12-24T04:55:25.036Z,1005.11
2017-12-24T04:56:25.033Z,1005.14
2017-12-24T04:57:25.026Z,1005.12
2017-12-24T04:58:25.020Z,1005.14
2017-12-24T04:59:25.016Z,1005.16
2017-12-24T05:00:25.009Z,1005.19
2017-12-24T05:01:25.004Z,1005.15
2017-12-24T05:02:24.999Z,1005.14
2017-12-24T05:03:24.999Z,1005.19
2017-12-24T05:04:24.987Z,1005.14
2017-12-24T05:05:24.983Z,1005.15
2017-12-24T05:06:24.979Z,1005.18
2017-12-24T05:07:24.973Z,1005.23
2017-12-24T05:08:24.968Z,1005.23
2017-12-24T05:09:24.963Z,1005.26
2017-12-24T05:10:24.959Z,1005.22
2017-12-24T05:11:24.951Z,1005.26
2017-12-24T05:12:24.947Z,1005.21
2017-12-24T05:13:24.948Z,1005.23
2017-12-24T05:14:24.938Z,1005.24
2017-12-24T05:15:24.938Z,1005.26
2017-12-24T05:16:24.926Z,1005.24
2017-12-24T05:17:24.921Z,1005.23
2017-12-24T05:18:24.919Z,1005.24
2017-12-24T05:19:24.912Z,1005.23
2017-12-24T05:20:24.906Z,1005.22
2017-12-24T05:21:24.902Z,1005.21
2017-12-24T05:22:24.896Z,1005.2
2017-12-24T05:23:24.892Z,1005.2
2017-12-24T05:24:24.888Z,1005.22
2017-12-24T05:25:24.884Z,1005.22
2017-12-24T05:26:24.911Z,1005.21
2017-12-24T05:27:24.882Z,1005.21
2017-12-24T05:28:24.878Z,1005.25
2017-12-24T05:29:24.878Z,1005.22
2017-12-24T05:30:24.862Z,1005.18
2017-12-24T05:31:24.861Z,1005.15
2017-12-24T05:32:24.846Z,1005.14
2017-12-24T05:33:24.841Z,1005.15
2017-12-24T05:34:24.841Z,1005.11
2017-12-24T05:35:24.832Z,1005.1
2017-12-24T05:36:24.839Z,1005.09
2017-12-24T05:37:24.825Z,1005.11
2017-12-24T05:38:24.827Z,1005.1
2017-12-24T05:39:24.816Z,1005.08
2017-12-24T05:40:24.823Z,1005.1
2017-12-24T05:41:24.818Z,1005.1
2017-12-24T05:42:24.806Z,1005.06
2017-12-24T05:43:24.795Z,1005.07
2017-12-24T05:44:24.786Z,1005.06
2017-12-24T05:45:24.780Z,1005.03
2017-12-24T05:46:24.778Z,1005.05
2017-12-24T05:47:24.772Z,1005.04
2017-12-24T05:48:24.765Z,1005.02
2017-12-24T05:49:24.760Z,1005.04
2017-12-24T05:50:24.799Z,1004.99
2017-12-24T05:51:24.749Z,1004.97
2017-12-24T05:52:24.744Z,1004.95
2017-12-24T05:53:24.739Z,1004.9
2017-12-24T05:54:24.734Z,1004.95
2017-12-24T05:55:24.728Z,1004.93
2017-12-24T05:56:24.723Z,1004.9
2017-12-24T05:57:24.721Z,1004.92
2017-12-24T05:58:24.717Z,1004.93
2017-12-24T05:59:24.708Z,1004.93
2017-12-24T06:00:24.705Z,1004.92
2017-12-24T06:01:24.713Z,1004.91
2017-12-24T06:02:24.691Z,1004.89
2017-12-24T06:03:24.685Z,1004.91
2017-12-24T06:04:24.680Z,1004.87
2017-12-24T06:05:24.675Z,1004.91
2017-12-24T06:06:24.685Z,1004.9
2017-12-24T06:07:24.666Z,1004.89
2017-12-24T06:08:24.659Z,1004.92
2017-12-24T06:09:24.654Z,1004.96
2017-12-24T06:10:24.647Z,1004.93
2017-12-24T06:11:24.641Z,1004.98
2017-12-24T06:12:24.637Z,1004.95
2017-12-24T06:13:24.631Z,1004.94
2017-12-24T06:14:24.627Z,1004.87
2017-12-24T06:15:24.621Z,1004.91
2017-12-24T06:16:24.618Z,1004.89
2017-12-24T06:17:24.611Z,1004.89
2017-12-24T06:18:24.604Z,1004.89
2017-12-24T06:19:24.601Z,1004.94
2017-12-24T06:20:24.594Z,1004.93
2017-12-24T06:21:24.588Z,1004.9
2017-12-24T06:22:24.582Z,1004.93
2017-12-24T06:23:24.579Z,1004.9
2017-12-24T06:24:24.571Z,1004.92
2017-12-24T06:25:24.566Z,1004.9
2017-12-24T06:26:24.580Z,1004.94
2017-12-24T06:27:24.555Z,1004.9
2017-12-24T06:28:24.549Z,1004.91
2017-12-24T06:29:24.546Z,1004.87
2017-12-24T06:30:24.541Z,1004.86
2017-12-24T06:31:24.535Z,1004.83
2017-12-24T06:32:24.527Z,1004.87
2017-12-24T06:33:24.520Z,1004.82
2017-12-24T06:34:24.520Z,1004.88
2017-12-24T06:35:24.518Z,1004.85
2017-12-24T06:36:24.506Z,1004.87
2017-12-24T06:37:24.507Z,1004.85
2017-12-24T06:38:24.504Z,1004.84
2017-12-24T06:39:24.493Z,1004.87
2017-12-24T06:40:24.496Z,1004.92
2017-12-24T06:41:24.490Z,1004.91
2017-12-24T06:42:24.488Z,1004.84
2017-12-24T06:43:24.476Z,1004.88
2017-12-24T06:44:24.472Z,1004.85
2017-12-24T06:45:24.460Z,1004.84
2017-12-24T06:46:24.452Z,1004.8
2017-12-24T06:47:24.464Z,1004.76
2017-12-24T06:48:24.452Z,1004.78
2017-12-24T06:49:24.443Z,1004.75
2017-12-24T06:50:24.456Z,1004.77
2017-12-24T06:51:24.443Z,1004.76
2017-12-24T06:52:24.441Z,1004.74
2017-12-24T06:53:24.439Z,1004.72
2017-12-24T06:54:24.431Z,1004.7
2017-12-24T06:55:24.416Z,1004.72
2017-12-24T06:56:24.415Z,1004.76
2017-12-24T06:57:24.407Z,1004.68
2017-12-24T06:58:24.407Z,1004.66
2017-12-24T06:59:24.406Z,1004.65
2017-12-24T07:00:24.397Z,1004.67
2017-12-24T07:01:24.394Z,1004.66
2017-12-24T07:02:29.185Z,1004.72
2017-12-24T07:03:24.382Z,1004.71
2017-12-24T07:04:24.388Z,1004.73
2017-12-24T07:05:24.365Z,1004.71
2017-12-24T07:06:24.364Z,1004.7
2017-12-24T07:07:24.355Z,1004.66
2017-12-24T07:08:24.339Z,1004.71
2017-12-24T07:09:24.356Z,1004.75
2017-12-24T07:10:24.346Z,1004.72
2017-12-24T07:11:24.323Z,1004.75
2017-12-24T07:12:24.327Z,1004.81
2017-12-24T07:13:24.336Z,1004.8
2017-12-24T07:14:24.315Z,1004.79
2017-12-24T07:15:24.320Z,1004.8
2017-12-24T07:16:24.294Z,1004.8
2017-12-24T07:17:24.300Z,1004.77
2017-12-24T07:18:24.287Z,1004.76
2017-12-24T07:19:24.279Z,1004.75
2017-12-24T07:20:24.275Z,1004.79
2017-12-24T07:21:24.282Z,1004.77
2017-12-24T07:22:24.262Z,1004.77
2017-12-24T07:23:24.265Z,1004.76
2017-12-24T07:24:24.260Z,1004.77
2017-12-24T07:25:24.251Z,1004.78
2017-12-24T07:26:24.271Z,1004.75
2017-12-24T07:27:24.237Z,1004.74
2017-12-24T07:28:24.249Z,1004.78
2017-12-24T07:29:24.231Z,1004.77
2017-12-24T07:30:24.229Z,1004.78
2017-12-24T07:31:24.228Z,1004.77
2017-12-24T07:32:24.217Z,1004.77
2017-12-24T07:33:24.205Z,1004.73
2017-12-24T07:34:24.198Z,1004.71
2017-12-24T07:35:24.187Z,1004.73
2017-12-24T07:36:24.181Z,1004.75
2017-12-24T07:37:24.182Z,1004.74
2017-12-24T07:38:24.177Z,1004.73
2017-12-24T07:39:24.165Z,1004.78
2017-12-24T07:40:24.180Z,1004.72
2017-12-24T07:41:24.160Z,1004.76
2017-12-24T07:42:24.156Z,1004.77
2017-12-24T07:43:24.145Z,1004.75
2017-12-24T07:44:24.138Z,1004.71
2017-12-24T07:45:24.131Z,1004.75
2017-12-24T07:46:24.125Z,1004.75
2017-12-24T07:47:24.120Z,1004.74
2017-12-24T07:48:24.113Z,1004.72
2017-12-24T07:49:24.110Z,1004.73
2017-12-24T07:50:24.105Z,1004.75
2017-12-24T07:51:24.103Z,1004.79
2017-12-24T07:52:24.102Z,1004.77
2017-12-24T07:53:24.087Z,1004.78
2017-12-24T07:54:24.085Z,1004.73
2017-12-24T07:55:24.078Z,1004.74
2017-12-24T07:56:24.072Z,1004.71
2017-12-24T07:57:24.066Z,1004.68
2017-12-24T07:58:24.070Z,1004.66
2017-12-24T07:59:24.055Z,1004.68
2017-12-24T08:00:24.050Z,1004.66
2017-12-24T08:01:24.045Z,1004.65
2017-12-24T08:02:24.049Z,1004.63
2017-12-24T08:03:24.032Z,1004.64
2017-12-24T08:04:24.029Z,1004.6
2017-12-24T08:05:24.023Z,1004.64
2017-12-24T08:06:24.017Z,1004.65
2017-12-24T08:07:24.011Z,1004.61
2017-12-24T08:08:24.008Z,1004.64
2017-12-24T08:09:24.000Z,1004.64
2017-12-24T08:10:23.996Z,1004.62
2017-12-24T08:11:23.992Z,1004.63
2017-12-24T08:12:23.985Z,1004.62
2017-12-24T08:13:23.985Z,1004.62
2017-12-24T08:14:23.972Z,1004.62
2017-12-24T08:15:23.970Z,1004.64
2017-12-24T08:16:23.963Z,1004.66
2017-12-24T08:17:23.959Z,1004.63
2017-12-24T08:18:23.953Z,1004.6
2017-12-24T08:19:23.947Z,1004.64
2017-12-24T08:20:23.946Z,1004.62
2017-12-24T08:21:23.938Z,1004.68
2017-12-24T08:22:23.939Z,1004.63
2017-12-24T08:23:23.927Z,1004.65
2017-12-24T08:24:23.922Z,1004.63
2017-12-24T08:25:23.919Z,1004.63
2017-12-24T08:26:23.910Z,1004.63
2017-12-24T08:27:23.906Z,1004.68
2017-12-24T08:28:23.904Z,1004.68
2017-12-24T08:29:23.895Z,1004.68
2017-12-24T08:30:23.891Z,1004.7
2017-12-24T08:31:23.887Z,1004.65
2017-12-24T08:32:23.886Z,1004.7
2017-12-24T08:33:23.878Z,1004.68
2017-12-24T08:34:24.928Z,1004.71
2017-12-24T08:35:23.866Z,1004.68
2017-12-24T08:36:23.860Z,1004.7
2017-12-24T08:37:23.857Z,1004.71
2017-12-24T08:38:23.853Z,1004.7
2017-12-24T08:39:23.846Z,1004.72
2017-12-24T08:40:23.840Z,1004.7
2017-12-24T08:41:23.837Z,1004.75
2017-12-24T08:42:23.831Z,1004.77
2017-12-24T08:43:23.827Z,1004.75
2017-12-24T08:44:23.823Z,1004.78
2017-12-24T08:45:23.817Z,1004.75
2017-12-24T08:46:23.813Z,1004.78
2017-12-24T08:47:23.806Z,1004.75
2017-12-24T08:48:23.802Z,1004.78
2017-12-24T08:49:23.797Z,1004.79
2017-12-24T08:50:23.795Z,1004.76
2017-12-24T08:51:23.786Z,1004.77
2017-12-24T08:52:23.784Z,1004.75
2017-12-24T08:53:23.791Z,1004.78
2017-12-24T08:54:23.771Z,1004.79
2017-12-24T08:55:23.769Z,1004.77
2017-12-24T08:56:23.770Z,1004.75
2017-12-24T08:57:23.758Z,1004.76
2017-12-24T08:58:23.753Z,1004.75
2017-12-24T08:59:23.748Z,1004.76
2017-12-24T09:00:23.792Z,1004.76
2017-12-24T09:01:23.741Z,1004.75
2017-12-24T09:02:23.737Z,1004.78
2017-12-24T09:03:23.744Z,1004.78
2017-12-24T09:04:23.729Z,1004.79
2017-12-24T09:05:23.728Z,1004.78
2017-12-24T09:06:23.716Z,1004.84
2017-12-24T09:07:23.712Z,1004.8
2017-12-24T09:08:23.708Z,1004.82
2017-12-24T09:09:23.705Z,1004.84
2017-12-24T09:10:23.699Z,1004.82
2017-12-24T09:11:23.695Z,1004.83
2017-12-24T09:12:23.691Z,1004.79
2017-12-24T09:13:23.684Z,1004.79
2017-12-24T09:14:23.688Z,1004.81
2017-12-24T09:15:23.687Z,1004.81
2017-12-24T09:16:23.672Z,1004.81
2017-12-24T09:17:23.667Z,1004.78
2017-12-24T09:18:23.665Z,1004.8
2017-12-24T09:19:23.660Z,1004.82
2017-12-24T09:20:23.656Z,1004.83
2017-12-24T09:21:23.657Z,1004.81
2017-12-24T09:22:23.646Z,1004.8
2017-12-24T09:23:23.643Z,1004.78
2017-12-24T09:24:23.639Z,1004.75
2017-12-24T09:25:23.642Z,1004.78
2017-12-24T09:26:23.641Z,1004.78
2017-12-24T09:27:23.624Z,1004.8
2017-12-24T09:28:23.621Z,1004.81
2017-12-24T09:29:23.616Z,1004.78
2017-12-24T09:30:23.616Z,1004.78
2017-12-24T09:31:23.610Z,1004.79
2017-12-24T09:32:23.602Z,1004.8
2017-12-24T09:33:23.656Z,1004.79
2017-12-24T09:34:23.596Z,1004.82
2017-12-24T09:35:23.840Z,1004.82
2017-12-24T09:36:23.600Z,1004.82
2017-12-24T09:37:23.589Z,1004.82
2017-12-24T09:38:23.593Z,1004.8
2017-12-24T09:39:23.576Z,1004.78
2017-12-24T09:40:23.570Z,1004.83
2017-12-24T09:41:23.567Z,1004.82
2017-12-24T09:42:23.561Z,1004.81
2017-12-24T09:43:23.558Z,1004.81
2017-12-24T09:44:23.553Z,1004.8
2017-12-24T09:45:23.551Z,1004.82
2017-12-24T09:46:23.545Z,1004.83
2017-12-24T09:47:23.542Z,1004.81
2017-12-24T09:48:23.537Z,1004.83
2017-12-24T09:49:23.531Z,1004.86
2017-12-24T09:50:23.532Z,1004.84
2017-12-24T09:51:23.525Z,1004.83
2017-12-24T09:52:23.522Z,1004.81
2017-12-24T09:53:23.515Z,1004.78
2017-12-24T09:54:23.512Z,1004.74
2017-12-24T09:55:23.509Z,1004.78
2017-12-24T09:56:23.504Z,1004.73
2017-12-24T09:57:23.501Z,1004.75
2017-12-24T09:58:23.496Z,1004.79
2017-12-24T09:59:23.495Z,1004.76
2017-12-24T10:00:23.496Z,1004.73
2017-12-24T10:01:23.485Z,1004.73
2017-12-24T10:02:23.484Z,1004.73
2017-12-24T10:03:23.476Z,1004.72
2017-12-24T10:04:23.475Z,1004.72
2017-12-24T10:05:23.474Z,1004.76
2017-12-24T10:06:23.476Z,1004.72
2017-12-24T10:07:23.459Z,1004.7
2017-12-24T10:08:23.455Z,1004.66
2017-12-24T10:09:23.453Z,1004.68
2017-12-24T10:10:23.451Z,1004.63
2017-12-24T10:11:23.448Z,1004.67
2017-12-24T10:12:23.441Z,1004.66
2017-12-24T10:13:23.444Z,1004.68
2017-12-24T10:14:23.434Z,1004.65
2017-12-24T10:15:23.429Z,1004.61
2017-12-24T10:16:23.424Z,1004.63
2017-12-24T10:17:23.434Z,1004.57
2017-12-24T10:18:23.420Z,1004.53
2017-12-24T10:19:23.426Z,1004.57
2017-12-24T10:20:23.409Z,1004.53
2017-12-24T10:21:23.405Z,1004.56
2017-12-24T10:22:23.404Z,1004.54
2017-12-24T10:52:51.095Z,1004.11
2017-12-24T10:53:51.077Z,1004.09
2017-12-24T10:54:51.063Z,1004.09
2017-12-24T10:55:51.054Z,1004.08
2017-12-24T10:56:51.046Z,1004.08
2017-12-24T10:57:51.037Z,1004.02
2017-12-24T10:58:51.036Z,1004.03
2017-12-24T10:59:51.023Z,1003.99
2017-12-24T11:00:51.018Z,1003.95
2017-12-24T11:01:51.015Z,1003.98
2017-12-24T11:02:51.003Z,1003.9
2017-12-24T11:03:50.999Z,1003.88
2017-12-24T11:04:50.994Z,1003.92
2017-12-24T11:05:50.988Z,1003.88
2017-12-24T11:06:50.990Z,1003.91
2017-12-24T11:07:50.980Z,1003.88
2017-12-24T11:08:50.974Z,1003.86
2017-12-24T11:09:50.970Z,1003.87
2017-12-24T11:10:50.963Z,1003.88
2017-12-24T11:11:50.959Z,1003.91
2017-12-24T11:12:50.955Z,1003.79
2017-12-24T11:13:50.950Z,1003.83
2017-12-24T11:14:50.946Z,1003.83
2017-12-24T11:15:50.951Z,1003.78
2017-12-24T11:16:50.938Z,1003.78
2017-12-24T11:17:50.934Z,1003.74
2017-12-24T11:18:50.935Z,1003.75
2017-12-24T11:19:50.928Z,1003.71
2017-12-24T11:20:50.923Z,1003.7
2017-12-24T11:21:50.918Z,1003.68
2017-12-24T11:22:50.918Z,1003.66
2017-12-24T11:23:50.912Z,1003.66
2017-12-24T11:24:50.907Z,1003.62
2017-12-24T11:25:50.904Z,1003.62
2017-12-24T11:26:50.901Z,1003.6
2017-12-24T11:27:50.899Z,1003.59
2017-12-24T11:28:50.894Z,1003.51
2017-12-24T11:29:50.891Z,1003.5
2017-12-24T11:30:50.890Z,1003.49
2017-12-24T11:31:50.885Z,1003.49
2017-12-24T11:32:50.888Z,1003.46
2017-12-24T11:33:50.878Z,1003.47
2017-12-24T11:34:50.874Z,1003.39
2017-12-24T11:35:50.873Z,1003.41
2017-12-24T11:36:50.877Z,1003.39
2017-12-24T11:37:50.866Z,1003.39
2017-12-24T11:38:50.863Z,1003.35
2017-12-24T11:39:50.857Z,1003.33
2017-12-24T11:40:50.853Z,1003.32
2017-12-24T11:41:50.851Z,1003.22
2017-12-24T11:42:50.847Z,1003.25
2017-12-24T11:43:50.844Z,1003.24
2017-12-24T11:44:50.841Z,1003.23
2017-12-24T11:45:50.838Z,1003.23
2017-12-24T11:46:50.835Z,1003.21
2017-12-24T11:47:50.836Z,1003.15
2017-12-24T11:48:50.841Z,1003.18
2017-12-24T11:49:50.833Z,1003.17
2017-12-24T11:50:50.896Z,1003.19
2017-12-24T11:51:50.819Z,1003.16
2017-12-24T11:52:50.815Z,1003.18
2017-12-24T11:53:50.812Z,1003.15
2017-12-24T11:54:50.808Z,1003.12
2017-12-24T11:55:50.807Z,1003.09
2017-12-24T11:56:50.804Z,1003.09
2017-12-24T11:57:50.802Z,1003.05
2017-12-24T11:58:50.799Z,1003.03
2017-12-24T11:59:50.803Z,1003.04
2017-12-24T12:00:50.789Z,1003.06
2017-12-24T12:01:50.788Z,1002.99
2017-12-24T12:02:50.788Z,1002.99
2017-12-24T12:03:50.790Z,1002.97
2017-12-24T12:04:50.784Z,1002.94
2017-12-24T12:05:50.783Z,1002.92
2017-12-24T12:06:50.781Z,1002.89
2017-12-24T12:07:50.785Z,1002.9
2017-12-24T12:08:54.767Z,1002.89
2017-12-24T12:09:50.784Z,1002.9
2017-12-24T12:10:50.769Z,1002.88
2017-12-24T12:11:50.760Z,1002.87
2017-12-24T12:12:50.753Z,1002.83
2017-12-24T12:13:50.759Z,1002.83
2017-12-24T12:14:50.745Z,1002.82
2017-12-24T12:15:50.746Z,1002.81
2017-12-24T12:16:50.743Z,1002.82
2017-12-24T12:17:50.738Z,1002.79
2017-12-24T12:18:50.738Z,1002.76
2017-12-24T12:19:50.742Z,1002.8
2017-12-24T12:20:50.725Z,1002.77
2017-12-24T12:21:50.720Z,1002.75
2017-12-24T12:22:50.718Z,1002.74
2017-12-24T12:23:50.725Z,1002.72
2017-12-24T12:24:50.709Z,1002.71
2017-12-24T12:25:50.706Z,1002.65
2017-12-24T12:26:50.712Z,1002.64
2017-12-24T12:27:50.704Z,1002.66
2017-12-24T12:28:50.708Z,1002.62
2017-12-24T12:29:50.703Z,1002.66
2017-12-24T12:30:50.691Z,1002.63
2017-12-24T12:31:50.694Z,1002.63
2017-12-24T12:32:50.688Z,1002.63
2017-12-24T12:33:50.698Z,1002.61
2017-12-24T12:34:50.692Z,1002.59
2017-12-24T12:35:50.673Z,1002.56
2017-12-24T12:36:50.670Z,1002.57