createdAt,value
2022-09-03T00:00:17.037Z,8.33
2022-09-03T00:02:51.069Z,6.43
2022-09-03T00:05:27.032Z,6.20
2022-09-03T00:08:07.030Z,6.33
2022-09-03T00:10:47.122Z,6.40
2022-09-03T00:13:21.433Z,6.03
2022-09-03T00:15:53.442Z,6.10
2022-09-03T00:18:27.047Z,6.73
2022-09-03T00:21:04.172Z,6.53
2022-09-03T00:23:34.129Z,6.70
2022-09-03T00:26:25.720Z,6.20
2022-09-03T00:29:03.735Z,6.40
2022-09-03T00:31:39.206Z,5.83
2022-09-03T00:34:18.248Z,5.77
2022-09-03T00:36:47.768Z,5.90
2022-09-03T00:39:19.687Z,6.90
2022-09-03T00:42:19.131Z,5.30
2022-09-03T00:45:15.727Z,6.53
2022-09-03T00:48:00.870Z,6.27
2022-09-03T00:50:46.437Z,5.77
2022-09-03T00:53:25.925Z,6.43
2022-09-03T00:56:04.243Z,6.67
2022-09-03T00:58:56.271Z,7.13
2022-09-03T01:01:36.856Z,7.90
2022-09-03T01:04:25.085Z,8.83
2022-09-03T01:07:10.215Z,7.37
2022-09-03T01:09:54.475Z,7.50
2022-09-03T01:12:39.916Z,8.70
2022-09-03T01:15:18.556Z,8.50
2022-09-03T01:18:08.563Z,7.13
2022-09-03T01:21:16.780Z,6.40
2022-09-03T01:24:31.265Z,7.07
2022-09-03T01:27:26.071Z,6.73
2022-09-03T01:30:05.397Z,9.53
2022-09-03T01:32:47.839Z,8.27
2022-09-03T01:35:28.123Z,7.60
2022-09-03T01:38:28.234Z,7.67
2022-09-03T01:41:29.828Z,7.57
2022-09-03T01:44:13.885Z,8.23
2022-09-03T01:46:46.889Z,7.53
2022-09-03T01:49:25.847Z,8.93
2022-09-03T01:52:13.864Z,8.40
2022-09-03T01:55:06.149Z,8.17
2022-09-03T01:57:49.472Z,8.50
2022-09-03T02:00:20.637Z,8.00
2022-09-03T02:02:53.956Z,8.07
2022-09-03T02:05:24.951Z,8.43
2022-09-03T02:08:01.048Z,8.77
2022-09-03T02:10:35.070Z,7.97
2022-09-03T02:13:11.021Z,8.90
2022-09-03T02:15:45.828Z,8.00
2022-09-03T02:18:21.360Z,8.13
2022-09-03T02:20:52.954Z,8.87
2022-09-03T02:23:27.669Z,8.90
2022-09-03T02:25:59.701Z,8.57
2022-09-03T02:28:30.428Z,8.03
2022-09-03T02:30:59.177Z,10.73
2022-09-03T02:33:29.387Z,9.67
2022-09-03T02:35:57.985Z,10.20
2022-09-03T02:38:28.398Z,8.50
2022-09-03T02:40:56.906Z,10.77
2022-09-03T02:43:35.578Z,7.70
2022-09-03T02:46:09.173Z,9.10
2022-09-03T02:48:39.124Z,9.63
2022-09-03T02:51:13.747Z,10.67
2022-09-03T02:53:44.198Z,8.23
2022-09-03T02:56:13.696Z,9.07
2022-09-03T02:59:08.551Z,9.00
2022-09-03T03:01:37.989Z,7.47
2022-09-03T03:04:07.958Z,8.27
2022-09-03T03:06:36.710Z,9.37
2022-09-03T03:09:06.054Z,9.20
2022-09-03T03:11:35.439Z,7.83
2022-09-03T03:14:04.385Z,9.90
2022-09-03T03:16:33.060Z,9.00
2022-09-03T03:19:01.813Z,8.40
2022-09-03T03:21:31.724Z,10.07
2022-09-03T03:24:02.161Z,10.13
2022-09-03T03:26:30.782Z,7.23
2022-09-03T03:29:04.725Z,7.47
2022-09-03T03:31:34.810Z,7.93
2022-09-03T03:34:04.926Z,7.90
2022-09-03T03:36:36.997Z,8.23
2022-09-03T03:39:05.695Z,8.90
2022-09-03T03:41:38.310Z,7.93
2022-09-03T03:44:09.221Z,7.70
2022-09-03T03:46:40.409Z,9.30
2022-09-03T03:49:11.190Z,7.77
2022-09-03T03:51:41.622Z,9.67
2022-09-03T03:54:10.157Z,9.17
2022-09-03T03:56:41.433Z,9.47
2022-09-03T03:59:10.174Z,8.97
2022-09-03T04:01:38.729Z,9.30
2022-09-03T04:04:07.425Z,8.00
2022-09-03T04:06:35.922Z,8.87
2022-09-03T04:09:05.821Z,10.77
2022-09-03T04:11:34.408Z,11.37
2022-09-03T04:14:04.731Z,9.03
2022-09-03T04:16:34.016Z,10.37
2022-09-03T04:19:02.542Z,9.87
2022-09-03T04:21:32.510Z,8.93
2022-09-03T04:24:01.043Z,8.40
2022-09-03T04:26:55.991Z,8.57
2022-09-03T04:29:24.996Z,9.87
2022-09-03T04:32:10.793Z,9.30
2022-09-03T04:34:39.313Z,9.70
2022-09-03T04:37:08.207Z,9.27
2022-09-03T04:39:36.931Z,9.20
2022-09-03T04:42:07.246Z,9.63
2022-09-03T04:44:38.373Z,9.87
2022-09-03T04:58:17.547Z,8.83
2022-09-03T05:00:46.083Z,8.43
2022-09-03T05:03:14.585Z,8.07
2022-09-03T05:05:43.069Z,8.17
2022-09-03T05:08:11.577Z,8.07
2022-09-03T05:10:40.018Z,7.90
2022-09-03T05:13:08.529Z,7.20
2022-09-03T05:15:38.452Z,7.70
2022-09-03T05:18:07.099Z,7.77
2022-09-03T05:20:35.708Z,9.83
2022-09-03T05:23:05.213Z,7.20
2022-09-03T05:25:34.108Z,7.53
2022-09-03T05:28:11.677Z,7.27
2022-09-03T05:30:41.629Z,7.53
2022-09-03T05:33:10.109Z,7.47
2022-09-03T05:35:40.341Z,7.80
2022-09-03T05:38:08.811Z,9.27
2022-09-03T05:40:37.866Z,9.87
2022-09-03T05:43:08.533Z,9.63
2022-09-03T05:45:37.380Z,9.07
2022-09-03T05:48:07.309Z,8.43
2022-09-03T05:50:35.788Z,8.47
2022-09-03T05:53:04.247Z,8.33
2022-09-03T05:55:33.248Z,9.13
2022-09-03T05:58:01.739Z,8.00
2022-09-03T06:00:30.212Z,9.93
2022-09-03T06:02:58.843Z,8.63
2022-09-03T06:05:28.778Z,9.07
2022-09-03T06:07:57.281Z,8.37
2022-09-03T06:10:29.250Z,9.07
2022-09-03T06:13:03.894Z,9.73
2022-09-03T06:15:32.834Z,9.60
2022-09-03T06:18:01.370Z,7.77
2022-09-03T06:20:36.789Z,8.13
2022-09-03T06:23:05.889Z,7.60
2022-09-03T06:25:34.510Z,7.93
2022-09-03T06:28:03.399Z,8.00
2022-09-03T06:30:31.915Z,7.73
2022-09-03T06:33:00.408Z,8.87
2022-09-03T06:35:31.088Z,8.57
2022-09-03T06:38:12.422Z,8.93
2022-09-03T06:40:40.947Z,7.83
2022-09-03T06:43:10.944Z,7.53
2022-09-03T06:45:39.518Z,8.50
2022-09-03T06:48:08.167Z,8.20
2022-09-03T06:50:38.178Z,9.67
2022-09-03T06:53:06.681Z,9.67
2022-09-03T06:55:35.465Z,7.63
2022-09-03T06:58:04.196Z,7.87
2022-09-03T07:00:35.321Z,8.50
2022-09-03T07:03:05.713Z,8.03
2022-09-03T07:05:34.626Z,7.00
2022-09-03T07:08:05.197Z,7.70
2022-09-03T07:10:37.475Z,7.17
2022-09-03T07:13:06.678Z,7.80
2022-09-03T07:15:35.263Z,8.10
2022-09-03T07:18:18.414Z,7.83
2022-09-03T07:20:46.889Z,7.97
2022-09-03T07:23:16.809Z,7.37
2022-09-03T07:25:45.326Z,7.20
2022-09-03T07:28:13.839Z,7.47
2022-09-03T07:30:42.546Z,7.27
2022-09-03T07:33:36.420Z,7.13
2022-09-03T07:36:07.370Z,7.00
2022-09-03T07:38:38.834Z,6.77
2022-09-03T07:41:09.740Z,6.23
2022-09-03T07:43:40.587Z,6.50
2022-09-03T07:46:12.824Z,7.03
2022-09-03T07:48:41.898Z,7.73
2022-09-03T07:51:11.128Z,6.30
2022-09-03T07:53:40.980Z,6.10
2022-09-03T07:56:12.039Z,5.70
2022-09-03T07:58:42.210Z,5.83
2022-09-03T08:01:14.163Z,6.97
2022-09-03T08:03:47.652Z,6.10
2022-09-03T08:06:19.220Z,6.07
2022-09-03T08:08:49.578Z,6.70
2022-09-03T08:11:23.050Z,7.17
2022-09-03T08:14:19.148Z,5.97
2022-09-03T08:16:49.180Z,6.80
2022-09-03T08:19:19.348Z,6.60
2022-09-03T08:21:48.706Z,6.37
2022-09-03T08:24:21.333Z,6.93
2022-09-03T08:26:52.439Z,6.07
2022-09-03T08:29:22.390Z,6.40
2022-09-03T08:31:51.389Z,6.60
2022-09-03T08:34:20.454Z,6.30
2022-09-03T08:36:50.441Z,6.10
2022-09-03T08:39:20.456Z,8.13
2022-09-03T08:42:20.956Z,8.17
2022-09-03T08:44:56.269Z,6.10
2022-09-03T08:47:34.171Z,5.47
2022-09-03T08:50:13.005Z,5.07
2022-09-03T08:52:50.073Z,5.50
2022-09-03T08:55:27.949Z,5.47
2022-09-03T08:58:05.837Z,6.10
2022-09-03T09:00:51.116Z,6.90
2022-09-03T09:03:42.381Z,6.00
2022-09-03T09:06:22.859Z,5.87
2022-09-03T09:09:04.544Z,5.77
2022-09-03T09:11:55.452Z,6.40
2022-09-03T09:14:36.305Z,5.90
2022-09-03T09:17:41.648Z,6.90
2022-09-03T09:20:24.834Z,6.53
2022-09-03T09:23:02.553Z,6.17
2022-09-03T09:25:32.686Z,6.00
2022-09-03T09:28:06.991Z,8.93
2022-09-03T09:30:36.138Z,7.83
2022-09-03T09:33:05.056Z,5.67
2022-09-03T09:35:33.683Z,7.87
2022-09-03T09:38:02.427Z,10.23
2022-09-03T09:40:35.557Z,5.87
2022-09-03T09:43:16.242Z,8.70
2022-09-03T09:45:47.230Z,5.60
2022-09-03T09:48:24.264Z,5.70
2022-09-03T09:51:06.850Z,7.90
2022-09-03T09:53:36.317Z,6.50
2022-09-03T09:56:05.638Z,7.67
2022-09-03T09:58:37.150Z,5.67
2022-09-03T10:01:15.067Z,5.77
2022-09-03T10:03:55.924Z,8.37
2022-09-03T10:06:44.909Z,6.53
2022-09-03T10:09:17.452Z,6.37
2022-09-03T10:11:52.258Z,5.50
2022-09-03T10:14:33.341Z,5.63
2022-09-03T10:17:12.093Z,5.90
2022-09-03T10:20:12.632Z,5.27
2022-09-03T10:22:57.030Z,4.93
2022-09-03T10:25:39.328Z,4.80
2022-09-03T10:28:13.476Z,5.23
2022-09-03T10:31:04.996Z,5.13
2022-09-03T10:33:42.655Z,5.87
2022-09-03T10:36:20.753Z,5.50
2022-09-03T10:38:56.668Z,6.77
2022-09-03T10:41:43.026Z,5.60
2022-09-03T10:44:35.577Z,5.40
2022-09-03T10:47:32.273Z,5.57
2022-09-03T10:50:16.863Z,5.10
2022-09-03T10:53:12.759Z,5.23
2022-09-03T10:55:51.761Z,5.63
2022-09-03T10:58:51.559Z,8.10
2022-09-03T11:01:37.067Z,5.10
2022-09-03T11:04:37.894Z,5.33
2022-09-03T11:07:11.338Z,6.27
2022-09-03T11:09:45.228Z,5.83
2022-09-03T11:12:22.499Z,5.57
2022-09-03T11:15:04.127Z,5.37
2022-09-03T11:17:40.329Z,5.00
2022-09-03T11:20:20.193Z,5.10
2022-09-03T11:22:52.805Z,6.07
2022-09-03T11:25:26.130Z,4.43
2022-09-03T11:28:12.086Z,5.10
2022-09-03T11:31:06.507Z,4.90
2022-09-03T11:33:42.109Z,4.87
2022-09-03T11:36:13.009Z,5.07
2022-09-03T11:38:43.183Z,5.37
2022-09-03T11:41:24.360Z,6.67
2022-09-03T11:43:53.210Z,6.50
2022-09-03T11:46:32.187Z,7.00
2022-09-03T11:49:13.551Z,6.20
2022-09-03T11:51:44.195Z,5.20
2022-09-03T11:54:27.416Z,6.87
2022-09-03T11:57:13.268Z,6.77
2022-09-03T11:59:44.016Z,6.23
2022-09-03T12:02:30.947Z,6.00
2022-09-03T12:05:21.522Z,7.23
2022-09-03T12:08:35.941Z,5.57
2022-09-03T12:11:24.486Z,6.33
2022-09-03T12:14:04.418Z,5.17
2022-09-03T12:17:09.829Z,5.60
2022-09-03T12:19:45.802Z,5.27
2022-09-03T12:22:19.530Z,4.87
2022-09-03T12:24:51.194Z,5.57
2022-09-03T12:27:24.913Z,5.37
2022-09-03T12:30:00.682Z,5.83
2022-09-03T12:32:32.462Z,5.83
2022-09-03T12:35:57.742Z,5.90
2022-09-03T12:38:06.805Z,4.67
2022-09-03T12:43:37.678Z,5.70
2022-09-03T12:46:16.353Z,5.20
2022-09-03T12:51:49.026Z,4.00
2022-09-03T12:54:19.239Z,5.07
2022-09-03T12:56:57.786Z,12.17
2022-09-03T12:59:33.872Z,11.30
2022-09-03T13:02:14.067Z,6.10
2022-09-03T13:04:45.159Z,4.63
2022-09-03T13:07:25.208Z,4.60
2022-09-03T13:10:03.842Z,4.60
2022-09-03T13:12:44.746Z,5.23
2022-09-03T13:15:23.552Z,4.90
2022-09-03T13:18:27.312Z,5.30
2022-09-03T13:21:15.937Z,4.53
2022-09-03T13:24:26.061Z,5.43
2022-09-03T13:27:12.218Z,4.90
2022-09-03T13:30:07.015Z,5.77
2022-09-03T13:32:51.168Z,4.87
2022-09-03T13:35:34.629Z,4.40
2022-09-03T13:38:15.439Z,3.43
2022-09-03T13:40:50.424Z,4.50
2022-09-03T13:43:32.555Z,3.83
2022-09-03T13:46:08.293Z,4.03
2022-09-03T13:48:59.240Z,3.53
2022-09-03T13:51:31.926Z,3.40
2022-09-03T13:54:17.014Z,3.43
2022-09-03T13:57:02.427Z,3.17
2022-09-03T13:59:50.090Z,3.10
2022-09-03T14:02:33.232Z,3.60
2022-09-03T14:05:10.231Z,3.83
2022-09-03T14:08:07.653Z,3.23
2022-09-03T14:10:57.061Z,3.43
2022-09-03T14:13:43.888Z,3.23
2022-09-03T14:16:25.371Z,3.50
2022-09-03T14:19:03.375Z,3.83
2022-09-03T14:21:40.487Z,3.10
2022-09-03T14:24:18.359Z,3.50
2022-09-03T14:26:57.654Z,5.00
2022-09-03T14:29:30.628Z,3.63
2022-09-03T14:32:29.894Z,4.03
2022-09-03T14:35:55.081Z,6.10
2022-09-03T14:38:54.005Z,4.20
2022-09-03T14:42:19.601Z,4.50
2022-09-03T14:45:23.592Z,4.53
2022-09-03T14:48:15.372Z,3.80
2022-09-03T14:51:08.414Z,3.80
2022-09-03T14:54:24.789Z,3.93
2022-09-03T14:57:24.784Z,3.90
2022-09-03T15:00:08.279Z,4.07
2022-09-03T15:03:24.211Z,5.77
2022-09-03T15:06:30.687Z,4.73
2022-09-03T15:09:22.008Z,5.07
2022-09-03T15:11:56.967Z,5.43
2022-09-03T15:14:36.374Z,4.77
2022-09-03T15:17:33.876Z,4.87
2022-09-03T15:20:20.338Z,4.90
2022-09-03T15:23:20.525Z,4.77
2022-09-03T15:26:25.113Z,4.30
2022-09-03T15:29:19.437Z,4.50
2022-09-03T15:32:00.465Z,4.40
2022-09-03T15:35:00.689Z,4.60
2022-09-03T15:37:36.003Z,4.30
2022-09-03T15:40:13.854Z,4.50
2022-09-03T15:42:47.130Z,4.67
2022-09-03T15:45:29.876Z,5.50
2022-09-03T15:48:15.140Z,6.30
2022-09-03T15:50:57.389Z,5.97
2022-09-03T15:53:40.929Z,5.20
2022-09-03T15:56:30.138Z,5.10
2022-09-03T15:59:05.037Z,5.50
2022-09-03T16:06:38.451Z,5.30
2022-09-03T16:09:26.118Z,5.50
2022-09-03T16:17:18.011Z,5.97
2022-09-03T16:24:00.367Z,6.70
2022-09-03T16:26:35.986Z,6.70
2022-09-03T16:38:36.885Z,6.93
2022-09-03T16:45:35.390Z,7.67
2022-09-03T16:48:24.106Z,7.43
2022-09-03T16:55:33.540Z,7.37
2022-09-03T17:07:33.926Z,7.10
2022-09-03T17:15:07.544Z,7.70
2022-09-03T17:18:01.344Z,7.67
2022-09-03T17:20:50.994Z,8.17
2022-09-03T17:33:34.008Z,8.20
2022-09-03T17:40:49.006Z,10.50
2022-09-03T18:02:33.330Z,8.73
2022-09-03T18:05:17.885Z,9.33
2022-09-03T18:07:55.863Z,8.90
2022-09-03T18:10:35.205Z,9.63
2022-09-03T18:13:15.246Z,7.43
2022-09-03T18:20:32.321Z,7.53
2022-09-03T18:23:26.017Z,9.10
2022-09-03T18:35:34.835Z,7.83
2022-09-03T18:38:23.101Z,8.50
2022-09-03T18:41:17.469Z,8.17
2022-09-03T18:53:06.046Z,8.83
2022-09-03T18:57:13.656Z,9.17
2022-09-03T19:04:42.875Z,9.57
2022-09-03T19:12:23.737Z,9.83
2022-09-03T19:24:41.875Z,9.40
2022-09-03T19:27:54.288Z,7.70
2022-09-03T19:35:36.526Z,9.07
2022-09-03T19:38:38.912Z,10.87
2022-09-03T19:41:39.392Z,10.23
2022-09-03T19:48:47.611Z,10.77
2022-09-03T19:56:14.728Z,9.03
2022-09-03T19:59:06.914Z,9.53
2022-09-03T20:03:15.883Z,8.13
2022-09-03T20:06:08.862Z,9.23
2022-09-03T20:13:14.843Z,10.77
2022-09-03T20:20:25.255Z,11.60
2022-09-03T20:23:04.437Z,11.60
2022-09-03T20:25:54.764Z,12.27
2022-09-03T20:37:29.837Z,10.43
2022-09-03T20:53:56.613Z,10.30
2022-09-03T20:56:37.340Z,10.43
2022-09-03T20:59:21.012Z,8.93
2022-09-03T21:06:34.782Z,10.70
2022-09-03T21:09:22.926Z,10.87
2022-09-03T21:16:44.069Z,10.77
2022-09-03T21:19:22.546Z,14.30
2022-09-03T21:22:01.076Z,13.70
2022-09-03T21:29:07.932Z,12.97
2022-09-03T21:36:04.970Z,15.47
2022-09-03T21:38:38.410Z,10.97
2022-09-03T21:45:55.426Z,10.67
2022-09-03T21:48:35.710Z,12.70
2022-09-03T21:55:52.187Z,11.67
2022-09-03T21:58:40.932Z,9.13
2022-09-03T22:01:21.325Z,9.87
2022-09-03T22:13:31.081Z,13.27
2022-09-03T22:21:03.615Z,9.60
2022-09-03T22:23:46.076Z,8.83
2022-09-03T22:26:29.078Z,8.90
2022-09-03T22:33:45.209Z,9.63
2022-09-03T22:40:52.296Z,8.73
2022-09-03T22:43:38.562Z,9.53
2022-09-03T22:55:30.690Z,11.50
2022-09-03T23:03:08.326Z,11.33
2022-09-03T23:10:27.777Z,9.30
2022-09-03T23:31:29.221Z,8.17
2022-09-03T23:38:59.345Z,11.40
2022-09-03T23:41:45.794Z,11.90
2022-09-03T23:49:00.020Z,9.90
2022-09-03T23:51:44.178Z,9.40
2022-09-03T23:54:25.505Z,8.27
