createdAt,value
2018-01-29T00:00:44.349Z,7.10
2018-01-29T00:01:44.344Z,7.30
2018-01-29T00:02:44.340Z,7.60
2018-01-29T00:03:44.332Z,7.10
2018-01-29T00:04:44.328Z,6.90
2018-01-29T00:05:44.322Z,7.20
2018-01-29T00:06:44.316Z,7.00
2018-01-29T00:07:44.310Z,6.90
2018-01-29T00:08:44.302Z,7.20
2018-01-29T00:09:44.296Z,7.00
2018-01-29T00:10:44.291Z,6.80
2018-01-29T00:11:44.289Z,7.40
2018-01-29T00:12:44.281Z,7.10
2018-01-29T00:13:44.274Z,7.00
2018-01-29T00:14:44.319Z,7.10
2018-01-29T00:15:44.263Z,7.20
2018-01-29T00:16:44.262Z,6.90
2018-01-29T00:17:44.256Z,6.40
2018-01-29T00:18:44.251Z,7.60
2018-01-29T00:19:44.246Z,6.90
2018-01-29T00:20:44.240Z,6.50
2018-01-29T00:21:44.235Z,7.90
2018-01-29T00:22:44.229Z,6.20
2018-01-29T00:23:44.224Z,7.10
2018-01-29T00:24:44.215Z,6.40
2018-01-29T00:25:44.211Z,7.30
2018-01-29T00:26:44.202Z,5.80
2018-01-29T00:27:44.197Z,6.50
2018-01-29T00:28:44.194Z,6.10
2018-01-29T00:29:44.185Z,5.90
2018-01-29T00:30:44.181Z,6.80
2018-01-29T00:31:44.178Z,6.20
2018-01-29T00:32:44.176Z,6.20
2018-01-29T00:33:44.169Z,6.30
2018-01-29T00:34:44.163Z,6.30
2018-01-29T00:35:44.158Z,6.20
2018-01-29T00:36:44.153Z,5.50
2018-01-29T00:37:44.145Z,5.40
2018-01-29T00:38:44.140Z,5.80
2018-01-29T00:39:44.135Z,6.10
2018-01-29T00:40:44.125Z,5.80
2018-01-29T00:41:44.120Z,5.20
2018-01-29T00:42:44.114Z,5.50
2018-01-29T00:43:44.109Z,5.70
2018-01-29T00:44:44.105Z,6.00
2018-01-29T00:45:44.098Z,5.50
2018-01-29T00:46:44.092Z,6.30
2018-01-29T00:47:44.088Z,5.60
2018-01-29T00:48:44.085Z,5.70
2018-01-29T00:49:44.079Z,5.80
2018-01-29T00:50:44.075Z,5.90
2018-01-29T00:51:44.069Z,5.90
2018-01-29T00:52:44.065Z,5.70
2018-01-29T00:53:44.058Z,6.40
2018-01-29T00:54:44.052Z,6.00
2018-01-29T00:55:44.048Z,5.80
2018-01-29T00:56:44.038Z,6.40
2018-01-29T00:57:44.032Z,6.00
2018-01-29T00:58:44.026Z,5.80
2018-01-29T00:59:44.020Z,5.90
2018-01-29T01:00:44.016Z,6.20
2018-01-29T01:01:44.009Z,5.60
2018-01-29T01:02:44.004Z,6.10
2018-01-29T01:03:43.999Z,5.90
2018-01-29T01:04:43.998Z,6.10
2018-01-29T01:05:43.990Z,5.80
2018-01-29T01:06:43.986Z,6.80
2018-01-29T01:07:43.980Z,5.90
2018-01-29T01:08:43.975Z,6.30
2018-01-29T01:09:43.969Z,6.50
2018-01-29T01:10:43.963Z,6.30
2018-01-29T01:11:43.958Z,6.20
2018-01-29T01:12:43.949Z,6.20
2018-01-29T01:13:43.941Z,6.60
2018-01-29T01:14:43.937Z,6.90
2018-01-29T01:15:43.931Z,6.00
2018-01-29T01:16:43.930Z,6.80
2018-01-29T01:17:43.923Z,6.10
2018-01-29T01:18:43.919Z,6.90
2018-01-29T01:19:43.912Z,6.30
2018-01-29T01:20:43.904Z,6.20
2018-01-29T01:21:43.898Z,6.50
2018-01-29T01:22:43.892Z,6.50
2018-01-29T01:23:43.887Z,6.50
2018-01-29T01:24:43.882Z,6.40
2018-01-29T01:25:43.876Z,6.60
2018-01-29T01:26:43.870Z,6.90
2018-01-29T01:27:43.864Z,6.60
2018-01-29T01:28:43.862Z,5.90
2018-01-29T01:29:43.856Z,6.40
2018-01-29T01:30:43.852Z,6.20
2018-01-29T01:31:43.845Z,7.10
2018-01-29T01:32:43.839Z,7.00
2018-01-29T01:33:43.834Z,6.70
2018-01-29T01:34:43.828Z,6.90
2018-01-29T01:35:43.823Z,6.30
2018-01-29T01:36:43.812Z,7.40
2018-01-29T01:37:43.807Z,6.40
2018-01-29T01:38:43.802Z,6.40
2018-01-29T01:39:43.795Z,7.00
2018-01-29T01:40:43.791Z,6.50
2018-01-29T01:41:43.786Z,6.50
2018-01-29T01:42:43.778Z,6.50
2018-01-29T01:43:43.774Z,6.70
2018-01-29T01:44:43.773Z,6.40
2018-01-29T01:45:43.765Z,7.10
2018-01-29T01:46:43.761Z,7.70
2018-01-29T01:47:43.755Z,6.90
2018-01-29T01:48:43.751Z,7.70
2018-01-29T01:49:43.744Z,7.30
2018-01-29T01:50:43.739Z,7.10
2018-01-29T01:51:43.734Z,6.70
2018-01-29T01:52:43.724Z,6.80
2018-01-29T01:53:43.716Z,7.00
2018-01-29T01:54:43.714Z,7.40
2018-01-29T01:55:43.707Z,6.60
2018-01-29T01:56:43.700Z,7.00
2018-01-29T01:57:43.695Z,7.00
2018-01-29T01:58:43.692Z,7.10
2018-01-29T01:59:43.684Z,6.40
2018-01-29T02:00:43.683Z,6.70
2018-01-29T02:01:43.675Z,7.20
2018-01-29T02:02:43.671Z,6.30
2018-01-29T02:03:43.665Z,6.80
2018-01-29T02:04:43.660Z,6.60
2018-01-29T02:05:43.658Z,7.40
2018-01-29T02:06:43.647Z,7.00
2018-01-29T02:07:43.642Z,7.20
2018-01-29T02:08:43.633Z,6.90
2018-01-29T02:09:43.626Z,6.80
2018-01-29T02:10:43.621Z,6.70
2018-01-29T02:11:43.616Z,6.90
2018-01-29T02:12:43.617Z,7.00
2018-01-29T02:13:43.603Z,8.00
2018-01-29T02:14:43.599Z,6.90
2018-01-29T02:15:43.592Z,7.10
2018-01-29T02:16:43.591Z,7.20
2018-01-29T02:17:43.586Z,7.20
2018-01-29T02:18:43.579Z,7.10
2018-01-29T02:19:43.574Z,7.50
2018-01-29T02:20:43.565Z,7.10
2018-01-29T02:21:43.559Z,6.70
2018-01-29T02:22:43.553Z,7.80
2018-01-29T02:23:43.547Z,6.50
2018-01-29T02:24:43.546Z,6.50
2018-01-29T02:25:43.539Z,6.40
2018-01-29T02:26:43.534Z,6.90
2018-01-29T02:27:43.528Z,6.70
2018-01-29T02:28:43.524Z,6.50
2018-01-29T02:29:43.516Z,6.30
2018-01-29T02:30:43.511Z,6.80
2018-01-29T02:31:43.505Z,6.80
2018-01-29T02:32:43.498Z,6.80
2018-01-29T02:33:43.489Z,6.40
2018-01-29T02:34:43.483Z,7.00
2018-01-29T02:35:43.477Z,6.30
2018-01-29T02:36:43.472Z,6.70
2018-01-29T02:37:43.466Z,6.80
2018-01-29T02:38:43.461Z,6.20
2018-01-29T02:39:43.454Z,6.30
2018-01-29T02:40:43.454Z,6.20
2018-01-29T02:41:43.446Z,6.60
2018-01-29T02:42:43.442Z,7.30
2018-01-29T02:43:43.436Z,7.10
2018-01-29T02:44:43.430Z,6.80
2018-01-29T02:45:43.425Z,6.20
2018-01-29T02:46:43.418Z,6.60
2018-01-29T02:47:43.413Z,6.70
2018-01-29T02:48:43.403Z,6.50
2018-01-29T02:49:43.395Z,6.70
2018-01-29T02:50:43.391Z,6.70
2018-01-29T02:51:43.385Z,6.60
2018-01-29T02:52:43.379Z,6.60
2018-01-29T02:53:43.373Z,6.80
2018-01-29T02:54:43.371Z,6.90
2018-01-29T02:55:43.361Z,6.00
2018-01-29T02:56:43.361Z,6.00
2018-01-29T02:57:43.356Z,6.50
2018-01-29T02:58:43.348Z,5.80
2018-01-29T02:59:43.343Z,5.90
2018-01-29T03:00:43.337Z,5.50
2018-01-29T03:01:43.330Z,5.70
2018-01-29T03:02:43.326Z,5.50
2018-01-29T03:03:43.321Z,6.00
2018-01-29T03:04:43.311Z,6.10
2018-01-29T03:05:43.304Z,6.40
2018-01-29T03:06:43.298Z,6.00
2018-01-29T03:07:43.292Z,5.50
2018-01-29T03:08:43.286Z,5.80
2018-01-29T03:09:43.282Z,6.20
2018-01-29T03:10:43.275Z,6.30
2018-01-29T03:11:43.270Z,6.20
2018-01-29T03:12:43.269Z,5.80
2018-01-29T03:13:43.262Z,5.40
2018-01-29T03:14:43.257Z,5.60
2018-01-29T03:15:43.274Z,6.10
2018-01-29T03:16:43.244Z,6.10
2018-01-29T03:17:43.238Z,5.60
2018-01-29T03:18:43.233Z,6.30
2018-01-29T03:19:43.227Z,6.40
2018-01-29T03:20:43.218Z,6.20
2018-01-29T03:21:43.212Z,6.10
2018-01-29T03:22:43.205Z,6.10
2018-01-29T03:23:43.200Z,6.20
2018-01-29T03:24:43.199Z,5.80
2018-01-29T03:25:43.192Z,6.20
2018-01-29T03:26:43.188Z,6.00
2018-01-29T03:27:43.182Z,5.60
2018-01-29T03:28:43.171Z,6.10
2018-01-29T03:29:43.164Z,6.10
2018-01-29T03:30:43.161Z,6.10
2018-01-29T03:31:43.155Z,5.80
2018-01-29T03:32:43.149Z,5.70
2018-01-29T03:33:43.143Z,5.90
2018-01-29T03:34:43.139Z,6.20
2018-01-29T03:35:43.131Z,6.10
2018-01-29T03:36:43.130Z,5.90
2018-01-29T03:37:43.122Z,6.50
2018-01-29T03:38:43.119Z,6.30
2018-01-29T03:39:43.112Z,6.40
2018-01-29T03:40:43.107Z,6.30
2018-01-29T03:41:43.101Z,6.10
2018-01-29T03:42:43.094Z,6.20
2018-01-29T03:43:43.090Z,6.20
2018-01-29T03:44:43.081Z,6.00
2018-01-29T03:45:43.073Z,6.20
2018-01-29T03:46:43.067Z,5.80
2018-01-29T03:47:43.061Z,6.50
2018-01-29T03:48:43.057Z,6.50
2018-01-29T03:49:43.050Z,6.20
2018-01-29T03:50:43.048Z,6.00
2018-01-29T03:51:43.039Z,6.50
2018-01-29T03:52:43.039Z,6.40
2018-01-29T03:53:43.033Z,6.30
2018-01-29T03:54:43.026Z,6.60
2018-01-29T03:55:43.020Z,6.10
2018-01-29T03:56:43.072Z,6.00
2018-01-29T03:57:43.009Z,6.00
2018-01-29T03:58:43.004Z,5.90
2018-01-29T03:59:43.052Z,6.60
2018-01-29T04:00:42.989Z,6.30
2018-01-29T04:01:42.983Z,5.80
2018-01-29T04:02:42.977Z,6.10
2018-01-29T04:03:42.972Z,5.90
2018-01-29T04:04:42.966Z,5.80
2018-01-29T04:05:42.959Z,6.40
2018-01-29T04:06:42.953Z,6.00
2018-01-29T04:07:42.948Z,6.10
2018-01-29T04:08:42.947Z,6.00
2018-01-29T04:09:42.941Z,6.50
2018-01-29T04:10:42.936Z,6.00
2018-01-29T04:11:42.930Z,6.00
2018-01-29T04:12:42.926Z,6.10
2018-01-29T04:13:42.918Z,6.00
2018-01-29T04:14:42.913Z,6.50
2018-01-29T04:15:42.908Z,6.20
2018-01-29T04:16:42.897Z,6.30
2018-01-29T04:17:42.891Z,6.80
2018-01-29T04:18:42.886Z,6.20
2018-01-29T04:19:42.881Z,7.00
2018-01-29T04:20:42.876Z,6.40
2018-01-29T04:21:42.869Z,6.40
2018-01-29T04:22:42.864Z,6.50
2018-01-29T04:23:42.857Z,6.80
2018-01-29T04:24:42.863Z,6.10
2018-01-29T04:25:42.850Z,6.00
2018-01-29T04:26:42.849Z,6.10
2018-01-29T04:27:42.840Z,6.10
2018-01-29T04:28:42.831Z,6.10
2018-01-29T04:29:42.824Z,6.10
2018-01-29T04:30:42.819Z,5.90
2018-01-29T04:31:42.814Z,6.60
2018-01-29T04:32:42.814Z,6.40
2018-01-29T04:33:42.805Z,6.40
2018-01-29T04:34:42.801Z,6.70
2018-01-29T04:35:42.794Z,6.90
2018-01-29T04:36:42.790Z,6.80
2018-01-29T04:37:42.784Z,7.80
2018-01-29T04:38:42.778Z,7.40
2018-01-29T04:39:42.774Z,7.10
2018-01-29T04:40:42.763Z,7.10
2018-01-29T04:41:42.757Z,6.50
2018-01-29T04:42:42.753Z,6.60
2018-01-29T04:43:42.801Z,8.40
2018-01-29T04:44:42.741Z,7.30
2018-01-29T04:45:42.734Z,6.60
2018-01-29T04:46:42.730Z,6.80
2018-01-29T04:47:42.724Z,7.10
2018-01-29T04:48:42.723Z,7.00
2018-01-29T04:49:42.718Z,7.00
2018-01-29T04:50:42.711Z,7.00
2018-01-29T04:51:42.705Z,8.30
2018-01-29T04:52:42.702Z,7.70
2018-01-29T04:53:42.694Z,7.30
2018-01-29T04:54:42.689Z,7.20
2018-01-29T04:55:42.683Z,8.90
2018-01-29T04:56:42.675Z,8.00
2018-01-29T04:57:42.669Z,8.50
2018-01-29T04:58:42.663Z,8.30
2018-01-29T04:59:42.658Z,8.10
2018-01-29T05:00:42.652Z,9.90
2018-01-29T05:01:42.646Z,8.00
2018-01-29T05:02:42.642Z,7.20
2018-01-29T05:03:42.636Z,8.20
2018-01-29T05:04:42.635Z,8.40
2018-01-29T05:05:42.628Z,8.50
2018-01-29T05:06:42.623Z,7.80
2018-01-29T05:07:42.618Z,8.00
2018-01-29T05:08:42.612Z,8.20
2018-01-29T05:09:42.604Z,9.00
2018-01-29T05:10:42.601Z,7.50
2018-01-29T05:11:42.596Z,8.00
2018-01-29T05:12:42.586Z,7.80
2018-01-29T05:13:42.579Z,9.90
2018-01-29T05:14:42.573Z,8.50
2018-01-29T05:15:42.568Z,10.70
2018-01-29T05:16:42.563Z,9.10
2018-01-29T05:17:42.557Z,8.10
2018-01-29T05:18:42.552Z,11.00
2018-01-29T05:19:42.547Z,12.00
2018-01-29T05:20:42.545Z,10.70
2018-01-29T05:21:42.539Z,8.00
2018-01-29T05:22:42.534Z,9.90
2018-01-29T05:23:42.527Z,9.20
2018-01-29T05:24:42.525Z,8.20
2018-01-29T05:25:42.516Z,8.60
2018-01-29T05:26:42.511Z,8.50
2018-01-29T05:27:42.506Z,11.00
2018-01-29T05:28:42.496Z,8.40
2018-01-29T05:29:42.490Z,7.80
2018-01-29T05:30:42.486Z,9.00
2018-01-29T05:31:42.479Z,9.50
2018-01-29T05:32:42.477Z,10.80
2018-01-29T05:33:42.471Z,11.30
2018-01-29T05:34:42.465Z,9.10
2018-01-29T05:35:42.461Z,9.70
2018-01-29T05:36:42.452Z,8.10
2018-01-29T05:37:42.444Z,8.70
2018-01-29T05:38:42.440Z,9.00
2018-01-29T05:39:42.434Z,8.60
2018-01-29T05:40:42.429Z,11.20
2018-01-29T05:41:42.423Z,9.70
2018-01-29T05:42:42.416Z,8.20
2018-01-29T05:43:42.412Z,10.20
2018-01-29T05:44:42.410Z,9.40
2018-01-29T05:45:42.405Z,11.20
2018-01-29T05:46:42.400Z,9.30
2018-01-29T05:47:42.395Z,10.40
2018-01-29T05:48:42.388Z,11.50
2018-01-29T05:49:42.382Z,8.20
2018-01-29T05:50:42.376Z,8.70
2018-01-29T05:51:42.373Z,10.30
2018-01-29T05:52:42.362Z,9.60
2018-01-29T05:53:42.355Z,9.40
2018-01-29T05:54:42.351Z,10.90
2018-01-29T05:55:42.346Z,10.00
2018-01-29T05:56:42.341Z,10.40
2018-01-29T05:57:42.336Z,10.20
2018-01-29T05:58:42.328Z,9.00
2018-01-29T05:59:42.323Z,9.90
2018-01-29T06:00:42.323Z,11.70
2018-01-29T06:01:42.317Z,12.10
2018-01-29T06:02:42.311Z,9.40
2018-01-29T06:03:42.307Z,10.60
2018-01-29T06:04:42.301Z,7.70
2018-01-29T06:05:42.294Z,10.10
2018-01-29T06:06:42.289Z,10.10
2018-01-29T06:07:42.286Z,11.10
2018-01-29T06:08:42.274Z,12.50
2018-01-29T06:09:42.268Z,8.10
2018-01-29T06:10:42.263Z,12.20
2018-01-29T06:11:42.259Z,9.50
2018-01-29T06:12:42.251Z,14.10
2018-01-29T06:13:42.247Z,15.70
2018-01-29T06:14:42.241Z,12.00
2018-01-29T06:15:42.236Z,13.10
2018-01-29T06:16:42.236Z,15.30
2018-01-29T06:17:42.230Z,11.10
2018-01-29T06:18:42.223Z,14.90
2018-01-29T06:19:42.219Z,9.30
2018-01-29T06:20:42.213Z,13.70
2018-01-29T06:21:42.208Z,11.50
2018-01-29T06:22:42.202Z,13.00
2018-01-29T06:23:42.196Z,10.30
2018-01-29T06:24:42.187Z,11.50
2018-01-29T06:25:42.188Z,11.10
2018-01-29T06:26:42.175Z,13.40
2018-01-29T06:27:42.171Z,10.60
2018-01-29T06:28:42.165Z,15.50
2018-01-29T06:29:42.158Z,14.00
2018-01-29T06:30:42.153Z,11.20
2018-01-29T06:31:42.149Z,9.80
2018-01-29T06:32:42.146Z,11.20
2018-01-29T06:33:42.141Z,15.70
2018-01-29T06:34:42.136Z,11.90
2018-01-29T06:35:42.131Z,12.70
2018-01-29T06:36:42.124Z,10.90
2018-01-29T06:37:42.115Z,14.40
2018-01-29T06:38:42.110Z,10.80
2018-01-29T06:39:42.105Z,11.40
2018-01-29T06:40:42.103Z,12.20
2018-01-29T06:41:42.098Z,13.20
2018-01-29T06:42:42.097Z,11.00
2018-01-29T06:43:42.086Z,15.90
2018-01-29T06:44:42.082Z,11.30
2018-01-29T06:45:42.075Z,13.40
2018-01-29T06:46:42.070Z,9.30
2018-01-29T06:47:42.064Z,13.40
2018-01-29T06:48:42.056Z,12.30
2018-01-29T06:49:42.050Z,13.00
2018-01-29T06:50:42.044Z,11.30
2018-01-29T06:51:42.038Z,12.60
2018-01-29T06:52:42.032Z,11.20
2018-01-29T06:53:42.026Z,13.50
2018-01-29T06:54:42.021Z,14.60
2018-01-29T06:55:42.018Z,9.80
2018-01-29T06:56:42.016Z,10.80
2018-01-29T06:57:42.009Z,11.80
2018-01-29T06:58:42.004Z,16.70
2018-01-29T06:59:42.001Z,11.40
2018-01-29T07:00:41.994Z,8.80
2018-01-29T07:01:41.988Z,10.20
2018-01-29T07:02:41.981Z,10.90
2018-01-29T07:03:41.976Z,9.10
2018-01-29T07:04:41.967Z,12.50
2018-01-29T07:05:41.962Z,14.40
2018-01-29T07:06:41.957Z,13.40
2018-01-29T07:07:41.952Z,13.40
2018-01-29T07:08:41.946Z,13.60
2018-01-29T07:09:41.939Z,12.80
2018-01-29T07:10:41.934Z,14.80
2018-01-29T07:11:41.931Z,15.30
2018-01-29T07:12:41.928Z,17.90
2018-01-29T07:13:41.921Z,18.00
2018-01-29T07:14:41.915Z,14.50
2018-01-29T07:15:41.911Z,11.70
2018-01-29T07:16:41.905Z,16.20
2018-01-29T07:17:41.898Z,10.00
2018-01-29T07:18:41.893Z,13.40
2018-01-29T07:19:41.889Z,14.40
2018-01-29T07:20:41.879Z,18.60
2018-01-29T07:21:41.873Z,15.90
2018-01-29T07:22:41.867Z,12.60
2018-01-29T07:23:41.863Z,15.90
2018-01-29T07:24:41.858Z,13.10
2018-01-29T07:25:41.850Z,18.10
2018-01-29T07:26:41.847Z,18.10
2018-01-29T07:27:41.842Z,14.90
2018-01-29T07:28:41.840Z,9.90
2018-01-29T07:29:41.858Z,13.40
2018-01-29T07:30:41.829Z,13.40
2018-01-29T07:31:41.822Z,14.00
2018-01-29T07:32:41.818Z,10.90
2018-01-29T07:33:41.811Z,13.30
2018-01-29T07:34:41.807Z,12.50
2018-01-29T07:35:41.800Z,11.00
2018-01-29T07:36:41.791Z,13.40
2018-01-29T07:37:41.785Z,11.90
2018-01-29T07:38:41.781Z,13.00
2018-01-29T07:39:41.776Z,10.70
2018-01-29T07:40:41.774Z,13.20
2018-01-29T07:41:41.785Z,12.10
2018-01-29T07:42:41.763Z,16.10
2018-01-29T07:43:41.758Z,17.10
2018-01-29T07:44:41.748Z,15.70
2018-01-29T07:45:41.741Z,12.90
2018-01-29T07:46:41.737Z,9.70
2018-01-29T07:47:41.732Z,15.80
2018-01-29T07:48:41.726Z,12.80
2018-01-29T07:49:41.720Z,17.40
2018-01-29T07:50:41.715Z,15.60
2018-01-29T07:51:41.709Z,13.10
2018-01-29T07:52:41.709Z,12.90
2018-01-29T07:53:41.702Z,14.10
2018-01-29T07:54:41.696Z,12.80
2018-01-29T07:55:41.692Z,11.80
2018-01-29T07:56:41.687Z,14.90
2018-01-29T07:57:41.681Z,13.50
2018-01-29T07:58:41.676Z,15.70
2018-01-29T07:59:41.671Z,11.80
2018-01-29T08:00:41.665Z,11.80
2018-01-29T08:01:41.655Z,12.50
2018-01-29T08:02:41.650Z,11.90
2018-01-29T08:03:41.646Z,14.00
2018-01-29T08:04:41.640Z,14.50
2018-01-29T08:05:41.633Z,15.20
2018-01-29T08:06:41.629Z,12.90
2018-01-29T08:07:41.623Z,11.90
2018-01-29T08:08:41.622Z,14.80
2018-01-29T08:09:41.616Z,16.20
2018-01-29T08:10:41.612Z,15.00
2018-01-29T08:11:41.606Z,13.20
2018-01-29T08:12:41.602Z,13.20
2018-01-29T08:13:41.594Z,11.70
2018-01-29T08:14:41.589Z,12.60
2018-01-29T08:15:41.584Z,13.10
2018-01-29T08:16:41.574Z,14.30
2018-01-29T08:17:41.568Z,15.40
2018-01-29T08:18:41.563Z,9.70
2018-01-29T08:19:41.558Z,12.80
2018-01-29T08:20:41.554Z,16.50
2018-01-29T08:21:41.547Z,14.60
2018-01-29T08:22:41.542Z,11.90
2018-01-29T08:23:41.536Z,11.50
2018-01-29T08:24:41.569Z,14.00
2018-01-29T08:25:41.529Z,14.30
2018-01-29T08:26:41.525Z,11.00
2018-01-29T08:27:41.520Z,9.70
2018-01-29T08:28:41.513Z,14.00
2018-01-29T08:29:41.509Z,16.30
2018-01-29T08:30:41.504Z,10.10
2018-01-29T08:31:41.499Z,9.80
2018-01-29T08:32:41.495Z,15.80
2018-01-29T08:33:41.484Z,10.80
2018-01-29T08:34:41.478Z,11.60
2018-01-29T08:35:41.510Z,13.00
2018-01-29T08:36:41.468Z,14.00
2018-01-29T08:37:41.462Z,14.20
2018-01-29T08:38:41.457Z,11.50
2018-01-29T08:39:41.453Z,9.60
2018-01-29T08:40:41.451Z,10.70
2018-01-29T08:41:41.445Z,13.30
2018-01-29T08:42:41.440Z,10.90
2018-01-29T08:43:41.434Z,10.80
2018-01-29T08:44:41.432Z,9.40
2018-01-29T08:45:41.424Z,13.50
2018-01-29T08:46:41.419Z,13.40
2018-01-29T08:47:41.414Z,9.90
2018-01-29T08:48:41.404Z,11.20
2018-01-29T08:49:41.398Z,12.20
2018-01-29T08:50:41.394Z,9.70
2018-01-29T08:51:41.389Z,11.80
2018-01-29T08:52:41.390Z,14.90
2018-01-29T08:53:41.383Z,11.10
2018-01-29T08:54:41.372Z,10.90
2018-01-29T08:55:41.368Z,9.30
2018-01-29T08:56:41.366Z,11.40
2018-01-29T08:57:41.360Z,10.90
2018-01-29T08:58:41.357Z,12.10
2018-01-29T08:59:41.350Z,10.60
2018-01-29T09:00:41.345Z,11.60
2018-01-29T09:01:41.340Z,12.90
2018-01-29T09:02:41.335Z,11.50
2018-01-29T09:03:41.336Z,9.20
2018-01-29T09:04:41.320Z,10.70
2018-01-29T09:05:41.314Z,10.00
2018-01-29T09:06:41.309Z,11.80
2018-01-29T09:07:41.304Z,9.60
2018-01-29T09:08:41.299Z,11.40
2018-01-29T09:09:41.293Z,13.70
2018-01-29T09:10:41.289Z,12.30
2018-01-29T09:11:41.286Z,8.40
2018-01-29T09:12:41.284Z,12.60
2018-01-29T09:13:41.277Z,10.00
2018-01-29T09:14:41.273Z,8.60
2018-01-29T09:15:41.270Z,10.10
2018-01-29T09:16:41.262Z,13.40
2018-01-29T09:17:41.258Z,8.60
2018-01-29T09:18:41.252Z,9.40
2018-01-29T09:19:41.247Z,8.20
2018-01-29T09:20:41.238Z,8.10
2018-01-29T09:21:41.232Z,11.30
2018-01-29T09:22:41.226Z,9.70
2018-01-29T09:23:41.221Z,8.60
2018-01-29T09:24:41.217Z,9.40
2018-01-29T09:25:41.211Z,11.30
2018-01-29T09:26:41.207Z,10.10
2018-01-29T09:27:41.201Z,8.10
2018-01-29T09:28:41.201Z,8.60
2018-01-29T09:29:41.194Z,8.10
2018-01-29T09:30:41.189Z,12.30
2018-01-29T09:31:41.185Z,7.90
2018-01-29T09:32:41.181Z,8.00
2018-01-29T09:33:41.173Z,8.50
2018-01-29T09:34:41.201Z,8.50
2018-01-29T09:35:41.164Z,8.20
2018-01-29T09:36:41.155Z,7.40
2018-01-29T09:37:41.148Z,11.00
2018-01-29T09:38:41.144Z,8.10
2018-01-29T09:39:41.139Z,7.90
2018-01-29T09:40:41.134Z,7.30
2018-01-29T09:41:41.170Z,8.00
2018-01-29T09:42:41.124Z,8.50
2018-01-29T09:43:41.119Z,8.70
2018-01-29T09:44:41.118Z,7.20
2018-01-29T09:45:41.112Z,8.20
2018-01-29T09:46:41.106Z,7.30
2018-01-29T09:47:41.102Z,7.80
2018-01-29T09:48:41.093Z,7.40
2018-01-29T09:49:41.087Z,9.00
2018-01-29T09:50:41.083Z,7.20
2018-01-29T09:51:41.077Z,7.20
2018-01-29T09:52:41.076Z,7.90
2018-01-29T09:53:41.070Z,8.40
2018-01-29T09:54:41.065Z,7.20
2018-01-29T09:55:41.061Z,9.20
2018-01-29T09:56:41.055Z,7.30
2018-01-29T09:57:41.050Z,7.10
2018-01-29T09:58:41.075Z,8.40
2018-01-29T09:59:41.042Z,9.10
2018-01-29T10:00:41.031Z,7.30
2018-01-29T10:01:41.026Z,9.30
2018-01-29T10:02:41.019Z,6.80
2018-01-29T10:03:41.016Z,7.40
2018-01-29T10:04:41.011Z,7.60
2018-01-29T10:05:41.005Z,8.50
2018-01-29T10:06:41.000Z,7.30
2018-01-29T10:07:40.994Z,6.80
2018-01-29T10:08:40.994Z,7.40
2018-01-29T10:09:41.016Z,8.10
2018-01-29T10:10:40.982Z,7.40
2018-01-29T10:11:40.981Z,7.20
2018-01-29T10:12:40.974Z,7.00
2018-01-29T10:13:41.002Z,8.00
2018-01-29T10:14:40.964Z,7.60
2018-01-29T10:15:40.957Z,6.70
2018-01-29T10:16:40.949Z,6.60
2018-01-29T10:17:40.943Z,6.80
2018-01-29T10:18:40.939Z,7.20
2018-01-29T10:19:40.933Z,6.70
2018-01-29T10:20:40.929Z,7.40
2018-01-29T10:21:40.931Z,7.50
2018-01-29T10:22:40.924Z,7.30
2018-01-29T10:23:40.914Z,7.80
2018-01-29T10:24:40.918Z,8.80
2018-01-29T10:25:40.908Z,7.10
2018-01-29T10:26:40.903Z,6.40
2018-01-29T10:27:40.898Z,8.00
2018-01-29T10:28:40.893Z,8.50
2018-01-29T10:29:40.888Z,7.50
2018-01-29T10:30:40.882Z,8.20
2018-01-29T10:31:40.878Z,7.70
2018-01-29T10:32:40.868Z,7.50
2018-01-29T10:33:40.863Z,7.70
2018-01-29T10:34:40.858Z,7.80
2018-01-29T10:35:40.854Z,7.40
2018-01-29T10:36:40.849Z,8.40
2018-01-29T10:37:40.844Z,8.40
2018-01-29T10:38:40.838Z,7.80
2018-01-29T10:39:40.832Z,7.80
2018-01-29T10:40:40.833Z,7.00
2018-01-29T10:41:40.827Z,7.80
2018-01-29T10:42:40.822Z,7.60
2018-01-29T10:43:40.817Z,6.90
2018-01-29T10:44:40.813Z,7.90
2018-01-29T10:45:40.806Z,7.70
2018-01-29T10:46:40.802Z,7.40
2018-01-29T10:47:40.801Z,7.80
2018-01-29T10:48:40.789Z,8.90
2018-01-29T10:49:40.782Z,7.20
2018-01-29T10:50:40.777Z,7.50
2018-01-29T10:51:40.774Z,9.60
2018-01-29T10:52:40.772Z,7.60
2018-01-29T10:53:40.766Z,6.80
2018-01-29T10:54:40.760Z,7.00
2018-01-29T10:55:40.757Z,6.80
2018-01-29T10:56:40.748Z,9.20
2018-01-29T10:57:40.740Z,7.50
2018-01-29T10:58:40.736Z,7.50
2018-01-29T10:59:40.735Z,7.40
2018-01-29T11:00:40.727Z,8.00
2018-01-29T11:01:40.720Z,8.60
2018-01-29T11:02:40.717Z,9.50
2018-01-29T11:03:40.711Z,8.30
2018-01-29T11:04:40.711Z,7.70
2018-01-29T11:05:40.705Z,8.00
2018-01-29T11:06:40.701Z,10.60
2018-01-29T11:07:40.696Z,8.90
2018-01-29T11:08:40.690Z,8.70
2018-01-29T11:09:40.684Z,8.90
2018-01-29T11:10:40.681Z,7.90
2018-01-29T11:11:40.676Z,8.60
2018-01-29T11:12:40.668Z,9.10
2018-01-29T11:13:40.661Z,7.70
2018-01-29T11:14:40.657Z,7.60
2018-01-29T11:15:40.651Z,7.40
2018-01-29T11:16:40.646Z,7.50
2018-01-29T11:17:40.642Z,8.40
2018-01-29T11:18:40.637Z,9.60
2018-01-29T11:19:40.632Z,8.70
2018-01-29T11:20:40.634Z,8.30
2018-01-29T11:21:40.625Z,8.00
2018-01-29T11:22:40.621Z,9.00
2018-01-29T11:23:40.617Z,7.60
2018-01-29T11:24:40.613Z,7.00
2018-01-29T11:25:40.607Z,7.90
2018-01-29T11:26:40.603Z,7.70
2018-01-29T11:27:40.599Z,8.00
2018-01-29T11:28:40.589Z,7.80
2018-01-29T11:29:40.585Z,9.00
2018-01-29T11:30:40.580Z,8.20
2018-01-29T11:31:40.576Z,8.50
2018-01-29T11:32:40.570Z,7.40
2018-01-29T11:33:40.565Z,7.30
2018-01-29T11:34:40.560Z,7.90
2018-01-29T11:35:40.555Z,8.20
2018-01-29T11:36:40.556Z,9.20
2018-01-29T11:37:40.550Z,9.30
2018-01-29T11:38:40.545Z,8.70
2018-01-29T11:39:40.542Z,8.70
2018-01-29T11:40:40.538Z,9.10
2018-01-29T11:41:40.532Z,8.00
2018-01-29T11:42:40.528Z,8.30
2018-01-29T11:43:40.525Z,7.40
2018-01-29T11:44:40.514Z,10.00
2018-01-29T11:45:40.509Z,9.40
2018-01-29T11:46:40.504Z,10.20
2018-01-29T11:47:40.499Z,7.80
2018-01-29T11:48:40.495Z,8.90
2018-01-29T11:49:40.489Z,7.60
2018-01-29T11:50:40.485Z,8.60
2018-01-29T11:51:40.481Z,7.90
2018-01-29T11:52:40.481Z,9.40
2018-01-29T11:53:40.476Z,8.60
2018-01-29T11:54:40.470Z,8.70
2018-01-29T11:55:40.467Z,9.30
2018-01-29T11:56:40.459Z,8.30
2018-01-29T11:57:40.452Z,8.40
2018-01-29T11:58:40.451Z,9.20
2018-01-29T11:59:40.444Z,10.20
2018-01-29T12:00:40.444Z,10.00
2018-01-29T12:01:40.438Z,8.30
2018-01-29T12:02:40.434Z,6.80
2018-01-29T12:03:40.431Z,8.80
2018-01-29T12:04:40.426Z,10.30
2018-01-29T12:05:40.421Z,9.10
2018-01-29T12:06:40.416Z,9.60
2018-01-29T12:07:40.411Z,9.50
2018-01-29T12:08:40.402Z,9.00
2018-01-29T12:09:40.399Z,9.20
2018-01-29T12:10:40.396Z,9.60
2018-01-29T12:11:40.389Z,8.90
2018-01-29T12:12:40.384Z,8.60
2018-01-29T12:13:40.379Z,9.70
2018-01-29T12:14:40.376Z,9.50
2018-01-29T12:15:40.372Z,7.30
2018-01-29T12:16:40.372Z,8.80
2018-01-29T12:17:40.371Z,9.10
2018-01-29T12:18:40.362Z,9.30
2018-01-29T12:19:40.358Z,8.60
2018-01-29T12:20:40.369Z,8.70
2018-01-29T12:21:40.347Z,8.80
2018-01-29T12:22:40.343Z,9.30
2018-01-29T12:23:40.338Z,9.10
2018-01-29T12:24:40.330Z,9.20
2018-01-29T12:25:40.325Z,8.60
2018-01-29T12:26:40.325Z,9.50
2018-01-29T12:27:40.316Z,7.70
2018-01-29T12:28:40.312Z,8.00
2018-01-29T12:29:40.306Z,8.20
2018-01-29T12:30:40.302Z,13.40
2018-01-29T12:31:40.296Z,10.20
2018-01-29T12:32:40.297Z,7.80
2018-01-29T12:33:40.294Z,9.40
2018-01-29T12:34:40.287Z,8.10
2018-01-29T12:35:40.285Z,7.90
2018-01-29T12:36:40.279Z,8.20
2018-01-29T12:37:40.277Z,14.10
2018-01-29T12:38:40.267Z,8.70
2018-01-29T12:39:40.264Z,10.10
2018-01-29T12:40:40.254Z,8.30
2018-01-29T12:41:40.250Z,9.00
2018-01-29T12:42:40.245Z,10.50
2018-01-29T12:43:40.240Z,10.60
2018-01-29T12:44:40.236Z,8.50
2018-01-29T12:45:40.297Z,8.40
2018-01-29T12:46:40.227Z,10.70
2018-01-29T12:47:40.221Z,12.70
2018-01-29T12:48:40.221Z,7.70
2018-01-29T12:49:40.216Z,8.90
2018-01-29T12:50:40.210Z,8.50
2018-01-29T12:51:40.207Z,13.30
2018-01-29T12:52:40.201Z,8.10
2018-01-29T12:53:40.200Z,8.20
2018-01-29T12:54:40.192Z,8.00
2018-01-29T12:55:40.217Z,9.50
2018-01-29T12:56:40.177Z,9.70
2018-01-29T12:57:40.173Z,10.60
2018-01-29T12:58:40.167Z,9.00
2018-01-29T12:59:40.166Z,15.70
2018-01-29T13:00:40.162Z,11.80
2018-01-29T13:01:40.157Z,12.20
2018-01-29T13:02:40.151Z,10.40
2018-01-29T13:03:40.147Z,10.50
2018-01-29T13:04:40.141Z,9.00
2018-01-29T13:05:40.132Z,14.70
2018-01-29T13:06:40.128Z,11.30
2018-01-29T13:07:40.123Z,9.80
2018-01-29T13:08:40.119Z,10.10
2018-01-29T13:09:40.112Z,12.10
2018-01-29T13:10:40.108Z,9.70
2018-01-29T13:11:40.101Z,12.00