createdAt,value
2023-02-28T00:01:10.906Z,3.92
2023-02-28T00:05:24.617Z,3.70
2023-02-28T00:07:29.408Z,3.53
2023-02-28T00:09:34.463Z,4.35
2023-02-28T00:11:39.301Z,3.15
2023-02-28T00:13:47.642Z,3.08
2023-02-28T00:16:02.665Z,3.58
2023-02-28T00:18:07.531Z,3.00
2023-02-28T00:20:15.170Z,3.75
2023-02-28T00:22:20.645Z,4.30
2023-02-28T00:24:25.455Z,3.42
2023-02-28T00:26:30.422Z,4.07
2023-02-28T00:28:35.826Z,3.92
2023-02-28T00:30:42.440Z,3.50
2023-02-28T00:32:49.905Z,3.38
2023-02-28T00:34:54.809Z,3.80
2023-02-28T00:36:59.827Z,3.53
2023-02-28T00:39:04.641Z,3.42
2023-02-28T00:41:09.481Z,3.97
2023-02-28T00:43:14.346Z,4.22
2023-02-28T00:45:19.263Z,3.95
2023-02-28T00:47:24.157Z,4.20
2023-02-28T00:49:31.766Z,4.38
2023-02-28T00:51:36.563Z,3.47
2023-02-28T00:53:41.377Z,3.53
2023-02-28T00:55:46.268Z,3.83
2023-02-28T00:57:51.017Z,3.30
2023-02-28T00:59:56.155Z,3.85
2023-02-28T01:04:05.845Z,3.53
2023-02-28T01:06:13.544Z,3.60
2023-02-28T01:08:19.182Z,3.70
2023-02-28T01:10:24.210Z,4.95
2023-02-28T01:14:36.061Z,3.78
2023-02-28T01:16:40.883Z,4.40
2023-02-28T01:18:46.284Z,5.00
2023-02-28T01:20:52.852Z,4.20
2023-02-28T01:23:00.230Z,3.83
2023-02-28T01:25:06.070Z,4.20
2023-02-28T01:27:10.939Z,3.70
2023-02-28T01:29:18.086Z,4.03
2023-02-28T01:31:25.062Z,3.83
2023-02-28T01:33:29.967Z,4.28
2023-02-28T01:35:36.472Z,4.50
2023-02-28T01:37:41.483Z,4.40
2023-02-28T01:39:48.853Z,4.22
2023-02-28T01:41:53.981Z,4.07
2023-02-28T01:46:09.247Z,4.20
2023-02-28T01:48:16.836Z,4.22
2023-02-28T01:50:25.224Z,3.90
2023-02-28T01:52:31.589Z,4.38
2023-02-28T01:54:38.543Z,4.63
2023-02-28T01:56:49.797Z,4.90
2023-02-28T01:58:55.949Z,3.75
2023-02-28T02:01:04.063Z,4.45
2023-02-28T02:03:12.456Z,3.83
2023-02-28T02:05:19.578Z,4.75
2023-02-28T02:07:25.886Z,4.13
2023-02-28T02:09:30.692Z,4.22
2023-02-28T02:11:39.582Z,4.57
2023-02-28T02:14:04.812Z,3.85
2023-02-28T02:16:22.112Z,4.05
2023-02-28T02:18:37.699Z,3.50
2023-02-28T02:23:24.461Z,4.43
2023-02-28T02:25:36.495Z,3.88
2023-02-28T02:27:58.475Z,4.05
2023-02-28T02:30:35.253Z,4.00
2023-02-28T02:33:00.636Z,4.70
2023-02-28T02:35:16.559Z,3.67
2023-02-28T02:37:34.280Z,4.10
2023-02-28T02:39:47.609Z,4.47
2023-02-28T02:41:56.271Z,4.47
2023-02-28T02:44:07.175Z,4.40
2023-02-28T02:46:18.006Z,5.10
2023-02-28T02:48:28.937Z,4.35
2023-02-28T02:50:44.312Z,5.43
2023-02-28T02:52:55.049Z,4.30
2023-02-28T02:55:03.986Z,4.78
2023-02-28T02:57:12.365Z,5.35
2023-02-28T02:59:22.589Z,5.38
2023-02-28T03:01:31.404Z,5.20
2023-02-28T03:03:38.059Z,5.05
2023-02-28T03:05:50.061Z,5.18
2023-02-28T03:07:54.910Z,4.82
2023-02-28T03:10:02.370Z,4.82
2023-02-28T03:12:10.320Z,5.15
2023-02-28T03:14:33.854Z,5.05
2023-02-28T03:16:49.258Z,5.55
2023-02-28T03:19:05.169Z,5.63
2023-02-28T03:21:25.476Z,5.30
2023-02-28T03:23:40.359Z,5.30
2023-02-28T03:25:57.083Z,4.65
2023-02-28T03:28:09.739Z,5.07
2023-02-28T03:30:26.782Z,5.53
2023-02-28T03:32:39.831Z,4.88
2023-02-28T03:34:50.216Z,5.32
2023-02-28T03:37:03.112Z,5.43
2023-02-28T03:39:12.161Z,5.15
2023-02-28T03:41:21.448Z,5.20
2023-02-28T03:43:31.423Z,6.22
2023-02-28T03:45:39.775Z,6.60
2023-02-28T03:47:48.955Z,5.75
2023-02-28T03:49:58.674Z,5.80
2023-02-28T03:52:10.245Z,6.15
2023-02-28T03:54:20.292Z,6.28
2023-02-28T03:56:30.341Z,5.72
2023-02-28T03:58:41.394Z,6.75
2023-02-28T04:00:50.610Z,6.57
2023-02-28T04:02:55.575Z,6.07
2023-02-28T04:05:00.708Z,6.65
2023-02-28T04:09:16.497Z,6.63
2023-02-28T04:11:25.962Z,6.13
2023-02-28T04:13:30.766Z,5.68
2023-02-28T04:15:37.885Z,6.22
2023-02-28T04:17:42.818Z,6.57
2023-02-28T04:19:47.820Z,5.95
2023-02-28T04:21:54.963Z,5.93
2023-02-28T04:24:02.440Z,6.30
2023-02-28T04:26:08.043Z,6.30
2023-02-28T04:28:13.538Z,5.70
2023-02-28T04:30:19.124Z,7.07
2023-02-28T04:32:23.974Z,5.90
2023-02-28T04:34:29.918Z,5.90
2023-02-28T04:36:35.228Z,6.53
2023-02-28T04:38:41.844Z,6.50
2023-02-28T04:40:49.238Z,5.50
2023-02-28T04:42:54.079Z,5.70
2023-02-28T04:44:58.950Z,6.53
2023-02-28T04:47:03.917Z,6.78
2023-02-28T04:49:09.064Z,6.80
2023-02-28T04:51:19.096Z,6.43
2023-02-28T04:53:24.597Z,6.50
2023-02-28T04:55:29.403Z,6.38
2023-02-28T04:57:36.812Z,6.43
2023-02-28T04:59:41.692Z,6.80
2023-02-28T05:01:50.359Z,6.93
2023-02-28T05:03:56.831Z,5.93
2023-02-28T05:06:01.650Z,7.80
2023-02-28T05:08:06.620Z,6.43
2023-02-28T05:12:17.035Z,6.85
2023-02-28T05:14:24.628Z,7.32
2023-02-28T05:16:29.658Z,7.38
2023-02-28T05:18:34.509Z,6.25
2023-02-28T05:20:39.424Z,6.55
2023-02-28T05:22:44.821Z,6.28
2023-02-28T05:24:49.729Z,6.07
2023-02-28T05:26:55.933Z,7.30
2023-02-28T05:29:01.180Z,6.43
2023-02-28T05:33:15.113Z,6.90
2023-02-28T05:35:20.107Z,7.30
2023-02-28T05:37:24.942Z,7.32
2023-02-28T05:39:29.841Z,7.63
2023-02-28T05:41:34.707Z,7.20
2023-02-28T05:43:40.808Z,7.50
2023-02-28T05:45:45.667Z,7.75
2023-02-28T05:47:53.088Z,7.90
2023-02-28T05:49:57.859Z,7.35
2023-02-28T05:52:02.649Z,6.53
2023-02-28T05:54:07.837Z,7.55
2023-02-28T05:56:12.708Z,7.47
2023-02-28T05:58:17.623Z,7.50
2023-02-28T06:00:23.165Z,7.25
2023-02-28T06:02:27.972Z,7.80
2023-02-28T06:04:35.606Z,7.15
2023-02-28T06:06:40.706Z,7.25
2023-02-28T06:08:45.819Z,7.18
2023-02-28T06:10:50.742Z,7.25
2023-02-28T06:12:55.637Z,7.40
2023-02-28T06:15:00.408Z,7.38
2023-02-28T06:17:06.630Z,7.70
2023-02-28T06:19:12.596Z,8.02
2023-02-28T06:21:20.037Z,8.18
2023-02-28T06:23:24.945Z,6.78
2023-02-28T06:25:30.558Z,7.43
2023-02-28T06:27:38.494Z,7.75
2023-02-28T06:29:43.776Z,7.78
2023-02-28T06:31:49.177Z,8.45
2023-02-28T06:33:54.015Z,8.10
2023-02-28T06:35:58.857Z,7.82
2023-02-28T06:38:06.219Z,7.70
2023-02-28T06:40:14.298Z,8.50
2023-02-28T06:42:19.281Z,8.43
2023-02-28T06:44:27.327Z,7.72
2023-02-28T06:46:32.092Z,8.02
2023-02-28T06:48:37.635Z,7.82
2023-02-28T06:50:42.400Z,7.75
2023-02-28T06:52:47.239Z,6.95
2023-02-28T06:55:00.895Z,7.82
2023-02-28T06:57:05.819Z,7.95
2023-02-28T06:59:10.681Z,8.25
2023-02-28T07:03:27.872Z,8.00
2023-02-28T07:05:32.867Z,7.75
2023-02-28T07:07:39.687Z,7.35
2023-02-28T07:09:44.474Z,7.85
2023-02-28T07:11:51.806Z,7.60
2023-02-28T07:13:57.484Z,7.95
2023-02-28T07:16:04.425Z,8.13
2023-02-28T07:18:09.277Z,8.88
2023-02-28T07:20:16.935Z,7.85
2023-02-28T07:22:21.724Z,8.35
2023-02-28T07:24:29.378Z,7.60
2023-02-28T07:26:35.226Z,8.60
2023-02-28T07:28:43.317Z,9.55
2023-02-28T07:30:49.293Z,8.45
2023-02-28T07:32:55.799Z,7.57
2023-02-28T07:35:00.599Z,7.70
2023-02-28T07:37:06.539Z,7.55
2023-02-28T07:39:11.424Z,8.02
2023-02-28T07:41:16.252Z,7.97
2023-02-28T07:43:21.230Z,8.18
2023-02-28T07:45:29.839Z,9.15
2023-02-28T07:47:35.309Z,7.35
2023-02-28T07:49:40.575Z,8.27
2023-02-28T07:51:45.435Z,8.95
2023-02-28T07:53:50.246Z,8.25
2023-02-28T07:55:56.668Z,8.52
2023-02-28T07:58:02.075Z,8.02
2023-02-28T08:02:21.128Z,8.43
2023-02-28T08:04:25.972Z,7.90
2023-02-28T08:06:30.786Z,7.95
2023-02-28T08:08:39.086Z,8.93
2023-02-28T08:10:43.937Z,8.70
2023-02-28T08:12:48.729Z,8.52
2023-02-28T08:14:53.485Z,8.48
2023-02-28T08:16:58.282Z,7.93
2023-02-28T08:19:05.696Z,8.07
2023-02-28T08:21:11.317Z,9.00
2023-02-28T08:23:16.122Z,8.52
2023-02-28T08:25:21.216Z,8.32
2023-02-28T08:29:31.472Z,8.85
2023-02-28T08:31:37.001Z,8.52
2023-02-28T08:33:42.794Z,8.60
2023-02-28T08:35:50.200Z,8.25
2023-02-28T08:37:55.127Z,9.15
2023-02-28T08:39:59.919Z,8.38
2023-02-28T08:42:08.283Z,8.82
2023-02-28T08:44:13.090Z,9.02
2023-02-28T08:46:18.533Z,9.68
2023-02-28T08:48:23.357Z,9.10
2023-02-28T08:50:28.316Z,7.93
2023-02-28T08:52:39.535Z,8.07
2023-02-28T08:54:44.592Z,8.65
2023-02-28T08:58:56.337Z,8.73
2023-02-28T09:01:01.271Z,8.38
2023-02-28T09:03:06.237Z,8.10
2023-02-28T09:05:12.547Z,8.82
2023-02-28T09:07:17.378Z,8.18
2023-02-28T09:09:24.907Z,8.50
2023-02-28T09:11:29.968Z,8.32
2023-02-28T09:13:38.009Z,8.25
2023-02-28T09:15:42.997Z,7.90
2023-02-28T09:17:48.676Z,8.90
2023-02-28T09:19:53.624Z,9.18
2023-02-28T09:21:58.554Z,8.55
2023-02-28T09:24:03.410Z,8.50
2023-02-28T09:26:11.250Z,8.15
2023-02-28T09:28:16.823Z,7.97
2023-02-28T09:30:22.170Z,8.40
2023-02-28T09:32:27.139Z,8.13
2023-02-28T09:34:33.271Z,8.85
2023-02-28T09:36:45.689Z,7.97
2023-02-28T09:38:52.506Z,7.68
2023-02-28T09:40:59.858Z,9.27
2023-02-28T09:43:08.651Z,8.13
2023-02-28T09:45:25.192Z,8.60
2023-02-28T09:47:34.826Z,7.80
2023-02-28T09:49:44.746Z,8.15
2023-02-28T09:51:54.299Z,8.38
2023-02-28T09:54:02.012Z,7.35
2023-02-28T09:56:11.522Z,7.35
2023-02-28T09:58:27.117Z,7.60
2023-02-28T10:00:36.314Z,7.45
2023-02-28T10:03:07.184Z,7.75
2023-02-28T10:05:16.298Z,7.60
2023-02-28T10:07:34.275Z,8.00
2023-02-28T10:09:39.911Z,7.15
2023-02-28T10:14:03.535Z,7.75
2023-02-28T10:16:12.561Z,6.82
2023-02-28T10:18:23.891Z,7.15
2023-02-28T10:20:32.681Z,8.02
2023-02-28T10:22:45.010Z,7.55
2023-02-28T10:24:52.600Z,7.63
2023-02-28T10:27:04.274Z,7.05
2023-02-28T10:29:12.383Z,7.47
2023-02-28T10:31:21.413Z,6.85
2023-02-28T10:33:32.844Z,6.93
2023-02-28T10:35:37.670Z,8.07
2023-02-28T10:37:43.487Z,8.27
2023-02-28T10:39:50.546Z,7.57
2023-02-28T10:41:56.424Z,6.78
2023-02-28T10:44:24.480Z,7.68
2023-02-28T10:46:30.090Z,7.30
2023-02-28T10:48:37.967Z,8.23
2023-02-28T10:50:48.005Z,6.68
2023-02-28T10:52:52.947Z,7.32
2023-02-28T10:55:21.396Z,6.43
2023-02-28T10:57:29.586Z,7.00
2023-02-28T10:59:37.427Z,7.43
2023-02-28T11:01:44.521Z,6.45
2023-02-28T11:03:49.475Z,6.65
2023-02-28T11:05:54.519Z,6.57
2023-02-28T11:08:01.144Z,7.18
2023-02-28T11:10:07.665Z,7.50
2023-02-28T11:12:25.051Z,6.50
2023-02-28T11:14:32.196Z,7.22
2023-02-28T11:16:41.833Z,7.80
2023-02-28T11:18:52.015Z,6.78
2023-02-28T11:20:59.815Z,7.13
2023-02-28T11:23:07.361Z,6.78
2023-02-28T11:25:23.593Z,7.20
2023-02-28T11:27:52.609Z,7.07
2023-02-28T11:29:57.474Z,6.18
2023-02-28T11:32:16.733Z,6.32
2023-02-28T11:34:29.618Z,6.75
2023-02-28T11:36:36.256Z,6.70
2023-02-28T11:38:41.822Z,6.20
2023-02-28T11:40:53.182Z,6.18
2023-02-28T11:43:10.471Z,6.10
2023-02-28T11:45:42.127Z,6.20
2023-02-28T11:47:57.842Z,6.75
2023-02-28T11:50:20.231Z,7.43
2023-02-28T11:52:44.226Z,7.95
2023-02-28T11:55:07.599Z,6.88
2023-02-28T11:57:27.437Z,7.05
2023-02-28T11:59:48.700Z,6.63
2023-02-28T12:02:10.456Z,7.38
2023-02-28T12:04:29.423Z,6.65
2023-02-28T12:06:41.869Z,6.55
2023-02-28T12:08:57.473Z,6.30
2023-02-28T12:11:14.570Z,6.90
2023-02-28T12:13:26.389Z,6.50
2023-02-28T12:15:47.405Z,6.72
2023-02-28T12:18:04.939Z,7.03
2023-02-28T12:20:21.837Z,6.35
2023-02-28T12:22:32.934Z,6.60
2023-02-28T12:24:58.649Z,6.80
2023-02-28T12:27:06.985Z,6.65
2023-02-28T12:29:20.577Z,6.68
2023-02-28T12:31:28.821Z,6.75
2023-02-28T12:33:38.484Z,6.00
2023-02-28T12:35:53.510Z,5.18
2023-02-28T12:38:05.082Z,6.07
2023-02-28T12:40:14.968Z,6.50
2023-02-28T12:42:29.489Z,6.97
2023-02-28T12:44:39.657Z,7.05
2023-02-28T12:46:49.944Z,6.18
2023-02-28T12:48:59.327Z,7.10
2023-02-28T12:51:09.415Z,6.38
2023-02-28T12:53:22.438Z,6.90
2023-02-28T12:55:35.971Z,7.35
2023-02-28T12:57:46.256Z,7.28
2023-02-28T12:59:57.045Z,7.85
2023-02-28T13:02:22.577Z,7.18
2023-02-28T13:05:00.188Z,6.60
2023-02-28T13:07:27.248Z,6.80
2023-02-28T13:09:35.048Z,7.07
2023-02-28T13:11:44.219Z,6.88
2023-02-28T13:13:49.558Z,7.00
2023-02-28T13:16:07.100Z,7.68
2023-02-28T13:18:35.070Z,6.20
2023-02-28T13:20:52.329Z,6.32
2023-02-28T13:23:02.295Z,6.75
2023-02-28T13:25:45.376Z,7.28
2023-02-28T13:27:55.459Z,7.70
2023-02-28T13:30:00.255Z,7.43
2023-02-28T13:32:23.933Z,7.68
2023-02-28T13:34:28.723Z,8.05
2023-02-28T13:36:35.936Z,7.07
2023-02-28T13:38:48.964Z,7.68
2023-02-28T13:40:54.072Z,8.10
2023-02-28T13:42:58.888Z,8.15
2023-02-28T13:45:26.150Z,7.80
2023-02-28T13:47:36.379Z,8.05
2023-02-28T13:49:42.165Z,8.10
2023-02-28T13:51:49.761Z,8.07
2023-02-28T13:54:06.883Z,7.80
2023-02-28T13:56:25.614Z,7.55
2023-02-28T13:58:42.924Z,7.80
2023-02-28T14:01:07.168Z,8.27
2023-02-28T14:03:27.855Z,7.75
2023-02-28T14:05:36.224Z,7.97
2023-02-28T14:07:48.056Z,7.32
2023-02-28T14:10:06.342Z,7.80
2023-02-28T14:12:44.051Z,8.55
2023-02-28T14:14:59.687Z,8.48
2023-02-28T14:17:06.713Z,8.80
2023-02-28T14:19:17.315Z,7.68
2023-02-28T14:21:29.858Z,7.25
2023-02-28T14:24:00.868Z,7.50
2023-02-28T14:26:23.227Z,8.00
2023-02-28T14:28:44.442Z,7.70
2023-02-28T14:31:13.630Z,7.72
2023-02-28T14:33:29.219Z,7.68
2023-02-28T14:35:49.833Z,7.80
2023-02-28T14:37:55.315Z,7.60
2023-02-28T14:40:01.590Z,8.05
2023-02-28T14:42:33.447Z,7.88
2023-02-28T14:44:40.456Z,8.60
2023-02-28T14:46:46.881Z,8.05
2023-02-28T14:48:53.340Z,7.82
2023-02-28T14:51:00.388Z,6.88
2023-02-28T14:53:05.989Z,8.20
2023-02-28T14:55:18.826Z,8.45
2023-02-28T14:57:29.090Z,8.27
2023-02-28T14:59:38.007Z,7.90
2023-02-28T15:01:42.879Z,8.57
2023-02-28T15:03:48.403Z,9.20
2023-02-28T15:05:58.185Z,9.07
2023-02-28T15:08:09.233Z,8.00
2023-02-28T15:10:19.352Z,8.20
2023-02-28T15:14:31.630Z,8.07
2023-02-28T15:16:42.543Z,9.50
2023-02-28T15:18:54.846Z,9.50
2023-02-28T15:21:02.774Z,8.55
2023-02-28T15:23:07.628Z,8.05
2023-02-28T15:25:17.240Z,8.40
2023-02-28T15:27:26.118Z,8.60
2023-02-28T15:29:32.923Z,8.65
2023-02-28T15:31:57.073Z,8.15
2023-02-28T15:34:09.361Z,8.43
2023-02-28T15:36:18.617Z,8.15
2023-02-28T15:38:28.823Z,7.72
2023-02-28T15:40:36.265Z,8.45
2023-02-28T15:42:41.091Z,8.15
2023-02-28T15:44:45.994Z,9.07
2023-02-28T15:47:03.743Z,8.73
2023-02-28T15:49:08.642Z,8.88
2023-02-28T15:51:23.984Z,8.88
2023-02-28T15:53:35.568Z,9.32
2023-02-28T15:55:40.949Z,8.85
2023-02-28T15:57:47.250Z,8.25
2023-02-28T15:59:58.241Z,9.15
2023-02-28T16:02:35.588Z,8.52
2023-02-28T16:04:41.454Z,10.13
2023-02-28T16:06:47.768Z,10.98
2023-02-28T16:08:54.179Z,9.10
2023-02-28T16:10:58.960Z,9.13
2023-02-28T16:13:07.621Z,8.90
2023-02-28T16:15:24.223Z,9.15
2023-02-28T16:17:34.850Z,9.07
2023-02-28T16:19:41.895Z,9.38
2023-02-28T16:21:46.834Z,9.93
2023-02-28T16:23:52.083Z,9.25
2023-02-28T16:28:03.717Z,10.07
2023-02-28T16:30:10.911Z,10.05
2023-02-28T16:32:17.887Z,9.85
2023-02-28T16:34:26.732Z,9.57
2023-02-28T16:36:33.196Z,9.75
2023-02-28T16:38:38.318Z,10.57
2023-02-28T16:42:49.517Z,10.70
2023-02-28T16:44:56.408Z,10.13
2023-02-28T16:47:03.152Z,10.40
2023-02-28T16:49:09.450Z,10.23
2023-02-28T16:51:22.637Z,10.68
2023-02-28T16:53:29.416Z,9.43
2023-02-28T16:55:34.306Z,10.27
2023-02-28T16:57:39.465Z,8.95
2023-02-28T17:01:50.799Z,10.77
2023-02-28T17:03:55.903Z,10.98
2023-02-28T17:06:00.850Z,10.15
2023-02-28T17:08:08.296Z,9.63
2023-02-28T17:10:18.802Z,9.80
2023-02-28T17:12:25.011Z,9.73
2023-02-28T17:14:30.978Z,9.30
2023-02-28T17:16:54.999Z,9.98
2023-02-28T17:19:02.881Z,10.95
2023-02-28T17:21:13.434Z,11.65
2023-02-28T17:23:20.960Z,13.90
2023-02-28T17:25:28.104Z,12.68
2023-02-28T17:27:33.012Z,12.18
2023-02-28T17:29:38.240Z,12.13
2023-02-28T17:33:47.921Z,12.85
2023-02-28T17:35:52.789Z,12.88
2023-02-28T17:37:57.691Z,12.93
2023-02-28T17:40:05.722Z,12.07
2023-02-28T17:42:10.676Z,11.55
2023-02-28T17:44:18.184Z,12.50
2023-02-28T17:46:24.639Z,11.80
2023-02-28T17:48:31.416Z,11.82
2023-02-28T17:50:36.882Z,12.40
2023-02-28T17:52:41.665Z,12.02
2023-02-28T17:54:46.842Z,11.43
2023-02-28T17:59:00.100Z,11.57
2023-02-28T18:01:04.887Z,13.40
2023-02-28T18:03:10.713Z,11.45
2023-02-28T18:05:15.971Z,11.63
2023-02-28T18:09:26.846Z,13.10
2023-02-28T18:11:43.642Z,12.35
2023-02-28T18:13:54.063Z,12.50
2023-02-28T18:15:59.003Z,12.43
2023-02-28T18:18:03.791Z,11.98
2023-02-28T18:20:10.486Z,11.25
2023-02-28T18:22:17.303Z,10.57
2023-02-28T18:24:24.730Z,11.20
2023-02-28T18:26:30.251Z,13.30
2023-02-28T18:28:36.619Z,11.82
2023-02-28T18:30:43.999Z,17.40
2023-02-28T18:32:48.804Z,15.60
2023-02-28T18:34:53.702Z,20.17
2023-02-28T18:36:58.488Z,17.67
2023-02-28T18:39:07.352Z,13.50
2023-02-28T18:41:12.891Z,14.18
2023-02-28T18:43:17.920Z,13.30
2023-02-28T18:45:25.205Z,11.57
2023-02-28T18:47:35.082Z,11.68
2023-02-28T18:49:40.077Z,11.45
2023-02-28T18:51:46.743Z,12.10
2023-02-28T18:53:52.113Z,12.05
2023-02-28T18:58:01.459Z,14.15
2023-02-28T19:00:08.985Z,15.82
2023-02-28T19:02:14.698Z,12.32
2023-02-28T19:04:22.182Z,11.35
2023-02-28T19:06:27.145Z,12.77
2023-02-28T19:08:31.998Z,12.32
2023-02-28T19:10:41.476Z,12.50
2023-02-28T19:12:47.181Z,12.02
2023-02-28T19:14:52.011Z,12.43
2023-02-28T19:16:56.929Z,13.15
2023-02-28T19:19:02.006Z,12.27
2023-02-28T19:21:10.361Z,11.32
2023-02-28T19:23:15.935Z,12.85
2023-02-28T19:25:21.070Z,11.77
2023-02-28T19:27:25.924Z,12.65
2023-02-28T19:29:30.694Z,11.98
2023-02-28T19:31:37.358Z,13.18
2023-02-28T19:33:42.245Z,12.88
2023-02-28T19:37:55.108Z,13.43
2023-02-28T19:39:59.935Z,14.45
2023-02-28T19:42:04.727Z,13.80
2023-02-28T19:44:09.591Z,12.98
2023-02-28T19:46:17.113Z,13.23
2023-02-28T19:48:25.209Z,13.32
2023-02-28T19:50:30.455Z,13.05
2023-02-28T19:54:42.416Z,12.68
2023-02-28T19:56:47.263Z,14.00
2023-02-28T19:58:52.050Z,12.57
2023-02-28T20:00:57.136Z,14.35
2023-02-28T20:05:07.179Z,13.82
2023-02-28T20:07:12.086Z,12.75
2023-02-28T20:09:17.036Z,13.35
2023-02-28T20:11:25.426Z,12.10
2023-02-28T20:13:30.873Z,13.43
2023-02-28T20:15:38.657Z,12.93
2023-02-28T20:17:46.315Z,13.13
2023-02-28T20:19:51.194Z,14.00
2023-02-28T20:21:56.126Z,13.98
2023-02-28T20:24:00.983Z,13.27
2023-02-28T20:26:05.970Z,13.82
2023-02-28T20:28:13.475Z,13.77
2023-02-28T20:30:22.891Z,13.20
2023-02-28T20:32:28.951Z,13.68
2023-02-28T20:34:34.090Z,13.65
2023-02-28T20:36:38.996Z,13.63
2023-02-28T20:38:44.198Z,14.20
2023-02-28T20:42:53.734Z,12.98
2023-02-28T20:45:01.169Z,13.38
2023-02-28T20:47:06.503Z,14.10
2023-02-28T20:49:11.524Z,14.88
2023-02-28T20:51:16.718Z,15.35
2023-02-28T20:55:26.343Z,14.85
2023-02-28T20:57:32.154Z,13.55
2023-02-28T20:59:38.881Z,13.95
2023-02-28T21:01:46.440Z,13.68
2023-02-28T21:03:53.355Z,14.48
2023-02-28T21:06:04.460Z,13.65
2023-02-28T21:08:09.447Z,13.80
2023-02-28T21:10:15.025Z,17.38
2023-02-28T21:12:19.816Z,16.50
2023-02-28T21:14:25.553Z,15.43
2023-02-28T21:16:31.860Z,14.38
2023-02-28T21:18:40.417Z,14.13
2023-02-28T21:20:45.370Z,15.30
2023-02-28T21:22:50.146Z,15.40
2023-02-28T21:24:54.958Z,14.93
2023-02-28T21:27:01.242Z,14.90
2023-02-28T21:29:06.547Z,16.73
2023-02-28T21:33:17.516Z,15.77
2023-02-28T21:35:24.948Z,16.90
2023-02-28T21:37:30.555Z,14.90
2023-02-28T21:39:39.075Z,14.10
2023-02-28T21:41:44.456Z,14.68
2023-02-28T21:43:50.535Z,14.88
2023-02-28T21:45:57.812Z,15.05
2023-02-28T21:48:02.632Z,14.98
2023-02-28T21:50:08.201Z,15.48
2023-02-28T21:52:21.940Z,14.20
2023-02-28T21:54:27.433Z,13.70
2023-02-28T21:56:37.527Z,14.98
2023-02-28T21:58:42.360Z,15.50
2023-02-28T22:00:47.245Z,14.18
2023-02-28T22:02:52.091Z,14.13
2023-02-28T22:05:02.013Z,14.80
2023-02-28T22:07:07.737Z,14.20
2023-02-28T22:09:15.086Z,15.32
2023-02-28T22:11:20.711Z,12.55
2023-02-28T22:13:25.511Z,13.52
2023-02-28T22:15:30.332Z,14.70
2023-02-28T22:17:35.452Z,14.68
2023-02-28T22:21:45.775Z,13.15
2023-02-28T22:23:50.708Z,14.82
2023-02-28T22:25:58.143Z,14.95
2023-02-28T22:28:02.976Z,14.70
2023-02-28T22:30:09.051Z,14.55
2023-02-28T22:32:15.679Z,15.30
2023-02-28T22:34:20.527Z,13.57
2023-02-28T22:36:25.791Z,14.68
2023-02-28T22:38:35.325Z,14.40
2023-02-28T22:40:40.348Z,14.40
2023-02-28T22:42:47.730Z,13.80
2023-02-28T22:44:53.247Z,14.77
2023-02-28T22:46:58.077Z,14.77
2023-02-28T22:49:03.633Z,14.13
2023-02-28T22:51:12.666Z,14.48
2023-02-28T22:53:17.676Z,14.63
2023-02-28T22:55:22.597Z,14.23
2023-02-28T22:57:27.603Z,16.00
2023-02-28T22:59:34.936Z,15.05
2023-02-28T23:01:40.866Z,14.82
2023-02-28T23:03:47.142Z,15.82
2023-02-28T23:05:51.985Z,14.63
2023-02-28T23:07:56.778Z,15.38
2023-02-28T23:10:01.720Z,15.63
2023-02-28T23:12:06.743Z,14.73
2023-02-28T23:14:13.062Z,15.88
2023-02-28T23:16:20.469Z,15.20
2023-02-28T23:18:25.360Z,14.13
2023-02-28T23:20:30.378Z,16.08
2023-02-28T23:22:35.409Z,15.73
2023-02-28T23:24:40.762Z,14.70
2023-02-28T23:26:49.026Z,15.15
2023-02-28T23:28:53.833Z,15.75
2023-02-28T23:30:58.674Z,15.80
2023-02-28T23:33:06.010Z,15.50
2023-02-28T23:35:13.079Z,15.93
2023-02-28T23:37:17.908Z,17.02
2023-02-28T23:39:24.104Z,15.20
2023-02-28T23:41:30.760Z,14.45
2023-02-28T23:43:36.781Z,16.05
2023-02-28T23:45:46.664Z,15.05
2023-02-28T23:47:51.617Z,15.52
2023-02-28T23:49:58.977Z,17.23
2023-02-28T23:52:03.773Z,15.27
2023-02-28T23:54:10.061Z,14.55
2023-02-28T23:56:17.750Z,15.43
2023-02-28T23:58:22.514Z,15.23
