createdAt,value
2018-04-21T00:01:54.179Z,99796.20
2018-04-21T00:04:21.990Z,99800.63
2018-04-21T00:06:49.712Z,99802.77
2018-04-21T00:09:17.273Z,99803.26
2018-04-21T00:11:44.888Z,99797.95
2018-04-21T00:14:12.632Z,99798.47
2018-04-21T00:16:40.192Z,99803.26
2018-04-21T00:19:08.002Z,99799.86
2018-04-21T00:21:35.557Z,99799.24
2018-04-21T00:24:03.120Z,99798.91
2018-04-21T00:26:30.964Z,99806.06
2018-04-21T00:28:58.571Z,99804.50
2018-04-21T00:31:26.137Z,99807.16
2018-04-21T00:33:53.891Z,99812.69
2018-04-21T00:36:21.467Z,99810.63
2018-04-21T00:38:49.029Z,99813.98
2018-04-21T00:41:16.605Z,99813.63
2018-04-21T00:43:44.389Z,99814.73
2018-04-21T00:46:12.201Z,99815.37
2018-04-21T00:48:39.756Z,99813.37
2018-04-21T00:51:07.318Z,99812.88
2018-04-21T00:53:46.686Z,99817.97
2018-04-21T00:56:14.250Z,99807.58
2018-04-21T00:58:41.798Z,99813.00
2018-04-21T01:01:09.349Z,99812.31
2018-04-21T01:03:37.169Z,99816.36
2018-04-21T01:06:04.776Z,99810.37
2018-04-21T01:08:32.384Z,99815.61
2018-04-21T01:10:59.942Z,99815.19
2018-04-21T01:13:27.739Z,99814.67
2018-04-21T01:15:55.459Z,99813.26
2018-04-21T01:18:23.176Z,99813.58
2018-04-21T01:20:50.996Z,99809.63
2018-04-21T01:23:18.564Z,99812.83
2018-04-21T01:25:46.219Z,99813.23
2018-04-21T01:28:13.948Z,99817.52
2018-04-21T01:30:41.516Z,99813.63
2018-04-21T01:33:09.080Z,99813.55
2018-04-21T01:35:36.635Z,99811.74
2018-04-21T01:38:04.194Z,99812.70
2018-04-21T01:40:31.749Z,99811.08
2018-04-21T01:42:59.522Z,99806.14
2018-04-21T01:45:27.238Z,99806.75
2018-04-21T01:47:54.796Z,99807.31
2018-04-21T01:50:22.356Z,99809.27
2018-04-21T01:52:49.926Z,99805.11
2018-04-21T01:55:17.516Z,99807.28
2018-04-21T01:57:45.086Z,99806.89
2018-04-21T02:00:12.704Z,99799.61
2018-04-21T02:02:40.268Z,99799.34
2018-04-21T02:05:07.824Z,99803.03
2018-04-21T02:07:35.639Z,99803.25
2018-04-21T02:10:03.210Z,99796.57
2018-04-21T02:15:03.602Z,99791.49
2018-04-21T02:17:31.425Z,99786.38
2018-04-21T02:19:58.988Z,99784.14
2018-04-21T02:22:26.596Z,99785.23
2018-04-21T02:24:54.382Z,99788.66
2018-04-21T02:27:22.097Z,99783.73
2018-04-21T02:29:49.664Z,99769.67
2018-04-21T02:32:17.225Z,99770.20
2018-04-21T02:34:44.793Z,99775.09
2018-04-21T02:37:12.572Z,99778.06
2018-04-21T02:39:40.388Z,99771.30
2018-04-21T02:42:07.962Z,99777.12
2018-04-21T02:44:35.624Z,99778.48
2018-04-21T02:47:03.399Z,99769.88
2018-04-21T02:49:30.952Z,99771.58
2018-04-21T02:51:58.565Z,99770.05
2018-04-21T02:54:26.296Z,99769.54
2018-04-21T02:56:53.990Z,99769.79
2018-04-21T02:59:21.731Z,99773.32
2018-04-21T03:01:49.293Z,99768.58
2018-04-21T03:04:16.934Z,99764.55
2018-04-21T03:06:44.657Z,99772.15
2018-04-21T03:09:12.220Z,99766.58
2018-04-21T03:11:39.788Z,99767.17
2018-04-21T03:14:07.539Z,99770.05
2018-04-21T03:16:35.156Z,99766.19
2018-04-21T03:19:02.729Z,99770.48
2018-04-21T03:21:30.289Z,99772.50
2018-04-21T03:23:57.841Z,99775.88
2018-04-21T03:26:25.402Z,99766.19
2018-04-21T03:28:53.031Z,99768.58
2018-04-21T03:31:20.600Z,99771.66
2018-04-21T03:33:48.386Z,99764.24
2018-04-21T03:36:15.954Z,99771.23
2018-04-21T03:38:43.718Z,99768.56
2018-04-21T03:41:11.280Z,99767.75
2018-04-21T03:43:39.059Z,99771.77
2018-04-21T03:46:06.673Z,99765.92
2018-04-21T03:48:34.228Z,99771.97
2018-04-21T03:51:02.008Z,99769.80
2018-04-21T03:53:29.585Z,99764.33
2018-04-21T03:55:57.236Z,99774.38
2018-04-21T03:58:24.873Z,99766.41
2018-04-21T04:00:52.432Z,99767.27
2018-04-21T04:03:20.052Z,99772.14
2018-04-21T04:05:47.817Z,99767.91
2018-04-21T04:08:15.376Z,99772.17
2018-04-21T04:10:43.043Z,99779.95
2018-04-21T04:13:10.616Z,99782.45
2018-04-21T04:15:50.235Z,99776.09
2018-04-21T04:18:29.699Z,99784.60
2018-04-21T04:24:00.125Z,99785.55
2018-04-21T04:26:27.700Z,99785.14
2018-04-21T04:28:55.264Z,99784.74
2018-04-21T04:31:22.836Z,99789.38
2018-04-21T04:33:50.396Z,99791.77
2018-04-21T04:36:18.239Z,99790.11
2018-04-21T04:38:45.957Z,99791.66
2018-04-21T04:41:13.532Z,99795.73
2018-04-21T04:43:41.293Z,99788.31
2018-04-21T04:46:08.869Z,99793.12
2018-04-21T04:48:36.441Z,99795.19
2018-04-21T04:51:04.137Z,99791.17
2018-04-21T04:53:31.756Z,99788.84
2018-04-21T04:55:59.333Z,99788.58
2018-04-21T04:58:26.908Z,99783.20
2018-04-21T05:00:54.487Z,99784.38
2018-04-21T05:03:22.211Z,99780.95
2018-04-21T05:05:49.781Z,99782.94
2018-04-21T05:08:17.349Z,99788.77
2018-04-21T05:10:44.983Z,99789.50
2018-04-21T05:13:12.809Z,99790.60
2018-04-21T05:15:40.379Z,99785.41
2018-04-21T05:18:07.948Z,99791.92
2018-04-21T05:20:35.517Z,99785.58
2018-04-21T05:23:03.079Z,99780.77
2018-04-21T05:25:30.644Z,99779.28
2018-04-21T05:27:58.248Z,99785.55
2018-04-21T05:30:25.804Z,99780.85
2018-04-21T05:32:53.380Z,99776.37
2018-04-21T05:35:21.171Z,99779.09
2018-04-21T05:37:48.742Z,99769.70
2018-04-21T05:40:16.315Z,99775.78
2018-04-21T05:42:43.888Z,99778.53
2018-04-21T05:45:11.743Z,99781.83
2018-04-21T05:47:39.315Z,99783.79
2018-04-21T05:50:06.887Z,99780.45
2018-04-21T05:52:34.701Z,99777.20
2018-04-21T05:55:02.265Z,99779.97
2018-04-21T05:57:30.090Z,99775.52
2018-04-21T05:59:57.678Z,99770.86
2018-04-21T06:02:25.325Z,99769.59
2018-04-21T06:04:52.886Z,99773.39
2018-04-21T06:07:20.706Z,99774.16
2018-04-21T06:09:48.278Z,99776.12
2018-04-21T06:12:15.848Z,99783.97
2018-04-21T06:14:43.416Z,99780.64
2018-04-21T06:17:11.178Z,99785.52
2018-04-21T06:19:38.790Z,99785.33
2018-04-21T06:22:06.514Z,99780.58
2018-04-21T06:24:34.090Z,99779.17
2018-04-21T06:27:01.742Z,99768.04
2018-04-21T06:29:29.308Z,99777.30
2018-04-21T06:31:56.896Z,99775.59
2018-04-21T06:34:24.461Z,99776.66
2018-04-21T06:36:52.082Z,99767.28
2018-04-21T06:39:19.649Z,99768.70
2018-04-21T06:41:47.270Z,99767.27
2018-04-21T06:44:14.868Z,99760.31
2018-04-21T06:46:42.427Z,99763.70
2018-04-21T06:49:09.982Z,99751.47
2018-04-21T06:51:37.829Z,99757.85
2018-04-21T06:54:05.440Z,99761.25
2018-04-21T06:56:33.008Z,99759.48
2018-04-21T06:59:00.570Z,99765.87
2018-04-21T07:01:28.503Z,99762.83
2018-04-21T07:03:56.059Z,99758.06
2018-04-21T07:06:23.637Z,99763.98
2018-04-21T07:08:51.262Z,99762.30
2018-04-21T07:11:18.877Z,99759.97
2018-04-21T07:13:46.465Z,99755.74
2018-04-21T07:16:14.027Z,99750.31
2018-04-21T07:18:42.134Z,99756.05
2018-04-21T07:21:10.478Z,99757.77
2018-04-21T07:23:38.156Z,99757.47
2018-04-21T07:26:05.716Z,99748.44
2018-04-21T07:28:33.336Z,99748.05
2018-04-21T07:31:01.014Z,99753.97
2018-04-21T07:33:28.825Z,99745.09
2018-04-21T07:35:56.439Z,99742.64
2018-04-21T07:38:24.022Z,99742.53
2018-04-21T07:40:51.763Z,99739.64
2018-04-21T07:43:19.389Z,99738.85
2018-04-21T07:45:46.993Z,99740.91
2018-04-21T07:48:14.713Z,99746.80
2018-04-21T07:50:42.280Z,99740.83
2018-04-21T07:53:10.076Z,99741.87
2018-04-21T07:55:37.794Z,99736.11
2018-04-21T07:58:05.386Z,99742.30
2018-04-21T08:00:33.018Z,99738.49
2018-04-21T08:03:00.844Z,99736.95
2018-04-21T08:05:28.661Z,99733.20
2018-04-21T08:07:56.256Z,99725.75
2018-04-21T08:10:23.999Z,99721.88
2018-04-21T08:12:51.613Z,99730.75
2018-04-21T08:15:19.153Z,99728.14
2018-04-21T08:17:46.989Z,99726.25
2018-04-21T08:20:14.600Z,99729.52
2018-04-21T08:22:42.293Z,99725.11
2018-04-21T08:25:10.107Z,99724.53
2018-04-21T08:27:37.684Z,99718.33
2018-04-21T08:30:05.290Z,99726.08
2018-04-21T08:32:32.856Z,99718.56
2018-04-21T08:35:00.583Z,99726.68
2018-04-21T08:37:28.187Z,99719.43
2018-04-21T08:39:55.736Z,99716.17
2018-04-21T08:42:23.282Z,99718.25
2018-04-21T08:44:50.837Z,99726.55
2018-04-21T08:47:18.378Z,99715.30
2018-04-21T08:49:46.000Z,99720.58
2018-04-21T08:52:13.560Z,99719.47
2018-04-21T08:54:41.175Z,99715.24
2018-04-21T08:57:08.856Z,99713.44
2018-04-21T08:59:36.449Z,99710.31
2018-04-21T09:02:04.065Z,99701.67
2018-04-21T09:04:31.763Z,99696.70
2018-04-21T09:06:59.346Z,99700.31
2018-04-21T09:09:26.909Z,99697.75
2018-04-21T09:11:54.545Z,99696.23
2018-04-21T09:14:22.367Z,99693.48
2018-04-21T09:16:49.938Z,99691.72
2018-04-21T09:19:17.517Z,99697.91
2018-04-21T09:21:45.068Z,99690.73
2018-04-21T09:24:12.735Z,99697.00
2018-04-21T09:26:40.287Z,99691.97
2018-04-21T09:29:08.073Z,99684.23
2018-04-21T09:31:35.892Z,99680.55
2018-04-21T09:34:03.448Z,99680.11
2018-04-21T09:36:31.128Z,99667.69
2018-04-21T09:38:58.675Z,99663.38
2018-04-21T09:41:26.239Z,99665.47
2018-04-21T09:43:53.876Z,99664.88
2018-04-21T09:46:21.575Z,99661.68
2018-04-21T09:48:49.188Z,99657.15
2018-04-21T09:51:16.826Z,99666.19
2018-04-21T09:53:44.394Z,99660.64
2018-04-21T09:56:12.013Z,99649.48
2018-04-21T09:58:39.598Z,99652.32
2018-04-21T10:01:07.257Z,99654.89
2018-04-21T10:03:34.820Z,99658.48
2018-04-21T10:06:02.427Z,99653.07
2018-04-21T10:08:30.036Z,99652.59
2018-04-21T10:10:57.589Z,99654.23
2018-04-21T10:13:25.141Z,99647.89
2018-04-21T10:15:52.709Z,99640.63
2018-04-21T10:18:20.321Z,99647.11
2018-04-21T10:20:47.957Z,99644.74
2018-04-21T10:23:15.669Z,99643.50
2018-04-21T10:25:43.288Z,99641.70
2018-04-21T10:28:10.851Z,99638.94
2018-04-21T10:30:38.534Z,99637.88
2018-04-21T10:33:06.092Z,99631.45
2018-04-21T10:35:33.686Z,99628.80
2018-04-21T10:38:01.347Z,99628.64
2018-04-21T10:40:28.950Z,99626.92
2018-04-21T10:42:56.604Z,99616.08
2018-04-21T10:45:24.519Z,99609.94
2018-04-21T10:47:53.207Z,99610.59
2018-04-21T10:50:20.758Z,99607.16
2018-04-21T10:52:48.305Z,99609.84
2018-04-21T10:55:15.869Z,99603.58
2018-04-21T10:57:43.426Z,99609.96
2018-04-21T11:00:11.164Z,99602.77
2018-04-21T11:02:38.732Z,99589.61
2018-04-21T11:05:06.644Z,99597.73
2018-04-21T11:07:34.193Z,99588.11
2018-04-21T11:10:01.866Z,99587.76
2018-04-21T11:12:29.497Z,99592.30
2018-04-21T11:14:57.108Z,99587.34
2018-04-21T11:17:24.671Z,99585.43
2018-04-21T11:19:52.407Z,99578.75
2018-04-21T11:22:19.968Z,99583.03
2018-04-21T11:24:47.535Z,99589.97
2018-04-21T11:27:15.100Z,99577.06
2018-04-21T11:29:42.669Z,99581.00
2018-04-21T11:32:10.220Z,99585.02
2018-04-21T11:34:37.840Z,99581.12
2018-04-21T11:37:05.501Z,99573.87
2018-04-21T11:39:33.097Z,99559.49
2018-04-21T11:42:00.731Z,99565.38
2018-04-21T11:44:28.305Z,99567.02
2018-04-21T11:46:55.897Z,99562.11
2018-04-21T11:49:23.480Z,99558.41
2018-04-21T11:51:52.903Z,99546.89
2018-04-21T11:54:20.760Z,99552.60
2018-04-21T11:56:48.725Z,99544.47
2018-04-21T11:59:16.733Z,99543.64
2018-04-21T12:01:44.310Z,99534.88
2018-04-21T12:04:11.932Z,99541.33
2018-04-21T12:06:39.500Z,99531.88
2018-04-21T12:09:07.066Z,99530.17
2018-04-21T12:11:34.631Z,99527.15
2018-04-21T12:14:02.196Z,99527.28
2018-04-21T12:16:29.873Z,99519.08
2018-04-21T12:18:57.520Z,99515.70
2018-04-21T12:21:25.243Z,99515.02
2018-04-21T12:23:52.811Z,99507.62
2018-04-21T12:26:20.432Z,99505.32
2018-04-21T12:28:48.001Z,99500.53
2018-04-21T12:31:15.561Z,99490.86
2018-04-21T12:33:43.181Z,99497.80
2018-04-21T12:36:10.808Z,99492.75
2018-04-21T12:38:38.372Z,99494.45
2018-04-21T12:41:06.011Z,99491.52
2018-04-21T12:43:33.642Z,99485.84
2018-04-21T12:46:01.201Z,99477.31
2018-04-21T12:48:28.748Z,99481.75
2018-04-21T12:50:56.376Z,99476.00
2018-04-21T12:53:23.990Z,99468.02
2018-04-21T12:55:51.559Z,99469.58
2018-04-21T12:58:19.121Z,99465.69
2018-04-21T13:00:46.751Z,99457.38
2018-04-21T13:03:14.325Z,99463.12
2018-04-21T13:05:41.955Z,99454.71
2018-04-21T13:08:09.806Z,99450.83
2018-04-21T13:10:37.364Z,99444.88
2018-04-21T13:13:04.959Z,99449.83
2018-04-21T13:15:32.528Z,99444.64
2018-04-21T13:18:00.084Z,99444.59
2018-04-21T13:20:27.652Z,99438.06
2018-04-21T13:22:55.277Z,99433.42
2018-04-21T13:25:22.848Z,99434.63
2018-04-21T13:27:50.431Z,99436.08
2018-04-21T13:30:18.047Z,99430.69
2018-04-21T13:32:45.605Z,99435.56
2018-04-21T13:35:13.381Z,99427.59
2018-04-21T13:37:40.929Z,99420.95
2018-04-21T13:40:08.599Z,99415.66
2018-04-21T13:42:36.201Z,99405.37
2018-04-21T13:45:03.849Z,99417.97
2018-04-21T13:47:31.552Z,99410.28
2018-04-21T13:49:59.108Z,99415.18
2018-04-21T13:52:26.699Z,99407.24
2018-04-21T13:54:54.329Z,99408.23
2018-04-21T13:57:21.881Z,99402.72
2018-04-21T13:59:49.446Z,99403.62
2018-04-21T14:02:17.038Z,99402.47
2018-04-21T14:04:44.641Z,99394.88
2018-04-21T14:07:12.191Z,99392.18
2018-04-21T14:09:39.921Z,99394.61
2018-04-21T14:12:07.480Z,99388.87
2018-04-21T14:14:35.093Z,99389.27
2018-04-21T14:17:02.751Z,99387.78
2018-04-21T14:19:30.491Z,99383.27
2018-04-21T14:21:58.135Z,99380.48
2018-04-21T14:24:25.714Z,99384.75
2018-04-21T14:26:53.268Z,99379.12
2018-04-21T14:29:20.906Z,99377.14
2018-04-21T14:31:48.468Z,99373.42
2018-04-21T14:34:16.189Z,99365.19
2018-04-21T14:36:43.833Z,99364.30
2018-04-21T14:39:11.622Z,99362.06
2018-04-21T14:41:39.249Z,99351.97
2018-04-21T14:44:06.806Z,99350.42
2018-04-21T14:46:34.388Z,99352.33
2018-04-21T14:49:02.091Z,99346.37
2018-04-21T14:51:29.658Z,99345.62
2018-04-21T14:53:57.273Z,99340.72
2018-04-21T14:56:24.877Z,99337.34
2018-04-21T14:58:52.418Z,99337.05
2018-04-21T15:01:20.065Z,99338.07
2018-04-21T15:03:47.637Z,99335.86
2018-04-21T15:06:15.289Z,99335.92
2018-04-21T15:08:42.925Z,99330.86
2018-04-21T15:11:10.484Z,99325.84
2018-04-21T15:13:38.160Z,99334.05
2018-04-21T15:16:05.766Z,99323.08
2018-04-21T15:18:33.397Z,99329.61
2018-04-21T15:21:01.081Z,99327.49
2018-04-21T15:23:28.777Z,99322.61
2018-04-21T15:25:56.441Z,99325.23
2018-04-21T15:28:24.157Z,99324.95
2018-04-21T15:30:51.821Z,99316.07
2018-04-21T15:33:19.922Z,99320.84
2018-04-21T15:35:47.487Z,99319.02
2018-04-21T15:38:15.048Z,99309.15
2018-04-21T15:40:42.601Z,99307.20
2018-04-21T15:43:10.178Z,99302.22
2018-04-21T15:45:37.732Z,99304.55
2018-04-21T15:48:05.523Z,99298.32
2018-04-21T15:50:33.242Z,99297.94
2018-04-21T15:53:00.830Z,99293.63
2018-04-21T15:55:28.577Z,99295.36
2018-04-21T15:57:56.190Z,99290.06
2018-04-21T16:00:23.757Z,99281.09
2018-04-21T16:02:51.384Z,99278.33
2018-04-21T16:05:18.965Z,99275.55
2018-04-21T16:07:46.518Z,99277.66
2018-04-21T16:10:14.069Z,99275.68
2018-04-21T16:12:41.903Z,99266.86
2018-04-21T16:15:09.480Z,99268.84
2018-04-21T16:17:37.127Z,99261.89
2018-04-21T16:20:04.749Z,99271.53
2018-04-21T16:22:32.361Z,99274.45
2018-04-21T16:24:59.930Z,99276.08
2018-04-21T16:27:27.648Z,99275.20
2018-04-21T16:29:55.244Z,99275.91
2018-04-21T16:32:23.049Z,99270.23
2018-04-21T16:34:50.871Z,99265.28
2018-04-21T16:37:18.420Z,99263.69
2018-04-21T16:39:46.041Z,99256.47
2018-04-21T16:42:13.642Z,99250.66
2018-04-21T16:44:41.439Z,99255.45
2018-04-21T16:47:08.999Z,99250.59
2018-04-21T16:49:36.548Z,99255.84
2018-04-21T16:52:04.129Z,99252.88
2018-04-21T16:54:31.692Z,99251.51
2018-04-21T16:56:59.550Z,99260.45
2018-04-21T16:59:27.121Z,99251.86
2018-04-21T17:01:54.751Z,99255.68
2018-04-21T17:04:22.536Z,99255.50
2018-04-21T17:06:50.111Z,99256.43
2018-04-21T17:09:17.921Z,99253.59
2018-04-21T17:11:45.639Z,99257.59
2018-04-21T17:14:13.460Z,99262.59
2018-04-21T17:16:41.020Z,99271.02
2018-04-21T17:19:08.579Z,99265.45
2018-04-21T17:21:36.201Z,99272.30
2018-04-21T17:24:03.752Z,99266.19
2018-04-21T17:26:31.428Z,99270.97
2018-04-21T17:28:59.072Z,99270.03
2018-04-21T17:31:26.788Z,99269.50
2018-04-21T17:33:54.344Z,99271.52
2018-04-21T17:36:21.915Z,99270.72
2018-04-21T17:38:49.513Z,99275.58
2018-04-21T17:41:17.069Z,99278.05
2018-04-21T17:43:44.873Z,99278.22
2018-04-21T17:46:12.433Z,99277.83
2018-04-21T17:48:40.047Z,99281.34
2018-04-21T17:51:07.765Z,99283.50
2018-04-21T17:53:35.328Z,99286.47
2018-04-21T17:56:02.904Z,99280.17
2018-04-21T17:58:30.457Z,99286.70
2018-04-21T18:00:58.128Z,99285.70
2018-04-21T18:03:25.680Z,99288.59
2018-04-21T18:05:53.304Z,99280.06
2018-04-21T18:08:20.866Z,99290.21
2018-04-21T18:10:48.426Z,99291.44
2018-04-21T18:13:16.218Z,99296.62
2018-04-21T18:15:43.935Z,99291.25
2018-04-21T18:18:11.755Z,99295.24
2018-04-21T18:20:39.306Z,99301.06
2018-04-21T18:23:06.928Z,99304.42
2018-04-21T18:25:34.491Z,99307.95
2018-04-21T18:28:02.071Z,99308.04
2018-04-21T18:30:29.737Z,99316.68
2018-04-21T18:32:57.462Z,99316.17
2018-04-21T18:35:25.074Z,99319.43
2018-04-21T18:37:52.645Z,99322.18
2018-04-21T18:40:20.269Z,99318.69
2018-04-21T18:42:48.013Z,99316.61
2018-04-21T18:45:15.584Z,99325.73
2018-04-21T18:47:43.154Z,99315.69
2018-04-21T18:50:10.863Z,99320.81
2018-04-21T18:52:38.444Z,99326.90
2018-04-21T18:55:06.196Z,99327.84
2018-04-21T18:57:33.808Z,99327.41
2018-04-21T19:00:01.560Z,99330.34
2018-04-21T19:02:29.195Z,99327.91
2018-04-21T19:04:56.832Z,99330.75
2018-04-21T19:07:24.449Z,99317.49
2018-04-21T19:09:52.035Z,99324.98
2018-04-21T19:12:19.588Z,99326.67
2018-04-21T19:14:47.260Z,99325.81
2018-04-21T19:17:14.820Z,99321.09
2018-04-21T19:19:42.380Z,99318.94
2018-04-21T19:22:10.011Z,99321.77
2018-04-21T19:24:37.546Z,99323.84
2018-04-21T19:27:05.173Z,99322.94
2018-04-21T19:29:32.724Z,99318.41
2018-04-21T19:32:00.595Z,99320.01
2018-04-21T19:34:28.311Z,99326.78
2018-04-21T19:36:55.888Z,99325.69
2018-04-21T19:39:23.452Z,99319.05
2018-04-21T19:41:51.017Z,99317.05
2018-04-21T19:44:18.587Z,99322.94
2018-04-21T19:46:46.300Z,99321.88
2018-04-21T19:49:13.890Z,99318.69
2018-04-21T19:51:41.527Z,99327.43
2018-04-21T19:54:09.087Z,99329.48
2018-04-21T19:56:36.714Z,99324.93
2018-04-21T19:59:04.345Z,99323.53
2018-04-21T20:01:31.950Z,99323.84
2018-04-21T20:03:59.569Z,99323.37
2018-04-21T20:06:27.245Z,99324.02
2018-04-21T20:08:55.046Z,99320.28
2018-04-21T20:11:22.840Z,99325.44
2018-04-21T20:13:50.421Z,99319.53
2018-04-21T20:16:18.108Z,99323.53
2018-04-21T20:18:45.709Z,99320.61
2018-04-21T20:21:13.300Z,99325.66
2018-04-21T20:23:40.963Z,99325.81
2018-04-21T20:26:08.801Z,99330.81
2018-04-21T20:28:36.448Z,99319.81
2018-04-21T20:31:04.226Z,99315.52
2018-04-21T20:33:31.887Z,99314.06
2018-04-21T20:35:59.480Z,99315.00
2018-04-21T20:38:27.171Z,99311.31
2018-04-21T20:40:54.761Z,99316.45
2018-04-21T20:43:22.340Z,99323.27
2018-04-21T20:45:50.135Z,99317.64
2018-04-21T20:48:17.853Z,99316.84
2018-04-21T20:50:45.484Z,99317.94
2018-04-21T20:53:13.289Z,99323.31
2018-04-21T20:55:40.880Z,99312.54
2018-04-21T20:58:08.458Z,99311.23
2018-04-21T21:00:36.108Z,99312.40
2018-04-21T21:03:03.788Z,99308.72
2018-04-21T21:05:31.481Z,99310.62
2018-04-21T21:07:59.130Z,99308.22
2018-04-21T21:10:26.739Z,99314.55
2018-04-21T21:12:54.503Z,99311.53
2018-04-21T21:15:22.112Z,99298.22
2018-04-21T21:17:49.693Z,99316.19
2018-04-21T21:20:17.588Z,99294.95
2018-04-21T21:22:45.199Z,99307.62
2018-04-21T21:25:12.784Z,99296.52
2018-04-21T21:27:40.543Z,99298.30
2018-04-21T21:30:08.124Z,99302.22
2018-04-21T21:32:35.879Z,99294.89
2018-04-21T21:35:03.488Z,99294.87
2018-04-21T21:37:31.131Z,99284.72
2018-04-21T21:39:58.784Z,99290.86
2018-04-21T21:42:26.445Z,99293.73
2018-04-21T21:44:54.271Z,99287.70
2018-04-21T21:47:21.879Z,99290.23
2018-04-21T21:49:49.506Z,99285.33
2018-04-21T21:52:17.114Z,99280.38
2018-04-21T21:54:44.942Z,99282.09
2018-04-21T21:57:12.629Z,99282.28
2018-04-21T21:59:40.343Z,99282.28
2018-04-21T22:02:07.973Z,99278.22
2018-04-21T22:04:35.546Z,99280.56
2018-04-21T22:07:08.783Z,99284.59
2018-04-21T22:09:36.344Z,99278.97
2018-04-21T22:12:03.915Z,99278.20
2018-04-21T22:14:31.486Z,99277.28
2018-04-21T22:16:59.107Z,99279.42
2018-04-21T22:19:26.839Z,99274.73
2018-04-21T22:21:54.490Z,99273.92
2018-04-21T22:24:22.278Z,99274.19
2018-04-21T22:26:49.837Z,99269.64
2018-04-21T22:29:17.408Z,99273.58
2018-04-21T22:31:44.949Z,99272.02
2018-04-21T22:34:12.527Z,99270.09
2018-04-21T22:36:40.240Z,99267.16
2018-04-21T22:39:07.875Z,99268.17
2018-04-21T22:41:35.437Z,99265.83
2018-04-21T22:44:02.996Z,99260.36
2018-04-21T22:46:30.838Z,99271.52
2018-04-21T22:48:58.556Z,99266.22
2018-04-21T22:51:26.211Z,99265.26
2018-04-21T22:53:53.992Z,99269.19
2018-04-21T22:56:21.672Z,99260.89
2018-04-21T22:58:49.236Z,99267.44
2018-04-21T23:01:17.047Z,99260.19
2018-04-21T23:03:44.657Z,99246.73
2018-04-21T23:06:12.386Z,99257.73
2018-04-21T23:08:40.103Z,99247.52
2018-04-21T23:11:07.682Z,99249.11
2018-04-21T23:13:35.236Z,99244.99
2018-04-21T23:16:02.857Z,99244.50
2018-04-21T23:18:30.675Z,99246.80
2018-04-21T23:20:58.228Z,99242.86
2018-04-21T23:23:26.013Z,99240.79
2018-04-21T23:25:53.568Z,99242.31
2018-04-21T23:28:21.188Z,99245.30
2018-04-21T23:30:48.966Z,99248.19
2018-04-21T23:33:16.525Z,99244.54
2018-04-21T23:35:44.302Z,99236.98
2018-04-21T23:38:12.023Z,99239.37
2018-04-21T23:40:39.592Z,99229.66
2018-04-21T23:43:07.248Z,99236.98
2018-04-21T23:45:34.995Z,99234.52
2018-04-21T23:48:02.548Z,99228.58
2018-04-21T23:50:30.114Z,99228.40
2018-04-21T23:52:57.676Z,99232.22
2018-04-21T23:55:25.421Z,99224.92
2018-04-21T23:57:53.135Z,99232.30
