createdAt,value
2018-10-07T00:00:26.876Z,99422.32
2018-10-07T00:01:07.182Z,99426.50
2018-10-07T00:01:47.572Z,99423.25
2018-10-07T00:02:27.936Z,99424.36
2018-10-07T00:03:08.224Z,99426.04
2018-10-07T00:03:48.615Z,99425.20
2018-10-07T00:04:28.917Z,99426.12
2018-10-07T00:05:09.157Z,99428.27
2018-10-07T00:05:49.409Z,99423.53
2018-10-07T00:06:29.641Z,99419.34
2018-10-07T00:07:09.824Z,99428.27
2018-10-07T00:07:50.187Z,99432.88
2018-10-07T00:08:30.523Z,99430.03
2018-10-07T00:09:10.710Z,99430.13
2018-10-07T00:09:51.164Z,99431.42
2018-10-07T00:10:31.470Z,99434.18
2018-10-07T00:11:11.772Z,99423.06
2018-10-07T00:11:52.464Z,99429.56
2018-10-07T00:12:32.573Z,99427.80
2018-10-07T00:13:12.731Z,99433.00
2018-10-07T00:13:53.376Z,99437.28
2018-10-07T00:14:33.620Z,99431.80
2018-10-07T00:15:14.452Z,99421.58
2018-10-07T00:15:54.879Z,99430.87
2018-10-07T00:16:35.041Z,99423.72
2018-10-07T00:17:15.581Z,99434.30
2018-10-07T00:17:55.886Z,99432.63
2018-10-07T00:18:36.133Z,99432.17
2018-10-07T00:19:16.360Z,99426.41
2018-10-07T00:19:56.560Z,99438.77
2018-10-07T00:20:36.819Z,99440.16
2018-10-07T00:21:17.101Z,99443.59
2018-10-07T00:21:57.298Z,99425.70
2018-10-07T00:22:37.594Z,99438.39
2018-10-07T00:23:17.884Z,99437.56
2018-10-07T00:23:58.048Z,99436.26
2018-10-07T00:24:38.404Z,99438.48
2018-10-07T00:25:18.648Z,99433.28
2018-10-07T00:25:58.872Z,99442.11
2018-10-07T00:26:39.198Z,99442.95
2018-10-07T00:27:19.400Z,99439.05
2018-10-07T00:27:59.607Z,99439.39
2018-10-07T00:28:39.845Z,99429.37
2018-10-07T00:29:20.124Z,99437.63
2018-10-07T00:30:00.244Z,99441.98
2018-10-07T00:30:40.533Z,99445.08
2018-10-07T00:31:20.666Z,99437.59
2018-10-07T00:32:06.053Z,99442.52
2018-10-07T00:32:46.320Z,99437.40
2018-10-07T00:33:26.540Z,99437.80
2018-10-07T00:34:06.620Z,99443.02
2018-10-07T00:34:47.849Z,99447.01
2018-10-07T00:35:28.021Z,99443.78
2018-10-07T00:36:08.273Z,99443.51
2018-10-07T00:36:48.672Z,99444.25
2018-10-07T00:37:28.789Z,99451.22
2018-10-07T00:38:08.873Z,99446.02
2018-10-07T00:38:49.311Z,99447.41
2018-10-07T00:39:29.464Z,99450.56
2018-10-07T00:40:10.158Z,99446.95
2018-10-07T00:40:50.445Z,99450.94
2018-10-07T00:41:30.595Z,99447.97
2018-10-07T00:42:11.254Z,99447.59
2018-10-07T00:42:51.593Z,99447.69
2018-10-07T00:43:32.148Z,99456.08
2018-10-07T00:44:12.409Z,99449.27
2018-10-07T00:44:52.584Z,99460.69
2018-10-07T00:45:32.850Z,99456.91
2018-10-07T00:46:13.138Z,99453.94
2018-10-07T00:46:53.475Z,99453.84
2018-10-07T00:47:33.701Z,99446.29
2018-10-07T00:48:14.037Z,99457.84
2018-10-07T00:48:54.232Z,99458.73
2018-10-07T00:49:35.057Z,99456.70
2018-10-07T00:50:15.329Z,99457.72
2018-10-07T00:50:55.595Z,99454.56
2018-10-07T00:51:35.868Z,99462.45
2018-10-07T00:52:16.308Z,99445.11
2018-10-07T00:52:56.783Z,99454.31
2018-10-07T00:53:36.989Z,99460.81
2018-10-07T00:54:17.301Z,99455.33
2018-10-07T00:54:57.861Z,99459.98
2018-10-07T00:55:38.036Z,99456.25
2018-10-07T00:56:18.404Z,99464.43
2018-10-07T00:56:58.637Z,99458.02
2018-10-07T00:57:38.928Z,99460.91
2018-10-07T00:58:19.252Z,99456.72
2018-10-07T00:58:59.559Z,99451.08
2018-10-07T00:59:39.840Z,99458.70
2018-10-07T01:00:20.028Z,99462.69
2018-10-07T01:01:00.653Z,99462.78
2018-10-07T01:01:40.768Z,99456.09
2018-10-07T01:02:21.070Z,99454.23
2018-10-07T01:03:01.359Z,99453.48
2018-10-07T01:03:41.534Z,99459.52
2018-10-07T01:04:21.769Z,99463.64
2018-10-07T01:05:02.096Z,99458.99
2018-10-07T01:05:42.841Z,99462.98
2018-10-07T01:06:22.997Z,99425.99
2018-10-07T01:07:03.896Z,99465.49
2018-10-07T01:07:44.145Z,99463.27
2018-10-07T01:08:24.404Z,99455.39
2018-10-07T01:09:07.295Z,99462.05
2018-10-07T01:09:47.439Z,99462.14
2018-10-07T01:10:27.516Z,99461.22
2018-10-07T01:11:08.145Z,99461.22
2018-10-07T01:11:48.390Z,99458.83
2018-10-07T01:12:28.520Z,99458.45
2018-10-07T01:13:08.691Z,99458.92
2018-10-07T01:13:49.029Z,99461.43
2018-10-07T01:14:29.244Z,99468.02
2018-10-07T01:15:09.505Z,99464.67
2018-10-07T01:15:50.316Z,99458.47
2018-10-07T01:16:30.559Z,99450.85
2018-10-07T01:17:11.183Z,99464.14
2018-10-07T01:17:51.535Z,99465.16
2018-10-07T01:18:31.760Z,99462.27
2018-10-07T01:19:12.023Z,99467.93
2018-10-07T01:19:52.657Z,99470.99
2018-10-07T01:20:32.815Z,99466.75
2018-10-07T01:21:13.219Z,99467.10
2018-10-07T01:21:53.762Z,99469.23
2018-10-07T01:22:34.153Z,99472.30
2018-10-07T01:23:14.375Z,99466.27
2018-10-07T01:23:54.751Z,99462.95
2018-10-07T01:24:34.872Z,99466.64
2018-10-07T01:25:15.200Z,99468.31
2018-10-07T01:25:55.461Z,99464.62
2018-10-07T01:26:35.635Z,99467.85
2018-10-07T01:27:16.016Z,99463.20
2018-10-07T01:27:56.720Z,99467.48
2018-10-07T01:28:36.997Z,99465.92
2018-10-07T01:29:17.157Z,99459.69
2018-10-07T01:29:57.459Z,99466.39
2018-10-07T01:30:37.599Z,99470.45
2018-10-07T01:31:17.796Z,99469.16
2018-10-07T01:31:58.036Z,99467.56
2018-10-07T01:32:38.207Z,99466.84
2018-10-07T01:33:18.559Z,99472.05
2018-10-07T01:33:58.790Z,99473.98
2018-10-07T01:34:39.023Z,99470.92
2018-10-07T01:35:19.468Z,99469.25
2018-10-07T01:35:59.629Z,99459.61
2018-10-07T01:36:39.894Z,99467.32
2018-10-07T01:37:20.344Z,99463.98
2018-10-07T01:38:00.744Z,99462.22
2018-10-07T01:38:41.097Z,99457.56
2018-10-07T01:39:21.336Z,99460.54
2018-10-07T01:40:01.485Z,99453.21
2018-10-07T01:40:41.817Z,99458.41
2018-10-07T01:41:22.125Z,99464.34
2018-10-07T01:42:02.450Z,99460.44
2018-10-07T01:42:42.725Z,99454.79
2018-10-07T01:43:23.069Z,99465.73
2018-10-07T01:44:03.350Z,99462.75
2018-10-07T01:44:43.600Z,99465.17
2018-10-07T01:45:23.795Z,99459.69
2018-10-07T01:46:04.084Z,99462.84
2018-10-07T01:46:44.588Z,99468.88
2018-10-07T01:47:24.777Z,99471.94
2018-10-07T01:48:05.128Z,99467.70
2018-10-07T01:48:45.567Z,99474.74
2018-10-07T01:49:25.771Z,99476.31
2018-10-07T01:50:06.434Z,99461.47
2018-10-07T01:50:46.747Z,99473.16
2018-10-07T01:51:26.963Z,99473.62
2018-10-07T01:52:07.529Z,99469.27
2018-10-07T01:52:48.028Z,99469.27
2018-10-07T01:53:28.469Z,99475.59
2018-10-07T01:54:08.759Z,99474.55
2018-10-07T01:54:49.018Z,99475.02
2018-10-07T01:55:29.200Z,99475.59
2018-10-07T01:56:09.680Z,99465.75
2018-10-07T01:56:49.860Z,99478.19
2018-10-07T01:57:30.236Z,99481.34
2018-10-07T01:58:10.421Z,99482.72
2018-10-07T01:58:50.668Z,99475.59
2018-10-07T01:59:30.857Z,99471.78
2018-10-07T02:00:11.465Z,99478.16
2018-10-07T02:00:51.624Z,99478.83
2018-10-07T02:01:31.948Z,99473.92
2018-10-07T02:02:12.223Z,99474.38
2018-10-07T02:02:52.467Z,99478.91
2018-10-07T02:03:32.902Z,99475.85
2018-10-07T02:04:13.241Z,99478.08
2018-10-07T02:04:53.590Z,99473.88
2018-10-07T02:05:34.077Z,99479.45
2018-10-07T02:06:14.259Z,99476.48
2018-10-07T02:06:54.425Z,99478.27
2018-10-07T02:07:34.756Z,99473.71
2018-10-07T02:08:15.139Z,99473.88
2018-10-07T02:08:55.397Z,99480.03
2018-10-07T02:09:35.533Z,99481.42
2018-10-07T02:10:15.887Z,99486.70
2018-10-07T02:10:56.204Z,99474.00
2018-10-07T02:11:36.426Z,99479.66
2018-10-07T02:12:16.765Z,99482.25
2018-10-07T02:12:56.936Z,99484.84
2018-10-07T02:13:37.168Z,99484.47
2018-10-07T02:14:17.552Z,99484.27
2018-10-07T02:14:57.648Z,99488.16
2018-10-07T02:15:38.337Z,99490.39
2018-10-07T02:16:18.522Z,99494.86
2018-10-07T02:16:58.628Z,99489.46
2018-10-07T02:17:38.872Z,99489.92
2018-10-07T02:18:19.268Z,99487.44
2018-10-07T02:18:59.636Z,99488.83
2018-10-07T02:19:39.865Z,99488.08
2018-10-07T02:20:20.152Z,99483.71
2018-10-07T02:21:00.503Z,99490.30
2018-10-07T02:21:40.766Z,99492.71
2018-10-07T02:22:21.064Z,99494.39
2018-10-07T02:23:01.267Z,99485.55
2018-10-07T02:23:41.457Z,99495.48
2018-10-07T02:24:21.724Z,99489.83
2018-10-07T02:25:01.968Z,99499.83
2018-10-07T02:25:42.220Z,99491.78
2018-10-07T02:26:22.593Z,99492.50
2018-10-07T02:27:02.844Z,99488.69
2018-10-07T02:27:43.229Z,99489.06
2018-10-07T02:28:23.435Z,99474.08
2018-10-07T02:29:04.140Z,99481.29
2018-10-07T02:29:44.415Z,99482.42
2018-10-07T02:30:24.635Z,99483.89
2018-10-07T02:31:04.753Z,99480.57
2018-10-07T02:31:45.163Z,99488.91
2018-10-07T02:32:25.479Z,99492.05
2018-10-07T02:33:05.808Z,99495.56
2018-10-07T02:33:45.756Z,99495.30
2018-10-07T02:34:26.150Z,99497.78
2018-10-07T02:35:06.231Z,99494.92
2018-10-07T02:35:46.436Z,99495.76
2018-10-07T02:36:26.635Z,99494.92
2018-10-07T02:37:06.872Z,99499.19
2018-10-07T02:37:47.070Z,99498.62
2018-10-07T02:38:27.593Z,99505.23
2018-10-07T02:39:09.195Z,99496.31
2018-10-07T02:39:49.444Z,99499.29
2018-10-07T02:40:29.588Z,99494.64
2018-10-07T02:41:09.786Z,99492.96
2018-10-07T02:41:49.872Z,99493.72
2018-10-07T02:42:30.157Z,99491.03
2018-10-07T02:43:10.988Z,99489.78
2018-10-07T02:43:51.261Z,99487.35
2018-10-07T02:44:31.501Z,99489.41
2018-10-07T02:45:12.020Z,99493.30
2018-10-07T02:45:52.168Z,99497.19
2018-10-07T02:46:32.507Z,99492.28
2018-10-07T02:47:12.700Z,99501.09
2018-10-07T02:47:53.032Z,99491.81
2018-10-07T02:48:33.352Z,99499.33
2018-10-07T02:49:13.587Z,99500.70
2018-10-07T02:49:53.793Z,99489.47
2018-10-07T02:50:34.184Z,99495.25
2018-10-07T02:51:14.058Z,99498.66
2018-10-07T02:51:54.516Z,99500.16
2018-10-07T02:52:40.072Z,99498.48
2018-10-07T02:53:20.473Z,99497.66
2018-10-07T02:54:01.068Z,99498.20
2018-10-07T02:54:41.506Z,99490.51
2018-10-07T02:55:25.033Z,99498.09
2018-10-07T02:56:05.940Z,99496.80
2018-10-07T02:56:46.709Z,99493.36
2018-10-07T02:57:27.957Z,99499.86
2018-10-07T02:58:08.265Z,99502.75
2018-10-07T02:58:48.563Z,99498.30
2018-10-07T02:59:28.908Z,99498.85
2018-10-07T03:00:09.200Z,99495.42
2018-10-07T03:00:49.618Z,99494.86
2018-10-07T03:01:29.816Z,99498.84
2018-10-07T03:02:09.944Z,99502.64
2018-10-07T03:02:50.884Z,99503.28
2018-10-07T03:03:31.047Z,99502.45
2018-10-07T03:04:11.646Z,99502.28
2018-10-07T03:04:52.045Z,99501.53
2018-10-07T03:05:33.074Z,99500.31
2018-10-07T03:06:13.869Z,99503.75
2018-10-07T03:06:54.114Z,99501.89
2018-10-07T03:07:34.493Z,99502.64
2018-10-07T03:08:14.025Z,99501.05
2018-10-07T03:08:53.814Z,99500.67
2018-10-07T03:09:34.061Z,99504.65
2018-10-07T03:10:14.345Z,99500.38
2018-10-07T03:10:54.078Z,99503.44
2018-10-07T03:11:34.275Z,99500.66
2018-10-07T03:12:14.448Z,99500.95
2018-10-07T03:12:54.636Z,99504.97
2018-10-07T03:13:34.780Z,99496.03
2018-10-07T03:14:15.159Z,99501.67
2018-10-07T03:14:55.578Z,99504.38
2018-10-07T03:15:35.687Z,99501.79
2018-10-07T03:16:16.168Z,99506.77
2018-10-07T03:16:56.304Z,99507.06
2018-10-07T03:17:36.700Z,99502.11
2018-10-07T03:18:16.929Z,99511.66
2018-10-07T03:18:57.313Z,99501.93
2018-10-07T03:19:37.476Z,99504.31
2018-10-07T03:20:17.999Z,99506.83
2018-10-07T03:20:58.456Z,99501.47
2018-10-07T03:21:38.702Z,99505.45
2018-10-07T03:22:18.982Z,99503.02
2018-10-07T03:22:59.248Z,99496.72
2018-10-07T03:23:39.552Z,99500.07
2018-10-07T03:24:19.853Z,99503.66
2018-10-07T03:25:00.337Z,99497.17
2018-10-07T03:25:40.415Z,99500.07
2018-10-07T03:26:20.781Z,99501.45
2018-10-07T03:27:01.127Z,99505.91
2018-10-07T03:27:41.426Z,99503.61
2018-10-07T03:28:21.858Z,99507.96
2018-10-07T03:29:02.126Z,99515.15
2018-10-07T03:29:42.318Z,99515.27
2018-10-07T03:30:22.696Z,99506.64
2018-10-07T03:31:02.973Z,99511.45
2018-10-07T03:31:43.267Z,99515.42
2018-10-07T03:32:23.871Z,99514.96
2018-10-07T03:33:04.248Z,99513.74
2018-10-07T03:33:44.338Z,99515.04
2018-10-07T03:34:24.597Z,99517.72
2018-10-07T03:35:04.897Z,99512.72
2018-10-07T03:35:45.132Z,99519.58
2018-10-07T03:36:25.329Z,99522.18
2018-10-07T03:37:05.545Z,99522.45
2018-10-07T03:37:45.734Z,99519.84
2018-10-07T03:38:26.099Z,99524.20
2018-10-07T03:39:07.367Z,99525.15
2018-10-07T03:39:47.844Z,99529.05
2018-10-07T03:40:28.160Z,99520.28
2018-10-07T03:41:08.489Z,99521.04
2018-10-07T03:41:48.739Z,99522.42
2018-10-07T03:42:29.250Z,99522.72
2018-10-07T03:43:09.409Z,99519.36
2018-10-07T03:43:49.684Z,99525.39
2018-10-07T03:44:29.989Z,99524.62
2018-10-07T03:45:10.305Z,99531.72
2018-10-07T03:45:50.686Z,99530.88
2018-10-07T03:46:31.011Z,99531.26
2018-10-07T03:47:11.210Z,99530.50
2018-10-07T03:47:51.464Z,99537.37
2018-10-07T03:48:31.674Z,99532.63
2018-10-07T03:49:12.056Z,99538.84
2018-10-07T03:49:52.352Z,99543.58
2018-10-07T03:50:32.527Z,99543.13
2018-10-07T03:51:12.719Z,99535.04
2018-10-07T03:51:53.203Z,99534.13
2018-10-07T03:52:33.518Z,99517.04
2018-10-07T03:53:13.966Z,99540.53
2018-10-07T03:53:54.451Z,99540.23
2018-10-07T03:54:34.933Z,99544.07
2018-10-07T03:55:15.170Z,99545.48
2018-10-07T03:55:55.466Z,99547.31
2018-10-07T03:56:35.726Z,99547.77
2018-10-07T03:57:15.976Z,99541.45
2018-10-07T03:57:56.238Z,99554.34
2018-10-07T03:58:36.588Z,99556.94
2018-10-07T03:59:16.939Z,99563.56
2018-10-07T03:59:57.427Z,99573.16
2018-10-07T04:00:38.110Z,99564.40
2018-10-07T04:01:18.618Z,99576.67
2018-10-07T04:01:59.191Z,99577.59
2018-10-07T04:02:39.760Z,99580.24
2018-10-07T04:03:20.034Z,99585.31
2018-10-07T04:04:00.279Z,99574.22
2018-10-07T04:04:40.488Z,99582.39
2018-10-07T04:05:21.130Z,99584.98
2018-10-07T04:06:01.471Z,99586.36
2018-10-07T04:06:42.211Z,99588.48
2018-10-07T04:07:23.413Z,99584.26
2018-10-07T04:08:03.668Z,99583.45
2018-10-07T04:08:44.105Z,99591.92
2018-10-07T04:09:24.698Z,99592.34
2018-10-07T04:10:04.996Z,99586.58
2018-10-07T04:10:45.306Z,99591.66
2018-10-07T04:11:25.674Z,99590.02
2018-10-07T04:12:06.441Z,99585.89
2018-10-07T04:12:46.856Z,99581.24
2018-10-07T04:13:27.137Z,99582.73
2018-10-07T04:14:07.290Z,99587.73
2018-10-07T04:14:48.089Z,99579.45
2018-10-07T04:15:28.784Z,99593.94
2018-10-07T04:16:09.053Z,99590.50
2018-10-07T04:16:48.788Z,99591.62
2018-10-07T04:17:29.213Z,99588.64
2018-10-07T04:18:09.492Z,99591.42
2018-10-07T04:18:49.869Z,99587.61
2018-10-07T04:19:30.206Z,99585.55
2018-10-07T04:20:09.956Z,99586.77
2018-10-07T04:20:50.351Z,99584.44
2018-10-07T04:21:30.552Z,99578.79
2018-10-07T04:22:10.893Z,99588.45
2018-10-07T04:22:50.557Z,99580.47
2018-10-07T04:23:30.129Z,99590.73
2018-10-07T04:24:09.765Z,99589.63
2018-10-07T04:24:49.680Z,99591.45
2018-10-07T04:25:29.492Z,99587.56
2018-10-07T04:26:09.144Z,99594.88
2018-10-07T04:26:49.108Z,99599.03
2018-10-07T04:27:28.951Z,99593.16
2018-10-07T04:28:09.224Z,99588.13
2018-10-07T04:28:49.652Z,99595.63
2018-10-07T04:29:29.329Z,99596.01
2018-10-07T04:30:10.324Z,99598.49
2018-10-07T04:30:49.981Z,99596.36
2018-10-07T04:31:29.736Z,99603.67
2018-10-07T04:32:09.480Z,99595.90
2018-10-07T04:32:49.463Z,99603.45
2018-10-07T04:33:29.785Z,99598.20
2018-10-07T04:34:10.169Z,99599.84
2018-10-07T04:34:50.301Z,99593.71
2018-10-07T04:35:30.644Z,99592.72
2018-10-07T04:36:10.228Z,99595.39
2018-10-07T04:36:50.113Z,99589.67
2018-10-07T04:37:30.553Z,99593.76
2018-10-07T04:38:11.021Z,99584.10
2018-10-07T04:38:51.553Z,99593.19
2018-10-07T04:39:31.456Z,99594.82
2018-10-07T04:40:11.752Z,99592.19
2018-10-07T04:40:51.399Z,99591.73
2018-10-07T04:41:31.609Z,99589.70
2018-10-07T04:42:11.810Z,99587.34
2018-10-07T04:42:51.522Z,99594.02
2018-10-07T04:43:31.147Z,99591.39
2018-10-07T04:44:10.884Z,99594.21
2018-10-07T04:44:50.904Z,99592.30
2018-10-07T04:45:31.227Z,99592.95
2018-10-07T04:46:11.556Z,99592.00
2018-10-07T04:46:52.233Z,99587.34
2018-10-07T04:47:32.595Z,99592.38
2018-10-07T04:48:12.940Z,99585.24
2018-10-07T04:48:53.282Z,99596.65
2018-10-07T04:49:33.488Z,99593.02
2018-10-07T04:50:13.803Z,99599.20
2018-10-07T04:50:54.104Z,99589.82
2018-10-07T04:51:33.899Z,99596.61
2018-10-07T04:52:13.613Z,99592.41
2018-10-07T04:52:53.991Z,99592.87
2018-10-07T04:53:33.736Z,99593.25
2018-10-07T04:54:14.117Z,99592.95
2018-10-07T04:54:53.827Z,99594.25
2018-10-07T04:55:33.456Z,99599.17
2018-10-07T04:56:13.514Z,99601.53
2018-10-07T04:56:53.209Z,99597.56
2018-10-07T04:57:33.039Z,99606.88
2018-10-07T04:58:12.824Z,99607.14
2018-10-07T04:58:52.685Z,99598.10
2018-10-07T04:59:32.937Z,99599.58
2018-10-07T05:00:12.651Z,99605.20
2018-10-07T05:00:53.289Z,99603.90
2018-10-07T05:01:33.020Z,99599.86
2018-10-07T05:02:12.840Z,99596.91
2018-10-07T05:02:52.812Z,99596.61
2018-10-07T05:03:32.635Z,99597.30
2018-10-07T05:04:12.363Z,99597.45
2018-10-07T05:04:52.258Z,99605.89
2018-10-07T05:05:31.922Z,99605.02
2018-10-07T05:06:11.548Z,99619.61
2018-10-07T05:06:51.913Z,99622.47
2018-10-07T05:07:31.742Z,99619.56
2018-10-07T05:08:12.051Z,99616.39
2018-10-07T05:08:54.155Z,99615.17
2018-10-07T05:09:34.244Z,99612.39
2018-10-07T05:10:43.084Z,99610.91
2018-10-07T05:11:23.155Z,99612.80
2018-10-07T05:12:05.200Z,99612.73
2018-10-07T05:12:45.250Z,99615.38
2018-10-07T05:13:35.533Z,99614.86
2018-10-07T05:14:15.798Z,99626.08
2018-10-07T05:14:55.724Z,99623.72
2018-10-07T05:15:35.550Z,99627.50
2018-10-07T05:16:21.702Z,99622.03
2018-10-07T05:17:01.520Z,99629.13
2018-10-07T05:17:41.149Z,99630.61
2018-10-07T05:18:20.902Z,99634.03
2018-10-07T05:19:02.111Z,99640.34
2018-10-07T05:19:41.710Z,99642.47
2018-10-07T05:20:21.948Z,99646.44
2018-10-07T05:21:01.755Z,99649.48
2018-10-07T05:21:41.709Z,99649.65
2018-10-07T05:22:21.600Z,99646.31
2018-10-07T05:23:01.861Z,99654.55
2018-10-07T05:23:41.694Z,99662.53
2018-10-07T05:24:21.819Z,99653.05
2018-10-07T05:25:02.136Z,99652.95
2018-10-07T05:25:42.016Z,99649.80
2018-10-07T05:26:22.345Z,99651.55
2018-10-07T05:27:01.954Z,99650.05
2018-10-07T05:27:41.571Z,99647.35
2018-10-07T05:28:22.015Z,99649.74
2018-10-07T05:29:02.034Z,99649.61
2018-10-07T05:29:42.822Z,99636.48
2018-10-07T05:30:22.476Z,99650.66
2018-10-07T05:31:02.102Z,99650.73
2018-10-07T05:31:41.697Z,99652.73
2018-10-07T05:32:22.283Z,99651.58
2018-10-07T05:33:02.810Z,99657.33
2018-10-07T05:33:43.147Z,99654.25
2018-10-07T05:34:23.528Z,99657.99
2018-10-07T05:35:03.813Z,99650.22
2018-10-07T05:35:45.133Z,99660.44
2018-10-07T05:36:24.919Z,99655.41
2018-10-07T05:37:05.948Z,99662.34
2018-10-07T05:37:46.636Z,99662.41
2018-10-07T05:38:26.156Z,99665.56
2018-10-07T05:39:08.588Z,99672.78
2018-10-07T05:39:48.166Z,99673.69
2018-10-07T05:40:28.619Z,99673.02
2018-10-07T05:41:09.310Z,99665.31
2018-10-07T05:41:49.832Z,99673.02
2018-10-07T05:42:30.014Z,99662.80
2018-10-07T05:43:10.240Z,99668.82
2018-10-07T05:43:50.876Z,99670.58
2018-10-07T05:44:31.300Z,99669.34
2018-10-07T05:45:11.660Z,99656.18
2018-10-07T05:45:51.581Z,99667.30
2018-10-07T05:46:32.264Z,99679.63
2018-10-07T05:47:12.519Z,99680.47
2018-10-07T05:47:52.305Z,99684.82
2018-10-07T05:48:32.004Z,99677.11
2018-10-07T05:49:12.333Z,99682.61
2018-10-07T05:49:52.217Z,99677.95
2018-10-07T05:50:32.339Z,99681.84
2018-10-07T05:51:12.641Z,99683.59
2018-10-07T05:51:52.954Z,99685.66
2018-10-07T05:52:32.775Z,99691.30
2018-10-07T05:53:12.461Z,99685.52
2018-10-07T05:53:52.170Z,99689.02
2018-10-07T05:54:32.392Z,99692.27
2018-10-07T05:55:12.775Z,99697.84
2018-10-07T05:55:53.186Z,99698.68
2018-10-07T05:56:32.804Z,99697.16
2018-10-07T05:57:13.150Z,99703.02
2018-10-07T05:57:56.983Z,99700.50
2018-10-07T05:58:37.939Z,99700.42
2018-10-07T05:59:18.262Z,99695.77
2018-10-07T05:59:58.392Z,99693.94
2018-10-07T06:00:38.582Z,99696.91
2018-10-07T06:01:39.650Z,99684.41
2018-10-07T06:02:20.224Z,99695.29
2018-10-07T06:03:08.448Z,99694.30
2018-10-07T06:04:53.349Z,99682.39
2018-10-07T06:05:33.570Z,99685.27
2018-10-07T06:06:13.843Z,99687.80
2018-10-07T06:06:56.315Z,99689.55
2018-10-07T06:07:36.188Z,99696.23
2018-10-07T06:08:18.058Z,99698.75
2018-10-07T06:08:58.793Z,99686.57
2018-10-07T06:09:39.377Z,99691.73
2018-10-07T06:10:19.747Z,99689.59
2018-10-07T06:11:00.193Z,99696.01
2018-10-07T06:11:40.389Z,99690.18
2018-10-07T06:12:20.109Z,99690.73
2018-10-07T06:13:00.389Z,99686.79
2018-10-07T06:13:41.132Z,99699.00
2018-10-07T06:14:33.089Z,99696.61
2018-10-07T06:15:46.941Z,99694.16
2018-10-07T06:16:27.329Z,99694.92
2018-10-07T06:17:07.740Z,99700.80
2018-10-07T06:17:47.844Z,99697.03
2018-10-07T06:18:28.020Z,99698.48
2018-10-07T06:19:08.706Z,99700.16
2018-10-07T06:19:49.357Z,99707.11
2018-10-07T06:20:29.952Z,99705.64
2018-10-07T06:21:11.001Z,99704.34
2018-10-07T06:21:51.660Z,99706.06
2018-10-07T06:22:32.019Z,99712.33
2018-10-07T06:23:12.916Z,99710.45
2018-10-07T06:23:53.824Z,99717.71
2018-10-07T06:24:35.261Z,99724.02
2018-10-07T06:25:15.554Z,99729.40
2018-10-07T06:25:56.105Z,99730.09
2018-10-07T06:26:36.720Z,99741.16
2018-10-07T06:27:17.026Z,99738.03
2018-10-07T06:27:58.000Z,99744.17
2018-10-07T06:28:38.486Z,99747.50
2018-10-07T06:29:18.965Z,99749.48
2018-10-07T06:29:59.626Z,99753.30
2018-10-07T06:30:40.076Z,99752.92
2018-10-07T06:31:20.802Z,99756.66
2018-10-07T06:32:01.136Z,99750.90
2018-10-07T06:32:41.655Z,99754.48
2018-10-07T06:33:22.219Z,99760.41
2018-10-07T06:34:02.552Z,99757.34
2018-10-07T06:34:43.156Z,99758.19
2018-10-07T06:35:24.616Z,99761.16
2018-10-07T06:36:05.234Z,99767.58
2018-10-07T06:36:45.628Z,99757.42
2018-10-07T06:37:26.179Z,99770.09
2018-10-07T06:38:06.826Z,99769.53
2018-10-07T06:38:47.199Z,99768.91
2018-10-07T06:39:27.600Z,99772.63
2018-10-07T06:40:07.844Z,99773.03
2018-10-07T06:40:48.139Z,99778.28
2018-10-07T06:41:28.715Z,99773.09
2018-10-07T06:42:09.496Z,99780.61
2018-10-07T06:42:50.301Z,99771.05
2018-10-07T06:43:30.695Z,99780.17
2018-10-07T06:44:11.069Z,99783.16
2018-10-07T06:44:51.927Z,99780.20
2018-10-07T06:45:32.617Z,99771.18
2018-10-07T06:46:14.413Z,99781.22
2018-10-07T06:46:54.887Z,99776.52
2018-10-07T06:47:35.079Z,99787.94
2018-10-07T06:48:15.484Z,99789.62
2018-10-07T06:48:55.752Z,99793.90
2018-10-07T06:49:36.090Z,99800.20
2018-10-07T06:50:16.442Z,99804.19
2018-10-07T06:50:56.843Z,99806.90
2018-10-07T06:51:37.616Z,99811.70
2018-10-07T06:52:17.860Z,99817.84
2018-10-07T06:52:58.498Z,99826.00
2018-10-07T06:53:38.656Z,99826.13
2018-10-07T06:54:19.308Z,99827.09
2018-10-07T06:54:59.859Z,99836.77
2018-10-07T06:55:40.437Z,99827.30
2018-10-07T06:56:20.935Z,99827.21
2018-10-07T06:57:01.240Z,99825.61
2018-10-07T06:57:41.857Z,99830.11
2018-10-07T06:58:22.340Z,99820.48
2018-10-07T06:59:02.500Z,99831.36
2018-10-07T06:59:43.224Z,99829.60
2018-10-07T07:00:23.548Z,99834.11
2018-10-07T07:01:04.138Z,99826.34
2018-10-07T07:01:44.426Z,99832.27
2018-10-07T07:02:24.888Z,99830.32
2018-10-07T07:03:05.379Z,99829.42
2018-10-07T07:03:45.681Z,99823.51
2018-10-07T07:04:26.106Z,99827.98
2018-10-07T07:05:06.760Z,99828.67
2018-10-07T07:05:47.251Z,99831.31
2018-10-07T07:06:27.723Z,99822.41
2018-10-07T07:07:08.612Z,99832.39
2018-10-07T07:07:48.967Z,99829.39
2018-10-07T07:08:29.384Z,99830.43
2018-10-07T07:09:10.513Z,99825.61
2018-10-07T07:09:51.050Z,99825.07
2018-10-07T07:10:31.488Z,99824.12
2018-10-07T07:11:11.725Z,99827.78
2018-10-07T07:11:52.084Z,99829.00
2018-10-07T07:12:32.425Z,99828.65
2018-10-07T07:13:12.752Z,99827.56
2018-10-07T07:13:53.182Z,99836.05
2018-10-07T07:14:33.391Z,99830.09
2018-10-07T07:15:14.011Z,99829.52
2018-10-07T07:15:54.365Z,99835.66
2018-10-07T07:16:34.829Z,99834.61
2018-10-07T07:17:15.155Z,99835.72
2018-10-07T07:17:55.602Z,99835.73
2018-10-07T07:18:35.823Z,99835.29
2018-10-07T07:19:16.268Z,99843.27
2018-10-07T07:19:56.841Z,99845.61
2018-10-07T07:20:37.330Z,99845.53
2018-10-07T07:21:17.981Z,99842.47
2018-10-07T07:21:58.831Z,99850.61
2018-10-07T07:22:39.087Z,99852.93
2018-10-07T07:23:19.420Z,99856.84
2018-10-07T07:23:59.744Z,99860.39
2018-10-07T07:24:40.020Z,99867.02
2018-10-07T07:25:20.506Z,99860.59
2018-10-07T07:26:00.674Z,99860.59
2018-10-07T07:26:40.919Z,99859.39
2018-10-07T07:27:21.340Z,99860.62
2018-10-07T07:28:01.550Z,99852.89
2018-10-07T07:28:42.133Z,99855.12
2018-10-07T07:29:22.492Z,99858.40
2018-10-07T07:30:03.120Z,99856.55
2018-10-07T07:30:43.400Z,99854.66
2018-10-07T07:31:23.938Z,99863.31
2018-10-07T07:32:04.350Z,99860.45
2018-10-07T07:32:44.662Z,99861.94
2018-10-07T07:33:24.889Z,99860.17
2018-10-07T07:34:05.244Z,99863.53
2018-10-07T07:34:45.514Z,99864.75
2018-10-07T07:35:25.751Z,99867.90
2018-10-07T07:36:06.036Z,99867.52
2018-10-07T07:36:46.491Z,99868.91
2018-10-07T07:37:26.932Z,99872.94
2018-10-07T07:38:07.192Z,99869.11
2018-10-07T07:38:47.600Z,99877.39
2018-10-07T07:39:28.236Z,99872.27
2018-10-07T07:40:08.510Z,99879.53
2018-10-07T07:40:48.802Z,99875.53
2018-10-07T07:41:29.004Z,99871.80
2018-10-07T07:42:09.346Z,99865.58
2018-10-07T07:42:49.905Z,99866.05
2018-10-07T07:43:30.341Z,99871.80
2018-10-07T07:44:10.733Z,99840.00
2018-10-07T07:44:51.187Z,99863.23
2018-10-07T07:45:31.544Z,99868.36
2018-10-07T07:46:11.928Z,99868.66
2018-10-07T07:46:52.275Z,99874.23
2018-10-07T07:47:32.503Z,99873.95
2018-10-07T07:48:12.825Z,99874.03
2018-10-07T07:48:53.337Z,99877.48
2018-10-07T07:49:33.539Z,99877.09
2018-10-07T07:50:13.840Z,99877.09
2018-10-07T07:50:54.130Z,99877.22
2018-10-07T07:51:34.232Z,99881.95
2018-10-07T07:52:14.561Z,99879.98
2018-10-07T07:52:54.860Z,99885.28
2018-10-07T07:53:35.188Z,99885.12
2018-10-07T07:54:15.675Z,99882.42
2018-10-07T07:54:56.060Z,99887.05
2018-10-07T07:55:36.290Z,99888.09
2018-10-07T07:56:16.690Z,99888.08
2018-10-07T07:56:57.014Z,99887.24