createdAt,value
2023-03-26T00:01:27.567Z,28.67
2023-03-26T00:05:27.757Z,28.67
2023-03-26T00:09:28.029Z,28.66
2023-03-26T00:13:28.133Z,28.61
2023-03-26T00:17:28.294Z,28.61
2023-03-26T00:21:28.519Z,28.60
2023-03-26T00:25:28.751Z,28.60
2023-03-26T00:29:29.382Z,28.58
2023-03-26T00:33:29.002Z,28.54
2023-03-26T00:37:28.831Z,28.56
2023-03-26T00:41:28.812Z,28.54
2023-03-26T00:45:28.873Z,28.54
2023-03-26T00:49:28.797Z,28.51
2023-03-26T00:53:28.751Z,28.51
2023-03-26T00:57:35.392Z,28.50
2023-03-26T01:01:29.791Z,28.48
2023-03-26T01:05:28.643Z,28.48
2023-03-26T01:10:26.067Z,28.47
2023-03-26T01:14:25.939Z,28.46
2023-03-26T01:18:25.898Z,28.48
2023-03-26T01:22:25.908Z,28.42
2023-03-26T01:26:26.229Z,28.46
2023-03-26T01:30:25.888Z,28.44
2023-03-26T01:34:25.987Z,28.42
2023-03-26T01:38:26.186Z,28.40
2023-03-26T01:42:26.199Z,28.42
2023-03-26T01:46:26.097Z,28.39
2023-03-26T01:50:26.039Z,28.39
2023-03-26T01:54:26.031Z,28.37
2023-03-26T01:58:25.948Z,28.35
2023-03-26T02:02:26.037Z,28.33
2023-03-26T02:06:25.874Z,28.33
2023-03-26T02:10:25.953Z,28.33
2023-03-26T02:14:25.828Z,28.33
2023-03-26T02:18:25.868Z,28.30
2023-03-26T02:22:25.946Z,28.28
2023-03-26T02:26:25.858Z,28.27
2023-03-26T02:30:25.840Z,28.27
2023-03-26T02:34:25.739Z,28.24
2023-03-26T02:38:25.734Z,28.24
2023-03-26T02:42:25.719Z,28.24
2023-03-26T02:46:25.625Z,28.22
2023-03-26T02:50:25.568Z,28.23
2023-03-26T02:54:25.646Z,28.22
2023-03-26T02:58:25.515Z,28.19
2023-03-26T03:02:25.607Z,28.19
2023-03-26T03:06:25.494Z,28.17
2023-03-26T03:10:25.521Z,28.17
2023-03-26T03:14:25.663Z,28.17
2023-03-26T03:18:25.725Z,28.13
2023-03-26T03:22:25.756Z,28.15
2023-03-26T03:26:25.743Z,28.13
2023-03-26T03:30:25.791Z,28.10
2023-03-26T03:34:25.918Z,28.12
2023-03-26T03:38:25.847Z,28.10
2023-03-26T03:42:25.841Z,28.12
2023-03-26T03:46:25.867Z,28.07
2023-03-26T03:50:26.256Z,28.05
2023-03-26T03:54:25.880Z,28.05
2023-03-26T03:58:25.820Z,28.03
2023-03-26T04:02:26.147Z,28.05
2023-03-26T04:06:25.796Z,28.05
2023-03-26T04:10:26.276Z,28.02
2023-03-26T04:14:25.796Z,28.02
2023-03-26T04:18:25.783Z,28.00
2023-03-26T04:22:25.843Z,27.99
2023-03-26T04:26:25.895Z,28.00
2023-03-26T04:30:25.865Z,27.97
2023-03-26T04:34:25.958Z,27.97
2023-03-26T04:38:25.968Z,27.92
2023-03-26T04:42:25.999Z,27.93
2023-03-26T04:46:26.166Z,27.95
2023-03-26T04:50:26.065Z,27.92
2023-03-26T04:54:26.138Z,27.91
2023-03-26T04:58:26.294Z,27.92
2023-03-26T05:10:26.374Z,27.89
2023-03-26T09:50:29.078Z,29.39
2023-03-26T09:54:29.023Z,29.42
2023-03-26T09:58:29.009Z,29.48
2023-03-26T10:02:45.570Z,29.52
2023-03-26T10:10:28.896Z,29.58
2023-03-26T10:14:29.078Z,29.55
2023-03-26T10:18:29.997Z,29.59
2023-03-26T10:22:29.482Z,29.55
2023-03-26T10:26:29.668Z,29.53
2023-03-26T10:30:29.905Z,29.56
2023-03-26T10:34:30.127Z,29.50
2023-03-26T11:02:31.050Z,29.49
2023-03-26T12:47:59.336Z,29.55
2023-03-26T12:54:30.072Z,29.48
2023-03-26T13:58:34.276Z,29.21
2023-03-26T14:02:30.702Z,29.15
2023-03-26T14:06:30.583Z,29.12
2023-03-26T14:10:30.495Z,29.09
2023-03-26T14:14:30.486Z,29.09
2023-03-26T14:18:31.075Z,29.09
2023-03-26T14:22:30.408Z,29.08
2023-03-26T14:26:30.402Z,29.08
2023-03-26T14:30:30.361Z,29.07
2023-03-26T14:34:30.344Z,29.05
2023-03-26T14:38:30.324Z,29.04
2023-03-26T14:42:30.304Z,29.04
2023-03-26T14:46:30.299Z,29.04
2023-03-26T14:50:30.149Z,29.01
2023-03-26T14:54:30.126Z,28.99
2023-03-26T14:58:30.573Z,28.97
2023-03-26T15:02:30.768Z,28.97
2023-03-26T15:06:30.017Z,28.94
2023-03-26T15:10:29.995Z,28.93
2023-03-26T15:14:29.963Z,28.91
2023-03-26T15:18:30.073Z,28.91
2023-03-26T15:22:29.888Z,28.91
2023-03-26T15:26:29.993Z,28.87
2023-03-26T15:30:30.579Z,28.88
2023-03-26T15:34:30.217Z,28.87
2023-03-26T15:38:30.300Z,28.82
2023-03-26T15:42:30.405Z,28.81
2023-03-26T15:46:30.561Z,28.82
2023-03-26T15:50:30.658Z,28.79
2023-03-26T15:54:31.570Z,28.82
2023-03-26T15:58:31.557Z,28.81
2023-03-26T16:02:31.098Z,28.82
2023-03-26T16:06:32.109Z,28.78
2023-03-26T16:10:31.313Z,28.78
2023-03-26T16:14:31.362Z,28.79
2023-03-26T16:18:31.577Z,28.78
2023-03-26T16:22:31.703Z,28.78
2023-03-26T16:26:31.705Z,28.75
2023-03-26T16:30:31.768Z,28.78
2023-03-26T16:34:31.864Z,28.75
2023-03-26T16:38:32.023Z,28.73
2023-03-26T16:42:32.158Z,28.71
2023-03-26T16:46:32.732Z,28.70
2023-03-26T16:50:32.408Z,28.70
2023-03-26T16:54:32.655Z,28.66
2023-03-26T16:58:32.708Z,28.64
2023-03-26T17:02:33.057Z,28.63
2023-03-26T17:06:33.058Z,28.63
2023-03-26T17:10:33.269Z,28.64
2023-03-26T17:14:33.418Z,28.60
2023-03-26T17:18:33.664Z,28.60
2023-03-26T17:22:33.764Z,28.57
2023-03-26T17:26:34.047Z,28.54
2023-03-26T17:30:34.204Z,28.54
2023-03-26T17:34:34.543Z,28.51
2023-03-26T17:38:34.669Z,28.50
2023-03-26T17:42:34.907Z,28.51
2023-03-26T17:46:35.075Z,28.48
2023-03-26T17:50:35.268Z,28.47
2023-03-26T17:54:35.506Z,28.47
2023-03-26T17:58:35.670Z,28.46
2023-03-26T18:02:36.117Z,28.44
2023-03-26T18:06:36.112Z,28.44
2023-03-26T18:10:36.333Z,28.42
2023-03-26T18:14:36.617Z,28.42
2023-03-26T18:18:36.736Z,28.37
2023-03-26T18:22:37.148Z,28.37
2023-03-26T18:26:36.944Z,28.39
2023-03-26T18:30:36.895Z,28.35
2023-03-26T18:34:36.887Z,28.36
2023-03-26T18:38:39.034Z,28.28
2023-03-26T18:42:36.841Z,28.32
2023-03-26T18:46:36.888Z,28.32
2023-03-26T18:50:36.768Z,28.27
2023-03-26T18:54:36.669Z,28.27
2023-03-26T18:58:36.672Z,28.27
2023-03-26T19:02:36.690Z,28.24
2023-03-26T19:06:36.618Z,28.24
2023-03-26T19:10:36.544Z,28.23
2023-03-26T19:14:36.698Z,28.24
2023-03-26T19:18:37.174Z,28.23
2023-03-26T19:22:37.034Z,28.20
2023-03-26T19:26:37.228Z,28.22
2023-03-26T19:30:37.451Z,28.19
2023-03-26T19:34:37.616Z,28.19
2023-03-26T19:38:37.630Z,28.16
2023-03-26T19:42:44.059Z,28.17
2023-03-26T19:50:37.704Z,28.12
2023-03-26T19:54:37.675Z,28.12
2023-03-26T19:58:37.636Z,28.13
2023-03-26T20:02:37.855Z,28.13
2023-03-26T20:06:43.185Z,28.09
2023-03-26T20:14:37.741Z,28.10
2023-03-26T20:18:37.693Z,28.07
2023-03-26T20:22:37.613Z,28.07
2023-03-26T20:26:37.608Z,28.03
2023-03-26T20:30:38.111Z,28.05
2023-03-26T20:34:37.551Z,28.02
2023-03-26T20:38:39.815Z,28.02
2023-03-26T20:42:37.613Z,28.02
2023-03-26T20:46:37.742Z,28.02
