createdAt,value
2018-06-28T00:00:32.435Z,0.00
2018-06-28T00:01:32.453Z,0.00
2018-06-28T00:02:32.478Z,0.00
2018-06-28T00:03:32.497Z,0.00
2018-06-28T00:04:32.521Z,0.00
2018-06-28T00:05:32.538Z,0.00
2018-06-28T00:06:32.560Z,0.00
2018-06-28T00:07:32.583Z,0.00
2018-06-28T00:08:32.605Z,0.00
2018-06-28T00:09:32.629Z,0.00
2018-06-28T00:10:32.647Z,0.00
2018-06-28T00:11:32.670Z,0.00
2018-06-28T00:12:32.687Z,0.00
2018-06-28T00:13:32.712Z,0.00
2018-06-28T00:14:32.735Z,0.00
2018-06-28T00:15:32.751Z,0.00
2018-06-28T00:16:32.773Z,0.00
2018-06-28T00:17:32.798Z,0.00
2018-06-28T00:18:32.818Z,0.00
2018-06-28T00:19:32.839Z,0.00
2018-06-28T00:20:32.860Z,0.00
2018-06-28T00:21:32.878Z,0.00
2018-06-28T00:22:32.905Z,0.00
2018-06-28T00:23:32.921Z,0.00
2018-06-28T00:24:32.941Z,0.00
2018-06-28T00:25:32.965Z,0.00
2018-06-28T00:26:32.984Z,0.00
2018-06-28T00:27:33.008Z,0.00
2018-06-28T00:28:33.028Z,0.00
2018-06-28T00:29:33.049Z,0.00
2018-06-28T00:30:33.070Z,0.00
2018-06-28T00:31:33.090Z,0.00
2018-06-28T00:32:33.111Z,0.00
2018-06-28T00:33:33.133Z,0.00
2018-06-28T00:34:33.153Z,0.00
2018-06-28T00:35:33.177Z,0.00
2018-06-28T00:36:33.198Z,0.00
2018-06-28T00:37:33.216Z,0.00
2018-06-28T00:38:33.240Z,0.00
2018-06-28T00:39:33.260Z,0.00
2018-06-28T00:40:33.281Z,0.00
2018-06-28T00:41:33.300Z,0.00
2018-06-28T00:42:33.324Z,0.00
2018-06-28T00:43:33.344Z,0.00
2018-06-28T00:44:33.363Z,0.00
2018-06-28T00:45:33.385Z,0.00
2018-06-28T00:46:33.407Z,0.00
2018-06-28T00:47:33.427Z,0.00
2018-06-28T00:48:33.449Z,0.00
2018-06-28T00:49:33.469Z,0.00
2018-06-28T00:50:33.494Z,0.00
2018-06-28T00:51:33.511Z,0.00
2018-06-28T00:52:33.531Z,0.00
2018-06-28T00:53:33.556Z,0.00
2018-06-28T00:54:33.575Z,0.00
2018-06-28T00:55:33.598Z,0.00
2018-06-28T00:56:33.615Z,0.00
2018-06-28T00:57:33.638Z,0.00
2018-06-28T00:58:33.657Z,0.00
2018-06-28T00:59:33.684Z,0.00
2018-06-28T01:00:33.702Z,0.00
2018-06-28T01:01:33.721Z,0.00
2018-06-28T01:02:33.744Z,0.00
2018-06-28T01:03:33.763Z,0.00
2018-06-28T01:04:33.786Z,0.00
2018-06-28T01:05:33.807Z,0.00
2018-06-28T01:06:33.826Z,0.00
2018-06-28T01:07:33.846Z,0.00
2018-06-28T01:08:33.868Z,0.00
2018-06-28T01:09:33.890Z,0.00
2018-06-28T01:10:33.911Z,0.00
2018-06-28T01:11:33.932Z,0.00
2018-06-28T01:12:33.954Z,0.00
2018-06-28T01:13:33.971Z,0.00
2018-06-28T01:14:33.996Z,0.00
2018-06-28T01:15:34.017Z,0.00
2018-06-28T01:16:34.034Z,0.00
2018-06-28T01:17:34.055Z,0.00
2018-06-28T01:18:34.078Z,0.00
2018-06-28T01:19:34.099Z,0.00
2018-06-28T01:20:34.118Z,0.00
2018-06-28T01:21:34.142Z,0.00
2018-06-28T01:22:34.164Z,0.00
2018-06-28T01:23:34.181Z,0.00
2018-06-28T01:24:34.205Z,0.00
2018-06-28T01:25:34.224Z,0.00
2018-06-28T01:26:34.244Z,0.00
2018-06-28T01:27:34.265Z,0.00
2018-06-28T01:28:34.285Z,0.00
2018-06-28T01:29:34.310Z,0.00
2018-06-28T01:30:34.332Z,0.00
2018-06-28T01:31:34.349Z,0.00
2018-06-28T01:32:34.369Z,0.00
2018-06-28T01:33:34.393Z,0.00
2018-06-28T01:34:34.411Z,0.00
2018-06-28T01:35:34.433Z,0.00
2018-06-28T01:36:34.455Z,0.00
2018-06-28T01:37:34.476Z,0.00
2018-06-28T01:38:34.498Z,0.00
2018-06-28T01:39:34.519Z,0.00
2018-06-28T01:40:34.540Z,0.00
2018-06-28T01:41:34.557Z,0.00
2018-06-28T01:42:34.580Z,0.00
2018-06-28T01:43:34.600Z,0.00
2018-06-28T01:44:34.620Z,0.00
2018-06-28T01:45:34.641Z,0.00
2018-06-28T01:46:34.665Z,0.00
2018-06-28T01:47:34.685Z,0.00
2018-06-28T01:48:34.704Z,0.00
2018-06-28T01:49:34.723Z,0.00
2018-06-28T01:50:34.747Z,0.00
2018-06-28T01:51:34.766Z,0.00
2018-06-28T01:52:34.789Z,0.00
2018-06-28T01:53:34.808Z,0.00
2018-06-28T01:54:34.828Z,0.00
2018-06-28T01:55:34.849Z,0.00
2018-06-28T01:56:34.872Z,0.00
2018-06-28T01:57:34.891Z,0.00
2018-06-28T01:58:34.911Z,0.00
2018-06-28T01:59:34.932Z,0.00
2018-06-28T02:00:34.956Z,0.00
2018-06-28T02:01:34.975Z,0.00
2018-06-28T02:02:34.995Z,0.00
2018-06-28T02:03:35.019Z,0.00
2018-06-28T02:04:35.036Z,0.00
2018-06-28T02:05:35.059Z,0.00
2018-06-28T02:06:35.081Z,0.00
2018-06-28T02:07:35.099Z,0.00
2018-06-28T02:08:35.121Z,0.00
2018-06-28T02:09:35.140Z,0.00
2018-06-28T02:10:35.160Z,0.00
2018-06-28T02:11:35.182Z,0.00
2018-06-28T02:12:35.202Z,0.00
2018-06-28T02:13:35.224Z,0.00
2018-06-28T02:14:35.245Z,0.00
2018-06-28T02:15:35.266Z,0.00
2018-06-28T02:16:35.292Z,0.00
2018-06-28T02:17:35.308Z,0.00
2018-06-28T02:18:35.328Z,0.00
2018-06-28T02:19:35.356Z,0.00
2018-06-28T02:20:35.368Z,0.00
2018-06-28T02:21:35.395Z,0.00
2018-06-28T02:22:35.410Z,0.00
2018-06-28T02:23:35.431Z,0.00
2018-06-28T02:24:35.501Z,0.00
2018-06-28T02:25:35.479Z,0.00
2018-06-28T02:26:35.504Z,4.00
2018-06-28T02:27:35.521Z,4.00
2018-06-28T02:28:35.537Z,4.00
2018-06-28T02:29:35.557Z,4.00
2018-06-28T02:30:35.580Z,0.00
2018-06-28T02:31:35.597Z,0.00
2018-06-28T02:32:35.619Z,4.00
2018-06-28T02:33:35.692Z,4.00
2018-06-28T02:34:35.659Z,4.00
2018-06-28T02:35:35.680Z,8.00
2018-06-28T02:36:35.700Z,4.00
2018-06-28T02:37:35.723Z,4.00
2018-06-28T02:38:35.754Z,8.00
2018-06-28T02:39:35.763Z,8.00
2018-06-28T02:40:35.786Z,4.00
2018-06-28T02:41:35.807Z,8.00
2018-06-28T02:42:35.834Z,12.00
2018-06-28T02:43:35.848Z,8.00
2018-06-28T02:44:35.866Z,12.00
2018-06-28T02:45:35.886Z,12.00
2018-06-28T02:46:35.909Z,12.00
2018-06-28T02:47:35.927Z,16.00
2018-06-28T02:48:35.948Z,20.00
2018-06-28T02:49:35.971Z,20.00
2018-06-28T02:50:35.991Z,24.00
2018-06-28T02:51:36.011Z,28.00
2018-06-28T02:52:36.033Z,28.00
2018-06-28T02:53:36.055Z,32.00
2018-06-28T02:54:36.075Z,36.00
2018-06-28T02:55:36.093Z,40.00
2018-06-28T02:56:36.114Z,44.00
2018-06-28T02:57:36.139Z,48.00
2018-06-28T02:58:36.155Z,52.00
2018-06-28T02:59:36.177Z,60.00
2018-06-28T03:00:36.196Z,64.00
2018-06-28T03:01:36.217Z,72.00
2018-06-28T03:02:36.240Z,80.00
2018-06-28T03:03:36.266Z,88.00
2018-06-28T03:04:36.279Z,100.00
2018-06-28T03:05:36.299Z,104.00
2018-06-28T03:06:36.321Z,112.00
2018-06-28T03:07:36.342Z,124.00
2018-06-28T03:08:36.363Z,136.00
2018-06-28T03:09:36.385Z,148.00
2018-06-28T03:10:36.406Z,156.00
2018-06-28T03:11:36.426Z,168.00
2018-06-28T03:12:36.444Z,184.00
2018-06-28T03:13:36.465Z,196.00
2018-06-28T03:14:36.487Z,212.00
2018-06-28T03:15:36.506Z,228.00
2018-06-28T03:16:36.525Z,244.00
2018-06-28T03:17:36.550Z,260.00
2018-06-28T03:18:36.567Z,284.00
2018-06-28T03:19:36.588Z,300.00
2018-06-28T03:20:36.611Z,320.00
2018-06-28T03:21:36.629Z,340.00
2018-06-28T03:22:36.652Z,360.00
2018-06-28T03:23:36.675Z,388.00
2018-06-28T03:24:36.690Z,408.00
2018-06-28T03:25:36.711Z,432.00
2018-06-28T03:26:36.734Z,452.00
2018-06-28T03:27:36.753Z,480.00
2018-06-28T03:28:36.772Z,504.00
2018-06-28T03:29:36.795Z,532.00
2018-06-28T03:30:36.818Z,560.00
2018-06-28T03:31:36.835Z,584.00
2018-06-28T03:32:36.858Z,612.00
2018-06-28T03:33:36.875Z,640.00
2018-06-28T03:34:36.896Z,664.00
2018-06-28T03:35:36.917Z,696.00
2018-06-28T03:36:36.941Z,720.00
2018-06-28T03:37:36.983Z,748.00
2018-06-28T03:38:36.980Z,780.00
2018-06-28T03:39:37.002Z,808.00
2018-06-28T03:40:37.019Z,840.00
2018-06-28T03:41:37.043Z,876.00
2018-06-28T03:42:37.067Z,904.00
2018-06-28T03:43:37.084Z,936.00
2018-06-28T03:44:37.102Z,968.00
2018-06-28T03:45:37.125Z,1000.00
2018-06-28T03:46:37.143Z,1028.00
2018-06-28T03:47:37.163Z,1060.00
2018-06-28T03:48:37.183Z,1092.00
2018-06-28T03:49:37.206Z,1124.00
2018-06-28T03:50:37.225Z,1152.00
2018-06-28T03:51:37.245Z,1184.00
2018-06-28T03:52:37.269Z,1216.00
2018-06-28T03:53:37.292Z,1248.00
2018-06-28T03:54:37.307Z,1280.00
2018-06-28T03:55:37.328Z,1308.00
2018-06-28T03:56:37.351Z,1340.00
2018-06-28T03:57:37.369Z,1372.00
2018-06-28T03:58:37.392Z,1400.00
2018-06-28T03:59:37.412Z,1436.00
2018-06-28T04:00:37.434Z,1464.00
2018-06-28T04:01:37.452Z,1496.00
2018-06-28T04:02:37.472Z,1528.00
2018-06-28T04:03:37.500Z,1560.00
2018-06-28T04:04:37.514Z,1592.00
2018-06-28T04:05:37.536Z,1620.00
2018-06-28T04:06:37.624Z,1644.00
2018-06-28T04:07:37.578Z,1680.00
2018-06-28T04:08:37.598Z,1708.00
2018-06-28T04:09:37.617Z,1740.00
2018-06-28T04:10:37.636Z,1768.00
2018-06-28T04:11:37.660Z,1796.00
2018-06-28T04:12:37.678Z,1828.00
2018-06-28T04:13:37.698Z,1860.00
2018-06-28T04:14:37.719Z,1884.00
2018-06-28T04:15:37.743Z,1916.00
2018-06-28T04:16:37.905Z,1940.00
2018-06-28T04:17:37.782Z,1968.00
2018-06-28T04:18:37.804Z,1992.00
2018-06-28T04:19:37.822Z,2020.00
2018-06-28T04:20:37.844Z,2052.00
2018-06-28T04:21:37.868Z,2076.00
2018-06-28T04:22:37.887Z,2104.00
2018-06-28T04:23:37.905Z,2132.00
2018-06-28T04:24:37.927Z,2156.00
2018-06-28T04:25:37.949Z,2180.00
2018-06-28T04:26:37.968Z,2204.00
2018-06-28T04:27:37.989Z,2232.00
2018-06-28T04:28:38.009Z,2256.00
2018-06-28T04:29:38.029Z,2284.00
2018-06-28T04:30:38.053Z,2308.00
2018-06-28T04:31:38.073Z,2336.00
2018-06-28T04:32:38.092Z,2364.00
2018-06-28T04:33:38.113Z,2388.00
2018-06-28T04:34:38.138Z,2416.00
2018-06-28T04:35:38.153Z,2444.00
2018-06-28T04:36:38.173Z,2476.00
2018-06-28T04:37:38.196Z,2504.00
2018-06-28T04:38:38.215Z,2532.00
2018-06-28T04:39:38.239Z,2572.00
2018-06-28T04:40:38.257Z,2636.00
2018-06-28T04:41:38.279Z,2828.00
2018-06-28T04:42:38.298Z,2916.00
2018-06-28T04:43:38.319Z,2800.00
2018-06-28T04:44:38.341Z,2716.00
2018-06-28T04:45:38.361Z,2740.00
2018-06-28T04:46:38.382Z,2768.00
2018-06-28T04:47:38.406Z,2800.00
2018-06-28T04:48:38.422Z,2836.00
2018-06-28T04:49:38.449Z,2880.00
2018-06-28T04:50:38.464Z,2936.00
2018-06-28T04:51:38.488Z,3144.00
2018-06-28T04:52:38.514Z,3592.00
2018-06-28T04:53:38.529Z,3972.00
2018-06-28T04:54:38.551Z,4116.00
2018-06-28T04:55:38.575Z,4196.00
2018-06-28T04:56:38.589Z,4268.00
2018-06-28T04:57:38.609Z,4332.00
2018-06-28T04:58:38.630Z,4384.00
2018-06-28T04:59:38.652Z,4436.00
2018-06-28T05:00:38.675Z,4504.00
2018-06-28T05:01:38.695Z,4560.00
2018-06-28T05:02:38.714Z,4624.00
2018-06-28T05:03:38.739Z,4684.00
2018-06-28T05:04:38.759Z,4776.00
2018-06-28T05:05:38.777Z,4872.00
2018-06-28T05:06:38.800Z,4932.00
2018-06-28T05:07:38.824Z,4968.00
2018-06-28T05:08:38.845Z,5004.00
2018-06-28T05:09:38.861Z,5032.00
2018-06-28T05:10:38.883Z,5048.00
2018-06-28T05:11:38.905Z,5076.00
2018-06-28T05:12:38.925Z,5128.00
2018-06-28T05:13:38.948Z,5168.00
2018-06-28T05:14:38.971Z,5196.00
2018-06-28T05:15:38.990Z,5212.00
2018-06-28T05:16:39.011Z,5248.00
2018-06-28T05:17:39.034Z,5292.00
2018-06-28T05:18:39.055Z,5340.00
2018-06-28T05:19:39.080Z,5404.00
2018-06-28T05:20:39.099Z,5504.00
2018-06-28T05:21:39.121Z,5584.00
2018-06-28T05:22:39.140Z,5628.00
2018-06-28T05:23:39.164Z,5668.00
2018-06-28T05:24:39.185Z,5740.00
2018-06-28T05:25:39.209Z,5812.00
2018-06-28T05:26:39.229Z,5900.00
2018-06-28T05:27:39.251Z,5984.00
2018-06-28T05:28:39.277Z,6076.00
2018-06-28T05:29:39.295Z,6184.00
2018-06-28T05:30:39.319Z,6308.00
2018-06-28T05:31:39.341Z,6432.00
2018-06-28T05:32:39.360Z,6536.00
2018-06-28T05:33:39.385Z,6628.00
2018-06-28T05:34:39.521Z,6728.00
2018-06-28T05:35:39.426Z,6868.00
2018-06-28T05:36:39.452Z,7008.00
2018-06-28T05:37:39.475Z,7144.00
2018-06-28T05:38:39.496Z,7260.00
2018-06-28T05:39:39.515Z,7404.00
2018-06-28T05:40:39.540Z,7572.00
2018-06-28T05:41:39.563Z,7776.00
2018-06-28T05:42:39.583Z,7996.00
2018-06-28T05:43:39.607Z,8248.00
2018-06-28T05:44:39.627Z,8524.00
2018-06-28T05:45:39.654Z,8748.00
2018-06-28T05:46:39.674Z,8976.00
2018-06-28T05:47:39.697Z,9240.00
2018-06-28T05:48:39.720Z,9580.00
2018-06-28T05:49:39.747Z,10032.00
2018-06-28T05:50:39.768Z,10564.00
2018-06-28T05:51:39.790Z,11500.00
2018-06-28T05:52:39.813Z,13112.00
2018-06-28T05:53:39.834Z,15720.00
2018-06-28T05:54:39.857Z,18912.00
2018-06-28T05:55:39.885Z,20992.00
2018-06-28T05:56:39.904Z,20704.00
2018-06-28T05:57:39.929Z,19872.00
2018-06-28T05:58:39.954Z,20960.00
2018-06-28T05:59:39.975Z,22880.00
2018-06-28T06:00:39.997Z,24736.00
2018-06-28T06:01:40.022Z,28640.00
2018-06-28T06:02:40.146Z,34528.00
2018-06-28T06:03:40.071Z,40192.00
2018-06-28T06:04:40.093Z,46720.00
2018-06-28T06:05:40.117Z,51424.00
2018-06-28T06:06:40.145Z,52352.00
2018-06-28T06:07:40.164Z,47648.00
2018-06-28T06:08:40.187Z,39968.00
2018-06-28T06:09:40.213Z,36672.00
2018-06-28T06:10:40.235Z,35904.00
2018-06-28T06:11:40.261Z,33344.00
2018-06-28T06:12:40.288Z,31936.00
2018-06-28T06:13:40.310Z,31616.00
2018-06-28T06:14:40.335Z,28832.00
2018-06-28T06:15:40.359Z,25056.00
2018-06-28T06:16:40.381Z,25312.00
2018-06-28T06:17:40.407Z,29056.00
2018-06-28T06:18:40.429Z,28192.00
2018-06-28T06:19:40.456Z,23776.00
2018-06-28T06:20:40.478Z,23040.00
2018-06-28T06:21:40.504Z,23840.00
2018-06-28T06:22:40.529Z,23520.00
2018-06-28T06:23:40.551Z,23520.00
2018-06-28T06:24:40.579Z,22688.00
2018-06-28T06:25:40.604Z,20896.00
2018-06-28T06:26:40.625Z,20384.00
2018-06-28T06:27:40.656Z,20192.00
2018-06-28T06:28:40.677Z,20736.00
2018-06-28T06:29:40.731Z,22496.00
2018-06-28T06:30:40.728Z,21152.00
2018-06-28T06:31:40.751Z,19264.00
2018-06-28T06:32:40.778Z,19776.00
2018-06-28T06:33:40.800Z,20224.00
2018-06-28T06:34:40.829Z,20640.00
2018-06-28T06:35:40.853Z,20736.00
2018-06-28T06:36:40.876Z,20512.00
2018-06-28T06:37:40.900Z,20224.00
2018-06-28T06:38:40.931Z,20000.00
2018-06-28T06:39:40.953Z,20608.00
2018-06-28T06:40:40.976Z,20352.00
2018-06-28T06:41:41.003Z,19968.00
2018-06-28T06:42:41.032Z,20192.00
2018-06-28T06:43:41.059Z,21088.00
2018-06-28T06:44:41.083Z,23360.00
2018-06-28T06:45:41.107Z,24832.00
2018-06-28T06:46:41.137Z,23360.00
2018-06-28T06:47:41.162Z,21152.00
2018-06-28T06:48:41.219Z,20960.00
2018-06-28T06:49:41.215Z,21856.00
2018-06-28T06:50:41.239Z,22912.00
2018-06-28T06:51:41.266Z,23520.00
2018-06-28T06:52:41.290Z,24096.00
2018-06-28T06:53:41.319Z,25888.00
2018-06-28T06:54:41.348Z,27168.00
2018-06-28T06:55:41.370Z,26944.00
2018-06-28T06:56:41.395Z,25888.00
2018-06-28T06:57:41.428Z,25312.00
2018-06-28T06:58:41.452Z,26016.00
2018-06-28T06:59:41.479Z,27168.00
2018-06-28T07:00:41.504Z,28544.00
2018-06-28T07:01:41.531Z,30880.00
2018-06-28T07:02:41.558Z,32768.00
2018-06-28T07:03:41.584Z,34528.00
2018-06-28T07:04:41.611Z,36448.00
2018-06-28T07:05:41.640Z,39360.00
2018-06-28T07:06:41.667Z,40160.00
2018-06-28T07:07:41.693Z,38560.00
2018-06-28T07:08:41.721Z,37088.00
2018-06-28T07:09:41.748Z,35232.00
2018-06-28T07:10:41.775Z,33856.00
2018-06-28T07:11:41.802Z,33344.00
2018-06-28T07:12:41.833Z,33344.00
2018-06-28T07:13:41.857Z,33312.00
2018-06-28T07:14:41.943Z,33856.00
2018-06-28T07:15:41.913Z,40576.00
2018-06-28T07:16:42.062Z,50368.00
2018-06-28T07:17:41.969Z,54720.00
2018-06-28T07:18:41.999Z,54176.00
2018-06-28T07:19:42.025Z,52640.00
2018-06-28T07:20:42.054Z,52128.00
2018-06-28T07:21:42.081Z,50272.00
2018-06-28T07:22:42.114Z,51808.00
2018-06-28T07:23:42.139Z,54208.00
2018-06-28T07:24:42.168Z,55104.00
2018-06-28T07:25:42.195Z,56160.00
2018-06-28T07:26:42.226Z,56512.00
2018-06-28T07:27:42.250Z,57088.00
2018-06-28T07:28:42.355Z,57632.00
2018-06-28T07:29:42.308Z,58336.00
2018-06-28T07:30:42.339Z,58560.00
2018-06-28T07:31:42.369Z,60256.00
2018-06-28T07:32:42.396Z,59776.00
2018-06-28T07:33:42.423Z,59104.00
2018-06-28T07:34:42.456Z,58048.00
2018-06-28T07:35:42.485Z,59808.00
2018-06-28T07:36:42.514Z,60224.00
2018-06-28T07:37:42.686Z,60416.00
2018-06-28T07:38:42.571Z,59712.00
2018-06-28T07:39:42.600Z,58432.00
2018-06-28T07:40:42.632Z,59520.00
2018-06-28T07:41:42.657Z,60160.00
2018-06-28T07:42:42.692Z,60416.00
2018-06-28T07:43:42.717Z,59424.00
2018-06-28T07:44:42.746Z,60256.00
2018-06-28T07:45:42.779Z,60800.00
2018-06-28T07:46:42.867Z,60544.00
2018-06-28T07:47:42.835Z,60512.00
2018-06-28T07:48:42.868Z,59808.00
2018-06-28T07:50:42.928Z,60288.00
2018-06-28T07:51:45.585Z,59840.00
2018-06-28T07:52:42.988Z,60064.00
2018-06-28T07:53:43.020Z,60288.00
2018-06-28T07:54:43.048Z,62560.00
2018-06-28T07:55:43.079Z,61792.00
2018-06-28T07:56:43.114Z,61568.00
2018-06-28T07:57:43.141Z,62176.00
2018-06-28T07:58:43.172Z,61440.00
2018-06-28T07:59:43.204Z,59616.00
2018-06-28T08:00:43.241Z,57312.00
2018-06-28T08:01:43.269Z,57056.00
2018-06-28T08:02:43.367Z,57120.00
2018-06-28T08:03:43.328Z,56800.00
2018-06-28T08:04:43.366Z,58016.00
2018-06-28T08:05:43.397Z,59424.00
2018-06-28T08:06:43.429Z,60416.00
2018-06-28T08:07:43.457Z,59808.00
2018-06-28T08:08:43.490Z,59424.00
2018-06-28T08:09:43.517Z,59584.00
2018-06-28T08:10:43.546Z,59680.00
2018-06-28T08:11:43.578Z,60160.00
2018-06-28T08:12:43.610Z,60704.00
2018-06-28T08:13:43.641Z,61824.00
2018-06-28T08:14:43.674Z,62720.00
2018-06-28T08:15:43.708Z,61568.00
2018-06-28T08:16:43.733Z,62496.00
2018-06-28T08:17:43.766Z,63328.00
2018-06-28T08:18:43.794Z,63680.00
2018-06-28T08:19:43.825Z,63744.00
2018-06-28T08:20:43.859Z,63232.00
2018-06-28T08:21:43.887Z,61824.00
2018-06-28T08:22:43.923Z,62720.00
2018-06-28T08:23:43.953Z,62976.00
2018-06-28T08:24:43.981Z,63648.00
2018-06-28T08:25:44.015Z,64448.00
2018-06-28T08:26:44.049Z,64160.00
2018-06-28T08:27:44.075Z,65312.00
2018-06-28T08:28:44.106Z,65504.00
2018-06-28T08:29:44.139Z,65600.00
2018-06-28T08:31:41.827Z,67328.00
2018-06-28T08:32:41.860Z,67520.00
2018-06-28T08:33:41.892Z,66272.00
2018-06-28T08:34:41.923Z,65024.00
2018-06-28T08:35:41.954Z,64928.00
2018-06-28T08:36:41.988Z,63680.00
2018-06-28T08:37:42.020Z,65440.00
2018-06-28T08:38:42.055Z,65216.00
2018-06-28T08:39:42.084Z,67456.00
2018-06-28T08:40:42.117Z,68416.00
2018-06-28T08:41:42.152Z,68640.00
2018-06-28T08:42:42.184Z,17648.00
2018-06-28T08:43:42.218Z,16748.00
2018-06-28T08:44:42.248Z,72320.00
2018-06-28T08:45:42.280Z,72224.00
2018-06-28T08:46:42.313Z,73632.00
2018-06-28T08:47:42.348Z,74624.00
2018-06-28T08:48:42.381Z,61376.00
2018-06-28T08:49:42.411Z,74944.00
2018-06-28T08:50:42.446Z,72640.00
2018-06-28T08:51:42.528Z,67744.00
2018-06-28T08:52:42.514Z,71936.00
2018-06-28T08:53:42.551Z,72192.00
2018-06-28T08:54:42.578Z,74240.00
2018-06-28T08:55:42.607Z,74112.00
2018-06-28T08:56:42.639Z,71200.00
2018-06-28T08:57:42.769Z,74592.00
2018-06-28T08:58:42.708Z,75040.00
2018-06-28T08:59:42.742Z,75008.00
2018-06-28T09:00:42.776Z,76800.00
2018-06-28T09:01:42.803Z,77344.00
2018-06-28T09:02:42.840Z,77408.00
2018-06-28T09:03:42.875Z,55040.00
2018-06-28T09:04:42.908Z,59968.00
2018-06-28T09:05:42.947Z,80576.00
2018-06-28T09:06:43.018Z,80064.00
2018-06-28T09:07:43.002Z,15752.00
2018-06-28T09:08:43.035Z,30592.00
2018-06-28T09:09:43.069Z,74336.00
2018-06-28T09:10:43.103Z,72960.00
2018-06-28T09:11:43.134Z,74688.00
2018-06-28T09:12:43.774Z,76416.00
2018-06-28T09:13:43.200Z,74080.00
2018-06-28T09:14:43.233Z,75776.00
2018-06-28T09:15:43.266Z,77888.00
2018-06-28T09:16:43.298Z,76576.00
2018-06-28T09:17:43.329Z,73344.00
2018-06-28T09:18:43.368Z,71840.00
2018-06-28T09:19:43.397Z,74336.00
2018-06-28T09:20:43.431Z,74784.00
2018-06-28T09:21:43.461Z,75776.00
2018-06-28T09:22:43.584Z,76608.00
2018-06-28T09:23:43.530Z,76704.00
2018-06-28T09:24:43.563Z,75744.00
2018-06-28T09:25:43.593Z,76480.00
2018-06-28T09:26:43.628Z,78528.00
2018-06-28T09:27:43.661Z,78400.00
2018-06-28T09:28:43.694Z,77376.00
2018-06-28T09:29:43.725Z,75584.00
2018-06-28T09:30:43.756Z,74080.00
2018-06-28T09:31:43.788Z,71072.00
2018-06-28T09:32:43.822Z,69568.00
2018-06-28T09:33:43.856Z,69856.00
2018-06-28T09:34:43.891Z,70368.00
2018-06-28T09:35:43.922Z,72768.00
2018-06-28T09:36:43.951Z,73984.00
2018-06-28T09:37:43.986Z,75520.00
2018-06-28T09:38:44.017Z,76480.00
2018-06-28T09:39:44.048Z,74496.00
2018-06-28T09:40:44.081Z,73152.00
2018-06-28T09:41:44.112Z,73248.00
2018-06-28T09:42:44.146Z,73728.00
2018-06-28T09:43:44.177Z,72736.00
2018-06-28T09:44:44.213Z,71520.00
2018-06-28T09:45:44.245Z,72896.00
2018-06-28T09:46:44.276Z,70816.00
2018-06-28T09:47:44.307Z,67040.00
2018-06-28T09:48:44.356Z,66272.00
2018-06-28T09:49:44.378Z,68352.00
2018-06-28T09:50:44.405Z,70880.00
2018-06-28T09:51:44.441Z,72320.00
2018-06-28T09:52:44.473Z,71712.00
2018-06-28T09:53:44.510Z,71584.00
2018-06-28T09:54:44.562Z,70432.00
2018-06-28T09:55:44.568Z,66624.00
2018-06-28T09:56:44.602Z,66144.00
2018-06-28T09:57:44.637Z,66368.00
2018-06-28T09:58:44.670Z,67232.00
2018-06-28T09:59:44.704Z,67872.00
2018-06-28T10:00:44.732Z,69184.00
2018-06-28T10:01:44.764Z,70784.00
2018-06-28T10:02:44.802Z,70336.00
2018-06-28T10:03:44.829Z,68032.00
2018-06-28T10:04:44.867Z,67936.00
2018-06-28T10:05:44.896Z,68704.00
2018-06-28T10:06:44.995Z,70048.00
2018-06-28T10:07:44.961Z,67904.00
2018-06-28T10:08:44.996Z,64768.00
2018-06-28T10:09:45.032Z,66720.00
2018-06-28T10:10:45.059Z,66624.00
2018-06-28T10:11:45.094Z,67232.00
2018-06-28T10:12:45.128Z,66048.00
2018-06-28T10:13:45.159Z,65536.00
2018-06-28T10:14:45.243Z,64992.00
2018-06-28T10:15:45.223Z,65120.00
2018-06-28T10:16:45.256Z,43168.00
2018-06-28T10:17:45.289Z,12468.00
2018-06-28T10:18:45.323Z,12336.00
2018-06-28T10:19:45.356Z,20544.00
2018-06-28T10:20:45.386Z,67296.00
2018-06-28T10:21:45.420Z,66240.00
2018-06-28T10:22:45.451Z,66016.00
2018-06-28T10:23:45.486Z,65536.00
2018-06-28T10:24:45.522Z,63776.00
2018-06-28T10:25:45.549Z,64992.00
2018-06-28T10:26:45.594Z,41792.00
2018-06-28T10:27:45.621Z,62016.00
2018-06-28T10:28:45.647Z,22048.00
2018-06-28T10:29:45.683Z,58816.00
2018-06-28T10:30:45.713Z,61792.00
2018-06-28T10:31:45.745Z,64416.00
2018-06-28T10:32:45.784Z,64320.00
2018-06-28T10:33:45.809Z,64096.00
2018-06-28T10:34:45.843Z,65824.00
2018-06-28T10:35:45.873Z,66592.00
2018-06-28T10:36:45.905Z,65024.00
2018-06-28T10:37:45.937Z,57824.00
2018-06-28T10:38:45.969Z,64160.00
2018-06-28T10:39:46.005Z,64992.00
2018-06-28T10:40:46.035Z,64000.00
2018-06-28T10:41:46.069Z,63392.00
2018-06-28T10:42:46.102Z,63840.00
2018-06-28T10:43:46.133Z,63328.00
2018-06-28T10:44:46.163Z,61536.00
2018-06-28T10:45:46.196Z,62080.00
2018-06-28T10:46:46.229Z,64256.00
2018-06-28T10:47:46.263Z,63840.00
2018-06-28T10:48:46.299Z,59712.00
2018-06-28T10:49:46.325Z,51968.00
2018-06-28T10:50:46.359Z,43648.00
2018-06-28T10:51:46.389Z,36736.00
2018-06-28T10:52:46.425Z,30560.00
2018-06-28T10:53:46.459Z,21920.00
2018-06-28T10:54:46.487Z,26400.00
2018-06-28T10:55:46.519Z,26624.00
2018-06-28T10:56:46.554Z,27648.00
2018-06-28T10:57:46.592Z,29248.00
2018-06-28T10:58:46.617Z,31616.00
2018-06-28T10:59:46.652Z,32832.00
2018-06-28T11:00:46.686Z,36576.00
2018-06-28T11:01:46.782Z,45248.00
2018-06-28T11:02:46.751Z,53536.00
2018-06-28T11:03:46.781Z,51424.00
2018-06-28T11:04:46.816Z,44128.00
2018-06-28T11:05:46.850Z,37376.00
2018-06-28T11:06:46.879Z,34560.00
2018-06-28T11:07:46.918Z,33920.00
2018-06-28T11:08:46.949Z,31104.00
2018-06-28T11:09:46.977Z,29696.00
2018-06-28T11:10:47.016Z,28480.00
2018-06-28T11:11:47.047Z,26784.00
2018-06-28T11:12:47.076Z,25376.00
2018-06-28T11:13:47.110Z,25632.00
2018-06-28T11:14:47.143Z,25664.00
2018-06-28T11:15:47.245Z,11104.00
2018-06-28T11:16:47.210Z,11204.00
2018-06-28T11:17:47.242Z,22432.00
2018-06-28T11:18:47.275Z,22336.00
2018-06-28T11:19:47.306Z,22432.00
2018-06-28T11:20:47.340Z,22880.00
2018-06-28T11:21:47.370Z,22432.00
2018-06-28T11:22:47.402Z,21952.00
2018-06-28T11:23:47.438Z,22112.00
2018-06-28T11:24:47.474Z,22432.00
2018-06-28T11:25:47.500Z,22720.00
2018-06-28T11:26:47.534Z,18944.00
2018-06-28T11:27:47.568Z,21504.00
2018-06-28T11:28:47.598Z,21696.00
2018-06-28T11:29:47.658Z,11472.00
2018-06-28T11:30:47.663Z,19776.00
2018-06-28T11:31:47.697Z,19168.00
2018-06-28T11:32:47.730Z,18976.00
2018-06-28T11:33:47.760Z,18592.00
2018-06-28T11:34:47.795Z,18336.00
2018-06-28T11:35:47.825Z,18144.00
2018-06-28T11:36:47.856Z,17532.00
2018-06-28T11:37:47.889Z,17532.00
2018-06-28T11:38:47.922Z,17280.00
2018-06-28T11:39:47.953Z,17064.00
2018-06-28T11:40:47.987Z,16992.00
2018-06-28T11:41:48.018Z,16700.00
2018-06-28T11:42:48.053Z,16972.00
2018-06-28T11:43:48.080Z,11452.00
2018-06-28T11:44:48.113Z,10496.00
2018-06-28T11:45:48.150Z,13988.00
2018-06-28T11:46:48.177Z,16680.00
2018-06-28T11:47:48.210Z,16364.00
2018-06-28T11:48:48.242Z,16104.00
2018-06-28T11:49:48.278Z,15920.00
2018-06-28T11:50:48.306Z,16120.00
2018-06-28T11:51:48.342Z,9084.00
2018-06-28T11:52:48.373Z,13620.00
2018-06-28T11:53:48.405Z,16664.00
2018-06-28T11:54:48.439Z,17984.00
2018-06-28T11:55:48.470Z,17984.00
2018-06-28T11:56:48.506Z,17388.00
2018-06-28T11:57:48.531Z,16988.00
2018-06-28T11:58:48.570Z,16868.00
2018-06-28T11:59:48.598Z,16604.00
2018-06-28T12:00:48.628Z,16304.00
2018-06-28T12:01:48.661Z,16392.00
2018-06-28T12:02:48.695Z,16512.00
2018-06-28T12:03:48.727Z,16964.00
2018-06-28T12:04:48.758Z,17344.00
2018-06-28T12:05:48.792Z,17856.00
2018-06-28T12:06:48.820Z,18688.00
2018-06-28T12:07:48.853Z,19584.00
2018-06-28T12:08:48.887Z,20480.00
2018-06-28T12:09:48.916Z,20352.00
2018-06-28T12:10:48.951Z,19776.00
2018-06-28T12:11:48.981Z,20288.00
2018-06-28T12:12:49.011Z,20960.00
2018-06-28T12:13:49.042Z,21216.00