createdAt,value
2022-11-23T00:13:24.237Z,5.3
2022-11-23T00:28:26.679Z,5.11
2022-11-23T00:43:29.152Z,4.88
2022-11-23T00:58:31.590Z,5.04
2022-11-23T01:13:33.952Z,5.19
2022-11-23T01:28:36.245Z,5.26
2022-11-23T01:43:38.854Z,5.44
2022-11-23T01:58:41.365Z,5.43
2022-11-23T02:13:43.864Z,5.24
2022-11-23T02:28:46.423Z,4.85
2022-11-23T02:43:48.983Z,5.19
2022-11-23T02:58:51.344Z,5.03
2022-11-23T03:13:53.985Z,5.25
2022-11-23T03:28:56.452Z,5.06
2022-11-23T03:43:58.905Z,5.34
2022-11-23T03:59:01.500Z,5.17
2022-11-23T04:14:03.975Z,5.23
2022-11-23T04:29:06.464Z,5.41
2022-11-23T04:44:08.791Z,5.57
2022-11-23T04:59:11.384Z,5.49
2022-11-23T05:14:13.630Z,5.44
2022-11-23T05:29:16.023Z,5.19
2022-11-23T05:44:18.423Z,5.33
2022-11-23T05:59:21.093Z,5.31
2022-11-23T06:14:23.311Z,5.43
2022-11-23T06:29:35.971Z,4.95
2022-11-23T06:44:38.567Z,5.07
2022-11-23T06:59:44.716Z,4.82
2022-11-23T07:14:47.502Z,5.01
2022-11-23T07:29:49.755Z,4.8
2022-11-23T07:44:52.046Z,4.75
2022-11-23T07:59:54.258Z,5.42
2022-11-23T08:14:56.544Z,4.9
2022-11-23T08:29:58.864Z,3.97
2022-11-23T08:45:01.430Z,4.95
2022-11-23T09:00:03.956Z,4.67
2022-11-23T09:15:06.354Z,5.14
2022-11-23T09:30:08.701Z,4.98
2022-11-23T09:45:11.107Z,5.04
2022-11-23T10:00:13.614Z,5.21
2022-11-23T10:15:16.070Z,4.8
2022-11-23T10:30:18.504Z,5.02
2022-11-23T10:45:20.863Z,5.03
2022-11-23T11:00:27.316Z,5.06
2022-11-23T11:15:33.009Z,5.26
2022-11-23T11:30:36.821Z,5
2022-11-23T11:45:39.285Z,5.01
2022-11-23T12:00:45.014Z,4.8
2022-11-23T12:15:50.132Z,4.83
2022-11-23T12:30:52.699Z,4.88
2022-11-23T12:45:55.537Z,5.1
2022-11-23T13:00:58.159Z,5.22
2022-11-23T13:16:01.009Z,4.61
2022-11-23T13:31:15.074Z,4.27
2022-11-23T13:46:18.320Z,4.05
2022-11-23T14:01:20.853Z,4.66
2022-11-23T14:16:23.203Z,4.38
2022-11-23T14:31:25.564Z,4.39
2022-11-23T14:46:27.804Z,3.29
2022-11-23T15:01:30.170Z,4.04
2022-11-23T15:16:32.470Z,4.04
2022-11-23T15:31:34.783Z,4.29
2022-11-23T15:46:37.237Z,3.55
2022-11-23T16:01:39.798Z,3.54
2022-11-23T16:16:45.711Z,4.02
2022-11-23T16:31:48.703Z,3.91
2022-11-23T16:46:50.971Z,2.78
2022-11-23T17:01:57.281Z,3.42
2022-11-23T17:17:00.232Z,3.85
2022-11-23T17:32:02.520Z,3.86
2022-11-23T17:47:04.742Z,2.73
2022-11-23T18:02:06.995Z,3.36
2022-11-23T18:17:09.250Z,4.34
2022-11-23T18:32:12.138Z,3.86
2022-11-23T18:47:14.300Z,4.16
2022-11-23T19:02:16.612Z,4.98
2022-11-23T19:17:18.909Z,4.42
2022-11-23T19:32:21.635Z,5.82
2022-11-23T19:47:23.954Z,6.16
2022-11-23T20:02:26.188Z,6.71
2022-11-23T20:17:28.423Z,5.99
2022-11-23T20:32:30.636Z,6.89
2022-11-23T20:47:38.142Z,5.9
2022-11-23T21:02:41.174Z,5.21
2022-11-23T21:17:43.540Z,6.14
2022-11-23T21:32:45.779Z,5.89
2022-11-23T21:47:48.009Z,5.56
2022-11-23T22:02:50.281Z,5.25
2022-11-23T22:17:52.498Z,5.17
2022-11-23T22:32:54.756Z,5.46
2022-11-23T22:47:57.351Z,4.93
2022-11-23T23:02:59.847Z,5.34
2022-11-23T23:18:02.182Z,5.38
2022-11-23T23:33:04.640Z,5.47
2022-11-23T23:48:06.886Z,5.11
