createdAt,value
2019-01-10T00:00:07.364Z,103.70
2019-01-10T00:02:37.729Z,98.50
2019-01-10T00:05:09.565Z,98.82
2019-01-10T00:07:39.868Z,95.30
2019-01-10T00:10:13.783Z,95.60
2019-01-10T00:12:43.714Z,99.27
2019-01-10T00:15:16.606Z,104.73
2019-01-10T00:17:47.130Z,104.37
2019-01-10T00:20:17.980Z,108.90
2019-01-10T00:22:49.787Z,131.22
2019-01-10T00:25:20.469Z,116.67
2019-01-10T00:27:50.746Z,104.90
2019-01-10T00:30:21.034Z,101.50
2019-01-10T00:32:51.753Z,103.27
2019-01-10T00:35:23.711Z,98.90
2019-01-10T00:37:54.297Z,98.40
2019-01-10T00:40:24.767Z,93.07
2019-01-10T00:42:55.783Z,96.42
2019-01-10T00:45:26.418Z,91.57
2019-01-10T00:47:56.820Z,97.80
2019-01-10T00:50:27.409Z,95.17
2019-01-10T00:52:57.785Z,92.73
2019-01-10T00:55:28.447Z,92.12
2019-01-10T00:57:58.749Z,87.67
2019-01-10T01:00:29.577Z,90.85
2019-01-10T01:02:59.939Z,85.50
2019-01-10T01:05:30.509Z,83.27
2019-01-10T01:08:00.810Z,87.37
2019-01-10T01:10:31.471Z,90.87
2019-01-10T01:13:01.829Z,87.77
2019-01-10T01:15:32.667Z,86.30
2019-01-10T01:18:03.415Z,89.67
2019-01-10T01:20:33.678Z,88.37
2019-01-10T01:23:04.295Z,82.75
2019-01-10T01:25:34.643Z,83.97
2019-01-10T01:28:04.838Z,86.37
2019-01-10T01:30:35.747Z,76.97
2019-01-10T01:33:06.432Z,78.90
2019-01-10T01:35:36.727Z,79.53
2019-01-10T01:38:07.929Z,74.58
2019-01-10T01:40:38.516Z,77.87
2019-01-10T01:43:08.804Z,78.73
2019-01-10T01:45:39.429Z,79.58
2019-01-10T01:48:09.882Z,87.47
2019-01-10T01:50:40.448Z,89.15
2019-01-10T01:53:10.763Z,78.57
2019-01-10T01:55:41.434Z,86.08
2019-01-10T01:58:12.762Z,85.62
2019-01-10T02:00:43.650Z,86.95
2019-01-10T02:03:14.254Z,82.65
2019-01-10T02:05:44.550Z,86.03
2019-01-10T02:08:14.905Z,85.83
2019-01-10T02:10:45.554Z,88.42
2019-01-10T02:13:16.847Z,84.00
2019-01-10T02:15:47.750Z,82.60
2019-01-10T02:18:18.812Z,84.03
2019-01-10T02:20:49.457Z,79.67
2019-01-10T02:23:19.800Z,81.33
2019-01-10T02:25:50.412Z,80.12
2019-01-10T02:28:20.803Z,84.27
2019-01-10T02:30:51.366Z,82.82
2019-01-10T02:33:21.678Z,85.63
2019-01-10T02:35:52.258Z,82.62
2019-01-10T02:38:22.732Z,87.03
2019-01-10T02:40:53.317Z,83.15
2019-01-10T02:43:26.623Z,83.30
2019-01-10T02:45:55.750Z,85.17
2019-01-10T02:48:32.418Z,83.70
2019-01-10T02:51:02.725Z,77.80
2019-01-10T02:53:33.398Z,87.53
2019-01-10T02:56:03.774Z,82.20
2019-01-10T02:58:34.368Z,82.57
2019-01-10T03:01:04.809Z,86.97
2019-01-10T03:03:35.444Z,80.70
2019-01-10T03:06:05.851Z,80.33
2019-01-10T03:08:36.729Z,90.07
2019-01-10T03:11:07.552Z,90.80
2019-01-10T03:13:37.878Z,86.97
2019-01-10T03:16:08.561Z,81.87
2019-01-10T03:18:38.878Z,79.33
2019-01-10T03:21:09.468Z,83.47
2019-01-10T03:23:39.848Z,77.33
2019-01-10T03:26:10.469Z,88.42
2019-01-10T03:28:40.799Z,85.93
2019-01-10T03:31:11.505Z,82.27
2019-01-10T03:33:41.799Z,92.03
2019-01-10T03:36:12.857Z,109.05
2019-01-10T03:38:43.550Z,96.97
2019-01-10T03:41:13.821Z,104.77
2019-01-10T03:43:47.306Z,96.53
2019-01-10T03:46:16.798Z,101.57
2019-01-10T03:48:47.389Z,102.50
2019-01-10T03:51:17.744Z,108.60
2019-01-10T03:53:48.430Z,98.45
2019-01-10T03:56:18.937Z,107.37
2019-01-10T03:58:49.519Z,137.33
2019-01-10T04:01:19.901Z,112.23
2019-01-10T04:03:50.420Z,133.50
2019-01-10T04:06:20.790Z,111.10
2019-01-10T04:08:51.629Z,140.40
2019-01-10T04:11:21.934Z,129.40
2019-01-10T04:13:57.512Z,117.97
2019-01-10T04:16:24.905Z,133.77
2019-01-10T04:18:55.569Z,119.47
2019-01-10T04:21:25.942Z,121.63
2019-01-10T04:23:56.530Z,116.65
2019-01-10T04:26:26.846Z,110.03
2019-01-10T04:28:57.487Z,98.33
2019-01-10T04:31:27.975Z,96.77
2019-01-10T04:33:58.417Z,105.27
2019-01-10T04:36:30.184Z,103.80
2019-01-10T04:39:00.774Z,99.93
2019-01-10T04:41:31.311Z,96.70
2019-01-10T04:44:06.933Z,98.60
2019-01-10T04:46:34.064Z,102.13
2019-01-10T04:49:04.740Z,96.80
2019-01-10T04:51:35.366Z,103.75
2019-01-10T04:54:06.034Z,108.00
2019-01-10T04:56:36.489Z,111.00
2019-01-10T04:59:06.676Z,108.50
2019-01-10T05:01:37.272Z,110.65
2019-01-10T05:04:07.640Z,112.80
2019-01-10T05:06:37.957Z,108.60
2019-01-10T05:09:09.638Z,109.25
2019-01-10T05:11:40.193Z,117.65
2019-01-10T05:14:16.465Z,118.77
2019-01-10T05:16:42.613Z,116.53
2019-01-10T05:19:12.897Z,110.47
2019-01-10T05:21:43.452Z,114.53
2019-01-10T05:24:16.078Z,108.67
2019-01-10T05:26:46.731Z,101.10
2019-01-10T05:29:17.340Z,100.50
2019-01-10T05:31:47.889Z,95.50
2019-01-10T05:34:18.513Z,102.83
2019-01-10T05:36:48.804Z,101.87
2019-01-10T05:39:19.431Z,105.40
2019-01-10T05:41:49.683Z,104.17
2019-01-10T05:44:26.537Z,99.25
2019-01-10T05:46:52.670Z,98.82
2019-01-10T05:49:23.269Z,104.25
2019-01-10T05:51:53.814Z,103.87
2019-01-10T05:54:24.540Z,100.13
2019-01-10T05:56:54.743Z,100.70
2019-01-10T05:59:25.382Z,107.75
2019-01-10T06:01:55.861Z,101.57
2019-01-10T06:04:26.472Z,96.87
2019-01-10T06:06:56.751Z,99.53
2019-01-10T06:09:27.307Z,98.05
2019-01-10T06:11:57.729Z,96.60
2019-01-10T06:14:35.566Z,97.45
2019-01-10T06:17:00.569Z,90.47
2019-01-10T06:19:30.912Z,93.50
2019-01-10T06:22:01.520Z,96.15
2019-01-10T06:24:31.697Z,96.43
2019-01-10T06:27:01.960Z,83.47
2019-01-10T06:29:32.513Z,89.23
2019-01-10T06:32:02.926Z,82.00
2019-01-10T06:34:33.490Z,85.50
2019-01-10T06:37:03.895Z,83.67
2019-01-10T06:39:34.504Z,85.07
2019-01-10T06:42:04.818Z,87.37
2019-01-10T06:44:44.358Z,83.13
2019-01-10T06:47:07.900Z,84.00
2019-01-10T06:49:38.361Z,81.53
2019-01-10T06:52:08.558Z,86.50
2019-01-10T06:54:39.001Z,85.57
2019-01-10T06:57:09.513Z,77.42
2019-01-10T06:59:39.814Z,86.13
2019-01-10T07:02:10.495Z,83.43
2019-01-10T07:04:40.713Z,89.47
2019-01-10T07:07:11.327Z,94.62
2019-01-10T07:09:41.998Z,86.03
2019-01-10T07:12:12.447Z,90.90
2019-01-10T07:14:43.100Z,85.70
2019-01-10T07:17:15.865Z,88.90
2019-01-10T07:19:49.007Z,89.77
2019-01-10T07:22:20.431Z,90.67
2019-01-10T07:24:55.495Z,82.70
2019-01-10T07:27:25.803Z,97.73
2019-01-10T07:29:59.584Z,87.47
2019-01-10T07:32:29.960Z,96.50
2019-01-10T07:35:05.477Z,120.87
2019-01-10T07:37:35.773Z,124.67
2019-01-10T07:40:12.638Z,111.50
2019-01-10T07:42:42.935Z,119.67
2019-01-10T07:45:24.930Z,94.07
2019-01-10T07:47:55.724Z,94.03
2019-01-10T07:50:37.284Z,87.22
2019-01-10T07:53:10.269Z,92.75
2019-01-10T07:55:40.987Z,89.23
2019-01-10T07:58:11.487Z,87.43
2019-01-10T08:00:41.851Z,83.53
2019-01-10T08:03:12.407Z,99.03
2019-01-10T08:05:42.736Z,84.47
2019-01-10T08:08:14.397Z,84.43
2019-01-10T08:10:44.821Z,79.93
2019-01-10T08:13:15.433Z,82.43
2019-01-10T08:15:46.164Z,71.07
2019-01-10T08:18:16.520Z,74.83
2019-01-10T08:20:46.818Z,76.83
2019-01-10T08:23:17.600Z,76.33
2019-01-10T08:25:47.938Z,75.70
2019-01-10T08:28:18.509Z,77.80
2019-01-10T08:30:48.891Z,79.17
2019-01-10T08:33:19.388Z,76.37
2019-01-10T08:35:49.690Z,73.80
2019-01-10T08:38:21.905Z,68.62
2019-01-10T08:40:52.481Z,71.17
2019-01-10T08:43:22.742Z,75.47
2019-01-10T08:45:53.380Z,79.20
2019-01-10T08:48:23.911Z,75.40
2019-01-10T08:50:54.420Z,76.83
2019-01-10T08:53:24.678Z,68.90
2019-01-10T08:55:55.288Z,60.92
2019-01-10T08:58:25.767Z,60.17
2019-01-10T09:00:56.754Z,63.75
2019-01-10T09:03:27.312Z,62.65
2019-01-10T09:05:57.632Z,58.30
2019-01-10T09:08:27.969Z,59.37
2019-01-10T09:10:58.548Z,60.70
2019-01-10T09:13:28.837Z,56.47
2019-01-10T09:15:59.445Z,53.60
2019-01-10T09:18:29.800Z,58.57
2019-01-10T09:21:04.458Z,59.15
2019-01-10T09:23:32.629Z,55.53
2019-01-10T09:26:02.637Z,75.07
2019-01-10T09:28:32.696Z,127.73
2019-01-10T09:31:03.406Z,122.10
2019-01-10T09:33:33.504Z,99.33
2019-01-10T09:36:03.608Z,79.90
2019-01-10T09:38:33.774Z,67.67
2019-01-10T09:41:04.227Z,65.65
2019-01-10T09:43:34.509Z,72.93
2019-01-10T09:46:04.864Z,75.70
2019-01-10T09:48:35.403Z,81.93
2019-01-10T09:51:05.672Z,87.87
2019-01-10T09:53:35.977Z,81.50
2019-01-10T09:56:06.617Z,63.25
2019-01-10T09:58:36.797Z,69.73
2019-01-10T10:01:07.444Z,102.95
2019-01-10T10:03:37.688Z,117.17
2019-01-10T10:06:08.316Z,61.42
2019-01-10T10:08:38.624Z,56.87
2019-01-10T10:11:09.160Z,57.95
2019-01-10T10:13:39.305Z,50.45
2019-01-10T10:16:09.648Z,60.47
2019-01-10T10:18:40.222Z,64.35
2019-01-10T10:21:10.586Z,79.37
2019-01-10T10:23:40.836Z,62.90
2019-01-10T10:26:11.391Z,69.23
2019-01-10T10:28:41.484Z,55.17
2019-01-10T10:31:11.801Z,56.43
2019-01-10T10:33:42.228Z,100.85
2019-01-10T10:36:12.675Z,99.07
2019-01-10T10:38:43.295Z,114.45
2019-01-10T10:41:13.416Z,77.60
2019-01-10T10:43:44.893Z,77.83
2019-01-10T10:46:15.380Z,66.90
2019-01-10T10:48:45.602Z,71.57
2019-01-10T10:51:15.870Z,78.07
2019-01-10T10:53:46.428Z,79.83
2019-01-10T10:56:16.660Z,62.57
2019-01-10T10:58:47.110Z,50.10
2019-01-10T11:01:17.404Z,53.40
2019-01-10T11:03:47.668Z,56.80
2019-01-10T11:06:17.678Z,54.53
2019-01-10T11:08:47.820Z,53.77
2019-01-10T11:11:18.385Z,59.03
2019-01-10T11:13:50.949Z,70.10
2019-01-10T11:16:21.332Z,67.63
2019-01-10T11:18:51.582Z,73.30
2019-01-10T11:21:21.904Z,78.87
2019-01-10T11:23:52.469Z,70.08
2019-01-10T11:26:22.612Z,67.90
2019-01-10T11:28:52.929Z,66.90
2019-01-10T11:31:23.434Z,58.90
2019-01-10T11:33:54.078Z,62.83
2019-01-10T11:36:24.383Z,68.52
2019-01-10T11:38:54.610Z,62.57
2019-01-10T11:41:26.973Z,60.87
2019-01-10T11:43:57.388Z,61.53
2019-01-10T11:46:27.603Z,59.03
2019-01-10T11:48:57.771Z,59.07
2019-01-10T11:51:28.291Z,58.92
2019-01-10T11:53:58.472Z,62.20
2019-01-10T11:56:28.717Z,60.53
2019-01-10T11:58:59.219Z,57.65
2019-01-10T12:01:29.781Z,55.67
2019-01-10T12:04:00.307Z,53.35
2019-01-10T12:06:30.779Z,55.50
2019-01-10T12:09:01.128Z,49.15
2019-01-10T12:11:32.516Z,58.92
2019-01-10T12:14:02.873Z,65.33
2019-01-10T12:16:33.456Z,63.57
2019-01-10T12:19:03.599Z,65.33
2019-01-10T12:21:33.844Z,69.13
2019-01-10T12:24:04.393Z,69.85
2019-01-10T12:26:34.715Z,68.33
2019-01-10T12:29:05.985Z,74.40
2019-01-10T12:31:36.551Z,72.33
2019-01-10T12:34:06.780Z,72.97
2019-01-10T12:36:37.246Z,88.10
2019-01-10T12:39:08.984Z,114.30
2019-01-10T12:41:39.476Z,66.90
2019-01-10T12:44:18.802Z,65.47
2019-01-10T12:46:49.332Z,66.00
2019-01-10T12:49:19.638Z,60.33
2019-01-10T12:51:50.229Z,65.35
2019-01-10T12:54:22.014Z,66.90
2019-01-10T12:56:52.293Z,66.67
2019-01-10T12:59:22.507Z,70.60
2019-01-10T13:01:52.674Z,67.57
2019-01-10T13:04:23.152Z,73.60
2019-01-10T13:06:53.380Z,68.05
2019-01-10T13:09:23.581Z,73.63
2019-01-10T13:11:54.049Z,61.50
2019-01-10T13:14:24.394Z,59.63
2019-01-10T13:16:54.555Z,57.50
2019-01-10T13:19:24.880Z,60.27
2019-01-10T13:21:55.338Z,62.75
2019-01-10T13:24:28.534Z,61.83
2019-01-10T13:26:58.764Z,58.30
2019-01-10T13:29:29.407Z,54.20
2019-01-10T13:32:00.847Z,57.75
2019-01-10T13:34:31.295Z,54.73
2019-01-10T13:37:01.616Z,53.20
2019-01-10T13:39:31.878Z,48.63
2019-01-10T13:42:02.311Z,48.85
2019-01-10T13:44:33.008Z,49.20
2019-01-10T13:47:03.577Z,57.83
2019-01-10T13:49:33.699Z,55.10
2019-01-10T13:52:04.024Z,60.43
2019-01-10T13:54:34.268Z,51.57
2019-01-10T13:57:04.751Z,58.80
2019-01-10T13:59:34.974Z,56.77
2019-01-10T14:02:05.366Z,63.53
2019-01-10T14:04:35.527Z,60.57
2019-01-10T14:07:06.223Z,59.10
2019-01-10T14:09:36.404Z,55.07
2019-01-10T14:12:06.666Z,47.50
2019-01-10T14:14:36.892Z,43.63
2019-01-10T14:17:10.290Z,44.85
2019-01-10T14:19:40.529Z,45.17
2019-01-10T14:22:11.233Z,53.10
2019-01-10T14:24:41.701Z,60.37
2019-01-10T14:27:12.666Z,56.37
2019-01-10T14:29:43.410Z,51.95
2019-01-10T14:32:13.699Z,52.13
2019-01-10T14:34:44.172Z,60.48
2019-01-10T14:37:14.777Z,76.33
2019-01-10T14:39:45.164Z,64.82
2019-01-10T14:42:15.682Z,62.13
2019-01-10T14:44:46.753Z,55.08
2019-01-10T14:47:17.477Z,56.25
2019-01-10T14:49:47.658Z,51.53
2019-01-10T14:52:18.325Z,44.25
2019-01-10T14:54:48.612Z,47.77
2019-01-10T14:57:18.738Z,37.80
2019-01-10T14:59:49.244Z,36.08
2019-01-10T15:02:19.640Z,41.27
2019-01-10T15:04:49.689Z,41.83
2019-01-10T15:07:20.214Z,36.03
2019-01-10T15:09:50.629Z,49.83
2019-01-10T15:12:20.790Z,47.33
2019-01-10T15:14:51.529Z,47.87
2019-01-10T15:17:21.944Z,63.50
2019-01-10T15:19:53.674Z,46.25
2019-01-10T15:22:24.220Z,94.32
2019-01-10T15:24:54.304Z,60.37
2019-01-10T15:27:24.515Z,61.17
2019-01-10T15:29:54.754Z,45.13
2019-01-10T15:32:25.419Z,45.15
2019-01-10T15:34:55.676Z,55.20
2019-01-10T15:37:26.182Z,67.15
2019-01-10T15:39:57.578Z,35.80
2019-01-10T15:42:27.858Z,33.67
2019-01-10T15:44:58.548Z,35.50
2019-01-10T15:47:28.840Z,31.33
2019-01-10T15:50:01.420Z,26.80
2019-01-10T15:52:31.922Z,25.80
2019-01-10T15:55:02.458Z,28.42
2019-01-10T15:57:32.572Z,34.07
2019-01-10T16:00:02.940Z,42.20
2019-01-10T16:02:33.324Z,34.53
2019-01-10T16:05:03.553Z,38.50
2019-01-10T16:07:34.007Z,34.43
2019-01-10T16:10:05.454Z,37.43
2019-01-10T16:12:35.681Z,39.83
2019-01-10T16:15:07.747Z,42.03
2019-01-10T16:17:38.263Z,41.90
2019-01-10T16:20:10.085Z,43.52
2019-01-10T16:22:40.591Z,41.87
2019-01-10T16:25:11.906Z,46.97
2019-01-10T16:27:42.491Z,53.87
2019-01-10T16:30:21.254Z,35.33
2019-01-10T16:32:51.394Z,43.17
2019-01-10T16:35:21.634Z,39.67
2019-01-10T16:37:52.063Z,56.23
2019-01-10T16:40:22.530Z,71.25
2019-01-10T16:42:53.551Z,69.10
2019-01-10T16:45:25.958Z,69.40
2019-01-10T16:47:56.574Z,56.33
2019-01-10T16:50:26.883Z,49.67
2019-01-10T16:52:57.475Z,51.20
2019-01-10T16:55:27.642Z,40.30
2019-01-10T16:57:58.216Z,31.85
2019-01-10T17:00:33.495Z,33.60
2019-01-10T17:03:03.911Z,34.73
2019-01-10T17:05:34.395Z,38.83
2019-01-10T17:08:05.299Z,34.30
2019-01-10T17:10:35.422Z,43.67
2019-01-10T17:13:05.649Z,55.37
2019-01-10T17:15:35.842Z,42.10
2019-01-10T17:18:06.350Z,46.05
2019-01-10T17:20:36.532Z,38.37
2019-01-10T17:23:08.989Z,45.23
2019-01-10T17:25:40.695Z,55.60
2019-01-10T17:28:11.142Z,55.92
2019-01-10T17:30:41.405Z,48.17
2019-01-10T17:33:11.656Z,43.03
2019-01-10T17:35:42.236Z,49.10
2019-01-10T17:38:12.693Z,54.18
2019-01-10T17:40:43.212Z,40.10
2019-01-10T17:43:14.794Z,46.40
2019-01-10T17:45:45.431Z,46.33
2019-01-10T17:48:15.594Z,43.03
2019-01-10T17:50:45.648Z,39.80
2019-01-10T17:53:16.309Z,39.88
2019-01-10T17:55:46.404Z,46.63
2019-01-10T17:58:16.506Z,41.03
2019-01-10T18:00:46.914Z,42.87
2019-01-10T18:03:17.367Z,42.43
2019-01-10T18:05:47.596Z,46.97
2019-01-10T18:08:17.954Z,44.77
2019-01-10T18:10:48.152Z,41.33
2019-01-10T18:13:18.228Z,51.03
2019-01-10T18:15:48.535Z,42.48
2019-01-10T18:18:19.727Z,50.80
2019-01-10T18:20:50.256Z,39.20
2019-01-10T18:23:20.403Z,59.27
2019-01-10T18:25:50.442Z,45.05
2019-01-10T18:28:20.576Z,42.60
2019-01-10T18:30:50.778Z,43.23
2019-01-10T18:33:21.341Z,47.20
2019-01-10T18:35:52.683Z,43.15
2019-01-10T18:38:23.292Z,43.25
2019-01-10T18:40:53.486Z,46.20
2019-01-10T18:43:23.518Z,46.53
2019-01-10T18:45:53.662Z,62.40
2019-01-10T18:48:23.829Z,72.80
2019-01-10T18:50:54.194Z,61.60
2019-01-10T18:53:25.264Z,54.40
2019-01-10T18:55:55.454Z,52.77
2019-01-10T18:58:25.827Z,55.90
2019-01-10T19:00:57.233Z,56.07
2019-01-10T19:03:27.629Z,50.03
2019-01-10T19:05:57.798Z,46.00
2019-01-10T19:08:28.485Z,52.43
2019-01-10T19:10:58.748Z,57.87
2019-01-10T19:13:29.112Z,72.05
2019-01-10T19:15:59.416Z,64.33
2019-01-10T19:18:29.612Z,62.10
2019-01-10T19:21:00.117Z,62.50
2019-01-10T19:23:30.823Z,64.63
2019-01-10T19:26:02.276Z,90.95
2019-01-10T19:28:32.759Z,83.83
2019-01-10T19:31:04.663Z,80.07
2019-01-10T19:33:35.138Z,63.55
2019-01-10T19:36:05.730Z,63.03
2019-01-10T19:38:36.287Z,60.98
2019-01-10T19:41:06.682Z,60.53
2019-01-10T19:43:37.098Z,59.00
2019-01-10T19:46:07.747Z,60.67
2019-01-10T19:48:38.095Z,62.25
2019-01-10T19:51:08.740Z,61.67
2019-01-10T19:53:39.214Z,48.52
2019-01-10T19:56:09.517Z,63.77
2019-01-10T19:58:45.339Z,73.47
2019-01-10T20:01:15.818Z,68.63
2019-01-10T20:03:46.353Z,61.88
2019-01-10T20:06:16.606Z,60.33
2019-01-10T20:08:46.952Z,58.60
2019-01-10T20:11:17.569Z,63.17
2019-01-10T20:13:47.824Z,59.73
2019-01-10T20:16:18.581Z,68.50
2019-01-10T20:18:48.764Z,70.60
2019-01-10T20:21:19.317Z,64.58
2019-01-10T20:23:49.706Z,69.47
2019-01-10T20:26:20.759Z,78.28
2019-01-10T20:28:51.437Z,70.73
2019-01-10T20:31:21.826Z,63.37
2019-01-10T20:33:52.298Z,78.07
2019-01-10T20:36:22.434Z,90.87
2019-01-10T20:38:52.952Z,117.40
2019-01-10T20:41:23.417Z,110.72
2019-01-10T20:43:53.691Z,112.43
2019-01-10T20:46:23.998Z,114.52
2019-01-10T20:48:54.767Z,101.63
2019-01-10T20:51:25.251Z,89.35
2019-01-10T20:53:55.458Z,83.20
2019-01-10T20:56:25.663Z,84.83
2019-01-10T20:58:56.092Z,83.37
2019-01-10T21:01:26.982Z,84.70
2019-01-10T21:03:57.449Z,151.53
2019-01-10T21:06:27.823Z,135.63
2019-01-10T21:08:58.523Z,80.97
2019-01-10T21:11:28.657Z,215.10
2019-01-10T21:13:58.839Z,194.93
2019-01-10T21:16:29.514Z,77.90
2019-01-10T21:18:59.653Z,373.63
2019-01-10T21:21:30.139Z,331.17
2019-01-10T21:24:01.980Z,149.40
2019-01-10T21:26:32.515Z,74.60
2019-01-10T21:29:02.934Z,57.50
2019-01-10T21:31:35.062Z,54.63
2019-01-10T21:34:05.995Z,58.73
2019-01-10T21:36:36.592Z,61.80
2019-01-10T21:39:08.258Z,85.20
2019-01-10T21:41:38.854Z,89.90
2019-01-10T21:44:09.747Z,75.70
2019-01-10T21:46:40.497Z,55.65
2019-01-10T21:49:11.126Z,51.90
2019-01-10T21:51:42.062Z,64.07
2019-01-10T21:54:12.819Z,52.83
2019-01-10T21:56:44.832Z,52.25
2019-01-10T21:59:15.914Z,57.17
2019-01-10T22:01:46.747Z,59.90
2019-01-10T22:04:17.912Z,63.83
2019-01-10T22:06:48.380Z,59.00
2019-01-10T22:09:18.757Z,58.60
2019-01-10T22:11:49.319Z,56.00
2019-01-10T22:14:19.787Z,56.07
2019-01-10T22:16:50.522Z,55.98
2019-01-10T22:19:21.160Z,51.27
2019-01-10T22:21:51.898Z,57.63
2019-01-10T22:24:22.715Z,52.07
2019-01-10T22:26:53.209Z,49.00
2019-01-10T22:29:23.522Z,50.33
2019-01-10T22:31:53.720Z,45.53
2019-01-10T22:34:23.883Z,57.93
2019-01-10T22:36:54.403Z,55.10
2019-01-10T22:39:24.920Z,46.93
2019-01-10T22:41:56.141Z,46.43
2019-01-10T22:44:26.520Z,60.00
2019-01-10T22:46:56.794Z,58.20
2019-01-10T22:49:27.530Z,46.37
2019-01-10T22:51:57.735Z,42.27
2019-01-10T22:54:28.321Z,41.10
2019-01-10T22:56:58.914Z,48.70
2019-01-10T22:59:29.890Z,46.20
2019-01-10T23:02:00.919Z,48.37
2019-01-10T23:04:37.728Z,48.77
2019-01-10T23:07:21.161Z,45.33
2019-01-10T23:09:51.657Z,37.80
2019-01-10T23:12:22.885Z,39.27
2019-01-10T23:14:53.565Z,40.30
2019-01-10T23:17:25.575Z,44.17
2019-01-10T23:19:56.365Z,45.90
2019-01-10T23:22:26.731Z,42.03
2019-01-10T23:24:58.806Z,40.40
2019-01-10T23:27:29.502Z,38.13
2019-01-10T23:29:59.988Z,37.73
2019-01-10T23:32:30.466Z,35.43
2019-01-10T23:35:00.910Z,41.37
2019-01-10T23:37:31.525Z,41.67
2019-01-10T23:40:02.111Z,39.07
2019-01-10T23:42:32.772Z,37.97
2019-01-10T23:45:03.641Z,39.47
2019-01-10T23:47:34.107Z,36.77
2019-01-10T23:50:05.118Z,32.30
2019-01-10T23:52:36.035Z,38.83
2019-01-10T23:55:06.763Z,39.03
2019-01-10T23:57:37.489Z,40.78
