createdAt,value
2023-05-10T00:00:48.850Z,10.04
2023-05-10T00:03:54.458Z,9.98
2023-05-10T00:07:01.142Z,9.83
2023-05-10T00:10:07.468Z,9.67
2023-05-10T00:13:13.955Z,9.62
2023-05-10T00:16:22.212Z,9.37
2023-05-10T00:19:28.692Z,9.36
2023-05-10T00:22:34.342Z,9.26
2023-05-10T00:25:40.749Z,9.14
2023-05-10T00:28:46.442Z,9.08
2023-05-10T00:31:55.530Z,9.04
2023-05-10T00:35:03.740Z,8.94
2023-05-10T00:38:10.466Z,8.85
2023-05-10T00:41:16.878Z,8.81
2023-05-10T00:44:25.052Z,8.81
2023-05-10T00:47:33.701Z,8.75
2023-05-10T00:50:41.305Z,8.72
2023-05-10T00:53:49.803Z,8.65
2023-05-10T00:56:58.136Z,8.63
2023-05-10T01:00:05.426Z,8.62
2023-05-10T01:03:15.639Z,8.60
2023-05-10T01:06:22.562Z,8.61
2023-05-10T01:09:30.219Z,8.62
2023-05-10T01:12:36.397Z,8.54
2023-05-10T01:15:44.916Z,8.44
2023-05-10T01:18:56.072Z,8.42
2023-05-10T01:22:24.951Z,8.47
2023-05-10T01:26:20.728Z,8.46
2023-05-10T01:30:14.900Z,8.44
2023-05-10T01:33:34.172Z,8.34
2023-05-10T01:36:52.452Z,8.26
2023-05-10T01:40:11.758Z,8.18
2023-05-10T01:43:28.714Z,8.11
2023-05-10T01:46:40.821Z,8.08
2023-05-10T01:49:57.327Z,8.08
2023-05-10T01:53:06.868Z,8.01
2023-05-10T01:56:16.676Z,7.96
2023-05-10T01:59:25.445Z,7.87
2023-05-10T02:02:40.725Z,7.80
2023-05-10T02:05:55.315Z,7.72
2023-05-10T02:09:02.112Z,7.76
2023-05-10T02:12:13.118Z,7.70
2023-05-10T02:15:26.330Z,7.66
2023-05-10T02:18:32.374Z,7.69
2023-05-10T02:21:45.657Z,7.62
2023-05-10T02:24:54.660Z,7.63
2023-05-10T02:28:08.169Z,7.60
2023-05-10T02:31:17.432Z,7.64
2023-05-10T02:34:27.252Z,7.63
2023-05-10T02:37:38.169Z,7.60
2023-05-10T02:40:50.059Z,7.63
2023-05-10T02:44:05.129Z,7.58
2023-05-10T02:47:11.820Z,7.58
2023-05-10T02:50:18.279Z,7.66
2023-05-10T02:53:38.444Z,7.66
2023-05-10T02:56:54.544Z,7.73
2023-05-10T03:00:01.490Z,7.73
2023-05-10T03:03:08.121Z,7.70
2023-05-10T03:06:14.993Z,7.67
2023-05-10T03:09:23.825Z,7.64
2023-05-10T03:12:54.177Z,7.60
2023-05-10T03:16:11.910Z,7.52
2023-05-10T03:19:30.354Z,7.43
2023-05-10T03:22:48.465Z,7.41
2023-05-10T03:26:00.176Z,7.43
2023-05-10T03:29:08.833Z,7.40
2023-05-10T03:32:15.719Z,7.40
2023-05-10T03:35:21.518Z,7.43
2023-05-10T03:38:30.264Z,7.47
2023-05-10T03:41:38.868Z,7.52
2023-05-10T03:44:45.509Z,7.59
2023-05-10T03:47:51.110Z,7.57
2023-05-10T03:50:57.758Z,7.63
2023-05-10T03:54:04.099Z,7.58
2023-05-10T03:57:13.626Z,7.57
2023-05-10T04:00:20.561Z,7.57
2023-05-10T04:03:31.599Z,7.45
2023-05-10T04:06:37.362Z,7.46
2023-05-10T04:09:44.826Z,7.42
2023-05-10T04:12:53.111Z,7.34
2023-05-10T04:15:59.500Z,7.35
2023-05-10T04:19:05.299Z,7.35
2023-05-10T04:22:12.815Z,7.39
2023-05-10T04:25:18.523Z,7.39
2023-05-10T04:28:27.488Z,7.46
2023-05-10T04:31:33.172Z,7.50
2023-05-10T04:34:39.980Z,7.62
2023-05-10T04:37:45.552Z,7.69
2023-05-10T04:40:51.986Z,7.81
2023-05-10T04:44:00.391Z,7.84
2023-05-10T04:47:07.291Z,7.85
2023-05-10T04:50:13.738Z,7.97
2023-05-10T04:53:20.063Z,8.03
2023-05-10T04:56:25.960Z,8.10
2023-05-10T04:59:35.200Z,8.13
2023-05-10T05:02:40.899Z,8.20
2023-05-10T05:05:48.121Z,8.24
2023-05-10T05:08:53.881Z,8.33
2023-05-10T05:12:00.649Z,8.51
2023-05-10T05:15:10.917Z,8.67
2023-05-10T05:18:17.397Z,8.81
2023-05-10T05:21:25.202Z,8.91
2023-05-10T05:24:31.595Z,9.03
2023-05-10T05:27:37.192Z,9.08
2023-05-10T05:30:46.688Z,9.21
2023-05-10T05:33:52.348Z,9.28
2023-05-10T05:36:58.845Z,9.39
2023-05-10T05:40:04.850Z,9.47
2023-05-10T05:43:11.297Z,9.56
2023-05-10T05:46:19.717Z,9.72
2023-05-10T05:49:26.165Z,9.82
2023-05-10T05:52:31.664Z,9.94
2023-05-10T05:55:38.156Z,10.07
2023-05-10T05:58:44.759Z,10.22
2023-05-10T06:01:54.597Z,10.36
2023-05-10T06:05:00.415Z,10.59
2023-05-10T06:08:07.199Z,10.77
2023-05-10T06:11:12.833Z,10.88
2023-05-10T06:14:22.354Z,10.98
2023-05-10T06:17:30.542Z,11.10
2023-05-10T06:20:37.119Z,11.17
2023-05-10T06:23:42.724Z,11.33
2023-05-10T06:26:51.214Z,11.45
2023-05-10T06:30:09.147Z,11.48
2023-05-10T06:33:21.681Z,11.63
2023-05-10T06:36:28.572Z,11.77
2023-05-10T06:39:34.941Z,11.86
2023-05-10T06:42:40.605Z,11.93
2023-05-10T06:45:47.450Z,12.04
2023-05-10T06:48:55.743Z,12.09
2023-05-10T06:52:02.212Z,12.22
2023-05-10T06:55:09.972Z,12.41
2023-05-10T06:58:16.543Z,12.54
2023-05-10T07:01:22.306Z,12.72
2023-05-10T07:04:31.370Z,12.95
2023-05-10T07:07:39.556Z,13.18
2023-05-10T07:10:46.572Z,13.45
2023-05-10T07:13:52.220Z,13.79
2023-05-10T07:16:58.704Z,14.06
2023-05-10T07:20:08.013Z,14.55
2023-05-10T07:23:19.028Z,15.00
2023-05-10T07:26:25.208Z,15.63
2023-05-10T07:29:32.083Z,16.42
2023-05-10T07:32:38.033Z,17.30
2023-05-10T07:35:47.436Z,18.00
2023-05-10T07:38:53.380Z,18.58
2023-05-10T07:42:00.250Z,19.28
2023-05-10T07:45:05.926Z,19.73
2023-05-10T07:48:12.502Z,20.38
2023-05-10T07:51:20.700Z,21.07
2023-05-10T07:54:27.266Z,21.73
2023-05-10T07:57:32.927Z,22.19
2023-05-10T08:00:40.699Z,22.71
2023-05-10T08:03:46.482Z,22.95
2023-05-10T08:06:55.596Z,23.32
2023-05-10T08:10:01.381Z,23.69
2023-05-10T08:13:08.214Z,24.01
2023-05-10T08:16:13.870Z,24.33
2023-05-10T08:19:22.636Z,24.31
2023-05-10T08:22:30.945Z,23.86
2023-05-10T08:25:37.531Z,23.73
2023-05-10T08:28:43.175Z,23.40
2023-05-10T08:31:49.779Z,23.65
2023-05-10T08:34:55.542Z,24.02
2023-05-10T08:38:05.017Z,24.71
2023-05-10T08:41:11.010Z,25.18
2023-05-10T08:44:19.677Z,25.65
2023-05-10T08:47:26.669Z,26.38
2023-05-10T08:50:35.382Z,26.84
2023-05-10T08:53:44.680Z,27.23
2023-05-10T08:56:51.326Z,27.46
2023-05-10T08:59:57.408Z,27.77
2023-05-10T09:03:05.522Z,27.86
2023-05-10T09:06:11.792Z,28.41
2023-05-10T09:09:21.954Z,28.21
2023-05-10T09:12:28.126Z,28.46
2023-05-10T09:15:35.117Z,29.02
2023-05-10T09:18:40.712Z,29.60
2023-05-10T09:21:47.899Z,30.39
2023-05-10T09:25:12.167Z,30.92
2023-05-10T09:28:18.679Z,30.48
2023-05-10T09:31:24.991Z,30.30
2023-05-10T09:34:41.105Z,30.42
2023-05-10T09:37:49.674Z,30.04
2023-05-10T09:40:59.028Z,30.32
2023-05-10T09:44:04.656Z,31.24
2023-05-10T09:47:11.146Z,31.64
2023-05-10T09:50:17.398Z,31.65
2023-05-10T09:53:26.615Z,32.01
2023-05-10T09:56:42.098Z,32.68
2023-05-10T09:59:48.783Z,33.55
2023-05-10T10:03:01.249Z,34.45
2023-05-10T10:06:26.382Z,34.33
2023-05-10T10:09:37.604Z,33.97
2023-05-10T10:12:48.301Z,34.16
2023-05-10T10:15:55.328Z,34.49
2023-05-10T10:19:02.842Z,35.05
2023-05-10T10:22:12.981Z,34.95
2023-05-10T10:25:23.107Z,34.16
2023-05-10T10:28:59.577Z,34.29
2023-05-10T10:32:25.919Z,34.29
2023-05-10T10:35:33.652Z,33.33
2023-05-10T10:39:05.394Z,32.90
2023-05-10T10:42:11.064Z,32.21
2023-05-10T10:45:20.010Z,32.86
2023-05-10T10:48:27.510Z,33.27
2023-05-10T10:51:36.512Z,34.14
2023-05-10T10:54:43.078Z,35.00
2023-05-10T10:57:53.454Z,35.96
2023-05-10T11:01:18.499Z,36.84
2023-05-10T11:04:24.999Z,36.31
2023-05-10T11:07:30.847Z,36.20
2023-05-10T11:10:37.750Z,36.69
2023-05-10T11:13:50.024Z,37.43
2023-05-10T11:17:02.493Z,37.66
2023-05-10T11:20:12.700Z,36.47
2023-05-10T11:23:19.398Z,36.73
2023-05-10T11:26:26.673Z,37.33
2023-05-10T11:29:33.206Z,36.90
2023-05-10T11:32:42.507Z,37.11
2023-05-10T11:35:49.631Z,37.25
2023-05-10T11:38:56.674Z,36.76
2023-05-10T11:42:03.878Z,36.01
2023-05-10T11:45:12.281Z,34.13
2023-05-10T11:48:25.082Z,32.84
2023-05-10T11:51:30.719Z,32.18
2023-05-10T11:54:38.222Z,32.82
2023-05-10T11:57:47.094Z,33.16
2023-05-10T12:00:54.696Z,33.64
2023-05-10T12:04:04.749Z,32.74
2023-05-10T12:07:11.505Z,31.69
2023-05-10T12:10:19.465Z,32.40
2023-05-10T12:13:26.316Z,33.55
2023-05-10T12:16:33.846Z,33.77
2023-05-10T12:19:49.009Z,34.42
2023-05-10T12:23:00.351Z,35.08
2023-05-10T12:26:08.227Z,34.96
2023-05-10T12:29:19.642Z,35.00
2023-05-10T12:32:41.988Z,35.73
2023-05-10T12:35:57.538Z,36.69
2023-05-10T12:39:07.635Z,36.39
2023-05-10T12:42:14.045Z,35.77
2023-05-10T12:45:23.285Z,35.87
2023-05-10T12:48:29.944Z,36.03
2023-05-10T12:51:39.009Z,36.36
2023-05-10T12:54:47.168Z,36.89
2023-05-10T12:57:53.567Z,36.80
2023-05-10T13:01:00.034Z,36.56
2023-05-10T13:04:06.659Z,36.23
2023-05-10T13:07:14.864Z,36.04
2023-05-10T13:10:21.528Z,35.83
2023-05-10T13:13:27.435Z,35.50
2023-05-10T13:16:33.979Z,35.72
2023-05-10T13:19:39.701Z,35.43
2023-05-10T13:22:50.513Z,35.93
2023-05-10T13:25:56.862Z,35.91
2023-05-10T13:29:03.295Z,34.79
2023-05-10T13:32:09.781Z,33.94
2023-05-10T13:35:16.776Z,32.90
2023-05-10T13:38:24.968Z,33.52
2023-05-10T13:41:31.292Z,34.08
2023-05-10T13:44:37.331Z,33.89
2023-05-10T13:47:43.783Z,34.22
2023-05-10T13:50:50.122Z,33.34
2023-05-10T13:53:59.287Z,32.68
2023-05-10T13:57:05.765Z,31.28
2023-05-10T14:00:14.021Z,30.97
2023-05-10T14:03:19.717Z,30.86
2023-05-10T14:06:26.316Z,30.06
2023-05-10T14:09:34.682Z,29.35
2023-05-10T14:12:41.266Z,29.84
2023-05-10T14:15:47.296Z,30.31
2023-05-10T14:18:53.886Z,31.06
2023-05-10T14:21:59.581Z,31.55
2023-05-10T14:25:09.623Z,32.03
2023-05-10T14:28:15.741Z,32.72
2023-05-10T14:31:22.564Z,32.69
2023-05-10T14:34:28.262Z,32.46
2023-05-10T14:37:34.692Z,32.27
2023-05-10T14:40:43.082Z,32.10
2023-05-10T14:43:52.548Z,31.85
2023-05-10T14:46:58.406Z,30.89
2023-05-10T14:50:05.099Z,30.37
2023-05-10T14:53:11.572Z,29.97
2023-05-10T14:56:21.862Z,29.48
2023-05-10T14:59:27.515Z,29.55
2023-05-10T15:02:35.396Z,29.61
2023-05-10T15:05:41.735Z,29.62
2023-05-10T15:08:48.170Z,29.56
2023-05-10T15:11:56.608Z,29.43
2023-05-10T15:15:08.822Z,29.12
2023-05-10T15:18:17.710Z,28.56
2023-05-10T15:21:24.286Z,28.19
2023-05-10T15:24:30.132Z,28.17
2023-05-10T15:27:39.484Z,28.00
2023-05-10T15:30:48.090Z,27.95
2023-05-10T15:33:54.700Z,27.70
2023-05-10T15:37:00.376Z,27.85
2023-05-10T15:40:10.869Z,28.04
2023-05-10T15:43:19.469Z,27.90
2023-05-10T15:46:25.882Z,27.32
2023-05-10T15:49:31.585Z,27.04
2023-05-10T15:52:38.354Z,26.84
2023-05-10T15:55:44.111Z,26.10
2023-05-10T15:58:53.256Z,25.73
2023-05-10T16:01:59.821Z,25.75
2023-05-10T16:05:07.487Z,25.60
2023-05-10T16:08:13.072Z,25.52
2023-05-10T16:11:19.909Z,25.20
2023-05-10T16:14:28.119Z,24.53
2023-05-10T16:17:34.617Z,23.90
2023-05-10T16:20:51.198Z,23.74
2023-05-10T16:23:58.098Z,23.70
2023-05-10T16:27:03.731Z,23.57
2023-05-10T16:30:14.535Z,23.63
2023-05-10T16:33:20.375Z,23.27
2023-05-10T16:36:26.869Z,22.95
2023-05-10T16:39:32.876Z,22.78
2023-05-10T16:42:39.264Z,22.71
2023-05-10T16:45:47.623Z,22.65
2023-05-10T16:48:54.224Z,22.31
2023-05-10T16:52:00.803Z,21.97
2023-05-10T16:55:08.320Z,21.96
2023-05-10T16:58:13.936Z,22.02
2023-05-10T17:01:24.379Z,21.89
2023-05-10T17:04:32.148Z,21.82
2023-05-10T17:07:38.607Z,21.54
2023-05-10T17:10:44.233Z,21.49
2023-05-10T17:13:52.647Z,21.22
2023-05-10T17:17:01.172Z,20.88
2023-05-10T17:20:09.636Z,20.70
2023-05-10T17:23:15.449Z,20.87
2023-05-10T17:26:22.569Z,21.03
2023-05-10T17:29:28.610Z,21.06
2023-05-10T17:32:38.022Z,21.05
2023-05-10T17:35:43.749Z,20.93
2023-05-10T17:38:50.766Z,20.78
2023-05-10T17:41:56.589Z,20.72
2023-05-10T17:45:04.049Z,20.70
2023-05-10T17:48:12.438Z,20.59
2023-05-10T17:51:18.888Z,20.57
2023-05-10T17:54:27.287Z,20.44
2023-05-10T17:57:33.732Z,20.39
2023-05-10T18:00:40.195Z,20.34
2023-05-10T18:03:49.572Z,20.27
2023-05-10T18:07:01.852Z,20.26
2023-05-10T18:10:09.992Z,20.31
2023-05-10T18:13:15.653Z,20.32
2023-05-10T18:16:22.178Z,20.22
2023-05-10T18:19:30.507Z,20.19
2023-05-10T18:22:37.145Z,20.12
2023-05-10T18:25:42.816Z,20.12
2023-05-10T18:28:49.203Z,19.96
2023-05-10T18:31:55.036Z,19.87
2023-05-10T18:35:04.746Z,19.78
2023-05-10T18:38:12.725Z,19.61
2023-05-10T18:41:19.283Z,19.43
2023-05-10T18:44:26.660Z,19.17
2023-05-10T18:47:33.166Z,19.03
2023-05-10T18:50:41.526Z,18.88
2023-05-10T18:53:47.966Z,18.79
2023-05-10T18:56:53.449Z,18.74
2023-05-10T18:59:59.829Z,18.70
2023-05-10T19:03:05.720Z,18.66
2023-05-10T19:06:17.588Z,18.63
2023-05-10T19:09:23.298Z,18.63
2023-05-10T19:12:29.866Z,18.69
2023-05-10T19:15:35.592Z,18.70
2023-05-10T19:18:44.942Z,18.61
2023-05-10T19:21:54.004Z,18.58
2023-05-10T19:25:00.859Z,18.49
2023-05-10T19:28:06.573Z,18.44
2023-05-10T19:31:13.092Z,18.34
2023-05-10T19:34:18.898Z,18.24
2023-05-10T19:37:28.149Z,18.27
2023-05-10T19:40:34.077Z,18.20
2023-05-10T19:43:42.093Z,18.04
2023-05-10T19:46:47.686Z,17.97
2023-05-10T19:49:54.203Z,17.83
2023-05-10T19:53:02.850Z,17.53
2023-05-10T19:56:10.649Z,17.36
2023-05-10T19:59:16.887Z,17.34
2023-05-10T20:02:23.430Z,17.21
2023-05-10T20:05:29.105Z,17.14
2023-05-10T20:08:38.002Z,17.17
2023-05-10T20:11:43.670Z,17.11
2023-05-10T20:14:50.233Z,17.02
2023-05-10T20:17:56.098Z,16.88
2023-05-10T20:21:05.024Z,16.85
2023-05-10T20:24:13.489Z,16.88
2023-05-10T20:27:21.313Z,16.78
2023-05-10T20:30:27.036Z,16.65
2023-05-10T20:33:33.583Z,16.45
2023-05-10T20:36:39.263Z,16.31
2023-05-10T20:39:50.395Z,16.16
2023-05-10T20:42:56.791Z,16.06
2023-05-10T20:46:05.736Z,15.93
2023-05-10T20:49:12.167Z,15.94
2023-05-10T20:52:19.961Z,15.98
2023-05-10T20:55:28.221Z,15.90
2023-05-10T20:58:35.085Z,15.86
2023-05-10T21:01:40.763Z,15.80
2023-05-10T21:04:47.345Z,15.72
2023-05-10T21:07:54.411Z,15.68
2023-05-10T21:11:07.368Z,15.69
2023-05-10T21:14:13.327Z,15.58
2023-05-10T21:17:20.307Z,15.50
2023-05-10T21:20:27.112Z,15.32
2023-05-10T21:23:34.681Z,15.14
2023-05-10T21:26:43.482Z,15.02
2023-05-10T21:29:50.118Z,15.02
2023-05-10T21:32:59.869Z,14.95
2023-05-10T21:36:07.620Z,14.89
2023-05-10T21:39:14.366Z,14.76
2023-05-10T21:42:23.390Z,14.67
2023-05-10T21:45:31.822Z,14.61
2023-05-10T21:48:38.786Z,14.58
2023-05-10T21:51:44.558Z,14.53
2023-05-10T21:54:52.097Z,14.50
2023-05-10T21:58:01.223Z,14.52
2023-05-10T22:01:08.007Z,14.48
2023-05-10T22:04:13.822Z,14.34
2023-05-10T22:07:20.355Z,14.22
2023-05-10T22:10:25.975Z,14.10
2023-05-10T22:13:35.061Z,13.98
2023-05-10T22:16:40.751Z,13.98
2023-05-10T22:19:47.470Z,13.98
2023-05-10T22:22:53.123Z,13.97
2023-05-10T22:26:04.352Z,13.95
2023-05-10T22:29:12.808Z,14.00
2023-05-10T22:32:19.640Z,14.06
2023-05-10T22:35:25.575Z,14.08
2023-05-10T22:38:31.978Z,14.09
2023-05-10T22:41:37.788Z,14.11
2023-05-10T22:44:47.198Z,14.10
2023-05-10T22:47:53.026Z,14.18
2023-05-10T22:50:59.551Z,14.28
2023-05-10T22:54:05.050Z,14.37
2023-05-10T22:57:11.800Z,14.28
2023-05-10T23:00:20.978Z,14.29
2023-05-10T23:03:28.747Z,14.39
2023-05-10T23:06:34.391Z,14.52
2023-05-10T23:09:40.781Z,14.48
2023-05-10T23:12:46.646Z,14.44
2023-05-10T23:15:55.639Z,14.37
2023-05-10T23:19:01.366Z,14.20
2023-05-10T23:22:07.945Z,14.05
2023-05-10T23:25:14.057Z,14.10
2023-05-10T23:28:20.527Z,14.23
2023-05-10T23:31:28.857Z,14.34
2023-05-10T23:34:35.321Z,14.40
2023-05-10T23:37:42.272Z,14.43
2023-05-10T23:40:52.559Z,14.48
2023-05-10T23:43:58.023Z,14.51
2023-05-10T23:47:07.424Z,14.55
2023-05-10T23:50:14.238Z,14.53
2023-05-10T23:53:20.740Z,14.36
2023-05-10T23:56:26.977Z,14.26
2023-05-10T23:59:33.347Z,14.03
