createdAt,value
2022-12-23T00:01:46.405Z,59.55
2022-12-23T00:04:13.121Z,62.25
2022-12-23T00:06:39.845Z,64.43
2022-12-23T00:09:06.456Z,59.22
2022-12-23T00:11:33.081Z,53.00
2022-12-23T00:14:21.609Z,54.53
2022-12-23T00:16:50.756Z,52.38
2022-12-23T00:19:17.671Z,47.63
2022-12-23T00:21:44.316Z,50.22
2022-12-23T00:24:11.650Z,49.63
2022-12-23T00:26:38.818Z,46.22
2022-12-23T00:29:05.630Z,47.33
2022-12-23T00:31:32.363Z,45.30
2022-12-23T00:33:59.201Z,46.53
2022-12-23T00:36:30.153Z,44.40
2022-12-23T00:39:18.180Z,44.95
2022-12-23T00:42:03.856Z,50.58
2022-12-23T00:44:30.508Z,34.67
2022-12-23T00:46:57.289Z,52.97
2022-12-23T00:49:42.051Z,53.70
2022-12-23T00:52:15.552Z,51.08
2022-12-23T00:54:42.348Z,51.08
2022-12-23T00:57:09.107Z,46.05
2022-12-23T00:59:35.734Z,45.40
2022-12-23T01:02:21.030Z,44.80
2022-12-23T01:05:06.251Z,45.88
2022-12-23T01:07:32.851Z,41.17
2022-12-23T01:09:59.405Z,44.35
2022-12-23T01:12:26.009Z,38.28
2022-12-23T01:14:52.670Z,49.63
2022-12-23T01:17:19.414Z,49.15
2022-12-23T01:19:46.084Z,45.10
2022-12-23T01:22:12.707Z,51.00
2022-12-23T01:24:39.264Z,45.22
2022-12-23T01:27:05.838Z,45.85
2022-12-23T01:29:33.950Z,50.70
2022-12-23T01:32:00.617Z,49.88
2022-12-23T01:34:32.564Z,44.33
2022-12-23T01:37:02.908Z,49.38
2022-12-23T01:39:29.509Z,53.38
2022-12-23T01:42:14.739Z,49.88
2022-12-23T01:45:00.924Z,47.65
2022-12-23T01:47:49.551Z,48.30
2022-12-23T01:50:58.017Z,49.47
2022-12-23T01:53:29.930Z,49.42
2022-12-23T01:55:59.256Z,46.90
2022-12-23T01:58:25.806Z,47.95
2022-12-23T02:01:14.263Z,48.25
2022-12-23T02:03:44.344Z,48.55
2022-12-23T02:06:42.831Z,50.30
2022-12-23T02:09:20.664Z,50.15
2022-12-23T02:11:53.573Z,48.65
2022-12-23T02:15:11.687Z,50.13
2022-12-23T02:17:41.187Z,52.00
2022-12-23T02:20:34.213Z,48.03
2022-12-23T02:23:06.501Z,51.53
2022-12-23T02:25:48.340Z,49.63
2022-12-23T02:28:48.901Z,47.85
2022-12-23T02:31:29.858Z,51.08
2022-12-23T02:34:42.894Z,49.13
2022-12-23T02:37:18.711Z,48.20
2022-12-23T02:40:07.231Z,46.92
2022-12-23T02:42:59.972Z,45.35
2022-12-23T02:45:50.294Z,46.60
2022-12-23T02:48:32.079Z,41.53
2022-12-23T02:51:00.880Z,49.22
2022-12-23T02:53:39.781Z,48.80
2022-12-23T02:56:09.558Z,50.10
2022-12-23T02:58:42.922Z,47.30
2022-12-23T03:01:13.305Z,48.83
2022-12-23T03:03:41.806Z,49.53
2022-12-23T03:06:17.876Z,51.92
2022-12-23T03:08:45.722Z,46.40
2022-12-23T03:11:15.343Z,47.95
2022-12-23T03:13:41.937Z,69.70
2022-12-23T03:16:17.382Z,57.72
2022-12-23T03:19:08.084Z,51.25
2022-12-23T03:21:57.205Z,45.22
2022-12-23T03:24:37.730Z,55.95
2022-12-23T03:27:08.646Z,57.05
2022-12-23T03:29:35.200Z,53.20
2022-12-23T03:32:05.108Z,50.78
2022-12-23T03:34:37.799Z,54.30
2022-12-23T03:37:08.533Z,55.55
2022-12-23T03:39:45.656Z,48.28
2022-12-23T03:42:19.268Z,51.58
2022-12-23T03:45:19.315Z,46.73
2022-12-23T03:47:47.009Z,48.30
2022-12-23T03:50:17.487Z,51.28
2022-12-23T03:52:45.639Z,52.10
2022-12-23T03:55:20.461Z,46.10
2022-12-23T03:58:09.263Z,49.05
2022-12-23T04:00:42.565Z,45.20
2022-12-23T04:03:16.160Z,43.72
2022-12-23T04:05:50.117Z,46.80
2022-12-23T04:08:24.205Z,40.83
2022-12-23T04:10:51.364Z,52.70
2022-12-23T04:13:18.067Z,53.10
2022-12-23T04:15:45.076Z,47.30
2022-12-23T04:18:12.381Z,56.08
2022-12-23T04:20:39.117Z,57.17
2022-12-23T04:23:05.840Z,51.88
2022-12-23T04:25:32.536Z,49.47
2022-12-23T04:27:59.224Z,51.03
2022-12-23T04:30:31.517Z,47.00
2022-12-23T04:33:00.851Z,52.10
2022-12-23T04:35:27.438Z,54.38
2022-12-23T04:37:54.106Z,54.90
2022-12-23T04:40:20.699Z,53.42
2022-12-23T04:42:47.336Z,51.65
2022-12-23T04:45:14.095Z,51.83
2022-12-23T04:47:40.856Z,53.50
2022-12-23T04:50:08.503Z,44.28
2022-12-23T04:52:35.103Z,49.00
2022-12-23T04:55:01.736Z,47.50
2022-12-23T04:57:28.408Z,52.35
2022-12-23T04:59:55.076Z,53.50
2022-12-23T05:02:21.878Z,52.25
2022-12-23T05:04:48.596Z,52.78
2022-12-23T05:07:15.339Z,50.25
2022-12-23T05:09:41.987Z,50.20
2022-12-23T05:12:08.593Z,45.10
2022-12-23T05:14:35.217Z,46.38
2022-12-23T05:17:07.147Z,50.80
2022-12-23T05:19:34.241Z,48.58
2022-12-23T05:22:00.801Z,49.13
2022-12-23T05:24:27.383Z,51.92
2022-12-23T05:26:59.672Z,49.20
2022-12-23T05:29:27.304Z,50.80
2022-12-23T05:31:54.242Z,51.28
2022-12-23T05:34:21.120Z,46.55
2022-12-23T05:36:47.887Z,48.47
2022-12-23T05:39:14.728Z,44.53
2022-12-23T05:41:41.382Z,50.15
2022-12-23T05:44:10.752Z,45.35
2022-12-23T05:46:37.712Z,43.42
2022-12-23T05:49:04.475Z,35.53
2022-12-23T05:51:31.135Z,55.47
2022-12-23T05:53:58.087Z,49.63
2022-12-23T05:56:24.725Z,47.95
2022-12-23T05:58:51.372Z,49.63
2022-12-23T06:01:18.506Z,51.78
2022-12-23T06:03:45.264Z,43.78
2022-12-23T06:06:12.104Z,43.33
2022-12-23T06:08:38.907Z,35.63
2022-12-23T06:11:05.902Z,43.40
2022-12-23T06:13:32.580Z,36.58
2022-12-23T06:15:59.313Z,47.10
2022-12-23T06:18:26.005Z,47.50
2022-12-23T06:20:52.714Z,46.17
2022-12-23T06:23:19.314Z,41.38
2022-12-23T06:25:47.185Z,42.47
2022-12-23T06:28:13.841Z,41.08
2022-12-23T06:30:40.531Z,39.05
2022-12-23T06:33:07.152Z,40.85
2022-12-23T06:35:33.906Z,42.60
2022-12-23T06:38:01.087Z,42.80
2022-12-23T06:40:29.244Z,38.42
2022-12-23T06:42:56.112Z,37.00
2022-12-23T06:45:22.703Z,33.67
2022-12-23T06:47:49.406Z,33.08
2022-12-23T06:50:16.127Z,32.28
2022-12-23T06:52:42.818Z,43.25
2022-12-23T06:55:09.690Z,45.00
2022-12-23T06:57:36.741Z,49.85
2022-12-23T07:00:07.319Z,51.85
2022-12-23T07:02:34.201Z,53.58
2022-12-23T07:05:00.943Z,51.08
2022-12-23T07:07:27.628Z,48.95
2022-12-23T07:09:54.190Z,60.38
2022-12-23T07:12:20.889Z,58.13
2022-12-23T07:14:47.502Z,65.28
2022-12-23T07:17:14.280Z,64.53
2022-12-23T07:19:41.808Z,59.25
2022-12-23T07:22:10.191Z,50.03
2022-12-23T07:24:37.809Z,44.45
2022-12-23T07:27:04.831Z,51.05
2022-12-23T07:29:31.540Z,65.82
2022-12-23T07:31:59.066Z,46.97
2022-12-23T07:34:25.875Z,50.60
2022-12-23T07:36:52.763Z,43.20
2022-12-23T07:39:19.928Z,47.10
2022-12-23T07:41:46.653Z,43.47
2022-12-23T07:44:13.701Z,44.45
2022-12-23T07:46:41.583Z,47.33
2022-12-23T07:49:08.260Z,46.13
2022-12-23T07:51:34.857Z,42.28
2022-12-23T07:54:01.669Z,41.42
2022-12-23T07:56:28.320Z,44.20
2022-12-23T07:58:55.281Z,45.78
2022-12-23T08:01:22.668Z,45.88
2022-12-23T08:03:49.517Z,45.15
2022-12-23T08:06:18.448Z,47.40
2022-12-23T08:08:46.805Z,42.25
2022-12-23T08:11:15.194Z,43.10
2022-12-23T08:13:44.042Z,46.88
2022-12-23T08:16:11.510Z,42.55
2022-12-23T08:18:40.122Z,38.95
2022-12-23T08:21:14.967Z,44.75
2022-12-23T08:23:43.593Z,40.00
2022-12-23T08:26:13.021Z,44.97
2022-12-23T08:28:41.247Z,42.63
2022-12-23T08:31:10.444Z,51.47
2022-12-23T08:33:38.804Z,43.38
2022-12-23T08:36:07.717Z,35.88
2022-12-23T08:38:35.673Z,45.03
2022-12-23T08:41:02.556Z,44.78
2022-12-23T08:43:35.619Z,40.25
2022-12-23T08:46:03.440Z,49.03
2022-12-23T08:48:30.340Z,38.88
2022-12-23T08:50:57.049Z,46.78
2022-12-23T08:53:23.709Z,49.35
2022-12-23T08:55:50.303Z,49.67
2022-12-23T08:58:16.940Z,48.75
2022-12-23T09:00:43.578Z,50.33
2022-12-23T09:03:10.677Z,51.67
2022-12-23T09:05:41.560Z,51.20
2022-12-23T09:08:09.238Z,46.83
2022-12-23T09:10:47.335Z,49.30
2022-12-23T09:13:22.327Z,49.58
2022-12-23T09:15:53.721Z,48.47
2022-12-23T09:18:20.845Z,54.17
2022-12-23T09:20:48.672Z,55.05
2022-12-23T09:23:16.519Z,50.60
2022-12-23T09:25:43.150Z,53.78
2022-12-23T09:28:09.833Z,50.63
2022-12-23T09:30:39.467Z,52.55
2022-12-23T09:33:06.494Z,55.10
2022-12-23T09:35:36.466Z,57.55
2022-12-23T09:38:03.897Z,58.15
2022-12-23T09:40:33.541Z,57.60
2022-12-23T09:43:18.012Z,54.70
2022-12-23T09:46:04.775Z,56.17
2022-12-23T09:48:59.599Z,49.22
2022-12-23T09:51:28.160Z,51.00
2022-12-23T09:54:22.467Z,61.15
2022-12-23T09:57:23.739Z,51.20
2022-12-23T10:00:17.004Z,52.08
2022-12-23T10:03:14.401Z,57.38
2022-12-23T10:05:58.530Z,53.42
2022-12-23T10:08:33.655Z,45.80
2022-12-23T10:11:12.306Z,49.80
2022-12-23T10:13:44.290Z,47.15
2022-12-23T10:16:19.655Z,50.15
2022-12-23T10:18:48.427Z,51.08
2022-12-23T10:21:30.340Z,46.63
2022-12-23T10:23:56.945Z,47.10
2022-12-23T10:26:35.029Z,49.88
2022-12-23T10:29:34.486Z,49.90
2022-12-23T10:32:22.147Z,47.10
2022-12-23T10:34:51.768Z,43.28
2022-12-23T10:37:31.318Z,48.95
2022-12-23T10:40:11.883Z,49.97
2022-12-23T10:43:17.907Z,50.05
2022-12-23T10:46:07.871Z,47.78
2022-12-23T10:48:53.054Z,48.90
2022-12-23T10:51:43.901Z,49.40
2022-12-23T10:54:16.951Z,47.67
2022-12-23T10:56:46.334Z,51.25
2022-12-23T10:59:16.026Z,57.72
2022-12-23T11:01:47.756Z,48.75
2022-12-23T11:04:18.034Z,48.67
2022-12-23T11:07:10.572Z,47.20
2022-12-23T11:09:59.352Z,47.63
2022-12-23T11:12:42.227Z,46.63
2022-12-23T11:15:25.223Z,46.20
2022-12-23T11:18:19.099Z,47.03
2022-12-23T11:21:01.776Z,45.03
2022-12-23T11:23:32.308Z,50.97
2022-12-23T11:26:11.732Z,46.00
2022-12-23T11:28:40.955Z,47.00
2022-12-23T11:31:14.535Z,57.00
2022-12-23T11:33:49.288Z,51.45
2022-12-23T11:36:24.218Z,45.20
2022-12-23T11:39:02.409Z,53.70
2022-12-23T11:41:35.088Z,47.30
2022-12-23T11:44:04.518Z,44.65
2022-12-23T11:46:34.008Z,47.25
2022-12-23T11:49:05.673Z,53.13
2022-12-23T11:51:32.592Z,45.90
2022-12-23T11:54:01.648Z,43.72
2022-12-23T11:56:35.527Z,46.95
2022-12-23T11:59:29.208Z,48.03
2022-12-23T12:02:01.565Z,49.33
2022-12-23T12:04:33.007Z,46.05
2022-12-23T12:07:00.814Z,43.85
2022-12-23T12:09:30.885Z,50.10
2022-12-23T12:12:04.890Z,48.53
2022-12-23T12:14:43.437Z,46.83
2022-12-23T12:17:44.288Z,47.53
2022-12-23T12:20:24.736Z,46.13
2022-12-23T12:22:59.583Z,46.15
2022-12-23T12:25:39.550Z,50.50
2022-12-23T12:28:13.827Z,53.80
2022-12-23T12:31:12.916Z,62.15
2022-12-23T12:34:11.849Z,52.47
2022-12-23T12:36:52.835Z,67.13
2022-12-23T12:39:36.350Z,46.83
2022-12-23T12:42:31.565Z,43.92
2022-12-23T12:48:18.249Z,47.45
2022-12-23T12:50:59.791Z,55.53
2022-12-23T12:53:28.343Z,52.65
2022-12-23T12:56:15.817Z,52.20
2022-12-23T12:58:44.698Z,50.83
2022-12-23T13:01:17.287Z,49.60
2022-12-23T13:03:47.060Z,56.85
2022-12-23T13:06:28.820Z,49.83
2022-12-23T13:09:13.908Z,49.13
2022-12-23T13:11:55.157Z,50.33
2022-12-23T13:14:21.734Z,55.13
2022-12-23T13:17:03.764Z,58.53
2022-12-23T13:19:51.450Z,58.00
2022-12-23T13:22:28.071Z,60.08
2022-12-23T13:25:12.900Z,48.92
2022-12-23T13:31:05.019Z,52.45
2022-12-23T13:33:48.679Z,49.30
2022-12-23T13:36:45.555Z,54.20
2022-12-23T13:39:56.123Z,52.25
2022-12-23T13:42:52.790Z,55.88
2022-12-23T13:45:42.835Z,50.60
2022-12-23T13:48:18.044Z,50.00
2022-12-23T13:50:55.405Z,51.22
2022-12-23T13:54:05.095Z,47.95
2022-12-23T13:57:08.960Z,48.13
2022-12-23T13:59:58.416Z,46.25
2022-12-23T14:03:02.701Z,49.58
2022-12-23T14:05:41.103Z,45.78
2022-12-23T14:08:19.805Z,47.63
2022-12-23T14:11:00.870Z,56.90
2022-12-23T14:13:41.654Z,54.88
2022-12-23T14:16:39.854Z,51.28
2022-12-23T14:19:46.303Z,59.22
2022-12-23T14:22:41.579Z,57.83
2022-12-23T14:25:30.021Z,59.42
2022-12-23T14:28:31.724Z,67.70
2022-12-23T14:30:58.646Z,71.32
2022-12-23T14:33:31.394Z,76.15
2022-12-23T14:36:26.911Z,73.15
2022-12-23T14:39:12.050Z,70.22
2022-12-23T14:42:08.373Z,70.53
2022-12-23T14:44:37.742Z,73.18
2022-12-23T14:47:40.564Z,74.90
2022-12-23T14:50:44.806Z,68.97
2022-12-23T14:53:25.311Z,72.53
2022-12-23T14:56:10.466Z,68.78
2022-12-23T14:58:46.202Z,67.53
2022-12-23T15:01:25.513Z,69.70
2022-12-23T15:04:47.595Z,67.75
2022-12-23T15:08:14.543Z,68.85
2022-12-23T15:10:51.578Z,61.42
2022-12-23T15:13:19.735Z,59.33
2022-12-23T15:15:59.162Z,65.50
2022-12-23T15:18:28.604Z,60.75
2022-12-23T15:21:04.954Z,61.42
2022-12-23T15:23:34.043Z,59.40
2022-12-23T15:26:02.352Z,66.30
2022-12-23T15:28:41.002Z,61.85
2022-12-23T15:31:35.154Z,70.75
2022-12-23T15:34:14.857Z,64.63
2022-12-23T15:36:44.828Z,55.05
2022-12-23T15:39:20.374Z,58.10
2022-12-23T15:41:48.408Z,69.15
2022-12-23T15:44:23.042Z,60.97
2022-12-23T15:46:51.329Z,70.35
2022-12-23T15:49:20.433Z,65.93
2022-12-23T15:52:12.532Z,65.07
2022-12-23T15:54:53.201Z,97.63
2022-12-23T15:57:24.320Z,94.80
2022-12-23T15:59:51.310Z,82.65
2022-12-23T16:05:34.491Z,73.28
2022-12-23T16:08:23.191Z,73.80
2022-12-23T16:11:17.896Z,74.70
2022-12-23T16:13:59.457Z,71.35
2022-12-23T16:16:33.822Z,70.50
2022-12-23T16:19:00.570Z,67.47
2022-12-23T16:21:34.749Z,71.32
2022-12-23T16:24:06.493Z,75.70
2022-12-23T16:26:40.516Z,73.45
2022-12-23T16:29:10.271Z,69.15
2022-12-23T16:31:37.702Z,66.32
2022-12-23T16:34:07.995Z,63.67
2022-12-23T16:36:36.657Z,65.70
2022-12-23T16:39:06.996Z,66.22
2022-12-23T16:41:34.600Z,64.47
2022-12-23T16:44:01.342Z,74.38
2022-12-23T16:46:31.680Z,77.93
2022-12-23T16:49:00.952Z,73.45
2022-12-23T16:51:30.589Z,83.88
2022-12-23T16:54:00.499Z,70.38
2022-12-23T16:56:30.461Z,77.55
2022-12-23T16:58:57.131Z,74.35
2022-12-23T17:01:27.736Z,74.80
2022-12-23T17:03:55.993Z,66.50
2022-12-23T17:06:23.363Z,64.80
2022-12-23T17:09:11.999Z,64.32
2022-12-23T17:11:47.738Z,74.00
2022-12-23T17:14:30.207Z,69.75
2022-12-23T17:16:57.651Z,69.35
2022-12-23T17:19:28.972Z,71.95
2022-12-23T17:22:01.618Z,75.85
2022-12-23T17:24:44.565Z,78.68
2022-12-23T17:27:14.121Z,75.55
2022-12-23T17:29:44.844Z,75.28
2022-12-23T17:32:13.998Z,72.57
2022-12-23T17:35:01.459Z,77.13
2022-12-23T17:37:31.792Z,104.47
2022-12-23T17:40:07.316Z,88.32
2022-12-23T17:42:51.911Z,72.47
2022-12-23T17:45:43.393Z,67.97
2022-12-23T17:48:17.996Z,69.97
2022-12-23T17:50:47.863Z,66.85
2022-12-23T17:53:26.314Z,72.35
2022-12-23T17:55:52.955Z,72.85
2022-12-23T17:58:19.777Z,76.13
2022-12-23T18:00:47.078Z,75.35
2022-12-23T18:03:23.911Z,73.85
2022-12-23T18:06:01.749Z,76.35
2022-12-23T18:08:29.033Z,75.78
2022-12-23T18:11:03.082Z,70.65
2022-12-23T18:16:21.577Z,80.38
2022-12-23T18:18:48.361Z,69.85
2022-12-23T18:21:24.696Z,78.82
2022-12-23T18:23:53.417Z,79.40
2022-12-23T18:26:22.757Z,80.22
2022-12-23T18:28:51.381Z,71.57
2022-12-23T18:31:23.969Z,69.45
2022-12-23T18:33:51.798Z,64.95
2022-12-23T18:36:25.969Z,70.78
2022-12-23T18:38:57.358Z,71.93
2022-12-23T18:41:27.339Z,71.05
2022-12-23T18:43:54.458Z,74.05
2022-12-23T18:46:21.671Z,72.03
2022-12-23T18:48:48.673Z,78.20
2022-12-23T18:51:17.460Z,71.22
2022-12-23T18:53:45.773Z,70.00
2022-12-23T18:56:14.314Z,80.63
2022-12-23T18:58:41.101Z,80.47
2022-12-23T19:01:12.957Z,78.68
2022-12-23T19:03:40.289Z,82.82
2022-12-23T19:06:08.833Z,82.95
2022-12-23T19:08:37.304Z,80.72
2022-12-23T19:11:15.574Z,83.45
2022-12-23T19:13:42.290Z,83.50
2022-12-23T19:16:14.115Z,80.90
2022-12-23T19:18:41.055Z,63.60
2022-12-23T19:21:09.336Z,76.10
2022-12-23T19:23:36.275Z,78.60
2022-12-23T19:26:05.904Z,71.45
2022-12-23T19:28:33.692Z,69.95
2022-12-23T19:31:00.575Z,71.25
2022-12-23T19:33:27.304Z,68.60
2022-12-23T19:35:54.960Z,71.65
2022-12-23T19:38:21.683Z,69.43
2022-12-23T19:40:57.464Z,63.15
2022-12-23T19:43:24.128Z,68.45
2022-12-23T19:45:58.939Z,82.30
2022-12-23T19:48:26.267Z,81.13
2022-12-23T19:51:00.916Z,71.90
2022-12-23T19:53:28.539Z,75.78
2022-12-23T19:56:10.980Z,78.10
2022-12-23T19:58:40.154Z,68.63
2022-12-23T20:01:11.498Z,74.95
2022-12-23T20:03:38.470Z,65.32
2022-12-23T20:06:06.976Z,73.05
2022-12-23T20:08:34.689Z,71.95
2022-12-23T20:11:09.690Z,77.78
2022-12-23T20:13:36.822Z,69.57
2022-12-23T20:16:06.116Z,67.25
2022-12-23T20:18:33.123Z,65.57
2022-12-23T20:21:01.246Z,56.65
2022-12-23T20:23:28.734Z,54.28
2022-12-23T20:25:59.099Z,62.47
2022-12-23T20:28:26.235Z,68.20
2022-12-23T20:31:11.949Z,58.38
2022-12-23T20:33:40.196Z,52.97
2022-12-23T20:36:11.365Z,58.42
2022-12-23T20:38:39.252Z,51.97
2022-12-23T20:41:07.797Z,62.45
2022-12-23T20:43:34.850Z,77.03
2022-12-23T20:46:06.039Z,58.67
2022-12-23T20:48:34.544Z,45.03
2022-12-23T20:51:24.839Z,48.42
2022-12-23T20:53:54.005Z,45.88
2022-12-23T20:56:21.942Z,48.70
2022-12-23T20:58:54.904Z,65.40
2022-12-23T21:01:24.714Z,61.80
2022-12-23T21:03:52.069Z,56.30
2022-12-23T21:06:19.645Z,55.28
2022-12-23T21:08:46.740Z,46.00
2022-12-23T21:11:16.428Z,55.65
2022-12-23T21:13:46.195Z,59.47
2022-12-23T21:16:18.157Z,61.50
2022-12-23T21:18:50.885Z,54.03
2022-12-23T21:21:17.867Z,51.95
2022-12-23T21:23:44.989Z,55.05
2022-12-23T21:26:15.141Z,61.25
2022-12-23T21:28:43.627Z,61.92
2022-12-23T21:31:10.567Z,57.13
2022-12-23T21:33:39.814Z,64.70
2022-12-23T21:36:07.833Z,50.25
2022-12-23T21:38:37.548Z,57.47
2022-12-23T21:41:07.601Z,66.13
2022-12-23T21:43:34.488Z,56.53
2022-12-23T21:46:04.265Z,62.70
2022-12-23T21:48:32.959Z,55.05
2022-12-23T21:51:20.260Z,54.40
2022-12-23T21:53:49.448Z,56.80
2022-12-23T21:56:19.148Z,57.42
2022-12-23T21:58:46.385Z,59.00
2022-12-23T22:01:16.568Z,53.55
2022-12-23T22:03:44.685Z,63.47
2022-12-23T22:06:14.962Z,68.53
2022-12-23T22:08:42.495Z,54.13
2022-12-23T22:11:12.071Z,50.80
2022-12-23T22:13:39.700Z,52.65
2022-12-23T22:16:10.881Z,63.70
2022-12-23T22:18:38.750Z,53.53
2022-12-23T22:21:11.845Z,50.95
2022-12-23T22:23:39.063Z,53.40
2022-12-23T22:26:07.210Z,47.92
2022-12-23T22:28:35.859Z,44.92
2022-12-23T22:31:21.147Z,46.10
2022-12-23T22:33:47.987Z,52.40
2022-12-23T22:36:18.059Z,51.65
2022-12-23T22:38:44.751Z,50.13
2022-12-23T22:41:11.627Z,47.63
2022-12-23T22:43:38.431Z,48.00
2022-12-23T22:46:05.621Z,51.78
2022-12-23T22:48:32.519Z,55.25
2022-12-23T22:51:03.211Z,52.88
2022-12-23T22:53:30.193Z,54.30
2022-12-23T22:55:59.080Z,53.38
2022-12-23T22:58:27.705Z,47.38
2022-12-23T23:00:54.546Z,51.50
2022-12-23T23:03:21.331Z,48.25
2022-12-23T23:06:07.039Z,42.20
2022-12-23T23:08:34.711Z,37.47
2022-12-23T23:11:03.369Z,44.25
2022-12-23T23:13:33.104Z,38.38
2022-12-23T23:15:59.989Z,33.83
2022-12-23T23:18:27.301Z,38.63
2022-12-23T23:20:59.922Z,38.17
2022-12-23T23:23:26.638Z,39.45
2022-12-23T23:25:53.344Z,34.90
2022-12-23T23:28:20.006Z,39.28
2022-12-23T23:30:47.112Z,36.63
2022-12-23T23:33:14.006Z,37.83
2022-12-23T23:35:40.729Z,43.72
2022-12-23T23:38:07.940Z,40.42
2022-12-23T23:40:34.603Z,40.42
2022-12-23T23:43:01.400Z,40.05
2022-12-23T23:45:28.067Z,40.22
2022-12-23T23:47:55.407Z,44.10
2022-12-23T23:50:22.023Z,44.08
2022-12-23T23:52:48.647Z,43.58
2022-12-23T23:55:15.304Z,39.53
2022-12-23T23:57:41.931Z,41.92
