createdAt,value
2019-04-10T00:02:15.406Z,10.20
2019-04-10T00:06:52.177Z,10.30
2019-04-10T00:11:29.018Z,10.30
2019-04-10T00:16:05.607Z,10.30
2019-04-10T00:20:41.462Z,10.20
2019-04-10T00:25:17.216Z,10.10
2019-04-10T00:29:53.053Z,10.00
2019-04-10T00:34:29.670Z,9.90
2019-04-10T00:39:08.670Z,9.90
2019-04-10T00:43:44.469Z,10.10
2019-04-10T00:48:20.262Z,10.20
2019-04-10T00:52:56.748Z,10.30
2019-04-10T00:57:32.565Z,10.30
2019-04-10T01:02:08.593Z,10.20
2019-04-10T01:06:44.409Z,10.10
2019-04-10T01:11:21.065Z,10.10
2019-04-10T01:15:56.926Z,10.20
2019-04-10T01:20:33.369Z,10.10
2019-04-10T01:25:10.278Z,10.00
2019-04-10T01:29:46.168Z,10.10
2019-04-10T01:34:22.186Z,10.10
2019-04-10T01:38:58.033Z,10.10
2019-04-10T01:43:33.804Z,10.00
2019-04-10T01:48:10.045Z,10.10
2019-04-10T01:52:47.063Z,10.20
2019-04-10T01:57:24.038Z,10.00
2019-04-10T02:02:18.818Z,10.00
2019-04-10T02:06:54.576Z,10.00
2019-04-10T02:11:30.908Z,10.00
2019-04-10T02:16:06.788Z,10.10
2019-04-10T02:20:43.134Z,10.00
2019-04-10T02:25:19.922Z,10.10
2019-04-10T02:29:55.836Z,10.20
2019-04-10T02:34:32.733Z,10.10
2019-04-10T02:39:23.038Z,10.10
2019-04-10T02:43:47.334Z,10.20
2019-04-10T02:48:23.491Z,10.10
2019-04-10T02:53:01.202Z,10.00
2019-04-10T02:57:38.593Z,9.80
2019-04-10T03:02:16.073Z,9.80
2019-04-10T03:06:53.364Z,9.80
2019-04-10T03:11:31.097Z,9.90
2019-04-10T03:16:07.479Z,10.00
2019-04-10T03:20:44.642Z,9.70
2019-04-10T03:25:21.231Z,9.60
2019-04-10T03:29:57.124Z,9.60
2019-04-10T03:34:37.778Z,9.80
2019-04-10T03:39:10.774Z,9.70
2019-04-10T03:43:46.656Z,9.60
2019-04-10T03:48:23.080Z,9.60
2019-04-10T03:53:00.081Z,9.70
2019-04-10T03:57:36.457Z,9.70
2019-04-10T04:02:13.625Z,9.60
2019-04-10T04:06:50.240Z,9.60
2019-04-10T04:11:26.165Z,9.50
2019-04-10T04:16:02.245Z,9.50
2019-04-10T04:20:39.108Z,9.60
2019-04-10T04:25:15.017Z,9.70
2019-04-10T04:29:51.876Z,9.60
2019-04-10T04:34:27.779Z,9.80
2019-04-10T04:39:17.995Z,9.70
2019-04-10T04:43:44.461Z,9.50
2019-04-10T04:48:19.620Z,9.40
2019-04-10T04:52:55.433Z,9.60
2019-04-10T04:57:33.817Z,9.70
2019-04-10T05:02:08.666Z,9.60
2019-04-10T05:06:44.475Z,9.60
2019-04-10T05:11:20.496Z,9.50
2019-04-10T05:15:57.333Z,9.50
2019-04-10T05:20:44.134Z,9.50
2019-04-10T05:25:11.118Z,9.60
2019-04-10T05:29:47.184Z,9.60
2019-04-10T05:34:23.041Z,9.50
2019-04-10T05:38:59.984Z,9.60
2019-04-10T05:43:36.236Z,9.70
2019-04-10T05:48:12.067Z,9.60
2019-04-10T05:52:47.910Z,9.60
2019-04-10T05:57:24.587Z,9.60
2019-04-10T06:02:01.079Z,9.60
2019-04-10T06:06:36.877Z,9.70
2019-04-10T06:11:13.665Z,9.70
2019-04-10T06:15:50.711Z,9.80
2019-04-10T06:20:26.625Z,9.90
2019-04-10T06:25:03.967Z,10.00
2019-04-10T06:29:39.872Z,10.00
2019-04-10T06:34:17.577Z,9.90
2019-04-10T06:38:53.155Z,9.80
2019-04-10T06:43:28.958Z,10.10
2019-04-10T06:48:04.790Z,10.10
2019-04-10T06:52:40.992Z,10.10
2019-04-10T06:57:16.885Z,10.10
2019-04-10T07:01:56.095Z,10.10
2019-04-10T07:06:45.192Z,10.20
2019-04-10T07:11:10.246Z,10.20
2019-04-10T07:15:46.625Z,10.10
2019-04-10T07:20:22.701Z,10.20
2019-04-10T07:24:58.506Z,10.20
2019-04-10T07:29:34.318Z,10.30
2019-04-10T07:34:10.969Z,10.30
2019-04-10T07:38:46.932Z,10.50
2019-04-10T07:43:26.150Z,10.50
2019-04-10T07:48:00.388Z,10.50
2019-04-10T07:52:37.179Z,10.50
2019-04-10T07:57:16.018Z,10.60
2019-04-10T08:01:49.496Z,10.60
2019-04-10T08:06:25.682Z,10.70
2019-04-10T08:11:01.656Z,10.80
2019-04-10T08:15:37.905Z,10.90
2019-04-10T08:20:13.788Z,10.90
2019-04-10T08:24:49.557Z,10.80
2019-04-10T08:29:26.022Z,10.70
2019-04-10T08:34:01.885Z,10.70
2019-04-10T08:38:38.123Z,10.70
2019-04-10T08:43:13.960Z,10.60
2019-04-10T08:47:50.716Z,10.60
2019-04-10T08:52:26.607Z,10.60
2019-04-10T08:57:03.280Z,10.70
2019-04-10T09:01:39.698Z,10.80
2019-04-10T09:06:17.426Z,10.80
2019-04-10T09:10:54.466Z,10.80
2019-04-10T09:15:30.329Z,10.90
2019-04-10T09:20:06.690Z,11.00
2019-04-10T09:24:42.543Z,11.00
2019-04-10T09:29:18.380Z,11.00
2019-04-10T09:33:54.153Z,11.10
2019-04-10T09:38:30.629Z,11.00
2019-04-10T09:43:07.344Z,11.10
2019-04-10T09:47:43.867Z,11.30
2019-04-10T09:52:19.786Z,11.30
2019-04-10T09:56:55.565Z,11.30
2019-04-10T10:01:31.447Z,11.30
2019-04-10T10:06:07.312Z,11.30
2019-04-10T10:10:43.107Z,11.20
2019-04-10T10:15:19.173Z,11.30
2019-04-10T10:19:55.343Z,11.30
2019-04-10T10:24:31.210Z,11.50
2019-04-10T10:29:06.997Z,11.30
2019-04-10T10:33:42.762Z,11.20
2019-04-10T10:38:19.021Z,11.20
2019-04-10T10:42:56.066Z,11.00
2019-04-10T10:47:32.542Z,11.10
2019-04-10T10:52:09.038Z,11.20
2019-04-10T10:56:44.923Z,11.20
2019-04-10T11:01:20.689Z,11.30
2019-04-10T11:05:56.480Z,11.40
2019-04-10T11:10:32.265Z,11.50
2019-04-10T11:15:08.181Z,11.50
2019-04-10T11:19:45.568Z,11.60
2019-04-10T11:24:22.743Z,11.60
2019-04-10T11:28:58.593Z,11.70
2019-04-10T11:33:34.802Z,11.80
2019-04-10T11:38:10.961Z,11.90
2019-04-10T11:42:47.106Z,12.00
2019-04-10T11:47:24.839Z,12.10
2019-04-10T11:52:01.839Z,12.10
2019-04-10T11:56:38.516Z,12.10
2019-04-10T12:01:14.697Z,12.30
2019-04-10T12:05:51.937Z,12.20
2019-04-10T12:15:06.757Z,12.00
2019-04-10T12:19:42.537Z,12.00
2019-04-10T12:24:18.349Z,11.80
2019-04-10T12:28:54.201Z,11.80
2019-04-10T12:33:29.986Z,11.80
2019-04-10T12:38:09.725Z,11.70
2019-04-10T12:42:44.142Z,11.70
2019-04-10T12:47:20.013Z,11.80
2019-04-10T12:51:56.316Z,11.90
2019-04-10T12:56:32.455Z,12.00
2019-04-10T13:01:08.772Z,12.10
2019-04-10T13:05:45.233Z,12.10
2019-04-10T13:10:21.077Z,12.10
2019-04-10T13:14:57.137Z,12.20
2019-04-10T13:19:34.168Z,12.20
2019-04-10T13:24:11.107Z,12.20
2019-04-10T13:28:47.686Z,12.30
2019-04-10T13:33:24.596Z,12.50
2019-04-10T13:38:01.089Z,12.40
2019-04-10T13:42:37.255Z,12.50
2019-04-10T13:47:13.392Z,12.70
2019-04-10T13:51:50.165Z,12.70
2019-04-10T13:56:26.012Z,12.80
2019-04-10T14:01:03.018Z,12.80
2019-04-10T14:05:39.117Z,12.80
2019-04-10T14:10:15.924Z,12.70
2019-04-10T14:14:51.688Z,12.50
2019-04-10T14:19:29.880Z,12.30
2019-04-10T14:24:05.882Z,12.40
2019-04-10T14:28:42.985Z,12.30
2019-04-10T14:33:19.120Z,12.20
2019-04-10T14:37:54.965Z,12.20
2019-04-10T14:42:30.733Z,12.30
2019-04-10T14:47:06.586Z,12.20
2019-04-10T14:51:42.351Z,12.10
2019-04-10T14:56:18.125Z,12.20
2019-04-10T15:00:55.009Z,12.20
2019-04-10T15:05:30.833Z,12.30
2019-04-10T15:10:07.116Z,12.20
2019-04-10T15:14:43.684Z,12.10
2019-04-10T15:19:20.516Z,12.00
2019-04-10T15:23:57.281Z,12.00
2019-04-10T15:28:33.926Z,11.80
2019-04-10T15:33:10.125Z,11.80
2019-04-10T15:37:47.042Z,11.90
2019-04-10T15:42:23.854Z,11.70
2019-04-10T15:47:10.633Z,11.60
2019-04-10T15:51:37.130Z,11.70
2019-04-10T15:56:13.775Z,11.40
2019-04-10T16:00:50.239Z,11.40
2019-04-10T16:05:26.312Z,11.40
2019-04-10T16:10:14.779Z,11.50
2019-04-10T16:14:50.714Z,11.30
2019-04-10T16:19:40.978Z,11.30
2019-04-10T16:24:17.448Z,11.40
2019-04-10T16:28:53.650Z,11.30
2019-04-10T16:33:29.532Z,11.20
2019-04-10T16:38:06.844Z,11.30
2019-04-10T16:42:43.638Z,11.10
2019-04-10T16:47:19.717Z,11.20
2019-04-10T16:51:56.605Z,11.10
2019-04-10T16:56:32.502Z,11.10
2019-04-10T17:01:08.500Z,11.00
2019-04-10T17:05:44.329Z,10.90
2019-04-10T17:10:24.503Z,11.10
2019-04-10T17:14:59.603Z,11.20
2019-04-10T17:19:46.521Z,11.10
2019-04-10T17:24:13.375Z,11.00
2019-04-10T17:28:50.320Z,10.70
2019-04-10T17:33:26.798Z,10.70
2019-04-10T17:38:04.625Z,10.60
2019-04-10T17:42:41.034Z,10.40
2019-04-10T17:47:16.929Z,10.20
2019-04-10T17:51:52.903Z,10.10
2019-04-10T17:56:28.669Z,10.10
2019-04-10T18:01:06.884Z,10.10
2019-04-10T18:05:42.732Z,10.10
2019-04-10T18:10:18.559Z,10.10
2019-04-10T18:14:55.453Z,10.20
2019-04-10T18:19:32.290Z,10.10
2019-04-10T18:24:08.251Z,10.20
2019-04-10T18:28:44.114Z,10.20
2019-04-10T18:33:20.413Z,10.20
2019-04-10T18:37:58.338Z,10.20
2019-04-10T18:42:33.748Z,10.30
2019-04-10T18:47:09.548Z,10.30
2019-04-10T18:51:45.940Z,10.30
2019-04-10T18:56:21.824Z,10.30
2019-04-10T19:01:16.121Z,10.40
2019-04-10T19:05:56.300Z,10.40
2019-04-10T19:10:32.615Z,10.30
2019-04-10T19:15:08.687Z,10.40
2019-04-10T19:19:45.405Z,10.40
2019-04-10T19:24:23.082Z,10.40
2019-04-10T19:28:59.217Z,10.40
2019-04-10T19:33:35.274Z,10.40
2019-04-10T19:38:11.466Z,10.40
2019-04-10T19:42:49.364Z,10.50
2019-04-10T19:47:28.444Z,10.40
2019-04-10T19:52:15.996Z,10.40
2019-04-10T19:56:52.990Z,10.40
2019-04-10T20:01:31.219Z,10.50
2019-04-10T20:06:07.800Z,10.40
2019-04-10T20:10:44.196Z,10.40
2019-04-10T20:15:20.548Z,10.40
2019-04-10T20:19:57.327Z,10.30
2019-04-10T20:24:34.689Z,10.20
2019-04-10T20:29:12.874Z,10.20
2019-04-10T20:33:49.981Z,10.20
2019-04-10T20:38:27.341Z,10.20
2019-04-10T20:43:04.832Z,10.10
2019-04-10T20:47:42.102Z,10.20
2019-04-10T20:52:20.014Z,10.30
2019-04-10T20:56:57.204Z,10.30
2019-04-10T21:01:35.108Z,10.30
2019-04-10T21:06:11.433Z,10.30
2019-04-10T21:10:49.057Z,10.30
2019-04-10T21:15:25.794Z,10.10
2019-04-10T21:20:02.637Z,10.10
2019-04-10T21:24:38.496Z,10.10
2019-04-10T21:34:21.934Z,10.20
2019-04-10T21:38:57.848Z,10.20
2019-04-10T21:43:34.584Z,10.30
2019-04-10T21:48:10.552Z,10.30
2019-04-10T21:52:47.508Z,10.30
2019-04-10T21:57:24.262Z,10.30
2019-04-10T22:02:00.590Z,10.30
2019-04-10T22:06:59.285Z,10.30
2019-04-10T22:11:35.209Z,10.30
2019-04-10T22:16:13.552Z,10.30
2019-04-10T22:20:50.085Z,10.20
2019-04-10T22:25:25.912Z,10.20
2019-04-10T22:30:02.822Z,10.20
2019-04-10T22:34:38.737Z,10.20
2019-04-10T22:39:16.708Z,10.30
2019-04-10T22:43:52.796Z,10.40
2019-04-10T22:48:28.774Z,10.30
2019-04-10T22:53:04.750Z,10.30
2019-04-10T22:57:41.558Z,10.20
2019-04-10T23:02:17.572Z,10.20
2019-04-10T23:06:53.542Z,10.00
2019-04-10T23:11:35.303Z,9.90
2019-04-10T23:16:09.324Z,9.90
2019-04-10T23:20:45.120Z,10.00
2019-04-10T23:25:20.986Z,10.00
2019-04-10T23:29:56.980Z,9.90
2019-04-10T23:34:32.845Z,9.90
2019-04-10T23:39:10.018Z,10.00
2019-04-10T23:43:46.135Z,10.00
2019-04-10T23:48:22.512Z,10.00
2019-04-10T23:52:58.419Z,10.10
2019-04-10T23:57:34.281Z,10.20
