createdAt,value
2019-05-30T00:01:20.869Z,11.31
2019-05-30T00:03:50.929Z,11.29
2019-05-30T00:06:21.067Z,11.27
2019-05-30T00:08:51.563Z,11.25
2019-05-30T00:11:22.024Z,11.27
2019-05-30T00:13:52.038Z,11.24
2019-05-30T00:16:23.943Z,11.23
2019-05-30T00:18:54.673Z,11.20
2019-05-30T00:21:25.098Z,11.14
2019-05-30T00:24:02.081Z,11.13
2019-05-30T00:26:33.211Z,11.10
2019-05-30T00:29:04.649Z,11.05
2019-05-30T00:31:34.727Z,11.01
2019-05-30T00:34:05.859Z,10.94
2019-05-30T00:36:37.912Z,10.93
2019-05-30T00:39:09.209Z,10.89
2019-05-30T00:41:39.306Z,10.85
2019-05-30T00:44:09.997Z,10.85
2019-05-30T00:46:40.568Z,10.82
2019-05-30T00:49:11.375Z,10.77
2019-05-30T00:51:41.952Z,10.74
2019-05-30T00:54:17.485Z,10.76
2019-05-30T00:56:47.923Z,10.73
2019-05-30T00:59:19.112Z,10.71
2019-05-30T01:01:49.229Z,10.72
2019-05-30T01:04:19.581Z,10.72
2019-05-30T01:06:49.612Z,10.72
2019-05-30T01:09:19.878Z,10.71
2019-05-30T01:12:01.064Z,10.72
2019-05-30T01:14:31.203Z,10.73
2019-05-30T01:17:01.687Z,10.76
2019-05-30T01:19:32.585Z,10.71
2019-05-30T01:22:03.429Z,10.70
2019-05-30T01:24:33.690Z,10.69
2019-05-30T01:27:05.503Z,10.68
2019-05-30T01:29:42.081Z,10.68
2019-05-30T01:32:30.658Z,10.67
2019-05-30T01:35:01.996Z,10.64
2019-05-30T01:37:32.557Z,10.64
2019-05-30T01:40:03.936Z,10.60
2019-05-30T01:42:39.189Z,10.61
2019-05-30T01:45:12.030Z,10.57
2019-05-30T01:47:42.206Z,10.54
2019-05-30T01:50:12.658Z,10.55
2019-05-30T01:52:43.335Z,10.53
2019-05-30T01:55:13.437Z,10.51
2019-05-30T01:57:52.893Z,10.51
2019-05-30T02:00:27.661Z,10.53
2019-05-30T02:02:58.791Z,10.55
2019-05-30T02:05:31.657Z,10.55
2019-05-30T02:08:05.092Z,10.58
2019-05-30T02:10:36.571Z,10.56
2019-05-30T02:13:07.805Z,10.54
2019-05-30T02:15:37.998Z,10.52
2019-05-30T02:18:08.143Z,10.50
2019-05-30T02:20:38.309Z,10.53
2019-05-30T02:23:09.965Z,10.55
2019-05-30T02:25:41.549Z,10.53
2019-05-30T02:28:12.078Z,10.52
2019-05-30T02:30:42.479Z,10.54
2019-05-30T02:33:13.167Z,10.53
2019-05-30T02:35:43.395Z,10.55
2019-05-30T02:38:13.505Z,10.56
2019-05-30T02:40:43.606Z,10.56
2019-05-30T02:43:14.425Z,10.58
2019-05-30T02:45:44.494Z,10.59
2019-05-30T02:48:14.521Z,10.63
2019-05-30T02:50:48.352Z,10.65
2019-05-30T02:53:18.880Z,10.69
2019-05-30T02:55:48.941Z,10.73
2019-05-30T02:58:19.146Z,10.77
2019-05-30T03:00:49.296Z,10.82
2019-05-30T03:03:20.698Z,10.87
2019-05-30T03:05:50.969Z,10.97
2019-05-30T03:08:21.639Z,11.04
2019-05-30T03:10:52.194Z,11.09
2019-05-30T03:13:22.491Z,11.11
2019-05-30T03:15:53.255Z,11.17
2019-05-30T03:18:28.927Z,11.20
2019-05-30T03:20:58.992Z,11.24
2019-05-30T03:23:29.054Z,11.29
2019-05-30T03:25:59.489Z,11.34
2019-05-30T03:28:29.567Z,11.41
2019-05-30T03:31:00.119Z,11.46
2019-05-30T03:33:39.037Z,11.48
2019-05-30T03:36:09.026Z,11.49
2019-05-30T03:38:33.789Z,11.54
2019-05-30T03:41:04.710Z,11.56
2019-05-30T03:43:36.274Z,11.57
2019-05-30T03:46:10.599Z,11.54
2019-05-30T03:48:42.293Z,11.52
2019-05-30T03:51:15.121Z,11.59
2019-05-30T03:53:45.346Z,11.65
2019-05-30T03:56:19.651Z,11.68
2019-05-30T03:59:10.281Z,11.70
2019-05-30T04:01:54.833Z,11.70
2019-05-30T04:04:28.639Z,11.76
2019-05-30T04:07:06.866Z,11.80
2019-05-30T04:09:42.803Z,11.80
2019-05-30T04:12:28.793Z,11.89
2019-05-30T04:15:04.249Z,11.92
2019-05-30T04:17:34.257Z,11.93
2019-05-30T04:20:04.964Z,11.96
2019-05-30T04:22:34.999Z,11.95
2019-05-30T04:25:05.685Z,11.95
2019-05-30T04:27:35.813Z,11.99
2019-05-30T04:30:07.892Z,12.00
2019-05-30T04:32:37.907Z,12.03
2019-05-30T04:35:08.128Z,12.08
2019-05-30T04:37:38.482Z,12.05
2019-05-30T04:40:08.834Z,12.09
2019-05-30T04:42:38.973Z,12.10
2019-05-30T04:45:09.719Z,12.12
2019-05-30T04:47:41.339Z,12.15
2019-05-30T04:50:12.217Z,12.20
2019-05-30T04:52:54.029Z,12.22
2019-05-30T04:55:25.209Z,12.27
2019-05-30T04:57:55.262Z,12.30
2019-05-30T05:00:25.337Z,12.37
2019-05-30T05:02:55.555Z,12.37
2019-05-30T05:05:27.069Z,12.37
2019-05-30T05:07:57.651Z,12.30
2019-05-30T05:10:27.767Z,12.40
2019-05-30T05:13:09.213Z,12.46
2019-05-30T05:15:39.385Z,12.51
2019-05-30T05:18:09.917Z,12.52
2019-05-30T05:20:40.551Z,12.56
2019-05-30T05:23:10.752Z,12.62
2019-05-30T05:25:40.929Z,12.66
2019-05-30T05:28:11.005Z,12.71
2019-05-30T05:30:41.627Z,12.70
2019-05-30T05:33:12.654Z,12.79
2019-05-30T05:35:42.782Z,12.77
2019-05-30T05:38:13.051Z,12.75
2019-05-30T05:40:44.655Z,12.77
2019-05-30T05:43:16.719Z,12.81
2019-05-30T05:45:47.314Z,12.82
2019-05-30T05:48:22.602Z,12.87
2019-05-30T05:50:53.149Z,12.91
2019-05-30T05:53:23.197Z,12.95
2019-05-30T05:55:53.281Z,12.98
2019-05-30T05:58:24.404Z,13.03
2019-05-30T06:00:55.476Z,13.05
2019-05-30T06:03:28.292Z,13.13
2019-05-30T06:05:59.576Z,13.21
2019-05-30T06:08:29.615Z,13.25
2019-05-30T06:11:00.199Z,13.21
2019-05-30T06:13:31.939Z,13.34
2019-05-30T06:16:02.323Z,13.34
2019-05-30T06:18:34.548Z,13.50
2019-05-30T06:21:08.955Z,13.50
2019-05-30T06:23:45.414Z,13.65
2019-05-30T06:26:14.507Z,13.65
2019-05-30T06:28:47.089Z,13.76
2019-05-30T06:31:18.392Z,13.76
2019-05-30T06:33:49.279Z,13.69
2019-05-30T06:36:20.930Z,13.71
2019-05-30T06:38:53.362Z,13.81
2019-05-30T06:41:27.756Z,13.91
2019-05-30T06:43:58.609Z,13.99
2019-05-30T06:46:30.788Z,14.09
2019-05-30T06:49:03.355Z,14.16
2019-05-30T06:51:33.999Z,14.36
2019-05-30T06:54:04.728Z,14.39
2019-05-30T06:56:38.427Z,14.52
2019-05-30T06:59:08.847Z,14.52
2019-05-30T07:01:41.258Z,14.55
2019-05-30T07:04:13.595Z,14.55
2019-05-30T07:06:47.407Z,14.59
2019-05-30T07:09:19.663Z,14.63
2019-05-30T07:11:50.800Z,14.74
2019-05-30T07:14:23.156Z,14.82
2019-05-30T07:16:54.646Z,14.94
2019-05-30T07:19:27.402Z,15.06
2019-05-30T07:21:59.194Z,15.12
2019-05-30T07:24:31.922Z,15.20
2019-05-30T07:27:03.354Z,15.28
2019-05-30T07:29:34.330Z,15.29
2019-05-30T07:32:06.340Z,15.27
2019-05-30T07:34:37.647Z,15.29
2019-05-30T07:37:09.001Z,15.42
2019-05-30T07:39:40.127Z,15.53
2019-05-30T07:42:11.488Z,15.66
2019-05-30T07:44:43.565Z,15.72
2019-05-30T07:47:15.345Z,15.81
2019-05-30T07:49:46.442Z,16.02
2019-05-30T07:52:18.620Z,16.09
2019-05-30T07:54:50.315Z,16.10
2019-05-30T07:57:22.878Z,16.06
2019-05-30T07:59:54.399Z,16.12
2019-05-30T08:02:27.402Z,16.22
2019-05-30T08:04:59.899Z,16.33
2019-05-30T08:07:30.677Z,16.29
2019-05-30T08:10:01.031Z,16.27
2019-05-30T08:12:32.038Z,16.16
2019-05-30T08:15:02.162Z,16.22
2019-05-30T08:17:33.618Z,16.18
2019-05-30T08:20:03.938Z,16.17
2019-05-30T08:22:34.226Z,16.13
2019-05-30T08:25:04.855Z,16.22
2019-05-30T08:27:34.949Z,16.32
2019-05-30T08:30:06.455Z,16.43
2019-05-30T08:32:37.018Z,16.48
2019-05-30T08:35:08.411Z,16.39
2019-05-30T08:37:39.401Z,16.28
2019-05-30T08:40:10.629Z,16.32
2019-05-30T08:42:41.211Z,16.21
2019-05-30T08:45:11.976Z,15.96
2019-05-30T08:47:44.587Z,15.71
2019-05-30T08:50:15.560Z,15.66
2019-05-30T08:52:45.698Z,15.52
2019-05-30T08:55:17.434Z,15.36
2019-05-30T08:57:47.547Z,15.28
2019-05-30T09:00:18.037Z,15.19
2019-05-30T09:02:48.718Z,15.13
2019-05-30T09:05:19.297Z,15.03
2019-05-30T09:07:49.739Z,14.94
2019-05-30T09:10:19.819Z,14.86
2019-05-30T09:12:50.916Z,14.96
2019-05-30T09:15:22.382Z,14.64
2019-05-30T09:17:52.486Z,14.64
2019-05-30T09:20:23.357Z,14.46
2019-05-30T09:22:53.587Z,14.41
2019-05-30T09:25:24.222Z,14.41
2019-05-30T09:27:54.441Z,14.31
2019-05-30T09:30:43.270Z,14.19
2019-05-30T09:33:14.921Z,14.19
2019-05-30T09:35:45.355Z,14.18
2019-05-30T09:38:22.379Z,14.22
2019-05-30T09:40:52.623Z,14.22
2019-05-30T09:43:22.747Z,14.16
2019-05-30T09:45:52.894Z,14.14
2019-05-30T09:48:23.040Z,14.14
2019-05-30T09:50:53.581Z,14.03
2019-05-30T09:53:23.839Z,14.03
2019-05-30T09:55:54.291Z,13.99
2019-05-30T09:58:25.017Z,13.97
2019-05-30T10:00:55.136Z,13.99
2019-05-30T10:03:25.646Z,13.93
2019-05-30T10:05:55.990Z,13.88
2019-05-30T10:08:26.489Z,13.96
2019-05-30T10:10:56.686Z,14.00
2019-05-30T10:13:27.700Z,14.00
2019-05-30T10:15:57.826Z,14.03
2019-05-30T10:18:27.977Z,14.01
2019-05-30T10:20:58.375Z,14.04
2019-05-30T10:23:30.450Z,14.19
2019-05-30T10:26:01.576Z,14.19
2019-05-30T10:28:32.686Z,14.16
2019-05-30T10:31:03.277Z,14.16
2019-05-30T10:33:33.367Z,14.17
2019-05-30T10:36:03.719Z,14.17
2019-05-30T10:38:33.713Z,14.17
2019-05-30T10:41:03.792Z,14.12
2019-05-30T10:43:34.257Z,14.08
2019-05-30T10:46:04.924Z,14.08
2019-05-30T10:48:35.123Z,14.17
2019-05-30T10:51:05.450Z,14.17
2019-05-30T10:53:37.676Z,14.20
2019-05-30T10:56:09.526Z,14.29
2019-05-30T10:58:39.610Z,14.29
2019-05-30T11:01:10.093Z,14.35
2019-05-30T11:03:40.102Z,14.35
2019-05-30T11:06:24.793Z,14.31
2019-05-30T11:08:56.922Z,14.42
2019-05-30T11:11:27.218Z,14.43
2019-05-30T11:13:57.568Z,14.47
2019-05-30T11:16:27.745Z,14.55
2019-05-30T11:18:58.933Z,14.59
2019-05-30T11:21:29.154Z,14.64
2019-05-30T11:23:59.352Z,14.71
2019-05-30T11:26:29.872Z,14.78
2019-05-30T11:29:02.660Z,14.78
2019-05-30T11:31:32.868Z,14.82
2019-05-30T11:34:02.944Z,14.84
2019-05-30T11:36:33.044Z,14.89
2019-05-30T11:39:04.471Z,14.93
2019-05-30T11:41:35.407Z,14.97
2019-05-30T11:44:06.407Z,15.01
2019-05-30T11:46:36.940Z,15.05
2019-05-30T11:49:07.153Z,15.11
2019-05-30T11:51:37.217Z,15.18
2019-05-30T11:54:07.256Z,15.31
2019-05-30T11:56:37.667Z,15.39
2019-05-30T11:59:07.786Z,15.39
2019-05-30T12:01:37.906Z,15.42
2019-05-30T12:04:08.523Z,15.46
2019-05-30T12:06:38.993Z,15.50
2019-05-30T12:09:09.389Z,15.52
2019-05-30T12:11:39.503Z,15.43
2019-05-30T12:14:10.805Z,15.42
2019-05-30T12:16:40.927Z,15.40
2019-05-30T12:19:13.578Z,15.45
2019-05-30T12:21:44.500Z,15.55
2019-05-30T12:24:14.741Z,15.58
2019-05-30T12:26:44.887Z,15.61
2019-05-30T12:29:15.816Z,15.68
2019-05-30T12:31:46.146Z,15.64
2019-05-30T12:34:16.345Z,15.58
2019-05-30T12:36:46.598Z,15.60
2019-05-30T12:39:17.576Z,15.63
2019-05-30T12:41:47.898Z,15.65
2019-05-30T12:44:18.211Z,15.69
2019-05-30T12:46:48.343Z,15.68
2019-05-30T12:49:19.641Z,15.62
2019-05-30T12:51:52.626Z,15.61
2019-05-30T12:54:22.776Z,15.57
2019-05-30T12:56:54.492Z,15.53
2019-05-30T12:59:25.640Z,15.48
2019-05-30T13:01:56.814Z,15.48
2019-05-30T13:04:27.205Z,15.47
2019-05-30T13:06:59.525Z,15.49
2019-05-30T13:09:34.405Z,15.45
2019-05-30T13:12:05.246Z,15.42
2019-05-30T13:14:35.434Z,15.45
2019-05-30T13:17:14.649Z,15.45
2019-05-30T13:19:45.558Z,15.48
2019-05-30T13:22:16.042Z,15.54
2019-05-30T13:24:46.387Z,15.53
2019-05-30T13:27:16.548Z,15.55
2019-05-30T13:29:46.593Z,15.59
2019-05-30T13:32:16.830Z,15.68
2019-05-30T13:34:46.985Z,15.73
2019-05-30T13:37:17.110Z,15.77
2019-05-30T13:39:47.573Z,15.77
2019-05-30T13:42:17.619Z,15.79
2019-05-30T13:44:47.651Z,15.87
2019-05-30T13:47:20.033Z,15.88
2019-05-30T13:49:50.572Z,15.92
2019-05-30T13:52:20.640Z,15.96
2019-05-30T13:54:51.216Z,15.96
2019-05-30T13:57:21.445Z,15.93
2019-05-30T13:59:53.178Z,15.97
2019-05-30T14:02:23.385Z,16.02
2019-05-30T14:04:53.840Z,16.03
2019-05-30T14:07:23.914Z,16.03
2019-05-30T14:09:57.252Z,15.99
2019-05-30T14:12:27.387Z,16.06
2019-05-30T14:14:57.678Z,16.12
2019-05-30T14:17:27.751Z,16.10
2019-05-30T14:19:57.821Z,16.13
2019-05-30T14:22:28.316Z,16.07
2019-05-30T14:24:58.413Z,16.06
2019-05-30T14:27:28.515Z,16.09
2019-05-30T14:30:00.710Z,16.14
2019-05-30T14:32:30.827Z,16.14
2019-05-30T14:35:02.321Z,16.15
2019-05-30T14:37:40.639Z,16.24
2019-05-30T14:40:11.443Z,16.31
2019-05-30T14:42:41.973Z,16.32
2019-05-30T14:45:14.935Z,16.39
2019-05-30T14:47:46.264Z,16.40
2019-05-30T14:50:17.308Z,16.46
2019-05-30T14:52:48.298Z,16.48
2019-05-30T14:55:21.729Z,16.49
2019-05-30T14:57:52.265Z,16.58
2019-05-30T15:00:22.732Z,16.68
2019-05-30T15:02:52.910Z,16.74
2019-05-30T15:05:23.286Z,16.72
2019-05-30T15:07:53.520Z,16.77
2019-05-30T15:10:23.576Z,16.76
2019-05-30T15:12:55.720Z,16.75
2019-05-30T15:15:26.969Z,16.86
2019-05-30T15:17:58.219Z,17.05
2019-05-30T15:20:28.311Z,17.11
2019-05-30T15:22:58.745Z,17.27
2019-05-30T15:25:29.737Z,17.35
2019-05-30T15:28:01.348Z,17.43
2019-05-30T15:30:31.654Z,17.60
2019-05-30T15:33:01.698Z,17.69
2019-05-30T15:35:32.202Z,17.71
2019-05-30T15:38:02.362Z,17.71
2019-05-30T15:40:32.429Z,17.64
2019-05-30T15:43:02.603Z,17.70
2019-05-30T15:45:33.060Z,17.68
2019-05-30T15:48:03.310Z,17.71
2019-05-30T15:50:34.750Z,17.70
2019-05-30T15:53:04.973Z,17.62
2019-05-30T15:55:35.536Z,17.64
2019-05-30T15:58:06.238Z,17.62
2019-05-30T16:00:37.245Z,17.57
2019-05-30T16:03:07.327Z,17.48
2019-05-30T16:05:37.357Z,17.42
2019-05-30T16:08:07.818Z,17.40
2019-05-30T16:10:37.814Z,17.36
2019-05-30T16:13:11.351Z,17.28
2019-05-30T16:15:44.316Z,17.28
2019-05-30T16:18:14.262Z,17.30
2019-05-30T16:20:44.614Z,17.31
2019-05-30T16:23:16.592Z,17.33
2019-05-30T16:25:46.989Z,17.35
2019-05-30T16:28:17.844Z,17.32
2019-05-30T16:30:48.162Z,17.33
2019-05-30T16:33:18.480Z,17.30
2019-05-30T16:35:48.589Z,17.37
2019-05-30T16:38:20.118Z,17.28
2019-05-30T16:40:50.227Z,17.22
2019-05-30T16:43:20.452Z,17.19
2019-05-30T16:45:54.189Z,17.11
2019-05-30T16:48:32.810Z,17.07
2019-05-30T16:51:05.491Z,17.05
2019-05-30T16:53:41.042Z,16.97
2019-05-30T16:56:26.285Z,16.90
2019-05-30T16:59:06.588Z,16.88
2019-05-30T17:02:04.952Z,16.87
2019-05-30T17:04:40.378Z,16.86
2019-05-30T17:07:15.323Z,16.90
2019-05-30T17:09:51.951Z,16.95
2019-05-30T17:12:21.649Z,16.92
2019-05-30T17:14:52.107Z,16.91
2019-05-30T17:17:22.162Z,16.91
2019-05-30T17:19:52.283Z,16.93
2019-05-30T17:22:22.775Z,16.93
2019-05-30T17:24:54.580Z,16.97
2019-05-30T17:27:25.296Z,16.99
2019-05-30T17:29:55.710Z,17.11
2019-05-30T17:32:25.967Z,17.17
2019-05-30T17:34:56.000Z,17.16
2019-05-30T17:37:26.787Z,17.15
2019-05-30T17:39:56.838Z,17.11
2019-05-30T17:42:28.996Z,17.09
2019-05-30T17:44:59.103Z,17.04
2019-05-30T17:47:29.559Z,17.05
2019-05-30T17:50:00.403Z,17.06
2019-05-30T17:52:30.474Z,17.02
2019-05-30T17:55:00.495Z,16.97
2019-05-30T17:57:30.790Z,16.95
2019-05-30T18:00:00.860Z,16.93
2019-05-30T18:02:30.875Z,16.95
2019-05-30T18:05:01.177Z,16.97
2019-05-30T18:07:31.681Z,16.97
2019-05-30T18:10:02.217Z,16.90
2019-05-30T18:12:32.346Z,16.87
2019-05-30T18:15:02.451Z,16.84
2019-05-30T18:17:32.524Z,16.84
2019-05-30T18:20:02.706Z,16.83
2019-05-30T18:22:33.125Z,16.84
2019-05-30T18:25:03.247Z,16.85
2019-05-30T18:27:33.951Z,16.86
2019-05-30T18:30:04.810Z,16.80
2019-05-30T18:32:34.938Z,16.80
2019-05-30T18:35:05.754Z,16.82
2019-05-30T18:37:35.875Z,16.80
2019-05-30T18:40:07.083Z,16.74
2019-05-30T18:42:37.781Z,16.67
2019-05-30T18:45:10.359Z,16.66
2019-05-30T18:47:40.735Z,16.65
2019-05-30T18:50:11.554Z,16.66
2019-05-30T18:52:41.627Z,16.66
2019-05-30T18:55:11.856Z,16.65
2019-05-30T18:57:41.953Z,16.65
2019-05-30T19:00:15.655Z,16.66
2019-05-30T19:02:44.859Z,16.64
2019-05-30T19:05:15.060Z,16.62
2019-05-30T19:07:45.494Z,16.59
2019-05-30T19:10:16.067Z,16.56
2019-05-30T19:12:46.180Z,16.52
2019-05-30T19:15:16.353Z,16.46
2019-05-30T19:17:46.900Z,16.41
2019-05-30T19:20:17.511Z,16.38
2019-05-30T19:22:47.641Z,16.32
2019-05-30T19:25:17.699Z,16.27
2019-05-30T19:27:47.919Z,16.25
2019-05-30T19:30:18.321Z,16.19
2019-05-30T19:32:48.881Z,16.18
2019-05-30T19:35:18.999Z,16.18
2019-05-30T19:37:49.649Z,16.15
2019-05-30T19:40:20.130Z,16.12
2019-05-30T19:42:50.250Z,16.08
2019-05-30T19:45:20.719Z,16.05
2019-05-30T19:47:50.802Z,16.00
2019-05-30T19:50:21.262Z,15.97
2019-05-30T19:52:51.406Z,15.93
2019-05-30T19:55:21.804Z,15.89
2019-05-30T19:57:51.936Z,15.86
2019-05-30T20:00:22.865Z,15.86
2019-05-30T20:02:53.051Z,15.84
2019-05-30T20:05:23.108Z,15.85
2019-05-30T20:07:54.581Z,15.86
2019-05-30T20:10:24.668Z,15.90
2019-05-30T20:12:54.782Z,15.91
2019-05-30T20:15:25.411Z,15.92
2019-05-30T20:17:55.473Z,15.96
2019-05-30T20:20:25.550Z,15.99
2019-05-30T20:22:55.790Z,16.01
2019-05-30T20:25:26.007Z,16.01
2019-05-30T20:27:56.523Z,16.00
2019-05-30T20:30:26.885Z,16.00
2019-05-30T20:32:56.952Z,16.01
2019-05-30T20:35:26.998Z,16.03
2019-05-30T20:37:57.133Z,16.06
2019-05-30T20:40:27.201Z,16.06
2019-05-30T20:42:57.777Z,16.04
2019-05-30T20:45:28.708Z,16.05
2019-05-30T20:47:58.843Z,16.06
2019-05-30T20:50:29.383Z,16.06
2019-05-30T20:53:00.113Z,16.07
2019-05-30T20:55:31.212Z,16.08
2019-05-30T20:58:01.275Z,16.09
2019-05-30T21:00:39.988Z,16.12
2019-05-30T21:03:11.174Z,16.11
2019-05-30T21:05:42.457Z,16.12
2019-05-30T21:08:13.726Z,16.10
2019-05-30T21:10:44.665Z,16.09
2019-05-30T21:13:14.764Z,16.10
2019-05-30T21:15:47.313Z,16.12
2019-05-30T21:18:18.950Z,16.12
2019-05-30T21:20:49.034Z,16.14
2019-05-30T21:23:20.724Z,16.15
2019-05-30T21:25:51.602Z,16.19
2019-05-30T21:28:21.679Z,16.19
2019-05-30T21:30:54.839Z,16.20
2019-05-30T21:33:25.189Z,16.23
2019-05-30T21:35:56.068Z,16.25
2019-05-30T21:38:27.274Z,16.24
2019-05-30T21:41:03.095Z,16.27
2019-05-30T21:43:36.983Z,16.25
2019-05-30T21:46:07.163Z,16.21
2019-05-30T21:48:45.106Z,16.16
2019-05-30T21:51:16.260Z,16.19
2019-05-30T21:53:47.603Z,16.22
2019-05-30T21:56:18.135Z,16.26
2019-05-30T21:58:48.355Z,16.28
2019-05-30T22:01:28.112Z,16.29
2019-05-30T22:03:58.222Z,16.25
2019-05-30T22:06:28.421Z,16.33
2019-05-30T22:09:02.792Z,16.33
2019-05-30T22:11:30.784Z,16.33
2019-05-30T22:14:01.062Z,16.28
2019-05-30T22:16:31.275Z,16.25
2019-05-30T22:19:01.704Z,16.20
2019-05-30T22:21:31.947Z,16.15
2019-05-30T22:24:04.808Z,16.11
2019-05-30T22:26:35.609Z,16.09
2019-05-30T22:29:11.378Z,16.09
2019-05-30T22:31:46.627Z,16.06
2019-05-30T22:34:16.760Z,16.02
2019-05-30T22:36:46.941Z,15.99
2019-05-30T22:39:17.054Z,15.94
2019-05-30T22:41:47.926Z,15.90
2019-05-30T22:44:18.107Z,15.85
2019-05-30T22:46:48.178Z,15.81
2019-05-30T22:49:18.257Z,15.80
2019-05-30T22:51:49.003Z,15.78
2019-05-30T22:54:19.673Z,15.69
2019-05-30T22:56:49.695Z,15.63
2019-05-30T22:59:19.877Z,15.59
2019-05-30T23:01:52.015Z,15.53
2019-05-30T23:04:21.836Z,15.48
2019-05-30T23:06:52.445Z,15.44
2019-05-30T23:09:23.363Z,15.43
2019-05-30T23:11:53.865Z,15.40
2019-05-30T23:14:24.052Z,15.35
2019-05-30T23:16:54.634Z,15.35
2019-05-30T23:19:24.699Z,15.34
2019-05-30T23:21:55.247Z,15.29
2019-05-30T23:24:26.331Z,15.29
2019-05-30T23:26:56.400Z,15.27
2019-05-30T23:29:26.531Z,15.22
2019-05-30T23:31:56.733Z,15.24
2019-05-30T23:34:26.864Z,15.18
2019-05-30T23:36:57.302Z,15.19
2019-05-30T23:39:30.113Z,15.19
2019-05-30T23:42:00.242Z,15.22
2019-05-30T23:44:30.513Z,15.26
2019-05-30T23:47:00.711Z,15.28
2019-05-30T23:49:31.164Z,15.31
2019-05-30T23:52:01.505Z,15.32
2019-05-30T23:54:31.578Z,15.34
2019-05-30T23:57:03.813Z,15.37
2019-05-30T23:59:33.853Z,15.38
