createdAt,value
2022-08-16T00:01:59.849Z,99.90
2022-08-16T00:04:30.164Z,99.90
2022-08-16T00:07:02.206Z,99.90
2022-08-16T00:09:30.780Z,99.90
2022-08-16T00:12:00.496Z,99.90
2022-08-16T00:14:33.633Z,99.90
2022-08-16T00:17:16.107Z,99.90
2022-08-16T00:19:46.207Z,99.90
2022-08-16T00:22:16.630Z,99.90
2022-08-16T00:24:46.703Z,99.90
2022-08-16T00:27:14.566Z,99.90
2022-08-16T00:29:44.416Z,99.90
2022-08-16T00:32:17.982Z,99.90
2022-08-16T00:34:53.096Z,99.90
2022-08-16T00:37:57.688Z,99.90
2022-08-16T00:40:34.755Z,99.90
2022-08-16T00:43:16.992Z,99.90
2022-08-16T00:46:01.305Z,99.90
2022-08-16T00:48:50.725Z,99.90
2022-08-16T00:51:21.902Z,99.90
2022-08-16T00:53:50.084Z,99.90
2022-08-16T00:56:58.135Z,99.90
2022-08-16T00:59:28.925Z,99.90
2022-08-16T01:01:59.181Z,99.90
2022-08-16T01:04:31.865Z,99.90
2022-08-16T01:07:03.311Z,99.90
2022-08-16T01:09:42.752Z,99.90
2022-08-16T01:12:11.370Z,99.90
2022-08-16T01:14:59.913Z,99.90
2022-08-16T01:17:30.150Z,99.90
2022-08-16T01:20:23.592Z,99.90
2022-08-16T01:22:58.911Z,99.90
2022-08-16T01:25:37.652Z,99.90
2022-08-16T01:28:20.000Z,99.90
2022-08-16T01:30:55.307Z,99.90
2022-08-16T01:33:23.944Z,99.90
2022-08-16T01:36:00.581Z,99.90
2022-08-16T01:38:34.432Z,99.90
2022-08-16T01:41:19.356Z,99.90
2022-08-16T01:43:53.642Z,99.90
2022-08-16T01:46:40.183Z,99.90
2022-08-16T01:49:45.719Z,99.90
2022-08-16T01:52:29.252Z,99.90
2022-08-16T01:55:17.613Z,99.90
2022-08-16T01:57:53.150Z,99.90
2022-08-16T02:00:28.847Z,99.90
2022-08-16T02:02:58.959Z,99.90
2022-08-16T02:05:31.146Z,99.90
2022-08-16T02:08:02.353Z,99.90
2022-08-16T02:10:33.889Z,99.90
2022-08-16T02:13:05.294Z,99.90
2022-08-16T02:15:42.516Z,99.90
2022-08-16T02:18:13.262Z,99.90
2022-08-16T02:20:53.446Z,99.90
2022-08-16T02:23:27.146Z,99.90
2022-08-16T02:25:59.687Z,99.90
2022-08-16T02:28:30.086Z,99.90
2022-08-16T02:31:05.005Z,99.90
2022-08-16T02:33:44.173Z,99.90
2022-08-16T02:36:47.716Z,99.90
2022-08-16T02:39:22.373Z,99.90
2022-08-16T02:41:53.082Z,99.90
2022-08-16T02:44:23.323Z,99.90
2022-08-16T02:46:55.186Z,99.90
2022-08-16T02:49:58.091Z,99.90
2022-08-16T02:52:17.354Z,99.90
2022-08-16T02:54:56.638Z,99.90
2022-08-16T02:57:28.888Z,99.90
2022-08-16T02:59:58.429Z,99.90
2022-08-16T03:02:31.954Z,99.90
2022-08-16T03:05:04.803Z,99.90
2022-08-16T03:07:37.022Z,99.90
2022-08-16T03:10:11.290Z,99.90
2022-08-16T03:12:55.906Z,99.90
2022-08-16T03:15:25.592Z,99.90
2022-08-16T03:18:02.753Z,99.90
2022-08-16T03:20:44.757Z,99.90
2022-08-16T03:23:26.555Z,99.90
2022-08-16T03:26:03.161Z,99.90
2022-08-16T03:28:31.277Z,99.90
2022-08-16T03:30:58.669Z,99.90
2022-08-16T03:33:30.962Z,99.90
2022-08-16T03:36:29.970Z,99.90
2022-08-16T03:38:56.137Z,99.90
2022-08-16T03:41:29.517Z,99.90
2022-08-16T03:44:45.055Z,99.90
2022-08-16T03:47:04.903Z,99.90
2022-08-16T03:49:37.696Z,99.90
2022-08-16T03:52:07.906Z,99.90
2022-08-16T03:54:39.142Z,99.90
2022-08-16T03:57:24.533Z,99.90
2022-08-16T04:00:12.347Z,99.90
2022-08-16T04:03:08.641Z,99.90
2022-08-16T04:05:46.709Z,99.90
2022-08-16T04:08:23.291Z,99.90
2022-08-16T04:10:54.389Z,99.90
2022-08-16T04:14:01.658Z,99.90
2022-08-16T04:16:27.590Z,99.90
2022-08-16T04:19:18.554Z,99.90
2022-08-16T04:21:56.781Z,99.90
2022-08-16T04:24:28.702Z,99.90
2022-08-16T04:26:56.805Z,99.90
2022-08-16T04:29:46.242Z,99.90
2022-08-16T04:32:15.024Z,99.90
2022-08-16T04:34:50.076Z,99.90
2022-08-16T04:37:20.176Z,99.90
2022-08-16T04:39:57.289Z,99.90
2022-08-16T04:42:29.684Z,99.90
2022-08-16T04:45:08.147Z,99.90
2022-08-16T04:47:36.341Z,99.90
2022-08-16T04:50:18.272Z,99.90
2022-08-16T04:53:26.213Z,99.90
2022-08-16T04:56:01.467Z,99.90
2022-08-16T04:58:44.723Z,99.90
2022-08-16T05:01:20.554Z,99.90
2022-08-16T05:03:59.984Z,99.90
2022-08-16T05:06:42.055Z,99.90
2022-08-16T05:09:23.152Z,99.90
2022-08-16T05:11:57.919Z,99.90
2022-08-16T05:14:45.880Z,99.90
2022-08-16T05:17:24.893Z,99.90
2022-08-16T05:19:58.684Z,99.90
2022-08-16T05:22:38.609Z,99.90
2022-08-16T05:25:10.298Z,99.90
2022-08-16T05:27:46.285Z,99.90
2022-08-16T05:30:35.178Z,99.90
2022-08-16T05:33:16.190Z,99.90
2022-08-16T05:35:55.089Z,99.90
2022-08-16T05:38:39.396Z,99.90
2022-08-16T05:41:13.921Z,99.90
2022-08-16T05:43:46.836Z,99.90
2022-08-16T05:46:28.673Z,99.90
2022-08-16T05:49:06.118Z,99.90
2022-08-16T05:51:41.468Z,99.90
2022-08-16T05:54:13.840Z,99.90
2022-08-16T05:56:42.933Z,99.90
2022-08-16T05:59:15.736Z,99.90
2022-08-16T06:01:51.826Z,99.90
2022-08-16T06:04:35.481Z,99.90
2022-08-16T06:07:08.867Z,99.90
2022-08-16T06:09:43.560Z,99.90
2022-08-16T06:12:27.964Z,99.90
2022-08-16T06:15:07.629Z,99.90
2022-08-16T06:17:43.396Z,99.90
2022-08-16T06:20:23.443Z,99.90
2022-08-16T06:23:04.059Z,99.90
2022-08-16T06:26:15.771Z,99.90
2022-08-16T06:28:46.963Z,99.90
2022-08-16T06:31:25.002Z,99.90
2022-08-16T06:33:56.349Z,99.90
2022-08-16T06:36:26.812Z,99.90
2022-08-16T06:39:12.858Z,99.90
2022-08-16T06:41:59.399Z,99.90
2022-08-16T06:44:50.757Z,99.90
2022-08-16T06:47:52.799Z,99.90
2022-08-16T06:50:29.699Z,99.90
2022-08-16T06:53:09.010Z,99.90
2022-08-16T06:55:57.585Z,99.90
2022-08-16T06:58:36.911Z,99.90
2022-08-16T07:01:14.863Z,99.90
2022-08-16T07:03:55.542Z,99.90
2022-08-16T07:06:28.402Z,99.90
2022-08-16T07:09:02.925Z,99.90
2022-08-16T07:11:46.165Z,99.90
2022-08-16T07:14:28.525Z,99.90
2022-08-16T07:17:03.570Z,99.90
2022-08-16T07:20:02.778Z,99.90
2022-08-16T07:22:37.051Z,99.90
2022-08-16T07:25:28.327Z,99.90
2022-08-16T07:27:55.957Z,99.90
2022-08-16T07:30:45.792Z,99.90
2022-08-16T07:33:53.365Z,99.90
2022-08-16T07:36:30.888Z,99.90
2022-08-16T07:39:01.707Z,99.90
2022-08-16T07:41:35.733Z,99.90
2022-08-16T07:44:16.176Z,99.90
2022-08-16T07:46:46.788Z,99.90
2022-08-16T07:49:21.065Z,99.90
2022-08-16T07:51:54.502Z,99.90
2022-08-16T07:54:38.020Z,99.90
2022-08-16T07:57:18.987Z,99.90
2022-08-16T07:59:48.465Z,99.90
2022-08-16T08:02:21.017Z,99.90
2022-08-16T08:04:57.946Z,99.90
2022-08-16T08:07:32.368Z,99.90
2022-08-16T08:10:05.674Z,99.90
2022-08-16T08:12:40.406Z,99.90
2022-08-16T08:15:12.929Z,99.90
2022-08-16T08:17:43.972Z,99.90
2022-08-16T08:20:28.192Z,99.90
2022-08-16T08:23:03.341Z,99.90
2022-08-16T08:25:55.279Z,99.90
2022-08-16T08:28:31.830Z,99.90
2022-08-16T08:31:03.621Z,99.90
2022-08-16T08:33:35.485Z,99.90
2022-08-16T08:36:07.596Z,99.90
2022-08-16T08:38:44.127Z,99.90
2022-08-16T08:41:15.523Z,99.90
2022-08-16T08:43:50.490Z,99.90
2022-08-16T08:46:23.895Z,99.90
2022-08-16T08:49:02.096Z,99.90
2022-08-16T08:51:41.257Z,99.90
2022-08-16T08:54:18.815Z,99.90
2022-08-16T08:56:52.416Z,99.90
2022-08-16T08:59:32.950Z,99.90
2022-08-16T09:02:03.904Z,99.90
2022-08-16T09:04:47.704Z,99.90
2022-08-16T09:07:22.115Z,99.90
2022-08-16T09:10:06.465Z,99.90
2022-08-16T09:12:38.326Z,99.90
2022-08-16T09:15:14.486Z,99.90
2022-08-16T09:17:49.091Z,99.90
2022-08-16T09:20:25.941Z,99.90
2022-08-16T09:22:54.788Z,99.90
2022-08-16T09:25:34.211Z,99.90
2022-08-16T09:28:11.385Z,99.90
2022-08-16T09:30:45.660Z,99.90
2022-08-16T09:33:19.938Z,99.90
2022-08-16T09:35:53.190Z,99.90
2022-08-16T09:38:32.208Z,99.90
2022-08-16T09:41:06.073Z,99.90
2022-08-16T09:44:00.017Z,99.90
2022-08-16T09:46:45.288Z,99.90
2022-08-16T09:49:16.797Z,99.90
2022-08-16T09:51:55.619Z,99.90
2022-08-16T09:54:32.135Z,99.90
2022-08-16T09:57:00.648Z,99.90
2022-08-16T09:59:38.360Z,99.90
2022-08-16T10:02:26.197Z,99.80
2022-08-16T10:05:00.455Z,99.80
2022-08-16T10:07:56.013Z,99.30
2022-08-16T10:10:30.501Z,99.60
2022-08-16T10:13:16.179Z,99.40
2022-08-16T10:15:55.598Z,99.40
2022-08-16T10:19:00.209Z,98.80
2022-08-16T10:21:15.649Z,98.40
2022-08-16T10:23:44.274Z,97.90
2022-08-16T10:27:19.781Z,98.10
2022-08-16T10:29:10.772Z,95.90
2022-08-16T10:31:45.308Z,96.00
2022-08-16T10:34:31.460Z,96.40
2022-08-16T10:37:00.616Z,97.20
2022-08-16T10:39:40.862Z,98.10
2022-08-16T10:42:17.362Z,98.10
2022-08-16T10:44:54.605Z,98.60
2022-08-16T10:47:30.423Z,97.70
2022-08-16T10:50:05.793Z,98.00
2022-08-16T10:52:49.446Z,97.20
2022-08-16T10:58:13.670Z,97.30
2022-08-16T11:00:47.317Z,97.50
2022-08-16T11:06:12.213Z,96.40
2022-08-16T11:08:45.743Z,96.50
2022-08-16T11:11:19.822Z,96.80
2022-08-16T11:14:05.862Z,96.70
2022-08-16T11:19:33.608Z,94.40
2022-08-16T11:22:47.580Z,94.40
2022-08-16T11:26:07.387Z,94.70
2022-08-16T11:28:08.033Z,94.30
2022-08-16T11:30:39.008Z,94.30
2022-08-16T11:33:16.343Z,93.90
2022-08-16T11:35:44.769Z,96.40
2022-08-16T11:38:55.313Z,93.60
2022-08-16T11:41:20.993Z,94.10
2022-08-16T11:43:53.035Z,94.00
2022-08-16T11:46:43.236Z,94.30
2022-08-16T11:49:17.934Z,93.60
2022-08-16T11:51:45.847Z,93.70
2022-08-16T11:54:21.712Z,92.90
2022-08-16T11:56:57.373Z,92.70
2022-08-16T11:59:29.590Z,93.30
2022-08-16T12:01:59.198Z,93.00
2022-08-16T12:04:29.247Z,93.10
2022-08-16T12:07:00.582Z,92.20
2022-08-16T12:09:31.077Z,91.50
2022-08-16T12:12:03.884Z,91.40
2022-08-16T12:14:38.836Z,91.80
2022-08-16T12:17:14.319Z,90.40
2022-08-16T12:19:46.425Z,89.30
2022-08-16T12:22:18.898Z,89.00
2022-08-16T12:24:52.487Z,89.70
2022-08-16T12:27:27.954Z,89.50
2022-08-16T12:30:01.730Z,88.80
2022-08-16T12:32:39.250Z,88.80
2022-08-16T12:35:12.909Z,86.30
2022-08-16T12:40:29.073Z,86.00
2022-08-16T12:43:04.265Z,84.50
2022-08-16T12:45:35.582Z,85.90
2022-08-16T12:48:33.758Z,84.80
2022-08-16T12:51:04.658Z,83.90
2022-08-16T12:53:39.896Z,83.70
2022-08-16T12:56:11.632Z,87.20
2022-08-16T12:58:49.858Z,89.70
2022-08-16T13:01:25.955Z,90.40
2022-08-16T13:04:20.587Z,90.90
2022-08-16T13:06:48.706Z,91.30
2022-08-16T13:09:23.661Z,91.90
2022-08-16T13:12:19.274Z,91.90
2022-08-16T13:14:50.436Z,92.20
2022-08-16T13:17:21.894Z,92.50
2022-08-16T13:20:07.247Z,92.30
2022-08-16T13:22:42.150Z,91.50
2022-08-16T13:25:15.046Z,91.40
2022-08-16T13:28:02.462Z,91.30
2022-08-16T13:30:42.656Z,92.00
2022-08-16T13:33:18.961Z,91.30
2022-08-16T13:35:56.480Z,90.80
2022-08-16T13:38:37.128Z,90.60
2022-08-16T13:41:12.431Z,90.90
2022-08-16T13:43:42.927Z,90.50
2022-08-16T13:46:12.408Z,90.30
2022-08-16T13:48:44.667Z,90.20
2022-08-16T13:51:18.862Z,89.00
2022-08-16T13:53:49.648Z,89.30
2022-08-16T13:56:38.198Z,88.30
2022-08-16T13:59:20.520Z,86.00
2022-08-16T14:01:59.908Z,86.50
2022-08-16T14:04:36.525Z,86.50
2022-08-16T14:07:08.858Z,86.40
2022-08-16T14:09:36.868Z,88.40
2022-08-16T14:12:40.750Z,87.70
2022-08-16T14:15:11.883Z,88.30
2022-08-16T14:18:14.934Z,89.60
2022-08-16T14:20:29.777Z,90.00
2022-08-16T14:22:59.616Z,90.00
2022-08-16T14:25:29.324Z,90.40
2022-08-16T14:27:59.552Z,90.80
2022-08-16T14:30:32.781Z,91.30
2022-08-16T14:33:01.710Z,91.50
2022-08-16T14:35:48.130Z,91.60
2022-08-16T14:38:23.728Z,92.10
2022-08-16T14:40:55.575Z,92.00
2022-08-16T14:43:24.862Z,91.80
2022-08-16T14:45:59.339Z,92.30
2022-08-16T14:48:29.214Z,92.00
2022-08-16T14:51:01.118Z,92.30
2022-08-16T14:53:32.673Z,92.80
2022-08-16T14:56:05.548Z,93.10
2022-08-16T14:58:38.159Z,92.30
2022-08-16T15:01:10.621Z,92.60
2022-08-16T15:03:44.895Z,92.30
2022-08-16T15:06:16.878Z,92.30
2022-08-16T15:08:46.954Z,92.20
2022-08-16T15:11:14.480Z,91.90
2022-08-16T15:13:44.157Z,92.20
2022-08-16T15:16:11.896Z,92.20
2022-08-16T15:18:39.525Z,92.80
2022-08-16T15:21:08.447Z,93.00
2022-08-16T15:23:41.462Z,93.40
2022-08-16T15:26:29.629Z,93.70
2022-08-16T15:29:04.054Z,93.90
2022-08-16T15:31:33.663Z,93.90
2022-08-16T15:34:05.087Z,94.20
2022-08-16T15:36:32.414Z,94.60
2022-08-16T15:39:30.515Z,94.80
2022-08-16T15:42:11.224Z,94.70
2022-08-16T15:44:52.911Z,94.20
2022-08-16T15:47:26.391Z,93.90
2022-08-16T15:49:56.297Z,93.80
2022-08-16T15:52:30.543Z,93.30
2022-08-16T15:55:12.995Z,93.50
2022-08-16T15:57:51.654Z,93.00
2022-08-16T16:00:26.481Z,93.30
2022-08-16T16:03:08.738Z,93.60
2022-08-16T16:05:40.894Z,92.90
2022-08-16T16:08:12.835Z,92.60
2022-08-16T16:10:43.490Z,93.10
2022-08-16T16:13:24.367Z,93.00
2022-08-16T16:15:55.801Z,93.60
2022-08-16T16:20:57.395Z,95.20
2022-08-16T16:23:33.267Z,95.20
2022-08-16T16:26:06.549Z,78.10
2022-08-16T16:29:06.497Z,77.60
2022-08-16T16:31:22.072Z,78.50
2022-08-16T16:33:55.860Z,81.50
2022-08-16T16:36:29.486Z,82.40
2022-08-16T16:39:04.511Z,84.00
2022-08-16T16:41:37.200Z,86.70
2022-08-16T16:44:09.347Z,88.30
2022-08-16T16:46:56.515Z,89.00
2022-08-16T16:49:25.121Z,89.70
2022-08-16T16:52:07.004Z,90.30
2022-08-16T16:54:35.652Z,90.00
2022-08-16T16:57:30.010Z,89.00
2022-08-16T17:00:30.114Z,88.80
2022-08-16T17:02:56.520Z,89.30
2022-08-16T17:05:32.538Z,88.80
2022-08-16T17:08:00.816Z,88.50
2022-08-16T17:10:45.990Z,89.40
2022-08-16T17:13:17.176Z,87.90
2022-08-16T17:15:47.283Z,88.30
2022-08-16T17:19:14.570Z,88.90
2022-08-16T17:21:13.302Z,90.10
2022-08-16T17:23:58.027Z,90.10
2022-08-16T17:26:31.003Z,90.80
2022-08-16T17:29:02.216Z,91.60
2022-08-16T17:31:40.946Z,99.90
2022-08-16T17:34:29.560Z,95.70
2022-08-16T17:37:08.132Z,99.90
2022-08-16T17:39:45.292Z,96.50
2022-08-16T17:42:32.079Z,99.90
2022-08-16T17:44:59.669Z,99.90
2022-08-16T17:47:31.023Z,93.80
2022-08-16T17:49:58.836Z,94.40
2022-08-16T17:52:35.176Z,94.50
2022-08-16T17:55:23.539Z,98.80
2022-08-16T17:57:52.243Z,99.90
2022-08-16T18:00:23.147Z,99.90
2022-08-16T18:02:51.784Z,99.90
2022-08-16T18:05:22.465Z,99.10
2022-08-16T18:07:50.358Z,98.40
2022-08-16T18:10:32.875Z,99.90
2022-08-16T18:13:05.645Z,99.90
2022-08-16T18:15:35.321Z,99.90
2022-08-16T18:18:02.485Z,99.90
2022-08-16T18:20:53.223Z,99.90
2022-08-16T18:23:25.317Z,99.90
2022-08-16T18:25:57.698Z,99.90
2022-08-16T18:28:26.837Z,99.90
2022-08-16T18:31:00.794Z,99.90
2022-08-16T18:33:31.512Z,99.90
2022-08-16T18:36:02.840Z,99.90
2022-08-16T18:38:34.829Z,99.90
2022-08-16T18:41:05.013Z,99.90
2022-08-16T18:44:24.120Z,99.90
2022-08-16T18:46:23.287Z,99.90
2022-08-16T18:48:52.542Z,99.90
2022-08-16T18:51:24.457Z,99.90
2022-08-16T18:53:55.640Z,99.90
2022-08-16T18:56:25.017Z,99.90
2022-08-16T18:59:14.409Z,99.90
2022-08-16T19:01:44.277Z,99.90
2022-08-16T19:04:48.114Z,99.90
2022-08-16T19:07:03.189Z,99.90
2022-08-16T19:09:32.861Z,99.90
2022-08-16T19:12:04.870Z,99.90
2022-08-16T19:14:34.697Z,99.90
2022-08-16T19:17:05.364Z,99.90
2022-08-16T19:19:37.328Z,99.90
2022-08-16T19:22:06.198Z,99.90
2022-08-16T19:24:35.655Z,99.90
2022-08-16T19:27:07.228Z,99.90
2022-08-16T19:29:34.733Z,99.90
2022-08-16T19:32:06.319Z,99.90
2022-08-16T19:34:33.621Z,99.90
2022-08-16T19:37:05.910Z,99.90
2022-08-16T19:39:36.576Z,99.90
2022-08-16T19:42:16.131Z,99.90
2022-08-16T19:44:46.717Z,99.90
2022-08-16T19:47:16.789Z,99.90
2022-08-16T19:49:46.716Z,99.90
2022-08-16T19:52:30.399Z,99.90
2022-08-16T19:55:08.110Z,99.90
2022-08-16T19:57:45.782Z,99.90
2022-08-16T20:00:18.370Z,99.90
2022-08-16T20:02:52.372Z,99.90
2022-08-16T20:05:27.068Z,99.90
2022-08-16T20:08:04.337Z,99.90
2022-08-16T20:10:32.450Z,99.90
2022-08-16T20:13:02.295Z,99.90
2022-08-16T20:15:35.851Z,99.90
2022-08-16T20:18:22.834Z,99.90
2022-08-16T20:20:58.570Z,99.90
2022-08-16T20:23:28.352Z,99.90
2022-08-16T20:25:57.791Z,99.90
2022-08-16T20:28:40.729Z,99.90
2022-08-16T20:31:19.497Z,99.90
2022-08-16T20:33:50.727Z,99.90
2022-08-16T20:36:24.366Z,99.90
2022-08-16T20:38:52.669Z,99.90
2022-08-16T20:41:24.400Z,99.90
2022-08-16T20:43:56.327Z,99.90
2022-08-16T20:46:26.842Z,99.90
2022-08-16T20:48:56.562Z,99.90
2022-08-16T20:51:25.887Z,99.90
2022-08-16T20:53:58.275Z,99.90
2022-08-16T20:56:25.404Z,99.90
2022-08-16T20:58:52.645Z,99.90
2022-08-16T21:01:22.467Z,99.90
2022-08-16T21:03:51.910Z,99.90
2022-08-16T21:06:21.176Z,99.90
2022-08-16T21:08:53.183Z,99.90
2022-08-16T21:11:24.209Z,99.90
2022-08-16T21:14:00.588Z,99.90
2022-08-16T21:16:32.600Z,99.90
2022-08-16T21:19:02.729Z,99.90
2022-08-16T21:21:33.694Z,99.90
2022-08-16T21:24:04.581Z,99.90
2022-08-16T21:26:38.837Z,99.90
2022-08-16T21:29:11.220Z,99.90
2022-08-16T21:31:45.034Z,99.90
2022-08-16T21:34:12.286Z,99.90
2022-08-16T21:36:39.640Z,99.90
2022-08-16T21:39:09.167Z,99.90
2022-08-16T21:41:38.782Z,99.90
2022-08-16T21:44:08.164Z,99.90
2022-08-16T21:46:40.225Z,99.90
2022-08-16T21:49:07.489Z,99.90
2022-08-16T21:51:36.937Z,99.90
2022-08-16T21:54:04.525Z,99.90
2022-08-16T21:56:34.189Z,99.90
2022-08-16T21:59:10.887Z,99.90
2022-08-16T22:01:42.583Z,99.90
2022-08-16T22:04:37.854Z,99.90
2022-08-16T22:07:01.589Z,99.90
2022-08-16T22:09:31.451Z,99.90
2022-08-16T22:12:00.929Z,99.90
2022-08-16T22:14:30.827Z,99.90
2022-08-16T22:17:00.412Z,99.90
2022-08-16T22:19:27.476Z,99.90
2022-08-16T22:22:00.013Z,99.90
2022-08-16T22:24:27.294Z,99.90
2022-08-16T22:26:54.491Z,99.90
2022-08-16T22:29:21.936Z,99.90
2022-08-16T22:31:51.540Z,99.90
2022-08-16T22:34:21.406Z,99.90
2022-08-16T22:36:51.610Z,99.90
2022-08-16T22:39:23.724Z,99.90
2022-08-16T22:41:51.221Z,99.90
2022-08-16T22:44:23.877Z,99.90
2022-08-16T22:46:51.206Z,99.90
2022-08-16T22:49:21.001Z,99.90
2022-08-16T22:51:50.202Z,99.90
2022-08-16T22:54:40.954Z,99.90
2022-08-16T22:57:11.957Z,99.90
2022-08-16T22:59:41.765Z,99.90
2022-08-16T23:02:14.902Z,99.90
2022-08-16T23:04:44.767Z,99.90
2022-08-16T23:07:14.155Z,99.90
2022-08-16T23:09:43.514Z,99.90
2022-08-16T23:12:14.927Z,99.90
2022-08-16T23:14:48.337Z,99.90
2022-08-16T23:17:20.901Z,99.90
2022-08-16T23:19:52.911Z,99.90
2022-08-16T23:22:24.573Z,99.90
2022-08-16T23:24:56.989Z,99.90
2022-08-16T23:27:26.788Z,99.90
2022-08-16T23:29:53.927Z,99.90
2022-08-16T23:32:28.070Z,99.90
2022-08-16T23:34:55.154Z,99.90
2022-08-16T23:37:27.939Z,99.90
2022-08-16T23:39:57.530Z,99.90
2022-08-16T23:42:52.339Z,99.90
2022-08-16T23:45:17.653Z,99.90
2022-08-16T23:47:45.046Z,99.90
2022-08-16T23:50:14.727Z,99.90
2022-08-16T23:53:01.418Z,99.90
2022-08-16T23:55:43.593Z,99.90
2022-08-16T23:58:15.730Z,99.90
