createdAt,value
2023-04-12T00:01:41.515Z,2.53
2023-04-12T00:04:10.133Z,1.50
2023-04-12T00:06:38.440Z,1.93
2023-04-12T00:09:08.740Z,2.07
2023-04-12T00:11:36.834Z,1.60
2023-04-12T00:14:04.999Z,1.50
2023-04-12T00:16:32.989Z,2.10
2023-04-12T00:19:03.718Z,2.60
2023-04-12T00:21:31.734Z,1.87
2023-04-12T00:24:02.959Z,1.70
2023-04-12T00:26:32.338Z,1.50
2023-04-12T00:29:00.189Z,1.57
2023-04-12T00:31:30.311Z,1.53
2023-04-12T00:34:00.430Z,1.90
2023-04-12T00:36:28.548Z,1.87
2023-04-12T00:38:59.119Z,1.93
2023-04-12T00:41:29.368Z,1.77
2023-04-12T00:43:59.125Z,1.70
2023-04-12T00:46:29.689Z,1.47
2023-04-12T00:48:58.427Z,2.00
2023-04-12T00:51:26.764Z,1.97
2023-04-12T00:53:54.995Z,2.00
2023-04-12T00:56:23.918Z,1.87
2023-04-12T00:58:52.543Z,1.93
2023-04-12T01:01:21.924Z,1.87
2023-04-12T01:03:50.727Z,1.70
2023-04-12T01:06:29.803Z,1.73
2023-04-12T01:09:01.001Z,2.00
2023-04-12T01:11:33.626Z,1.80
2023-04-12T01:14:06.753Z,1.60
2023-04-12T01:16:40.838Z,2.33
2023-04-12T01:19:22.924Z,2.03
2023-04-12T01:21:55.118Z,2.03
2023-04-12T01:24:29.047Z,1.83
2023-04-12T01:27:00.917Z,2.00
2023-04-12T01:29:30.786Z,2.33
2023-04-12T01:32:00.434Z,2.10
2023-04-12T01:34:30.837Z,1.50
2023-04-12T01:36:58.744Z,1.80
2023-04-12T01:39:27.462Z,2.37
2023-04-12T01:41:55.824Z,2.03
2023-04-12T01:44:26.799Z,1.60
2023-04-12T01:47:01.981Z,1.90
2023-04-12T01:49:33.482Z,2.47
2023-04-12T01:52:04.001Z,1.77
2023-04-12T01:54:34.515Z,2.13
2023-04-12T01:57:03.628Z,1.70
2023-04-12T01:59:33.410Z,1.97
2023-04-12T02:02:03.033Z,1.80
2023-04-12T02:04:31.235Z,2.53
2023-04-12T02:06:59.058Z,2.13
2023-04-12T02:09:27.544Z,2.07
2023-04-12T02:11:56.466Z,1.67
2023-04-12T02:14:24.384Z,1.70
2023-04-12T02:16:56.047Z,2.30
2023-04-12T02:19:25.545Z,1.60
2023-04-12T02:21:53.881Z,2.33
2023-04-12T02:24:21.861Z,1.63
2023-04-12T02:26:49.879Z,2.13
2023-04-12T02:29:17.830Z,1.43
2023-04-12T02:31:46.465Z,2.10
2023-04-12T02:34:17.901Z,2.33
2023-04-12T02:36:49.248Z,2.20
2023-04-12T02:39:18.898Z,2.27
2023-04-12T02:41:46.887Z,2.10
2023-04-12T02:44:14.857Z,2.40
2023-04-12T02:46:42.725Z,1.27
2023-04-12T02:49:10.567Z,1.87
2023-04-12T02:51:38.717Z,1.73
2023-04-12T02:54:08.213Z,1.90
2023-04-12T02:56:37.000Z,2.00
2023-04-12T02:59:04.848Z,2.20
2023-04-12T03:01:33.912Z,1.73
2023-04-12T03:04:02.549Z,2.00
2023-04-12T03:06:32.022Z,1.67
2023-04-12T03:09:00.374Z,2.43
2023-04-12T03:11:29.856Z,1.07
2023-04-12T03:13:57.985Z,1.93
2023-04-12T03:16:29.731Z,2.00
2023-04-12T03:18:57.874Z,2.37
2023-04-12T03:21:26.031Z,1.67
2023-04-12T03:23:53.864Z,2.03
2023-04-12T03:26:21.698Z,1.80
2023-04-12T03:28:56.904Z,2.00
2023-04-12T03:31:38.755Z,2.10
2023-04-12T03:34:06.822Z,2.13
2023-04-12T03:36:34.880Z,1.57
2023-04-12T03:39:02.786Z,1.80
2023-04-12T03:41:30.673Z,1.80
2023-04-12T03:43:59.965Z,1.67
2023-04-12T03:46:27.885Z,1.60
2023-04-12T03:48:55.783Z,1.70
2023-04-12T03:51:26.855Z,1.93
2023-04-12T03:53:55.565Z,2.07
2023-04-12T03:56:23.669Z,1.90
2023-04-12T03:58:51.607Z,1.40
2023-04-12T04:01:21.654Z,1.10
2023-04-12T04:03:49.684Z,1.80
2023-04-12T04:06:18.755Z,2.03
2023-04-12T04:08:46.553Z,1.93
2023-04-12T04:11:14.466Z,1.93
2023-04-12T04:13:42.392Z,2.00
2023-04-12T04:16:10.946Z,2.57
2023-04-12T04:18:41.676Z,1.67
2023-04-12T04:21:09.988Z,1.93
2023-04-12T04:23:39.656Z,2.07
2023-04-12T04:26:10.564Z,2.30
2023-04-12T04:28:39.292Z,2.30
2023-04-12T04:31:07.194Z,2.00
2023-04-12T04:33:36.192Z,2.03
2023-04-12T04:36:06.518Z,2.40
2023-04-12T04:38:34.584Z,2.10
2023-04-12T04:41:03.494Z,1.97
2023-04-12T04:43:31.495Z,1.80
2023-04-12T04:45:59.337Z,2.37
2023-04-12T04:48:27.347Z,1.90
2023-04-12T04:50:55.216Z,1.77
2023-04-12T04:53:24.510Z,1.60
2023-04-12T04:55:58.820Z,1.40
2023-04-12T05:05:11.446Z,1.87
2023-04-12T05:08:16.506Z,1.80
2023-04-12T05:11:10.378Z,1.67
2023-04-12T05:14:23.220Z,1.90
2023-04-12T05:17:07.857Z,1.47
2023-04-12T05:23:42.954Z,2.13
2023-04-12T05:27:15.029Z,1.90
2023-04-12T05:37:05.167Z,1.93
2023-04-12T07:16:46.880Z,1.33
2023-04-12T07:52:20.964Z,1.23
2023-04-12T07:54:49.059Z,1.60
2023-04-12T07:57:22.046Z,1.30
2023-04-12T07:59:49.969Z,1.60
2023-04-12T08:02:24.680Z,1.33
2023-04-12T08:04:52.606Z,1.37
2023-04-12T08:07:28.732Z,1.13
2023-04-12T08:09:56.695Z,1.40
2023-04-12T08:12:24.635Z,1.23
2023-04-12T08:14:52.457Z,0.90
2023-04-12T08:17:20.660Z,1.10
2023-04-12T08:19:48.642Z,0.70
2023-04-12T08:22:19.779Z,0.77
2023-04-12T08:24:49.958Z,1.00
2023-04-12T08:27:23.207Z,1.30
2023-04-12T08:29:51.124Z,1.50
2023-04-12T08:32:18.991Z,0.90
2023-04-12T08:34:47.094Z,1.10
2023-04-12T08:37:15.238Z,1.30
2023-04-12T08:39:43.442Z,1.47
2023-04-12T08:42:12.721Z,1.10
2023-04-12T08:44:41.008Z,1.20
2023-04-12T08:47:10.649Z,1.20
2023-04-12T08:49:38.557Z,0.97
2023-04-12T08:52:07.067Z,1.00
2023-04-12T08:54:35.344Z,1.07
2023-04-12T08:57:06.465Z,0.90
2023-04-12T08:59:38.954Z,1.10
2023-04-12T09:02:09.888Z,0.80
2023-04-12T09:04:48.860Z,0.70
2023-04-12T09:07:17.262Z,1.30
2023-04-12T09:09:45.527Z,1.37
2023-04-12T09:12:15.378Z,0.93
2023-04-12T09:14:44.956Z,1.50
2023-04-12T09:17:26.005Z,1.53
2023-04-12T09:19:56.166Z,1.80
2023-04-12T09:22:34.710Z,1.20
2023-04-12T09:25:02.613Z,1.73
2023-04-12T09:27:31.399Z,0.83
2023-04-12T09:30:19.545Z,1.10
2023-04-12T09:32:49.572Z,1.00
2023-04-12T09:35:17.905Z,1.10
2023-04-12T09:37:45.834Z,0.93
2023-04-12T09:40:14.111Z,1.00
2023-04-12T09:42:52.666Z,0.80
2023-04-12T09:45:23.976Z,1.10
2023-04-12T09:47:52.251Z,1.20
2023-04-12T09:50:24.052Z,1.20
2023-04-12T09:52:51.890Z,1.00
2023-04-12T09:55:19.688Z,1.10
2023-04-12T09:57:47.769Z,1.20
2023-04-12T10:00:18.370Z,1.10
2023-04-12T10:02:51.220Z,1.20
2023-04-12T10:05:21.031Z,1.30
2023-04-12T10:07:51.019Z,1.23
2023-04-12T10:10:19.846Z,1.20
2023-04-12T10:12:48.647Z,1.10
2023-04-12T10:15:17.831Z,0.83
2023-04-12T10:17:48.899Z,0.70
2023-04-12T10:20:17.866Z,0.90
2023-04-12T10:22:46.915Z,0.90
2023-04-12T10:25:15.747Z,0.63
2023-04-12T10:27:44.053Z,0.80
2023-04-12T10:30:32.142Z,0.90
2023-04-12T10:33:14.925Z,1.10
2023-04-12T10:36:12.267Z,1.00
2023-04-12T10:38:46.893Z,1.10
2023-04-12T10:41:18.089Z,0.93
2023-04-12T10:43:46.413Z,1.03
2023-04-12T10:46:53.417Z,0.77
2023-04-12T10:49:22.910Z,1.17
2023-04-12T10:52:13.748Z,1.13
2023-04-12T10:54:41.729Z,1.40
2023-04-12T10:57:11.735Z,1.60
2023-04-12T10:59:57.112Z,1.70
2023-04-12T11:02:25.544Z,2.17
2023-04-12T11:05:09.366Z,2.30
2023-04-12T11:07:40.659Z,2.23
2023-04-12T11:10:15.621Z,2.77
2023-04-12T11:12:44.968Z,2.97
2023-04-12T11:15:15.253Z,2.97
2023-04-12T11:17:43.751Z,2.20
2023-04-12T11:20:35.061Z,2.10
2023-04-12T11:23:05.960Z,2.87
2023-04-12T11:28:25.127Z,3.20
2023-04-12T11:38:47.984Z,2.63
2023-04-12T11:41:33.630Z,2.57
2023-04-12T11:48:09.298Z,3.20
2023-04-12T11:50:40.444Z,2.60
2023-04-12T11:53:12.799Z,2.97
2023-04-12T11:55:48.318Z,2.77
2023-04-12T11:58:16.256Z,2.90
2023-04-12T12:01:05.913Z,2.70
2023-04-12T12:03:33.826Z,3.07
2023-04-12T12:06:03.297Z,2.93
2023-04-12T12:08:31.898Z,3.10
2023-04-12T12:11:07.881Z,2.87
2023-04-12T12:13:47.013Z,4.00
2023-04-12T12:16:15.218Z,4.10
2023-04-12T12:18:43.771Z,4.03
2023-04-12T12:21:14.778Z,4.00
2023-04-12T12:23:45.203Z,3.70
2023-04-12T12:26:27.194Z,4.10
2023-04-12T12:28:58.097Z,3.27
2023-04-12T12:31:26.696Z,3.30
2023-04-12T12:33:57.974Z,4.40
2023-04-12T12:36:33.525Z,4.20
2023-04-12T12:39:07.063Z,3.83
2023-04-12T12:41:36.713Z,3.80
2023-04-12T12:44:04.833Z,3.37
2023-04-12T12:46:48.747Z,3.03
2023-04-12T12:49:21.104Z,3.83
2023-04-12T12:51:49.032Z,3.43
2023-04-12T12:54:28.404Z,2.97
2023-04-12T12:57:07.292Z,2.50
2023-04-12T12:59:35.117Z,2.20
2023-04-12T13:02:03.560Z,1.93
2023-04-12T13:04:32.022Z,2.47
2023-04-12T13:07:00.096Z,2.00
2023-04-12T13:09:27.861Z,2.17
2023-04-12T13:14:49.422Z,2.10
2023-04-12T13:17:18.691Z,2.00
2023-04-12T13:19:46.994Z,1.80
2023-04-12T13:22:15.247Z,2.53
2023-04-12T13:24:46.077Z,2.00
2023-04-12T13:27:15.257Z,2.23
2023-04-12T13:29:43.109Z,2.10
2023-04-12T13:32:13.974Z,2.20
2023-04-12T13:34:41.898Z,2.27
2023-04-12T13:37:09.761Z,1.93
2023-04-12T13:39:44.242Z,2.20
2023-04-12T13:42:12.033Z,2.03
2023-04-12T13:44:39.785Z,3.03
2023-04-12T13:47:07.715Z,2.43
2023-04-12T13:49:41.996Z,2.37
2023-04-12T13:52:10.024Z,2.80
2023-04-12T13:54:37.967Z,3.27
2023-04-12T13:57:07.436Z,2.70
2023-04-12T13:59:53.605Z,2.80
2023-04-12T14:02:22.674Z,1.97
2023-04-12T14:04:53.495Z,2.40
2023-04-12T14:07:22.897Z,2.60
2023-04-12T14:09:51.055Z,2.80
2023-04-12T14:12:23.120Z,2.77
2023-04-12T14:17:32.774Z,2.50
2023-04-12T14:20:02.461Z,2.40
2023-04-12T14:22:32.686Z,2.50
2023-04-12T14:25:00.813Z,2.60
2023-04-12T14:27:28.800Z,2.70
2023-04-12T14:29:58.817Z,3.17
2023-04-12T14:32:27.243Z,2.47
2023-04-12T14:34:56.083Z,2.87
2023-04-12T14:37:25.336Z,3.10
2023-04-12T14:39:54.317Z,2.77
2023-04-12T14:42:23.139Z,2.50
2023-04-12T14:44:51.023Z,2.10
2023-04-12T14:55:19.790Z,1.30
2023-04-12T14:57:47.949Z,1.30
2023-04-12T15:00:16.779Z,1.00
2023-04-12T15:02:46.211Z,1.40
2023-04-12T15:05:16.288Z,1.33
2023-04-12T15:07:45.136Z,2.00
2023-04-12T15:10:14.409Z,1.90
2023-04-12T15:12:44.026Z,1.87
2023-04-12T15:15:12.620Z,1.60
2023-04-12T15:20:13.736Z,1.57
2023-04-12T15:22:42.318Z,1.10
2023-04-12T15:25:11.696Z,1.57
2023-04-12T15:27:39.509Z,1.90
2023-04-12T15:30:14.280Z,1.40
2023-04-12T15:32:42.895Z,1.60
2023-04-12T15:37:42.419Z,1.70
2023-04-12T15:40:13.611Z,1.73
2023-04-12T15:42:43.457Z,1.93
2023-04-12T15:45:19.329Z,1.90
2023-04-12T15:47:47.488Z,1.80
2023-04-12T15:50:18.007Z,1.87
2023-04-12T15:52:46.180Z,1.90
2023-04-12T15:55:16.983Z,2.23
2023-04-12T15:57:45.552Z,2.50
2023-04-12T16:00:23.868Z,1.90
2023-04-12T16:02:54.540Z,1.93
2023-04-12T16:05:23.022Z,2.00
2023-04-12T16:07:51.386Z,2.20
2023-04-12T16:10:21.211Z,2.80
2023-04-12T16:12:51.922Z,3.97
2023-04-12T16:15:20.153Z,2.07
2023-04-12T16:17:48.256Z,5.80
2023-04-12T16:20:19.015Z,2.40
2023-04-12T16:22:48.302Z,4.43
2023-04-12T16:25:16.729Z,1.80
2023-04-12T16:27:45.018Z,1.97
2023-04-12T16:30:15.575Z,1.60
2023-04-12T16:32:44.018Z,1.63
2023-04-12T16:35:13.136Z,1.70
2023-04-12T16:37:44.143Z,1.20
2023-04-12T16:40:12.987Z,5.20
2023-04-12T16:42:41.910Z,1.70
2023-04-12T16:45:10.254Z,1.40
2023-04-12T16:47:38.350Z,1.87
2023-04-12T16:50:10.439Z,1.60
2023-04-12T16:52:41.572Z,1.53
2023-04-12T16:55:14.648Z,1.40
2023-04-12T16:57:59.431Z,1.50
2023-04-12T17:02:57.348Z,2.03
2023-04-12T17:05:38.319Z,1.80
2023-04-12T17:08:09.763Z,1.90
2023-04-12T17:10:40.274Z,2.40
2023-04-12T17:13:08.450Z,2.10
2023-04-12T17:15:58.478Z,2.00
2023-04-12T17:18:28.659Z,1.70
2023-04-12T17:21:05.750Z,1.40
2023-04-12T17:23:34.305Z,1.50
2023-04-12T17:26:04.253Z,1.50
2023-04-12T17:28:34.679Z,1.50
2023-04-12T17:31:02.567Z,2.10
2023-04-12T17:33:33.461Z,2.27
2023-04-12T17:36:01.883Z,1.43
2023-04-12T17:38:30.064Z,1.40
2023-04-12T17:41:24.850Z,1.53
2023-04-12T17:43:54.202Z,1.50
2023-04-12T17:46:22.083Z,1.30
2023-04-12T17:48:54.154Z,1.57
2023-04-12T17:51:34.291Z,1.83
2023-04-12T17:54:03.851Z,1.97
2023-04-12T17:56:37.817Z,1.37
2023-04-12T17:59:07.366Z,2.90
2023-04-12T18:01:36.982Z,1.40
2023-04-12T18:04:07.104Z,2.03
2023-04-12T18:06:40.108Z,4.87
2023-04-12T18:09:09.109Z,1.77
2023-04-12T18:11:38.787Z,2.00
2023-04-12T18:14:08.673Z,1.73
2023-04-12T18:16:39.030Z,2.20
2023-04-12T18:19:08.203Z,2.00
2023-04-12T18:21:36.772Z,2.13
2023-04-12T18:24:06.093Z,1.80
2023-04-12T18:26:34.767Z,2.07
2023-04-12T18:29:02.822Z,1.87
2023-04-12T18:31:32.503Z,1.83
2023-04-12T18:34:01.134Z,1.80
2023-04-12T18:36:29.156Z,1.80
2023-04-12T18:38:57.562Z,1.67
2023-04-12T18:41:26.362Z,2.07
2023-04-12T18:44:35.748Z,1.80
2023-04-12T18:47:10.350Z,2.07
2023-04-12T18:49:39.036Z,2.20
2023-04-12T18:52:07.393Z,2.17
2023-04-12T18:54:52.876Z,1.80
2023-04-12T18:57:22.078Z,2.43
2023-04-12T18:59:51.495Z,2.07
2023-04-12T19:06:22.492Z,2.00
2023-04-12T19:08:54.503Z,1.80
2023-04-12T19:12:16.332Z,2.00
2023-04-12T19:14:59.480Z,1.63
2023-04-12T19:17:54.107Z,2.20
2023-04-12T19:20:25.497Z,2.10
2023-04-12T19:27:24.000Z,1.67
2023-04-12T19:29:52.491Z,1.80
2023-04-12T19:32:32.044Z,1.43
2023-04-12T19:34:59.869Z,2.40
