createdAt,value
2019-04-27T00:02:57.440Z,33.53
2019-04-27T00:05:38.516Z,34.70
2019-04-27T00:08:35.120Z,34.67
2019-04-27T00:11:08.842Z,34.50
2019-04-27T00:13:40.713Z,35.17
2019-04-27T00:16:27.942Z,33.07
2019-04-27T00:19:27.272Z,34.30
2019-04-27T00:22:16.405Z,33.13
2019-04-27T00:24:46.106Z,33.03
2019-04-27T00:27:15.889Z,34.53
2019-04-27T00:29:45.528Z,34.57
2019-04-27T00:32:15.218Z,32.13
2019-04-27T00:34:44.988Z,33.30
2019-04-27T00:37:36.469Z,33.10
2019-04-27T00:40:20.239Z,34.10
2019-04-27T00:42:49.857Z,33.60
2019-04-27T00:45:19.688Z,32.23
2019-04-27T00:47:57.441Z,33.80
2019-04-27T00:50:20.780Z,33.13
2019-04-27T00:52:50.466Z,32.63
2019-04-27T00:55:20.377Z,34.37
2019-04-27T00:58:18.781Z,31.97
2019-04-27T01:01:00.224Z,35.90
2019-04-27T01:03:38.952Z,34.63
2019-04-27T01:06:08.724Z,39.40
2019-04-27T01:08:38.330Z,34.73
2019-04-27T01:11:08.027Z,38.00
2019-04-27T01:13:37.656Z,39.97
2019-04-27T01:16:08.625Z,39.77
2019-04-27T01:18:38.847Z,38.50
2019-04-27T01:21:09.226Z,37.10
2019-04-27T01:23:39.080Z,37.30
2019-04-27T01:26:30.936Z,38.77
2019-04-27T01:29:04.584Z,37.00
2019-04-27T01:31:34.240Z,38.33
2019-04-27T01:34:04.092Z,38.93
2019-04-27T01:36:33.704Z,40.27
2019-04-27T01:39:04.157Z,38.10
2019-04-27T01:41:35.660Z,42.17
2019-04-27T01:44:05.407Z,37.80
2019-04-27T01:46:35.048Z,39.90
2019-04-27T01:49:05.143Z,42.50
2019-04-27T01:51:34.931Z,44.50
2019-04-27T01:54:07.062Z,41.97
2019-04-27T01:56:36.704Z,40.40
2019-04-27T01:59:06.414Z,38.50
2019-04-27T02:02:00.151Z,39.00
2019-04-27T02:04:39.602Z,39.40
2019-04-27T02:07:09.452Z,41.40
2019-04-27T02:09:39.060Z,44.03
2019-04-27T02:12:09.342Z,43.77
2019-04-27T02:14:39.136Z,44.23
2019-04-27T02:17:09.691Z,45.43
2019-04-27T02:19:39.364Z,46.00
2019-04-27T02:22:08.749Z,43.47
2019-04-27T02:24:38.985Z,44.30
2019-04-27T02:27:08.953Z,48.60
2019-04-27T02:30:06.625Z,46.53
2019-04-27T02:32:45.128Z,42.60
2019-04-27T02:35:15.532Z,43.60
2019-04-27T02:37:44.636Z,40.83
2019-04-27T02:40:20.377Z,42.37
2019-04-27T02:42:50.400Z,41.00
2019-04-27T02:45:22.218Z,41.33
2019-04-27T02:47:51.899Z,43.30
2019-04-27T02:50:21.291Z,44.23
2019-04-27T02:52:50.415Z,43.50
2019-04-27T02:55:20.000Z,44.97
2019-04-27T02:57:50.039Z,41.97
2019-04-27T03:00:20.602Z,39.77
2019-04-27T03:02:56.529Z,44.70
2019-04-27T03:05:25.722Z,40.90
2019-04-27T03:07:54.899Z,39.10
2019-04-27T03:10:26.541Z,38.83
2019-04-27T03:13:26.934Z,40.57
2019-04-27T03:16:15.271Z,39.97
2019-04-27T03:19:09.754Z,37.47
2019-04-27T03:21:29.714Z,38.43
2019-04-27T03:24:00.221Z,36.87
2019-04-27T03:26:50.560Z,39.57
2019-04-27T03:29:22.559Z,38.27
2019-04-27T03:31:54.088Z,41.93
2019-04-27T03:34:22.563Z,41.53
2019-04-27T03:36:52.298Z,38.80
2019-04-27T03:39:21.416Z,38.40
2019-04-27T03:41:52.884Z,41.87
2019-04-27T03:44:21.311Z,39.90
2019-04-27T03:46:50.536Z,39.37
2019-04-27T03:49:31.910Z,40.03
2019-04-27T03:52:02.950Z,36.43
2019-04-27T03:54:43.019Z,38.30
2019-04-27T03:57:19.900Z,39.37
2019-04-27T03:59:59.898Z,37.70
2019-04-27T04:02:30.262Z,38.13
2019-04-27T04:04:59.940Z,39.63
2019-04-27T04:07:30.121Z,40.53
2019-04-27T04:10:00.193Z,40.17
2019-04-27T04:12:45.788Z,41.17
2019-04-27T04:15:29.804Z,39.50
2019-04-27T04:17:59.547Z,41.63
2019-04-27T04:20:30.462Z,43.83
2019-04-27T04:23:03.189Z,42.00
2019-04-27T04:25:33.080Z,39.13
2019-04-27T04:28:01.524Z,37.47
2019-04-27T04:30:30.680Z,38.33
2019-04-27T04:33:00.082Z,37.60
2019-04-27T04:35:32.477Z,40.13
2019-04-27T04:38:00.440Z,37.53
2019-04-27T04:40:35.125Z,37.70
2019-04-27T04:43:23.512Z,37.07
2019-04-27T04:46:19.140Z,36.27
2019-04-27T04:48:50.361Z,39.47
2019-04-27T04:51:20.147Z,39.17
2019-04-27T04:53:51.868Z,43.07
2019-04-27T04:56:20.494Z,45.17
2019-04-27T04:58:49.823Z,44.13
2019-04-27T05:01:19.651Z,41.47
2019-04-27T05:03:49.083Z,42.33
2019-04-27T05:06:18.974Z,46.63
2019-04-27T05:08:49.417Z,43.87
2019-04-27T05:11:19.592Z,42.87
2019-04-27T05:13:49.396Z,42.60
2019-04-27T05:16:19.048Z,38.80
2019-04-27T05:18:49.554Z,41.53
2019-04-27T05:21:26.959Z,40.20
2019-04-27T05:23:56.059Z,40.13
2019-04-27T05:26:25.163Z,43.03
2019-04-27T05:28:54.296Z,44.73
2019-04-27T05:31:23.427Z,44.20
2019-04-27T05:33:53.012Z,48.73
2019-04-27T05:36:22.178Z,42.03
2019-04-27T05:38:51.297Z,47.17
2019-04-27T05:41:20.430Z,47.27
2019-04-27T05:44:10.728Z,43.33
2019-04-27T05:47:05.293Z,42.47
2019-04-27T05:49:40.991Z,45.87
2019-04-27T05:52:29.505Z,44.60
2019-04-27T05:54:59.282Z,39.63
2019-04-27T05:57:31.475Z,39.80
2019-04-27T06:00:02.060Z,37.90
2019-04-27T06:02:32.352Z,43.50
2019-04-27T06:05:01.482Z,39.27
2019-04-27T06:07:30.739Z,37.13
2019-04-27T06:10:00.097Z,40.40
2019-04-27T06:12:29.766Z,42.17
2019-04-27T06:15:00.014Z,42.27
2019-04-27T06:17:29.965Z,50.93
2019-04-27T06:19:59.794Z,37.30
2019-04-27T06:22:29.425Z,38.60
2019-04-27T06:25:00.053Z,36.30
2019-04-27T06:27:30.736Z,43.83
2019-04-27T06:30:00.158Z,38.50
2019-04-27T06:32:29.668Z,39.70
2019-04-27T06:34:59.265Z,36.03
2019-04-27T06:37:29.470Z,39.63
2019-04-27T06:39:59.724Z,34.33
2019-04-27T06:42:29.828Z,37.07
2019-04-27T06:44:59.903Z,39.73
2019-04-27T06:47:29.728Z,34.60
2019-04-27T06:49:59.916Z,43.20
2019-04-27T06:52:30.112Z,35.93
2019-04-27T06:55:00.649Z,34.27
2019-04-27T06:57:30.013Z,37.40
2019-04-27T06:59:59.290Z,39.83
2019-04-27T07:02:29.081Z,31.33
2019-04-27T07:04:59.241Z,36.90
2019-04-27T07:07:29.479Z,34.10
2019-04-27T07:09:59.155Z,34.90
2019-04-27T07:12:28.937Z,29.17
2019-04-27T07:14:59.193Z,26.27
2019-04-27T07:17:29.047Z,23.87
2019-04-27T07:19:59.515Z,102.07
2019-04-27T07:22:29.903Z,53.87
2019-04-27T07:25:00.176Z,26.57
2019-04-27T07:27:29.354Z,22.73
2019-04-27T07:30:00.862Z,29.30
2019-04-27T07:32:29.412Z,24.63
2019-04-27T07:34:58.691Z,23.20
2019-04-27T07:37:29.416Z,23.97
2019-04-27T07:39:59.195Z,21.57
2019-04-27T07:42:30.247Z,23.20
2019-04-27T07:45:06.221Z,20.13
2019-04-27T07:47:35.347Z,20.53
2019-04-27T07:50:04.852Z,23.70
2019-04-27T07:52:34.134Z,22.50
2019-04-27T07:55:03.347Z,20.50
2019-04-27T07:57:32.483Z,20.77
2019-04-27T08:00:01.601Z,19.47
2019-04-27T08:02:32.363Z,20.80
2019-04-27T08:05:01.500Z,22.03
2019-04-27T08:07:30.943Z,19.47
2019-04-27T08:10:01.709Z,21.93
2019-04-27T08:12:30.988Z,21.00
2019-04-27T08:15:00.194Z,17.53
2019-04-27T08:17:30.298Z,27.07
2019-04-27T08:19:59.932Z,19.37
2019-04-27T08:22:29.309Z,20.40
2019-04-27T08:24:59.459Z,21.10
2019-04-27T08:27:49.325Z,24.30
2019-04-27T08:30:40.581Z,21.37
2019-04-27T08:33:09.891Z,31.70
2019-04-27T08:35:42.085Z,26.37
2019-04-27T08:38:12.225Z,23.27
2019-04-27T08:40:41.368Z,15.60
2019-04-27T08:43:10.536Z,21.10
2019-04-27T08:45:39.717Z,38.83
2019-04-27T08:48:09.311Z,14.17
2019-04-27T08:50:41.908Z,18.73
2019-04-27T08:53:10.000Z,22.30
2019-04-27T08:55:39.627Z,15.73
2019-04-27T08:58:10.086Z,17.63
2019-04-27T09:00:39.579Z,23.10
2019-04-27T09:03:09.500Z,12.70
2019-04-27T09:05:39.109Z,15.80
2019-04-27T09:08:29.110Z,11.57
2019-04-27T09:11:18.977Z,14.57
2019-04-27T09:14:21.205Z,29.73
2019-04-27T09:17:00.267Z,13.50
2019-04-27T09:19:34.317Z,8.83
2019-04-27T09:22:16.146Z,27.33
2019-04-27T09:24:39.624Z,11.33
2019-04-27T09:27:09.615Z,9.63
2019-04-27T09:29:39.500Z,44.27
2019-04-27T09:32:09.220Z,22.57
2019-04-27T09:34:38.900Z,37.53
2019-04-27T09:37:08.615Z,28.07
2019-04-27T09:39:38.256Z,16.93
2019-04-27T09:42:08.014Z,26.37
2019-04-27T09:44:37.732Z,27.30
2019-04-27T09:47:07.356Z,21.47
2019-04-27T09:49:38.411Z,20.53
2019-04-27T09:52:08.503Z,29.70
2019-04-27T09:54:38.108Z,22.83
2019-04-27T09:57:07.752Z,11.57
2019-04-27T09:59:39.535Z,21.13
2019-04-27T10:02:09.008Z,26.43
2019-04-27T10:04:39.016Z,25.67
2019-04-27T10:07:08.814Z,37.23
2019-04-27T10:09:38.644Z,11.93
2019-04-27T10:12:09.471Z,19.47
2019-04-27T10:14:39.027Z,10.50
2019-04-27T10:17:09.064Z,15.97
2019-04-27T10:19:39.013Z,48.17
2019-04-27T10:22:08.766Z,16.20
2019-04-27T10:24:38.459Z,23.80
2019-04-27T10:27:09.199Z,24.23
2019-04-27T10:29:38.834Z,4.60
2019-04-27T10:32:09.926Z,6.00
2019-04-27T10:34:39.645Z,14.43
2019-04-27T10:37:10.960Z,24.50
2019-04-27T10:39:40.612Z,21.40
2019-04-27T10:42:10.283Z,3.70
2019-04-27T10:44:39.984Z,4.10
2019-04-27T10:47:09.636Z,10.27
2019-04-27T10:49:39.352Z,3.67
2019-04-27T10:52:09.023Z,2.50
2019-04-27T10:54:38.669Z,2.80
2019-04-27T10:57:08.355Z,2.57
2019-04-27T10:59:38.309Z,3.00
2019-04-27T11:02:07.997Z,3.77
2019-04-27T11:04:59.855Z,1.83
2019-04-27T11:07:33.324Z,2.37
2019-04-27T11:10:03.677Z,2.17
2019-04-27T11:12:33.381Z,3.03
2019-04-27T11:15:03.241Z,2.43
2019-04-27T11:17:32.851Z,3.23
2019-04-27T11:20:02.826Z,3.60
2019-04-27T11:22:33.760Z,2.30
2019-04-27T11:25:03.605Z,4.50
2019-04-27T11:27:33.220Z,2.13
2019-04-27T11:30:03.264Z,6.03
2019-04-27T11:32:34.609Z,3.30
2019-04-27T11:35:36.092Z,3.23
2019-04-27T11:38:06.187Z,3.20
2019-04-27T11:40:38.348Z,5.03
2019-04-27T11:43:08.135Z,3.33
2019-04-27T11:45:38.726Z,6.10
2019-04-27T11:48:08.339Z,5.30
2019-04-27T11:50:37.949Z,2.30
2019-04-27T11:53:19.492Z,2.90
2019-04-27T11:55:38.907Z,2.67
2019-04-27T11:58:08.505Z,4.17
2019-04-27T12:00:38.196Z,6.30
2019-04-27T12:03:07.835Z,1.90
2019-04-27T12:05:37.455Z,2.63
2019-04-27T12:08:07.054Z,6.07
2019-04-27T12:10:38.574Z,5.03
2019-04-27T12:13:08.216Z,13.20
2019-04-27T12:15:37.830Z,2.70
2019-04-27T12:18:09.080Z,4.10
2019-04-27T12:20:39.217Z,3.13
2019-04-27T12:23:09.014Z,2.87
2019-04-27T12:25:38.631Z,2.37
2019-04-27T12:28:15.192Z,2.33
2019-04-27T12:30:52.617Z,4.70
2019-04-27T12:33:22.351Z,4.13
2019-04-27T12:35:52.106Z,2.90
2019-04-27T12:38:22.054Z,1.90
2019-04-27T12:40:51.690Z,6.73
2019-04-27T12:43:22.686Z,9.13
2019-04-27T12:45:52.471Z,1.93
2019-04-27T12:48:21.731Z,4.37
2019-04-27T12:50:51.604Z,2.13
2019-04-27T12:53:50.821Z,1.77
2019-04-27T12:56:33.951Z,3.50
2019-04-27T12:59:12.316Z,5.50
2019-04-27T13:01:42.880Z,3.63
2019-04-27T13:04:12.095Z,3.10
2019-04-27T13:06:41.606Z,1.40
2019-04-27T13:09:10.800Z,1.80
2019-04-27T13:11:39.911Z,5.60
2019-04-27T13:14:09.012Z,1.80
2019-04-27T13:16:38.107Z,3.10
2019-04-27T13:19:07.354Z,1.97
2019-04-27T13:21:36.598Z,5.20
2019-04-27T13:24:06.955Z,5.37
2019-04-27T13:26:38.073Z,1.40
2019-04-27T13:29:07.331Z,2.07
2019-04-27T13:31:36.887Z,17.03
2019-04-27T13:34:06.120Z,10.53
2019-04-27T13:36:36.775Z,11.10
2019-04-27T13:39:06.716Z,18.40
2019-04-27T13:41:36.048Z,7.57
2019-04-27T13:44:06.592Z,13.03
2019-04-27T13:46:55.976Z,11.03
2019-04-27T13:49:40.734Z,4.90
2019-04-27T13:52:16.635Z,8.13
2019-04-27T13:54:45.948Z,4.30
2019-04-27T13:57:16.396Z,4.20
2019-04-27T13:59:46.780Z,3.77
2019-04-27T14:02:16.425Z,3.73
2019-04-27T14:04:46.274Z,3.70
2019-04-27T14:07:16.898Z,5.90
2019-04-27T14:09:46.550Z,3.30
2019-04-27T14:12:22.031Z,3.60
2019-04-27T14:14:52.066Z,2.90
2019-04-27T14:17:21.669Z,2.77
2019-04-27T14:19:51.277Z,2.80
2019-04-27T14:22:20.883Z,2.47
2019-04-27T14:24:50.124Z,2.63
2019-04-27T14:27:21.021Z,2.33
2019-04-27T14:29:50.107Z,3.33
2019-04-27T14:32:19.292Z,3.17
2019-04-27T14:34:50.406Z,2.70
2019-04-27T14:37:19.213Z,3.10
2019-04-27T14:39:48.350Z,3.50
2019-04-27T14:42:19.154Z,5.13
2019-04-27T14:44:49.155Z,5.17
2019-04-27T14:47:18.997Z,3.70
2019-04-27T14:49:49.203Z,2.93
2019-04-27T14:52:19.083Z,3.70
2019-04-27T14:54:50.843Z,3.47
2019-04-27T14:57:20.579Z,3.53
2019-04-27T14:59:50.456Z,4.63
2019-04-27T15:02:20.136Z,3.90
2019-04-27T15:04:50.068Z,9.17
2019-04-27T15:07:19.759Z,4.07
2019-04-27T15:09:53.528Z,4.50
2019-04-27T15:12:24.512Z,8.47
2019-04-27T15:14:53.283Z,5.90
2019-04-27T15:17:26.623Z,5.10
2019-04-27T15:20:00.231Z,6.87
2019-04-27T15:22:31.553Z,9.70
2019-04-27T15:25:13.021Z,6.00
2019-04-27T15:27:42.322Z,6.70
2019-04-27T15:30:18.972Z,6.67
2019-04-27T15:33:10.487Z,5.90
2019-04-27T15:35:44.131Z,11.67
2019-04-27T15:38:19.868Z,6.93
2019-04-27T15:41:08.808Z,6.53
2019-04-27T15:43:41.024Z,5.77
2019-04-27T15:46:10.714Z,4.83
2019-04-27T15:48:40.383Z,4.93
2019-04-27T15:51:17.228Z,5.60
2019-04-27T15:53:45.841Z,4.60
2019-04-27T15:56:13.178Z,4.40
2019-04-27T15:58:42.808Z,4.03
2019-04-27T16:01:12.898Z,4.73
2019-04-27T16:03:42.520Z,3.87
2019-04-27T16:06:12.234Z,5.73
2019-04-27T16:08:44.945Z,4.20
2019-04-27T16:11:16.398Z,3.53
2019-04-27T16:13:45.095Z,4.73
2019-04-27T16:16:15.803Z,5.60
2019-04-27T16:18:45.446Z,5.73
2019-04-27T16:21:15.412Z,4.97
2019-04-27T16:23:45.114Z,5.00
2019-04-27T16:26:15.265Z,5.37
2019-04-27T16:28:49.626Z,5.07
2019-04-27T16:31:18.651Z,8.13
2019-04-27T16:33:49.640Z,5.03
2019-04-27T16:36:19.878Z,6.50
2019-04-27T16:38:57.288Z,5.77
2019-04-27T16:41:28.112Z,5.53
2019-04-27T16:43:58.231Z,5.63
2019-04-27T16:46:29.123Z,5.77
2019-04-27T16:48:59.498Z,5.73
2019-04-27T16:51:35.908Z,6.37
2019-04-27T16:54:00.680Z,6.33
2019-04-27T16:56:30.437Z,7.10
2019-04-27T16:59:11.376Z,6.30
2019-04-27T17:01:32.587Z,5.80
2019-04-27T17:04:01.820Z,6.67
2019-04-27T17:06:31.383Z,6.50
2019-04-27T17:09:05.600Z,8.73
2019-04-27T17:11:33.412Z,7.30
2019-04-27T17:14:10.130Z,7.03
2019-04-27T17:16:52.355Z,5.50
2019-04-27T17:19:35.829Z,6.17
2019-04-27T17:22:05.511Z,4.93
2019-04-27T17:24:43.966Z,4.07
2019-04-27T17:27:11.024Z,5.53
2019-04-27T17:29:41.236Z,5.10
2019-04-27T17:32:30.299Z,8.77
2019-04-27T17:35:05.005Z,5.10
2019-04-27T17:37:33.789Z,7.10
2019-04-27T17:40:02.855Z,5.87
2019-04-27T17:42:32.950Z,7.07
2019-04-27T17:45:02.627Z,6.63
2019-04-27T17:47:32.540Z,6.90
2019-04-27T17:50:02.184Z,7.63
2019-04-27T17:52:32.856Z,7.83
2019-04-27T17:55:02.575Z,7.50
2019-04-27T17:57:32.187Z,6.53
2019-04-27T18:00:03.248Z,7.23
2019-04-27T18:02:38.955Z,10.40
2019-04-27T18:05:05.402Z,10.90
2019-04-27T18:07:39.161Z,8.90
2019-04-27T18:10:05.599Z,7.70
2019-04-27T18:12:34.775Z,8.20
2019-04-27T18:15:05.280Z,7.57
2019-04-27T18:17:34.747Z,6.60
2019-04-27T18:20:05.867Z,6.10
2019-04-27T18:22:39.790Z,6.13
2019-04-27T18:25:10.074Z,5.47
2019-04-27T18:27:48.218Z,4.67
2019-04-27T18:30:33.758Z,4.57
2019-04-27T18:33:02.247Z,5.37
2019-04-27T18:35:31.579Z,6.53
2019-04-27T18:38:01.933Z,4.90
2019-04-27T18:40:32.606Z,4.40
2019-04-27T18:43:06.490Z,5.20
2019-04-27T18:45:33.227Z,8.97
2019-04-27T18:48:13.534Z,4.90
2019-04-27T18:50:54.606Z,4.43
2019-04-27T18:53:26.515Z,6.60
2019-04-27T18:55:59.376Z,5.87
2019-04-27T18:58:26.716Z,5.10
2019-04-27T19:00:55.799Z,5.67
2019-04-27T19:03:24.896Z,5.70
2019-04-27T19:05:54.073Z,5.10
2019-04-27T19:08:23.230Z,4.13
2019-04-27T19:10:52.332Z,6.33
2019-04-27T19:13:21.537Z,6.83
2019-04-27T19:15:50.725Z,4.83
2019-04-27T19:18:20.300Z,4.13
2019-04-27T19:20:49.651Z,5.53
2019-04-27T19:23:19.806Z,4.03
2019-04-27T19:26:08.804Z,3.80
2019-04-27T19:28:45.496Z,2.93
2019-04-27T19:31:19.454Z,3.17
2019-04-27T19:33:48.628Z,4.80
2019-04-27T19:36:19.215Z,3.30
2019-04-27T19:38:49.754Z,3.43
2019-04-27T19:41:19.099Z,5.00
2019-04-27T19:43:48.865Z,3.30
2019-04-27T19:46:19.854Z,9.23
2019-04-27T19:48:49.948Z,3.27
2019-04-27T19:51:20.369Z,5.27
2019-04-27T19:53:49.673Z,2.57
2019-04-27T19:56:19.368Z,3.80
2019-04-27T19:58:54.209Z,4.50
2019-04-27T20:01:28.122Z,3.20
2019-04-27T20:04:04.843Z,3.10
2019-04-27T20:06:34.062Z,3.07
2019-04-27T20:09:11.067Z,3.03
2019-04-27T20:11:40.397Z,4.80
2019-04-27T20:14:11.052Z,4.20
2019-04-27T20:16:41.775Z,3.30
2019-04-27T20:19:11.588Z,4.20
2019-04-27T20:21:40.923Z,4.50
2019-04-27T20:24:11.676Z,5.87
2019-04-27T20:26:40.975Z,4.73
2019-04-27T20:29:11.823Z,4.50
2019-04-27T20:31:41.211Z,4.67
2019-04-27T20:34:10.719Z,7.40
2019-04-27T20:36:41.440Z,3.87
2019-04-27T20:39:11.702Z,6.27
2019-04-27T20:41:41.260Z,3.87
2019-04-27T20:44:12.389Z,4.20
2019-04-27T20:46:41.451Z,6.30
2019-04-27T20:49:18.920Z,6.30
2019-04-27T20:51:54.522Z,6.20
2019-04-27T20:54:23.716Z,5.20
2019-04-27T20:56:54.005Z,11.30
2019-04-27T20:59:23.640Z,4.20
2019-04-27T21:01:52.856Z,4.07
2019-04-27T21:04:24.965Z,3.20
2019-04-27T21:06:58.491Z,3.90
2019-04-27T21:09:27.589Z,5.30
2019-04-27T21:11:56.703Z,3.40
2019-04-27T21:14:25.841Z,4.73
2019-04-27T21:16:54.961Z,4.27
2019-04-27T21:19:24.065Z,4.27
2019-04-27T21:21:53.162Z,4.73
2019-04-27T21:24:22.772Z,3.97
2019-04-27T21:26:53.124Z,4.40
2019-04-27T21:29:22.230Z,4.50
2019-04-27T21:31:52.187Z,5.17
2019-04-27T21:34:21.301Z,4.00
2019-04-27T21:36:51.052Z,5.67
2019-04-27T21:39:21.699Z,4.10
2019-04-27T21:41:51.691Z,5.07
2019-04-27T21:44:21.784Z,3.77
2019-04-27T21:46:51.880Z,6.80
2019-04-27T21:49:22.708Z,7.17
2019-04-27T21:52:03.324Z,3.80
2019-04-27T21:54:34.113Z,4.33
2019-04-27T21:57:03.236Z,5.67
2019-04-27T21:59:33.496Z,5.47
2019-04-27T22:02:04.452Z,3.20
2019-04-27T22:04:33.554Z,3.50
2019-04-27T22:07:02.673Z,3.43
2019-04-27T22:09:31.781Z,7.50
2019-04-27T22:12:02.544Z,5.30
2019-04-27T22:14:31.870Z,4.83
2019-04-27T22:17:00.984Z,4.33
2019-04-27T22:19:31.112Z,22.93
2019-04-27T22:22:03.459Z,4.87
2019-04-27T22:24:35.845Z,4.07
2019-04-27T22:27:04.957Z,4.30
2019-04-27T22:29:34.435Z,7.47
2019-04-27T22:32:03.647Z,4.17
2019-04-27T22:34:32.811Z,4.27
2019-04-27T22:37:02.718Z,4.07
2019-04-27T22:39:38.365Z,4.60
2019-04-27T22:42:31.290Z,4.37
2019-04-27T22:45:07.433Z,6.20
2019-04-27T22:47:36.543Z,3.70
2019-04-27T22:50:05.665Z,3.43
2019-04-27T22:52:34.923Z,3.63
2019-04-27T22:55:04.432Z,5.67
2019-04-27T22:57:41.436Z,4.70
2019-04-27T23:00:28.745Z,4.43
2019-04-27T23:03:02.254Z,6.20
2019-04-27T23:05:31.958Z,6.03
2019-04-27T23:08:01.913Z,9.00
2019-04-27T23:10:31.577Z,5.87
2019-04-27T23:13:01.150Z,7.53
2019-04-27T23:15:36.571Z,5.50
2019-04-27T23:18:05.689Z,4.90
2019-04-27T23:20:34.804Z,5.07
2019-04-27T23:23:04.170Z,5.77
2019-04-27T23:25:33.299Z,7.90
2019-04-27T23:28:02.392Z,6.87
2019-04-27T23:30:41.719Z,8.40
2019-04-27T23:33:11.212Z,6.83
2019-04-27T23:35:41.374Z,7.97
2019-04-27T23:38:17.496Z,7.53
2019-04-27T23:40:41.816Z,11.50
2019-04-27T23:43:11.496Z,7.53
2019-04-27T23:45:41.910Z,8.73
2019-04-27T23:48:12.410Z,8.90
2019-04-27T23:50:43.840Z,9.80
2019-04-27T23:53:16.695Z,7.57
2019-04-27T23:55:45.808Z,8.93
2019-04-27T23:58:14.884Z,11.40
