createdAt,value
2018-10-15T00:00:57.128Z,12.07
2018-10-15T00:03:25.244Z,12.11
2018-10-15T00:05:53.319Z,12.27
2018-10-15T00:08:21.475Z,12.27
2018-10-15T00:10:49.548Z,12.22
2018-10-15T00:13:17.648Z,12.16
2018-10-15T00:15:45.759Z,12.09
2018-10-15T00:18:13.852Z,12.16
2018-10-15T00:20:41.939Z,12.12
2018-10-15T00:23:10.046Z,12.16
2018-10-15T00:25:38.211Z,12.16
2018-10-15T00:28:06.423Z,12.09
2018-10-15T00:30:34.517Z,11.95
2018-10-15T00:33:02.595Z,11.72
2018-10-15T00:35:30.679Z,11.63
2018-10-15T00:37:58.791Z,11.78
2018-10-15T00:40:26.883Z,11.88
2018-10-15T00:42:54.987Z,11.76
2018-10-15T00:45:23.095Z,11.50
2018-10-15T00:47:51.180Z,11.42
2018-10-15T00:50:19.322Z,11.41
2018-10-15T00:52:47.407Z,11.42
2018-10-15T00:55:15.524Z,11.38
2018-10-15T00:57:43.685Z,11.43
2018-10-15T01:00:13.940Z,11.50
2018-10-15T01:02:42.092Z,11.50
2018-10-15T01:05:11.224Z,11.57
2018-10-15T01:07:40.267Z,11.63
2018-10-15T01:10:09.502Z,11.70
2018-10-15T01:12:37.585Z,11.75
2018-10-15T01:15:06.988Z,11.74
2018-10-15T01:17:35.110Z,11.78
2018-10-15T01:20:03.419Z,12.08
2018-10-15T01:22:31.504Z,12.21
2018-10-15T01:24:59.642Z,12.21
2018-10-15T01:27:27.718Z,12.15
2018-10-15T01:29:55.792Z,11.92
2018-10-15T01:32:23.859Z,11.85
2018-10-15T01:34:51.979Z,11.96
2018-10-15T01:37:20.064Z,12.04
2018-10-15T01:39:48.155Z,12.04
2018-10-15T01:42:16.227Z,11.97
2018-10-15T01:44:44.318Z,11.88
2018-10-15T01:47:12.428Z,11.92
2018-10-15T01:49:40.507Z,11.90
2018-10-15T01:52:08.588Z,11.90
2018-10-15T01:54:36.677Z,11.86
2018-10-15T01:57:04.935Z,11.93
2018-10-15T01:59:33.038Z,11.95
2018-10-15T02:02:07.888Z,11.88
2018-10-15T02:04:36.024Z,11.95
2018-10-15T02:07:04.571Z,12.00
2018-10-15T02:09:32.680Z,11.70
2018-10-15T02:12:00.751Z,11.57
2018-10-15T02:14:29.155Z,11.57
2018-10-15T02:16:57.220Z,11.59
2018-10-15T02:19:25.292Z,11.63
2018-10-15T02:21:53.363Z,11.78
2018-10-15T02:24:21.447Z,11.80
2018-10-15T02:26:49.536Z,11.80
2018-10-15T02:29:17.777Z,12.11
2018-10-15T02:31:45.886Z,11.99
2018-10-15T02:34:13.955Z,11.77
2018-10-15T02:36:42.122Z,11.63
2018-10-15T02:39:12.044Z,11.73
2018-10-15T02:41:40.295Z,11.69
2018-10-15T02:44:08.707Z,11.63
2018-10-15T02:46:37.206Z,11.53
2018-10-15T02:49:05.288Z,11.55
2018-10-15T02:51:33.411Z,11.73
2018-10-15T02:54:01.564Z,11.73
2018-10-15T02:56:29.657Z,11.85
2018-10-15T02:58:57.892Z,11.90
2018-10-15T03:01:25.973Z,11.91
2018-10-15T03:03:54.061Z,11.94
2018-10-15T03:06:22.162Z,11.79
2018-10-15T03:08:50.279Z,11.59
2018-10-15T03:11:18.404Z,11.54
2018-10-15T03:13:46.495Z,11.59
2018-10-15T03:16:14.567Z,11.47
2018-10-15T03:18:42.657Z,11.32
2018-10-15T03:21:10.745Z,11.29
2018-10-15T03:23:38.840Z,11.32
2018-10-15T03:26:06.918Z,11.25
2018-10-15T03:28:35.010Z,11.14
2018-10-15T03:31:03.156Z,11.15
2018-10-15T03:33:31.259Z,11.08
2018-10-15T03:35:59.338Z,11.10
2018-10-15T03:38:27.495Z,11.21
2018-10-15T03:40:55.847Z,11.31
2018-10-15T03:43:23.944Z,11.37
2018-10-15T03:45:52.020Z,11.43
2018-10-15T03:48:20.160Z,11.25
2018-10-15T03:50:48.239Z,11.09
2018-10-15T03:53:16.314Z,10.94
2018-10-15T03:55:44.404Z,11.00
2018-10-15T03:58:12.588Z,11.02
2018-10-15T04:00:40.703Z,10.97
2018-10-15T04:03:08.835Z,10.95
2018-10-15T04:05:36.923Z,10.98
2018-10-15T04:08:05.011Z,10.99
2018-10-15T04:10:33.111Z,10.88
2018-10-15T04:13:01.220Z,11.06
2018-10-15T04:15:29.299Z,11.16
2018-10-15T04:17:57.413Z,11.21
2018-10-15T04:20:25.491Z,11.23
2018-10-15T04:22:53.584Z,11.16
2018-10-15T04:25:22.811Z,11.18
2018-10-15T04:27:50.931Z,11.28
2018-10-15T04:30:19.259Z,11.32
2018-10-15T04:32:48.054Z,11.30
2018-10-15T04:35:16.301Z,11.60
2018-10-15T04:37:44.393Z,11.61
2018-10-15T04:40:13.297Z,11.26
2018-10-15T04:42:42.491Z,10.94
2018-10-15T04:45:11.803Z,10.87
2018-10-15T04:47:40.267Z,10.98
2018-10-15T04:50:08.973Z,11.01
2018-10-15T04:52:37.245Z,10.90
2018-10-15T04:55:06.386Z,10.99
2018-10-15T04:57:34.711Z,11.10
2018-10-15T05:00:02.799Z,11.11
2018-10-15T05:02:30.907Z,11.26
2018-10-15T05:04:59.198Z,11.41
2018-10-15T05:07:27.363Z,11.67
2018-10-15T05:09:55.471Z,11.86
2018-10-15T05:12:23.720Z,11.84
2018-10-15T05:14:51.680Z,12.08
2018-10-15T05:17:19.801Z,12.22
2018-10-15T05:19:47.920Z,12.19
2018-10-15T05:22:16.023Z,12.31
2018-10-15T05:24:44.175Z,11.91
2018-10-15T05:27:12.284Z,11.54
2018-10-15T05:29:40.395Z,11.52
2018-10-15T05:32:08.582Z,11.63
2018-10-15T05:34:36.686Z,11.89
2018-10-15T05:37:04.781Z,12.01
2018-10-15T05:39:32.937Z,11.95
2018-10-15T05:42:01.046Z,11.82
2018-10-15T05:44:29.365Z,11.39
2018-10-15T06:00:59.887Z,11.26
2018-10-15T06:03:27.959Z,11.43
2018-10-15T06:05:56.058Z,11.59
2018-10-15T06:08:24.183Z,11.91
2018-10-15T06:10:52.264Z,12.05
2018-10-15T06:13:20.367Z,12.17
2018-10-15T06:15:48.415Z,12.19
2018-10-15T06:18:16.570Z,12.20
2018-10-15T06:20:44.576Z,12.20
2018-10-15T06:23:12.688Z,12.22
2018-10-15T06:25:40.784Z,12.41
2018-10-15T06:28:08.893Z,12.57
2018-10-15T06:30:36.968Z,12.67
2018-10-15T06:33:05.325Z,12.84
2018-10-15T06:35:33.399Z,13.00
2018-10-15T06:38:01.490Z,12.96
2018-10-15T06:40:29.556Z,12.88
2018-10-15T06:42:57.645Z,12.68
2018-10-15T06:45:25.870Z,12.66
2018-10-15T06:47:53.787Z,12.91
2018-10-15T06:50:21.871Z,13.06
2018-10-15T06:52:49.951Z,13.11
2018-10-15T06:55:18.178Z,12.85
2018-10-15T06:57:46.232Z,12.71
2018-10-15T07:00:14.364Z,12.76
2018-10-15T07:02:42.391Z,12.85
2018-10-15T07:05:10.495Z,12.90
2018-10-15T07:07:38.703Z,12.86
2018-10-15T07:10:07.512Z,12.92
2018-10-15T07:12:35.572Z,13.05
2018-10-15T07:15:03.656Z,13.19
2018-10-15T07:17:31.780Z,13.30
2018-10-15T07:19:59.902Z,13.48
2018-10-15T07:22:27.943Z,13.58
2018-10-15T07:25:07.477Z,13.71
2018-10-15T07:27:35.542Z,13.84
2018-10-15T07:30:03.688Z,13.86
2018-10-15T07:32:31.788Z,13.97
2018-10-15T07:34:59.868Z,14.04
2018-10-15T07:37:28.211Z,14.07
2018-10-15T07:39:56.291Z,14.23
2018-10-15T07:42:24.435Z,14.43
2018-10-15T07:44:52.638Z,14.43
2018-10-15T07:47:20.727Z,14.41
2018-10-15T07:49:48.788Z,14.47
2018-10-15T07:52:16.996Z,14.58
2018-10-15T07:54:45.032Z,14.71
2018-10-15T07:57:13.104Z,14.70
2018-10-15T07:59:41.309Z,14.71
2018-10-15T08:02:09.444Z,14.82
2018-10-15T08:04:37.718Z,14.83
2018-10-15T08:07:05.831Z,14.92
2018-10-15T08:09:33.919Z,14.95
2018-10-15T08:12:02.097Z,15.10
2018-10-15T08:14:30.206Z,15.23
2018-10-15T08:16:58.299Z,15.28
2018-10-15T08:19:26.380Z,15.27
2018-10-15T08:21:54.446Z,15.34
2018-10-15T08:24:22.516Z,15.40
2018-10-15T08:26:51.577Z,15.41
2018-10-15T08:29:19.680Z,15.54
2018-10-15T08:31:47.776Z,15.51
2018-10-15T08:34:15.907Z,15.45
2018-10-15T08:36:43.988Z,15.50
2018-10-15T08:39:12.574Z,15.60
2018-10-15T08:41:40.690Z,15.64
2018-10-15T08:44:08.742Z,15.71
2018-10-15T08:46:36.802Z,15.73
2018-10-15T08:49:05.374Z,15.83
2018-10-15T08:51:33.591Z,15.92
2018-10-15T08:54:01.698Z,15.93
2018-10-15T08:56:29.777Z,16.06
2018-10-15T08:58:57.851Z,16.13
2018-10-15T09:01:25.963Z,16.21
2018-10-15T09:03:54.711Z,16.23
2018-10-15T09:06:22.942Z,16.38
2018-10-15T09:08:53.008Z,16.43
2018-10-15T09:11:21.579Z,16.44
2018-10-15T09:13:49.662Z,16.50
2018-10-15T09:16:17.744Z,16.52
2018-10-15T09:18:45.899Z,16.63
2018-10-15T09:21:13.972Z,16.88
2018-10-15T09:23:42.030Z,17.00
2018-10-15T09:26:10.111Z,17.03
2018-10-15T09:28:38.248Z,17.02
2018-10-15T09:31:06.482Z,17.32
2018-10-15T09:33:34.897Z,17.39
2018-10-15T09:36:02.831Z,17.36
2018-10-15T09:38:30.971Z,17.37
2018-10-15T09:40:59.119Z,17.45
2018-10-15T09:43:27.088Z,17.50
2018-10-15T09:45:55.217Z,17.45
2018-10-15T09:48:23.244Z,17.57
2018-10-15T09:50:51.344Z,17.70
2018-10-15T09:53:19.453Z,17.75
2018-10-15T09:55:47.460Z,17.74
2018-10-15T09:58:15.543Z,17.82
2018-10-15T10:00:48.968Z,17.85
2018-10-15T10:03:17.061Z,17.89
2018-10-15T10:05:45.176Z,17.88
2018-10-15T10:08:13.249Z,17.93
2018-10-15T10:10:41.412Z,17.99
2018-10-15T10:13:09.513Z,18.07
2018-10-15T10:15:37.744Z,18.07
2018-10-15T10:18:06.085Z,18.17
2018-10-15T10:20:34.044Z,18.24
2018-10-15T10:23:02.257Z,18.31
2018-10-15T10:25:30.283Z,18.39
2018-10-15T10:27:58.378Z,18.54
2018-10-15T10:30:26.462Z,18.58
2018-10-15T10:32:54.590Z,18.61
2018-10-15T10:36:02.211Z,18.75
2018-10-15T10:38:51.936Z,18.89
2018-10-15T10:41:19.955Z,18.90
2018-10-15T10:43:48.346Z,18.97
2018-10-15T10:46:16.433Z,19.02
2018-10-15T10:48:44.526Z,19.00
2018-10-15T10:51:12.683Z,19.02
2018-10-15T10:53:41.010Z,19.05
2018-10-15T10:56:09.140Z,19.12
2018-10-15T10:58:37.226Z,19.18
2018-10-15T11:01:05.568Z,19.32
2018-10-15T11:03:33.655Z,19.39
2018-10-15T11:06:01.727Z,19.49
2018-10-15T11:08:29.929Z,19.42
2018-10-15T11:10:57.954Z,19.51
2018-10-15T11:13:26.051Z,19.51
2018-10-15T11:15:54.118Z,19.55
2018-10-15T11:18:22.249Z,19.65
2018-10-15T11:20:50.342Z,19.76
2018-10-15T11:23:18.406Z,19.87
2018-10-15T11:25:46.456Z,19.99
2018-10-15T11:28:14.567Z,20.08
2018-10-15T11:30:42.623Z,20.12
2018-10-15T11:33:10.737Z,20.25
2018-10-15T11:35:38.818Z,20.20
2018-10-15T11:38:06.908Z,20.33
2018-10-15T11:40:34.987Z,20.30
2018-10-15T11:43:03.100Z,20.37
2018-10-15T11:45:31.175Z,20.44
2018-10-15T11:47:59.234Z,20.51
2018-10-15T11:50:27.351Z,20.81
2018-10-15T11:52:55.419Z,20.74
2018-10-15T11:55:23.512Z,20.70
2018-10-15T11:57:51.588Z,20.84
2018-10-15T12:00:19.681Z,20.97
2018-10-15T12:02:48.564Z,20.95
2018-10-15T12:05:16.683Z,21.09
2018-10-15T12:07:44.763Z,21.27
2018-10-15T12:10:13.591Z,21.30
2018-10-15T12:12:41.654Z,21.38
2018-10-15T12:15:11.234Z,21.40
2018-10-15T12:17:39.841Z,21.55
2018-10-15T12:20:09.139Z,21.56
2018-10-15T12:22:37.543Z,21.60
2018-10-15T12:25:07.158Z,21.65
2018-10-15T12:27:35.393Z,21.62
2018-10-15T12:30:03.567Z,21.75
2018-10-15T12:32:31.680Z,21.85
2018-10-15T12:34:59.771Z,21.95
2018-10-15T12:37:27.843Z,21.96
2018-10-15T12:39:55.945Z,21.99
2018-10-15T12:42:24.041Z,22.13
2018-10-15T12:44:52.155Z,22.12
2018-10-15T12:47:20.252Z,22.11
2018-10-15T12:49:48.349Z,22.16
2018-10-15T12:52:16.488Z,22.25
2018-10-15T12:54:44.584Z,22.25
2018-10-15T12:57:12.900Z,22.27
2018-10-15T12:59:40.860Z,22.28
2018-10-15T13:02:08.944Z,22.28
2018-10-15T13:04:37.023Z,22.43
2018-10-15T13:07:05.280Z,22.34
2018-10-15T13:09:33.359Z,22.41
2018-10-15T13:12:01.441Z,22.46
2018-10-15T13:14:29.519Z,22.57
2018-10-15T13:16:57.639Z,22.66
2018-10-15T13:19:25.755Z,22.63
2018-10-15T13:21:53.872Z,22.60
2018-10-15T13:24:21.948Z,22.71
2018-10-15T13:26:50.020Z,22.75
2018-10-15T13:29:18.092Z,22.77
2018-10-15T13:31:46.348Z,22.73
2018-10-15T13:34:14.498Z,22.70
2018-10-15T13:36:42.615Z,22.69
2018-10-15T13:39:10.664Z,22.72
2018-10-15T13:41:38.736Z,22.85
2018-10-15T13:44:06.835Z,22.95
2018-10-15T13:46:34.906Z,22.97
2018-10-15T13:49:02.996Z,22.96
2018-10-15T13:51:31.196Z,22.97
2018-10-15T13:53:59.291Z,23.08
2018-10-15T13:56:27.371Z,23.13
2018-10-15T13:58:55.443Z,23.11
2018-10-15T14:01:23.835Z,23.16
2018-10-15T14:03:52.314Z,23.25
2018-10-15T14:06:20.376Z,23.43
2018-10-15T14:08:48.446Z,23.42
2018-10-15T14:11:16.524Z,23.31
2018-10-15T14:13:44.596Z,23.42
2018-10-15T14:16:12.707Z,23.27
2018-10-15T14:18:40.805Z,23.45
2018-10-15T14:21:08.867Z,23.48
2018-10-15T14:23:37.068Z,23.51
2018-10-15T14:26:05.334Z,23.65
2018-10-15T14:28:33.396Z,23.69
2018-10-15T14:31:01.596Z,23.67
2018-10-15T14:33:29.647Z,23.65
2018-10-15T14:35:57.715Z,23.68
2018-10-15T14:38:25.855Z,23.60
2018-10-15T14:40:53.895Z,23.56
2018-10-15T14:43:21.993Z,23.51
2018-10-15T14:45:50.057Z,23.58
2018-10-15T14:48:18.112Z,23.70
2018-10-15T14:50:46.185Z,23.56
2018-10-15T14:53:14.336Z,23.53
2018-10-15T14:55:42.428Z,23.58
2018-10-15T14:58:10.548Z,23.47
2018-10-15T15:00:38.570Z,23.66
2018-10-15T15:03:06.656Z,23.55
2018-10-15T15:05:34.735Z,23.48
2018-10-15T15:08:02.839Z,23.52
2018-10-15T15:10:42.201Z,23.53
2018-10-15T15:13:21.716Z,23.40
2018-10-15T15:15:49.785Z,23.39
2018-10-15T15:18:17.867Z,23.59
2018-10-15T15:20:46.019Z,23.42
2018-10-15T15:23:14.127Z,23.26
2018-10-15T15:25:42.302Z,23.14
2018-10-15T15:28:10.433Z,23.12
2018-10-15T15:30:38.473Z,23.05
2018-10-15T15:33:06.574Z,23.04
2018-10-15T15:35:34.644Z,23.01
2018-10-15T15:38:02.709Z,23.02
2018-10-15T15:40:30.811Z,23.10
2018-10-15T15:42:58.875Z,23.01
2018-10-15T15:45:27.017Z,22.98
2018-10-15T15:47:55.085Z,22.88
2018-10-15T15:50:23.147Z,22.87
2018-10-15T15:52:51.268Z,22.72
2018-10-15T15:55:19.333Z,22.58
2018-10-15T15:57:47.427Z,22.40
2018-10-15T16:00:15.511Z,22.23
2018-10-15T16:02:43.601Z,22.10
2018-10-15T16:05:12.043Z,22.02
2018-10-15T16:07:40.506Z,21.83
2018-10-15T16:10:09.382Z,21.76
2018-10-15T16:12:37.473Z,21.57
2018-10-15T16:15:06.958Z,21.48
2018-10-15T16:17:35.048Z,21.37
2018-10-15T16:20:03.120Z,21.18
2018-10-15T16:22:31.203Z,20.88
2018-10-15T16:24:59.276Z,20.79
2018-10-15T16:27:27.557Z,20.71
2018-10-15T16:29:55.640Z,20.64
2018-10-15T16:32:23.704Z,20.50
2018-10-15T16:34:51.787Z,20.40
2018-10-15T16:37:19.852Z,20.28
2018-10-15T16:39:47.933Z,20.15
2018-10-15T16:42:16.040Z,20.01
2018-10-15T16:44:44.099Z,19.92
2018-10-15T16:47:12.191Z,19.79
2018-10-15T16:49:40.275Z,19.74
2018-10-15T16:52:08.516Z,19.49
2018-10-15T16:54:36.496Z,19.34
2018-10-15T16:57:04.576Z,19.31
2018-10-15T16:59:32.685Z,19.27
2018-10-15T17:02:00.755Z,19.15
2018-10-15T17:04:28.835Z,19.08
2018-10-15T17:06:56.926Z,19.00
2018-10-15T17:09:24.989Z,18.88
2018-10-15T17:11:53.095Z,18.67
2018-10-15T17:14:21.165Z,18.51
2018-10-15T17:16:49.294Z,18.44
2018-10-15T17:19:17.447Z,18.42
2018-10-15T17:21:45.520Z,18.30
2018-10-15T17:24:13.589Z,18.04
2018-10-15T17:26:41.673Z,17.96
2018-10-15T17:29:10.139Z,17.96
2018-10-15T17:31:38.418Z,17.94
2018-10-15T17:34:06.500Z,17.79
2018-10-15T17:36:34.580Z,17.75
2018-10-15T17:39:02.656Z,17.60
2018-10-15T17:41:30.757Z,17.54
2018-10-15T17:43:59.039Z,17.42
2018-10-15T17:46:27.168Z,17.31
2018-10-15T17:48:55.330Z,17.28
2018-10-15T17:51:23.416Z,17.15
2018-10-15T17:53:51.503Z,17.04
2018-10-15T17:56:19.569Z,16.99
2018-10-15T17:58:47.665Z,16.91
2018-10-15T18:01:15.728Z,16.87
2018-10-15T18:03:43.805Z,16.84
2018-10-15T18:06:11.859Z,16.71
2018-10-15T18:08:39.927Z,16.65
2018-10-15T18:11:07.986Z,16.47
2018-10-15T18:13:36.067Z,16.35
2018-10-15T18:16:04.135Z,16.19
2018-10-15T18:18:33.372Z,16.16
2018-10-15T18:21:01.738Z,16.17
2018-10-15T18:23:30.052Z,16.11
2018-10-15T18:25:58.741Z,16.03
2018-10-15T18:28:28.804Z,15.87
2018-10-15T18:31:03.407Z,15.82
2018-10-15T18:33:31.773Z,15.83
2018-10-15T18:36:02.175Z,15.84
2018-10-15T18:38:31.805Z,15.76
2018-10-15T18:41:01.278Z,15.72
2018-10-15T18:43:31.292Z,15.56
2018-10-15T18:46:00.731Z,15.63
2018-10-15T18:48:31.439Z,15.52
2018-10-15T18:51:04.395Z,15.57
2018-10-15T18:53:33.332Z,15.68
2018-10-15T18:56:01.951Z,15.57
2018-10-15T18:58:30.541Z,15.47
2018-10-15T19:01:00.567Z,15.43
2018-10-15T19:03:29.901Z,15.42
2018-10-15T19:06:02.580Z,15.08
2018-10-15T19:08:34.605Z,14.89
2018-10-15T19:11:04.005Z,14.82
2018-10-15T19:13:34.753Z,14.75
2018-10-15T19:16:30.104Z,14.71
2018-10-15T19:19:04.613Z,14.67
2018-10-15T19:21:37.444Z,14.63
2018-10-15T19:24:06.707Z,14.66
2018-10-15T19:29:29.824Z,14.46
2018-10-15T19:31:58.875Z,14.42
2018-10-15T19:37:07.911Z,14.32
2018-10-15T19:39:39.171Z,14.36
2018-10-15T19:42:12.206Z,14.38
2018-10-15T19:44:42.218Z,14.40
2018-10-15T19:47:11.968Z,14.40
2018-10-15T19:49:41.981Z,14.37
2018-10-15T19:52:11.799Z,14.43
2018-10-15T19:54:40.875Z,14.58
2018-10-15T19:57:09.203Z,14.51
2018-10-15T19:59:37.510Z,14.46
2018-10-15T20:04:53.901Z,14.26
2018-10-15T20:07:24.773Z,14.05
2018-10-15T20:12:27.647Z,13.83
2018-10-15T20:14:56.603Z,13.81
2018-10-15T20:17:29.261Z,13.82
2018-10-15T20:19:59.023Z,13.77
2018-10-15T20:22:28.831Z,13.68
2018-10-15T20:24:58.409Z,13.78
2018-10-15T20:27:28.334Z,13.67
2018-10-15T20:30:01.819Z,13.57
2018-10-15T20:32:32.616Z,13.70
2018-10-15T20:35:00.790Z,13.70
2018-10-15T20:37:28.851Z,13.79
2018-10-15T20:39:56.949Z,13.77
2018-10-15T20:42:25.089Z,13.75
2018-10-15T20:44:53.174Z,13.64
2018-10-15T20:47:21.354Z,13.43
2018-10-15T20:49:50.404Z,13.38
2018-10-15T20:52:18.551Z,13.30
2018-10-15T20:54:46.643Z,13.13
2018-10-15T20:57:14.787Z,12.89
2018-10-15T20:59:42.867Z,12.73
2018-10-15T21:02:10.951Z,12.74
2018-10-15T21:04:39.089Z,12.89
2018-10-15T21:07:07.228Z,12.98
2018-10-15T21:09:35.340Z,13.02
2018-10-15T21:12:04.068Z,13.07
2018-10-15T21:14:32.144Z,13.11
2018-10-15T21:17:00.237Z,13.14
2018-10-15T21:19:28.324Z,13.20
2018-10-15T21:21:56.413Z,13.29
2018-10-15T21:24:24.492Z,13.38
2018-10-15T21:26:52.571Z,13.39
2018-10-15T21:29:20.657Z,13.37
2018-10-15T21:31:48.759Z,13.05
2018-10-15T21:34:16.892Z,13.01
2018-10-15T21:36:44.984Z,12.85
2018-10-15T21:39:13.095Z,12.82
2018-10-15T21:41:42.396Z,12.76
2018-10-15T21:44:10.753Z,12.73
2018-10-15T21:46:42.674Z,12.65
2018-10-15T21:49:11.648Z,12.63
2018-10-15T21:51:42.797Z,12.43
2018-10-15T21:54:20.838Z,12.45
2018-10-15T21:56:51.774Z,12.66
2018-10-15T21:59:21.294Z,12.73
2018-10-15T22:01:50.143Z,12.66
2018-10-15T22:04:20.326Z,12.58
2018-10-15T22:06:50.006Z,12.51
2018-10-15T22:09:18.642Z,12.47
2018-10-15T22:11:48.522Z,12.29
2018-10-15T22:14:17.595Z,12.28
2018-10-15T22:16:48.998Z,12.15
2018-10-15T22:19:18.606Z,12.21
2018-10-15T22:21:47.629Z,12.41
2018-10-15T22:24:16.001Z,12.49
2018-10-15T22:26:46.176Z,12.24
2018-10-15T22:29:16.200Z,12.12
2018-10-15T22:31:44.362Z,12.00
2018-10-15T22:34:12.443Z,11.96
2018-10-15T22:36:40.521Z,11.89
2018-10-15T22:39:11.954Z,11.98
2018-10-15T22:41:40.444Z,12.20
2018-10-15T22:44:08.801Z,12.14
2018-10-15T22:46:37.556Z,12.03
2018-10-15T22:49:05.764Z,12.03
2018-10-15T22:51:33.838Z,11.94
2018-10-15T22:54:01.932Z,12.13
2018-10-15T22:56:30.033Z,11.88
2018-10-15T22:58:58.160Z,12.06
2018-10-15T23:01:26.287Z,11.96
2018-10-15T23:03:54.369Z,11.84
2018-10-15T23:06:22.563Z,11.66
2018-10-15T23:08:50.680Z,11.61
2018-10-15T23:11:18.757Z,11.55
2018-10-15T23:13:46.843Z,11.67
2018-10-15T23:16:14.981Z,11.72
2018-10-15T23:18:43.121Z,11.67
2018-10-15T23:21:11.147Z,11.59
2018-10-15T23:23:39.229Z,11.49
2018-10-15T23:26:07.298Z,11.36
2018-10-15T23:28:35.378Z,11.25
2018-10-15T23:31:08.930Z,11.11
2018-10-15T23:33:37.015Z,11.16
2018-10-15T23:36:05.276Z,11.30
2018-10-15T23:38:33.352Z,11.43
2018-10-15T23:41:01.515Z,11.28
2018-10-15T23:43:29.744Z,11.25
2018-10-15T23:45:57.959Z,11.30
2018-10-15T23:48:26.071Z,11.30
2018-10-15T23:50:54.152Z,11.28
2018-10-15T23:53:22.228Z,11.26
2018-10-15T23:55:50.320Z,11.23
2018-10-15T23:58:18.399Z,11.13
