createdAt,value
2019-04-25T00:02:07.753Z,14.20
2019-04-25T00:05:31.563Z,14.10
2019-04-25T00:08:57.201Z,14.10
2019-04-25T00:12:24.625Z,14.10
2019-04-25T00:15:48.485Z,14.10
2019-04-25T00:19:12.608Z,14.10
2019-04-25T00:22:47.773Z,14.10
2019-04-25T00:26:16.248Z,14.00
2019-04-25T00:29:40.981Z,14.00
2019-04-25T00:33:06.885Z,14.00
2019-04-25T00:36:31.866Z,14.00
2019-04-25T00:39:55.703Z,14.00
2019-04-25T00:43:21.372Z,14.00
2019-04-25T00:46:48.767Z,14.00
2019-04-25T00:50:12.003Z,14.00
2019-04-25T00:53:35.968Z,14.00
2019-04-25T00:56:59.728Z,13.90
2019-04-25T01:00:41.583Z,14.00
2019-04-25T01:04:06.070Z,13.90
2019-04-25T01:07:32.389Z,13.90
2019-04-25T01:10:56.745Z,13.80
2019-04-25T01:14:21.819Z,13.70
2019-04-25T01:17:45.740Z,13.60
2019-04-25T01:21:10.703Z,13.50
2019-04-25T01:24:34.963Z,13.40
2019-04-25T01:27:58.735Z,13.40
2019-04-25T01:31:24.934Z,13.30
2019-04-25T01:34:50.584Z,13.30
2019-04-25T01:38:29.271Z,13.30
2019-04-25T01:42:09.730Z,13.30
2019-04-25T01:45:35.097Z,13.30
2019-04-25T01:48:58.998Z,13.20
2019-04-25T01:52:23.555Z,13.10
2019-04-25T01:55:56.011Z,13.00
2019-04-25T01:59:13.516Z,12.90
2019-04-25T02:02:39.584Z,12.90
2019-04-25T02:06:04.973Z,12.90
2019-04-25T02:09:29.283Z,12.80
2019-04-25T02:13:00.795Z,12.70
2019-04-25T02:16:24.826Z,12.80
2019-04-25T02:19:49.003Z,12.70
2019-04-25T02:23:14.112Z,12.70
2019-04-25T02:26:38.170Z,12.50
2019-04-25T02:30:03.553Z,12.50
2019-04-25T02:33:27.471Z,12.50
2019-04-25T02:36:55.480Z,12.50
2019-04-25T02:40:20.354Z,12.40
2019-04-25T02:43:45.210Z,12.40
2019-04-25T02:47:25.716Z,12.30
2019-04-25T02:51:05.470Z,12.20
2019-04-25T02:54:28.627Z,12.10
2019-04-25T02:57:54.132Z,12.10
2019-04-25T03:01:22.705Z,12.00
2019-04-25T03:04:44.751Z,12.00
2019-04-25T03:08:10.514Z,12.00
2019-04-25T03:11:34.697Z,12.10
2019-04-25T03:15:00.058Z,12.10
2019-04-25T03:18:25.686Z,12.10
2019-04-25T03:21:51.171Z,12.10
2019-04-25T03:25:17.462Z,12.10
2019-04-25T03:28:40.549Z,12.10
2019-04-25T03:32:09.341Z,12.00
2019-04-25T03:35:29.951Z,12.00
2019-04-25T03:38:54.170Z,12.00
2019-04-25T03:42:18.135Z,12.10
2019-04-25T03:45:43.183Z,12.00
2019-04-25T03:49:07.690Z,12.00
2019-04-25T03:52:33.023Z,12.00
2019-04-25T03:55:57.000Z,12.00
2019-04-25T03:59:20.933Z,12.00
2019-04-25T04:02:45.705Z,12.00
2019-04-25T04:06:10.201Z,12.00
2019-04-25T04:09:34.097Z,11.90
2019-04-25T04:12:58.338Z,11.90
2019-04-25T04:16:23.837Z,11.90
2019-04-25T04:19:53.658Z,11.80
2019-04-25T04:23:23.196Z,11.90
2019-04-25T04:26:48.686Z,11.90
2019-04-25T04:30:14.164Z,11.80
2019-04-25T04:33:38.338Z,11.80
2019-04-25T04:37:03.604Z,11.80
2019-04-25T04:40:27.693Z,11.80
2019-04-25T04:43:51.463Z,11.80
2019-04-25T04:47:15.499Z,11.80
2019-04-25T04:50:39.650Z,11.80
2019-04-25T04:54:03.558Z,11.80
2019-04-25T04:57:33.296Z,11.90
2019-04-25T05:00:53.688Z,12.00
2019-04-25T05:04:19.642Z,12.10
2019-04-25T05:07:45.282Z,12.30
2019-04-25T05:11:09.285Z,12.50
2019-04-25T05:14:33.716Z,12.70
2019-04-25T05:17:57.861Z,12.90
2019-04-25T05:21:22.587Z,13.00
2019-04-25T05:24:46.645Z,13.20
2019-04-25T05:28:10.351Z,13.40
2019-04-25T05:31:35.845Z,13.70
2019-04-25T05:34:59.555Z,14.00
2019-04-25T05:38:24.335Z,14.10
2019-04-25T05:41:50.443Z,14.40
2019-04-25T05:45:16.057Z,14.80
2019-04-25T05:48:41.075Z,14.70
2019-04-25T05:52:04.793Z,14.90
2019-04-25T05:55:28.578Z,15.30
2019-04-25T05:58:53.218Z,16.30
2019-04-25T06:02:17.898Z,18.00
2019-04-25T06:05:43.245Z,19.60
2019-04-25T06:09:21.894Z,20.40
2019-04-25T06:13:05.665Z,22.00
2019-04-25T06:16:31.150Z,20.70
2019-04-25T06:19:56.563Z,21.70
2019-04-25T06:23:38.483Z,22.40
2019-04-25T06:27:15.724Z,22.40
2019-04-25T06:30:39.715Z,22.60
2019-04-25T06:34:04.590Z,23.70
2019-04-25T06:37:29.220Z,23.80
2019-04-25T06:40:53.596Z,23.50
2019-04-25T06:44:31.385Z,23.30
2019-04-25T06:48:05.230Z,23.20
2019-04-25T06:51:47.431Z,19.80
2019-04-25T06:55:11.465Z,19.20
2019-04-25T06:58:36.711Z,18.90
2019-04-25T07:02:00.756Z,19.00
2019-04-25T07:05:32.432Z,18.90
2019-04-25T07:08:50.358Z,18.30
2019-04-25T07:12:16.986Z,18.10
2019-04-25T07:15:41.460Z,18.10
2019-04-25T07:19:06.067Z,18.70
2019-04-25T07:22:29.843Z,18.80
2019-04-25T07:25:55.343Z,19.10
2019-04-25T07:29:26.974Z,19.50
2019-04-25T07:32:53.988Z,20.00
2019-04-25T07:36:18.046Z,20.50
2019-04-25T07:39:41.914Z,21.10
2019-04-25T07:43:05.827Z,22.30
2019-04-25T07:46:29.843Z,21.70
2019-04-25T07:49:54.254Z,19.90
2019-04-25T07:53:18.436Z,19.90
2019-04-25T07:56:43.751Z,19.50
2019-04-25T08:00:11.020Z,19.60
2019-04-25T08:03:35.289Z,19.70
2019-04-25T08:06:59.197Z,21.20
2019-04-25T08:10:25.082Z,20.40
2019-04-25T08:13:57.063Z,20.40
2019-04-25T08:17:39.921Z,23.70
2019-04-25T08:21:05.010Z,26.90
2019-04-25T08:24:30.772Z,30.40
2019-04-25T08:27:55.243Z,31.10
2019-04-25T08:31:19.316Z,30.50
2019-04-25T08:34:44.643Z,28.70
2019-04-25T08:38:08.823Z,28.60
2019-04-25T08:41:34.840Z,28.60
2019-04-25T08:44:58.071Z,30.30
2019-04-25T08:48:23.520Z,30.00
2019-04-25T08:51:49.035Z,28.40
2019-04-25T08:55:14.533Z,27.10
2019-04-25T08:59:03.943Z,27.40
2019-04-25T09:02:38.704Z,28.90
2019-04-25T09:06:03.544Z,28.80
2019-04-25T09:09:27.637Z,29.50
2019-04-25T09:12:51.555Z,29.40
2019-04-25T09:16:16.665Z,28.60
2019-04-25T09:19:40.454Z,30.60
2019-04-25T09:23:04.928Z,29.10
2019-04-25T09:26:28.928Z,27.30
2019-04-25T09:29:54.194Z,26.20
2019-04-25T09:33:18.319Z,25.80
2019-04-25T09:36:43.577Z,25.90
2019-04-25T09:40:15.159Z,27.20
2019-04-25T09:43:40.330Z,28.90
2019-04-25T09:47:04.682Z,28.70
2019-04-25T09:50:43.868Z,29.30
2019-04-25T09:54:27.790Z,31.10
2019-04-25T09:58:05.073Z,32.00
2019-04-25T10:01:29.122Z,30.80
2019-04-25T10:04:52.975Z,28.90
2019-04-25T10:08:16.795Z,27.40
2019-04-25T10:11:41.723Z,26.90
2019-04-25T10:15:30.174Z,26.20
2019-04-25T10:18:54.045Z,27.30
2019-04-25T10:22:18.055Z,28.30
2019-04-25T10:25:43.845Z,29.10
2019-04-25T10:29:07.743Z,31.20
2019-04-25T10:32:33.548Z,32.50
2019-04-25T10:36:00.776Z,33.30
2019-04-25T10:39:23.045Z,33.50
2019-04-25T10:42:49.064Z,33.80
2019-04-25T10:46:14.158Z,33.90
2019-04-25T10:49:38.328Z,33.70
2019-04-25T10:53:03.938Z,29.10
2019-04-25T10:56:28.013Z,29.10
2019-04-25T11:00:00.984Z,29.20
2019-04-25T11:03:31.110Z,26.90
2019-04-25T11:06:55.294Z,27.90
2019-04-25T11:10:19.943Z,32.50
2019-04-25T11:13:44.339Z,36.50
2019-04-25T11:17:09.383Z,33.10
2019-04-25T11:20:33.883Z,31.50
2019-04-25T11:23:57.882Z,28.60
2019-04-25T11:27:21.812Z,28.40
2019-04-25T11:30:47.586Z,30.70
2019-04-25T11:34:13.614Z,29.70
2019-04-25T11:37:37.487Z,28.70
2019-04-25T11:41:13.996Z,29.70
2019-04-25T11:44:38.035Z,31.20
2019-04-25T11:48:02.394Z,32.50
2019-04-25T11:51:26.110Z,31.70
2019-04-25T11:54:50.090Z,31.90
2019-04-25T11:58:14.330Z,31.10
2019-04-25T12:01:49.883Z,32.70
2019-04-25T12:05:15.112Z,32.30
2019-04-25T12:08:39.204Z,29.40
2019-04-25T12:12:03.563Z,27.90
2019-04-25T12:15:28.782Z,27.80
2019-04-25T12:18:55.292Z,29.50
2019-04-25T12:22:18.815Z,29.40
2019-04-25T12:25:45.322Z,27.30
2019-04-25T12:29:08.865Z,26.60
2019-04-25T12:32:35.038Z,26.50
2019-04-25T12:35:58.950Z,26.70
2019-04-25T12:39:24.264Z,27.30
2019-04-25T12:42:48.594Z,26.70
2019-04-25T12:46:13.942Z,27.90
2019-04-25T12:49:37.768Z,27.50
2019-04-25T12:53:01.650Z,27.50
2019-04-25T12:56:25.631Z,27.30
2019-04-25T12:59:49.498Z,27.00
2019-04-25T13:03:14.304Z,26.70
2019-04-25T13:06:38.495Z,26.20
2019-04-25T13:10:02.620Z,26.40
2019-04-25T13:13:26.368Z,26.40
2019-04-25T13:16:50.246Z,26.40
2019-04-25T13:20:14.431Z,26.30
2019-04-25T13:23:38.218Z,26.30
2019-04-25T13:27:14.205Z,26.60
2019-04-25T13:31:01.514Z,27.40
2019-04-25T13:34:34.137Z,27.50
2019-04-25T13:37:47.521Z,27.10
2019-04-25T13:41:11.481Z,26.10
2019-04-25T13:44:35.662Z,26.30
2019-04-25T13:47:59.661Z,26.60
2019-04-25T13:51:24.632Z,27.10
2019-04-25T13:54:48.871Z,27.40
2019-04-25T13:58:14.382Z,27.60
2019-04-25T14:01:38.500Z,27.50
2019-04-25T14:05:05.154Z,26.60
2019-04-25T14:08:33.552Z,26.00
2019-04-25T14:11:57.775Z,26.30
2019-04-25T14:15:24.903Z,26.50
2019-04-25T14:19:05.526Z,26.70
2019-04-25T14:22:30.384Z,26.30
2019-04-25T14:25:56.262Z,25.50
2019-04-25T14:29:21.457Z,26.00
2019-04-25T14:32:46.564Z,26.50
2019-04-25T14:36:10.579Z,26.00
2019-04-25T14:39:34.646Z,25.50
2019-04-25T14:42:58.660Z,25.20
2019-04-25T14:46:23.459Z,25.50
2019-04-25T14:49:47.643Z,25.40
2019-04-25T14:53:11.581Z,25.30
2019-04-25T14:56:46.005Z,25.20
2019-04-25T15:00:14.740Z,25.10
2019-04-25T15:03:38.719Z,25.10
2019-04-25T15:07:02.538Z,24.90
2019-04-25T15:10:26.640Z,24.60
2019-04-25T15:13:50.694Z,24.50
2019-04-25T15:17:14.969Z,24.50
2019-04-25T15:20:39.179Z,24.80
2019-04-25T15:24:03.010Z,25.10
2019-04-25T15:27:26.906Z,25.10
2019-04-25T15:30:51.189Z,24.60
2019-04-25T15:34:15.701Z,24.70
2019-04-25T15:37:44.295Z,24.80
2019-04-25T15:41:12.376Z,24.70
2019-04-25T15:44:50.090Z,24.40
2019-04-25T15:48:14.032Z,24.30
2019-04-25T15:51:38.243Z,24.10
2019-04-25T15:55:07.590Z,23.90
2019-04-25T15:58:27.973Z,23.80
2019-04-25T16:01:51.855Z,23.70
2019-04-25T16:05:16.138Z,23.80
2019-04-25T16:08:40.113Z,24.00
2019-04-25T16:12:04.238Z,24.00
2019-04-25T16:15:28.998Z,24.10
2019-04-25T16:18:52.965Z,24.00
2019-04-25T16:22:16.963Z,23.90
2019-04-25T16:25:41.276Z,23.80
2019-04-25T16:29:05.548Z,23.80
2019-04-25T16:32:30.422Z,23.70
2019-04-25T16:35:54.435Z,23.60
2019-04-25T16:39:19.988Z,23.50
2019-04-25T16:42:43.958Z,23.40
2019-04-25T16:46:07.891Z,23.30
2019-04-25T16:49:32.571Z,23.10
2019-04-25T16:52:56.513Z,23.10
2019-04-25T16:56:20.667Z,22.90
2019-04-25T16:59:44.586Z,22.80
2019-04-25T17:03:08.553Z,22.80
2019-04-25T17:06:33.789Z,22.60
2019-04-25T17:09:57.941Z,22.50
2019-04-25T17:13:22.028Z,22.30
2019-04-25T17:17:02.627Z,22.20
2019-04-25T17:20:28.135Z,22.00
2019-04-25T17:23:52.289Z,21.80
2019-04-25T17:27:17.713Z,21.60
2019-04-25T17:30:44.097Z,21.20
2019-04-25T17:34:26.355Z,20.80
2019-04-25T17:37:51.984Z,20.40
2019-04-25T17:41:16.043Z,20.10
2019-04-25T17:44:40.573Z,19.80
2019-04-25T17:48:05.045Z,19.50
2019-04-25T17:51:30.186Z,19.30
2019-04-25T17:54:54.663Z,19.10
2019-04-25T17:58:18.416Z,18.80
2019-04-25T18:01:42.363Z,18.60
2019-04-25T18:05:07.021Z,18.50
2019-04-25T18:08:30.756Z,18.40
2019-04-25T18:11:54.674Z,18.40
2019-04-25T18:15:37.645Z,18.40
2019-04-25T18:19:03.878Z,18.10
2019-04-25T18:22:41.323Z,17.80
2019-04-25T18:26:09.769Z,17.60
2019-04-25T18:29:33.782Z,17.30
2019-04-25T18:33:10.009Z,17.10
2019-04-25T18:36:36.129Z,16.90
2019-04-25T18:40:02.454Z,16.70
2019-04-25T18:43:28.040Z,16.60
2019-04-25T18:46:52.586Z,16.40
2019-04-25T18:50:18.157Z,16.30
2019-04-25T18:53:47.381Z,16.10
2019-04-25T18:57:13.190Z,16.00
2019-04-25T19:00:47.825Z,15.90
2019-04-25T19:04:16.807Z,15.70
2019-04-25T19:07:41.502Z,15.80
2019-04-25T19:11:07.047Z,15.80
2019-04-25T19:14:30.890Z,15.80
2019-04-25T19:17:55.615Z,15.70
2019-04-25T19:21:21.127Z,15.70
2019-04-25T19:24:48.699Z,15.40
2019-04-25T19:28:13.320Z,15.30
2019-04-25T19:31:38.601Z,15.20
2019-04-25T19:35:03.114Z,15.00
2019-04-25T19:38:27.384Z,14.80
2019-04-25T19:42:11.337Z,14.70
2019-04-25T19:45:35.501Z,14.70
2019-04-25T19:48:59.822Z,14.60
2019-04-25T19:52:23.648Z,14.50
2019-04-25T19:55:47.832Z,14.40
2019-04-25T19:59:11.734Z,14.30
2019-04-25T20:02:42.927Z,14.40
2019-04-25T20:06:20.685Z,14.40
2019-04-25T20:09:49.229Z,14.40
2019-04-25T20:13:14.435Z,14.70
2019-04-25T20:16:45.690Z,14.70
2019-04-25T20:20:10.227Z,14.70
2019-04-25T20:23:34.771Z,14.80
2019-04-25T20:26:59.195Z,14.70
2019-04-25T20:30:23.616Z,14.40
2019-04-25T20:34:00.194Z,14.30
2019-04-25T20:37:13.443Z,14.30
2019-04-25T20:40:37.214Z,14.30
2019-04-25T20:44:01.136Z,14.40
2019-04-25T20:47:25.118Z,14.30
2019-04-25T20:50:49.106Z,14.10
2019-04-25T20:54:12.974Z,14.00
2019-04-25T20:57:36.984Z,14.00
2019-04-25T21:01:02.658Z,14.00
2019-04-25T21:04:44.377Z,14.00
2019-04-25T21:08:08.888Z,14.10
2019-04-25T21:11:32.876Z,14.10
2019-04-25T21:15:01.332Z,14.20
2019-04-25T21:18:26.866Z,14.20
2019-04-25T21:21:51.812Z,14.20
2019-04-25T21:25:16.175Z,14.10
2019-04-25T21:28:40.157Z,14.10
2019-04-25T21:32:04.648Z,14.10
2019-04-25T21:35:28.640Z,14.10
2019-04-25T21:38:53.597Z,14.10
2019-04-25T21:42:25.762Z,14.00
2019-04-25T21:45:50.300Z,13.90
2019-04-25T21:49:14.860Z,13.80
2019-04-25T21:52:39.338Z,13.60
2019-04-25T21:56:03.972Z,13.50
2019-04-25T21:59:28.192Z,13.40
2019-04-25T22:02:52.549Z,13.30
2019-04-25T22:06:17.889Z,13.40
2019-04-25T22:09:42.104Z,13.20
2019-04-25T22:13:16.364Z,13.10
2019-04-25T22:16:32.442Z,12.90
2019-04-25T22:19:56.780Z,12.90
2019-04-25T22:23:21.807Z,12.70
2019-04-25T22:26:47.487Z,12.50
2019-04-25T22:30:13.468Z,12.50
2019-04-25T22:33:45.443Z,12.60
2019-04-25T22:37:09.839Z,12.70
2019-04-25T22:40:34.628Z,12.50
2019-04-25T22:43:59.500Z,12.40
2019-04-25T22:47:24.861Z,12.40
2019-04-25T22:50:48.716Z,12.20
2019-04-25T22:54:12.710Z,12.30
2019-04-25T22:57:36.698Z,12.10
2019-04-25T23:01:01.760Z,12.00
2019-04-25T23:04:30.745Z,12.00
2019-04-25T23:07:54.703Z,12.00
2019-04-25T23:11:18.926Z,12.00
2019-04-25T23:14:43.186Z,11.90
2019-04-25T23:18:07.210Z,11.70
2019-04-25T23:21:31.359Z,11.70
2019-04-25T23:24:57.090Z,11.60
2019-04-25T23:28:21.904Z,11.40
2019-04-25T23:31:46.052Z,11.30
2019-04-25T23:35:24.892Z,11.10
2019-04-25T23:38:36.011Z,11.00
2019-04-25T23:42:00.123Z,10.90
2019-04-25T23:45:23.933Z,10.80
2019-04-25T23:48:47.986Z,10.70
2019-04-25T23:52:12.933Z,10.70
2019-04-25T23:55:36.883Z,10.70
2019-04-25T23:59:00.799Z,10.60
