createdAt,value
2018-04-23T00:02:13.061Z,18.00
2018-04-23T00:04:41.791Z,18.10
2018-04-23T00:07:09.260Z,18.20
2018-04-23T00:09:36.713Z,18.20
2018-04-23T00:12:08.205Z,18.20
2018-04-23T00:14:36.373Z,18.10
2018-04-23T00:17:04.640Z,18.10
2018-04-23T00:19:32.108Z,18.10
2018-04-23T00:21:59.599Z,18.10
2018-04-23T00:24:27.423Z,18.20
2018-04-23T00:26:55.447Z,18.30
2018-04-23T00:29:22.942Z,18.30
2018-04-23T00:31:50.394Z,18.20
2018-04-23T00:34:17.904Z,18.20
2018-04-23T00:36:45.367Z,18.20
2018-04-23T00:39:12.846Z,18.10
2018-04-23T00:41:44.100Z,18.10
2018-04-23T00:44:11.764Z,18.10
2018-04-23T00:46:39.267Z,18.10
2018-04-23T00:49:06.770Z,18.10
2018-04-23T00:51:34.224Z,18.10
2018-04-23T00:54:01.694Z,18.10
2018-04-23T00:56:32.773Z,18.10
2018-04-23T00:59:00.256Z,18.00
2018-04-23T01:01:27.754Z,18.00
2018-04-23T01:03:55.219Z,17.90
2018-04-23T01:06:23.244Z,17.90
2018-04-23T01:08:51.078Z,17.80
2018-04-23T01:11:19.317Z,17.70
2018-04-23T01:13:46.810Z,17.70
2018-04-23T01:16:14.297Z,17.70
2018-04-23T01:18:42.677Z,17.70
2018-04-23T01:21:10.173Z,17.70
2018-04-23T01:23:37.652Z,17.70
2018-04-23T01:26:10.427Z,17.60
2018-04-23T01:28:37.890Z,17.60
2018-04-23T01:31:05.394Z,17.60
2018-04-23T01:33:32.899Z,17.60
2018-04-23T01:36:00.489Z,17.50
2018-04-23T01:38:27.955Z,17.50
2018-04-23T01:40:58.758Z,17.50
2018-04-23T01:43:27.137Z,17.40
2018-04-23T01:45:54.622Z,17.50
2018-04-23T01:48:22.074Z,17.40
2018-04-23T01:50:50.684Z,17.20
2018-04-23T01:53:18.180Z,17.20
2018-04-23T01:55:46.245Z,17.20
2018-04-23T01:58:13.707Z,17.20
2018-04-23T02:00:41.211Z,17.20
2018-04-23T02:03:08.663Z,17.20
2018-04-23T02:05:36.153Z,17.20
2018-04-23T02:08:03.652Z,17.20
2018-04-23T02:10:31.135Z,17.10
2018-04-23T02:13:03.681Z,17.00
2018-04-23T02:15:31.172Z,17.00
2018-04-23T02:17:58.630Z,17.00
2018-04-23T02:20:26.861Z,16.80
2018-04-23T02:22:55.716Z,16.70
2018-04-23T02:25:23.189Z,16.60
2018-04-23T02:27:50.668Z,16.60
2018-04-23T02:30:18.171Z,16.50
2018-04-23T02:32:45.628Z,16.30
2018-04-23T02:35:13.262Z,16.10
2018-04-23T02:37:40.719Z,16.00
2018-04-23T02:40:08.842Z,16.00
2018-04-23T02:42:36.317Z,15.90
2018-04-23T02:45:03.796Z,15.80
2018-04-23T02:47:31.259Z,15.70
2018-04-23T02:49:58.715Z,15.70
2018-04-23T02:52:26.194Z,15.70
2018-04-23T02:54:53.837Z,15.60
2018-04-23T02:57:25.704Z,15.50
2018-04-23T02:59:53.188Z,15.50
2018-04-23T03:02:20.647Z,15.60
2018-04-23T03:04:48.134Z,15.70
2018-04-23T03:07:15.604Z,15.70
2018-04-23T03:09:43.099Z,15.70
2018-04-23T03:12:11.485Z,15.60
2018-04-23T03:14:38.985Z,15.60
2018-04-23T03:17:06.449Z,15.60
2018-04-23T03:19:33.936Z,15.60
2018-04-23T03:22:02.919Z,15.70
2018-04-23T03:24:30.885Z,15.70
2018-04-23T03:26:58.370Z,15.70
2018-04-23T03:29:25.820Z,15.70
2018-04-23T03:31:53.304Z,15.70
2018-04-23T03:34:20.754Z,15.60
2018-04-23T03:36:48.251Z,15.50
2018-04-23T03:39:15.703Z,15.50
2018-04-23T03:41:43.196Z,15.40
2018-04-23T03:44:10.683Z,15.40
2018-04-23T03:46:39.829Z,15.50
2018-04-23T03:49:07.317Z,15.40
2018-04-23T03:51:35.557Z,15.50
2018-04-23T03:54:03.984Z,15.50
2018-04-23T03:56:31.444Z,15.60
2018-04-23T03:58:58.938Z,15.60
2018-04-23T04:01:26.715Z,15.60
2018-04-23T04:03:54.172Z,15.60
2018-04-23T04:06:21.679Z,15.60
2018-04-23T04:08:49.121Z,15.70
2018-04-23T04:11:17.355Z,15.60
2018-04-23T04:14:00.727Z,15.70
2018-04-23T04:16:40.588Z,15.70
2018-04-23T04:19:08.244Z,15.70
2018-04-23T04:21:36.454Z,15.70
2018-04-23T04:24:03.961Z,15.80
2018-04-23T04:26:31.432Z,15.80
2018-04-23T04:29:04.308Z,15.90
2018-04-23T04:31:35.782Z,15.90
2018-04-23T04:34:03.238Z,15.90
2018-04-23T04:36:30.716Z,16.00
2018-04-23T04:38:58.174Z,16.00
2018-04-23T04:41:26.486Z,16.10
2018-04-23T04:43:54.996Z,16.10
2018-04-23T04:46:22.409Z,16.10
2018-04-23T04:48:49.886Z,16.20
2018-04-23T04:51:17.364Z,16.30
2018-04-23T04:53:46.539Z,16.30
2018-04-23T04:56:14.225Z,16.30
2018-04-23T04:58:41.720Z,16.30
2018-04-23T05:01:09.199Z,16.40
2018-04-23T05:03:36.685Z,16.50
2018-04-23T05:06:05.097Z,16.70
2018-04-23T05:08:32.609Z,16.80
2018-04-23T05:11:00.159Z,16.80
2018-04-23T05:13:27.637Z,16.90
2018-04-23T05:15:55.091Z,16.90
2018-04-23T05:18:22.567Z,16.90
2018-04-23T05:20:50.034Z,17.00
2018-04-23T05:23:17.525Z,16.90
2018-04-23T05:25:45.038Z,16.90
2018-04-23T05:28:14.000Z,17.00
2018-04-23T05:30:41.461Z,16.90
2018-04-23T05:33:08.960Z,17.00
2018-04-23T05:35:36.416Z,16.90
2018-04-23T05:38:03.907Z,17.00
2018-04-23T05:40:31.399Z,17.00
2018-04-23T05:42:58.881Z,17.00
2018-04-23T05:45:34.199Z,17.00
2018-04-23T05:48:01.859Z,17.20
2018-04-23T05:50:29.314Z,17.30
2018-04-23T05:52:57.897Z,17.50
2018-04-23T05:55:25.364Z,17.60
2018-04-23T05:57:52.913Z,17.80
2018-04-23T06:00:20.369Z,17.90
2018-04-23T06:02:47.857Z,18.00
2018-04-23T06:05:15.363Z,17.90
2018-04-23T06:07:42.842Z,17.90
2018-04-23T06:10:10.322Z,17.90
2018-04-23T06:12:37.784Z,17.90
2018-04-23T06:15:06.396Z,18.10
2018-04-23T06:17:33.910Z,18.20
2018-04-23T06:20:01.414Z,18.30
2018-04-23T06:22:28.856Z,18.40
2018-04-23T06:24:56.344Z,18.40
2018-04-23T06:27:23.805Z,18.50
2018-04-23T06:29:51.307Z,18.70
2018-04-23T06:32:19.996Z,18.90
2018-04-23T06:34:47.441Z,19.10
2018-04-23T06:37:14.970Z,19.30
2018-04-23T06:39:42.433Z,19.40
2018-04-23T06:42:10.036Z,19.50
2018-04-23T06:44:37.478Z,19.60
2018-04-23T06:47:05.714Z,19.70
2018-04-23T06:49:33.668Z,19.70
2018-04-23T06:52:01.134Z,19.70
2018-04-23T06:54:28.614Z,19.70
2018-04-23T06:56:56.759Z,19.80
2018-04-23T06:59:24.233Z,19.90
2018-04-23T07:01:53.433Z,20.30
2018-04-23T07:04:20.880Z,20.30
2018-04-23T07:06:48.343Z,20.50
2018-04-23T07:09:15.821Z,20.60
2018-04-23T07:11:43.285Z,20.70
2018-04-23T07:14:10.768Z,20.70
2018-04-23T07:16:41.606Z,20.80
2018-04-23T07:19:09.891Z,21.20
2018-04-23T07:21:37.484Z,21.20
2018-04-23T07:24:04.969Z,21.40
2018-04-23T07:26:32.468Z,21.70
2018-04-23T07:28:59.932Z,21.90
2018-04-23T07:31:28.237Z,22.00
2018-04-23T07:33:56.159Z,22.20
2018-04-23T07:36:24.455Z,22.40
2018-04-23T07:38:52.751Z,22.50
2018-04-23T07:41:21.555Z,22.80
2018-04-23T07:43:49.053Z,22.70
2018-04-23T07:46:16.542Z,23.00
2018-04-23T07:48:44.044Z,23.10
2018-04-23T07:51:11.580Z,23.00
2018-04-23T07:53:39.072Z,23.00
2018-04-23T07:56:06.563Z,23.10
2018-04-23T07:58:34.640Z,23.00
2018-04-23T08:01:02.155Z,23.20
2018-04-23T08:03:29.662Z,23.50
2018-04-23T08:05:57.197Z,23.70
2018-04-23T08:08:24.654Z,23.50
2018-04-23T08:10:52.173Z,23.40
2018-04-23T08:13:19.632Z,23.30
2018-04-23T08:15:47.106Z,23.30
2018-04-23T08:18:18.364Z,23.10
2018-04-23T08:20:45.842Z,23.10
2018-04-23T08:23:13.636Z,23.10
2018-04-23T08:25:41.155Z,23.10
2018-04-23T08:28:08.633Z,23.00
2018-04-23T08:30:37.775Z,22.80
2018-04-23T08:33:09.568Z,22.80
2018-04-23T08:35:37.050Z,22.70
2018-04-23T08:38:04.532Z,22.60
2018-04-23T08:40:32.628Z,22.60
2018-04-23T08:43:00.073Z,22.70
2018-04-23T08:45:27.575Z,22.80
2018-04-23T08:47:55.340Z,22.80
2018-04-23T08:50:22.836Z,23.00
2018-04-23T08:52:50.653Z,23.00
2018-04-23T08:55:18.166Z,23.00
2018-04-23T08:57:46.882Z,23.10
2018-04-23T09:00:14.340Z,23.10
2018-04-23T09:02:41.913Z,23.30
2018-04-23T09:05:09.598Z,23.60
2018-04-23T09:07:37.082Z,23.90
2018-04-23T09:10:04.555Z,24.10
2018-04-23T09:12:32.060Z,23.70
2018-04-23T09:15:00.131Z,23.70
2018-04-23T09:17:27.638Z,23.80
2018-04-23T09:19:55.089Z,23.40
2018-04-23T09:22:22.568Z,23.00
2018-04-23T09:24:50.156Z,22.80
2018-04-23T09:27:17.561Z,22.70
2018-04-23T09:29:45.060Z,22.70
2018-04-23T09:32:12.516Z,22.70
2018-04-23T09:34:39.981Z,22.80
2018-04-23T09:37:08.971Z,22.50
2018-04-23T09:39:36.430Z,22.50
2018-04-23T09:42:04.419Z,22.40
2018-04-23T09:44:33.622Z,22.50
2018-04-23T09:47:01.115Z,22.50
2018-04-23T09:49:28.630Z,22.60
2018-04-23T09:51:56.127Z,22.50
2018-04-23T09:54:23.587Z,22.10
2018-04-23T09:56:51.130Z,21.80
2018-04-23T09:59:18.700Z,21.30
2018-04-23T10:01:50.502Z,20.60
2018-04-23T10:04:20.880Z,20.10
2018-04-23T10:06:52.498Z,19.70
2018-04-23T10:09:20.163Z,19.40
2018-04-23T10:11:47.672Z,19.00
2018-04-23T10:14:15.132Z,18.30
