createdAt,value
2018-07-14T04:55:00.317Z,44.10
2018-07-14T04:56:07.472Z,42.66
2018-07-14T04:57:17.389Z,42.67
2018-07-14T04:58:26.434Z,41.96
2018-07-14T04:59:34.044Z,42.02
2018-07-14T05:00:42.028Z,40.67
2018-07-14T05:01:50.138Z,40.77
2018-07-14T05:03:00.875Z,40.69
2018-07-14T05:04:10.667Z,39.69
2018-07-14T05:05:17.685Z,39.97
2018-07-14T05:06:25.021Z,39.08
2018-07-14T05:07:32.327Z,38.68
2018-07-14T05:08:40.437Z,38.82
2018-07-14T05:09:47.664Z,37.62
2018-07-14T05:10:54.864Z,37.39
2018-07-14T05:12:02.512Z,36.92
2018-07-14T05:13:09.413Z,37.05
2018-07-14T05:14:16.815Z,37.27
2018-07-14T05:15:23.716Z,36.27
2018-07-14T05:16:30.778Z,36.71
2018-07-14T05:17:37.966Z,36.81
2018-07-14T05:18:44.310Z,36.51
2018-07-14T05:19:51.807Z,36.70
2018-07-14T05:20:58.005Z,35.68
2018-07-14T05:22:04.220Z,35.65
2018-07-14T05:23:10.912Z,36.00
2018-07-14T05:24:18.124Z,35.75
2018-07-14T05:25:24.436Z,36.21
2018-07-14T05:26:30.837Z,36.17
2018-07-14T05:27:40.751Z,35.39
2018-07-14T05:28:47.116Z,35.26
2018-07-14T05:29:53.351Z,34.65
2018-07-14T05:31:00.043Z,34.80
2018-07-14T05:32:07.936Z,34.69
2018-07-14T05:33:14.364Z,34.47
2018-07-14T05:34:20.820Z,34.35
2018-07-14T05:35:27.002Z,34.05
2018-07-14T05:36:35.980Z,33.71
2018-07-14T05:37:42.643Z,33.37
2018-07-14T05:38:48.758Z,33.04
2018-07-14T05:39:55.042Z,33.03
2018-07-14T05:41:01.650Z,32.96
2018-07-14T05:42:08.007Z,32.89
2018-07-14T05:43:14.288Z,32.71
2018-07-14T05:44:20.388Z,32.38
2018-07-14T05:45:27.531Z,32.01
2018-07-14T05:46:33.962Z,31.85
2018-07-14T05:47:40.268Z,31.87
2018-07-14T05:48:46.435Z,31.95
2018-07-14T05:49:52.573Z,31.73
2018-07-14T05:50:58.752Z,32.01
2018-07-14T05:52:05.335Z,31.52
2018-07-14T05:53:11.956Z,31.61
2018-07-14T05:54:18.368Z,31.05
2018-07-14T05:55:25.301Z,30.94
2018-07-14T05:56:31.420Z,30.30
2018-07-14T05:57:37.492Z,30.38
2018-07-14T05:58:43.622Z,30.12
2018-07-14T05:59:50.057Z,29.84
2018-07-14T06:00:57.374Z,29.76
2018-07-14T06:02:03.682Z,29.53
2018-07-14T06:03:10.636Z,29.45
2018-07-14T06:04:16.937Z,29.18
2018-07-14T06:05:24.487Z,29.27
2018-07-14T06:06:30.762Z,29.18
2018-07-14T06:07:38.806Z,29.18
2018-07-14T06:08:45.636Z,28.67
2018-07-14T06:09:52.667Z,28.92
2018-07-14T06:10:59.964Z,28.01
2018-07-14T06:12:09.120Z,28.04
2018-07-14T06:13:15.566Z,27.82
2018-07-14T06:14:22.600Z,28.05
2018-07-14T06:15:29.736Z,27.57
2018-07-14T06:16:36.846Z,27.36
2018-07-14T06:17:43.147Z,27.13
2018-07-14T06:18:49.512Z,27.51
2018-07-14T06:19:55.878Z,27.13
2018-07-14T06:21:02.142Z,27.01
2018-07-14T06:22:09.663Z,27.36
2018-07-14T06:23:15.865Z,26.98
2018-07-14T06:24:23.358Z,26.45
2018-07-14T06:25:29.652Z,26.59
2018-07-14T06:26:35.801Z,26.94
2018-07-14T06:27:44.295Z,26.63
2018-07-14T06:28:50.477Z,26.97
2018-07-14T06:29:57.516Z,26.85
2018-07-14T06:31:04.682Z,26.88
2018-07-14T06:32:10.906Z,26.93
2018-07-14T06:33:17.125Z,26.95
2018-07-14T06:34:24.784Z,26.44
2018-07-14T06:35:31.389Z,26.57
2018-07-14T06:36:38.476Z,26.08
2018-07-14T06:37:44.766Z,25.80
2018-07-14T06:38:50.938Z,26.28
2018-07-14T06:39:57.172Z,25.83
2018-07-14T06:41:03.514Z,25.57
2018-07-14T06:42:10.245Z,25.88
2018-07-14T06:43:17.319Z,25.59
2018-07-14T06:44:24.110Z,25.50
2018-07-14T06:45:30.390Z,25.29
2018-07-14T06:46:36.504Z,25.52
2018-07-14T06:47:42.908Z,25.05
2018-07-14T06:48:49.135Z,25.26
2018-07-14T06:49:58.748Z,25.17
2018-07-14T06:51:04.981Z,25.33
2018-07-14T06:52:11.631Z,25.18
2018-07-14T06:53:17.866Z,24.48
2018-07-14T06:54:24.189Z,24.56
2018-07-14T06:55:30.341Z,24.48
2018-07-14T06:56:36.334Z,24.39
2018-07-14T06:57:42.527Z,23.78
2018-07-14T06:58:49.074Z,24.18
2018-07-14T06:59:55.318Z,24.04
2018-07-14T07:01:01.524Z,24.26
2018-07-14T07:02:07.866Z,24.31
2018-07-14T07:03:14.983Z,23.83
2018-07-14T07:04:21.948Z,23.74
2018-07-14T07:05:28.107Z,23.39
2018-07-14T07:06:34.326Z,22.98
2018-07-14T07:07:42.008Z,23.21
2018-07-14T07:08:49.013Z,23.33
2018-07-14T07:09:55.198Z,23.54
2018-07-14T07:11:02.282Z,23.12
2018-07-14T07:12:08.944Z,22.96
2018-07-14T07:13:15.134Z,22.38
2018-07-14T07:14:22.419Z,22.52
2018-07-14T07:15:29.572Z,22.10
2018-07-14T07:16:35.932Z,22.41
2018-07-14T07:17:42.092Z,21.90
2018-07-14T07:18:49.054Z,21.66
2018-07-14T07:19:55.306Z,22.18
2018-07-14T07:21:04.156Z,21.80
2018-07-14T07:22:12.142Z,21.83
2018-07-14T07:23:19.538Z,21.86
2018-07-14T07:24:25.764Z,21.94
2018-07-14T07:25:32.052Z,21.60
2018-07-14T07:26:40.500Z,22.54
2018-07-14T07:27:48.003Z,22.17
2018-07-14T07:28:54.697Z,22.38
2018-07-14T07:30:00.968Z,22.29
2018-07-14T07:31:07.219Z,22.11
2018-07-14T07:32:13.666Z,22.43
2018-07-14T07:33:20.848Z,22.22
2018-07-14T07:34:29.699Z,21.15
2018-07-14T07:35:35.914Z,21.42
2018-07-14T07:36:42.236Z,21.50
2018-07-14T07:37:49.522Z,21.28
2018-07-14T07:38:55.685Z,21.45
2018-07-14T07:40:01.867Z,21.28
2018-07-14T07:41:08.100Z,21.25
2018-07-14T07:42:15.256Z,21.09
2018-07-14T07:43:21.591Z,21.61
2018-07-14T07:44:27.838Z,21.38
2018-07-14T07:45:34.526Z,21.39
2018-07-14T07:46:40.733Z,21.55
2018-07-14T07:47:48.044Z,21.15
2018-07-14T07:48:56.080Z,21.31
2018-07-14T07:50:03.233Z,21.06
2018-07-14T07:51:11.305Z,21.02
2018-07-14T07:52:18.359Z,20.83
2018-07-14T07:53:24.394Z,21.44
2018-07-14T07:54:33.199Z,20.78
2018-07-14T07:55:39.768Z,21.26
2018-07-14T07:56:46.434Z,20.24
2018-07-14T07:57:53.501Z,20.85
2018-07-14T07:59:00.684Z,20.72
2018-07-14T08:00:07.450Z,20.85
2018-07-14T08:01:13.669Z,21.06
2018-07-14T08:02:20.418Z,21.26
2018-07-14T08:03:28.540Z,20.95
2018-07-14T08:04:36.550Z,20.85
2018-07-14T08:05:44.798Z,20.86
2018-07-14T08:06:51.088Z,20.79
2018-07-14T08:07:57.876Z,20.18
2018-07-14T08:09:05.920Z,20.07
2018-07-14T08:10:15.151Z,20.19
2018-07-14T08:11:21.773Z,19.66
2018-07-14T08:12:28.083Z,20.16
2018-07-14T08:13:34.235Z,20.28
2018-07-14T08:14:41.421Z,20.19
2018-07-14T08:15:47.648Z,19.85
2018-07-14T08:16:54.737Z,20.39
2018-07-14T08:18:01.736Z,19.63
2018-07-14T08:19:10.932Z,19.43
2018-07-14T08:20:19.221Z,19.37
2018-07-14T08:21:26.480Z,19.34
2018-07-14T08:22:33.181Z,19.22
2018-07-14T08:23:39.406Z,19.25
2018-07-14T08:24:46.800Z,19.12
2018-07-14T08:25:54.307Z,19.20
2018-07-14T08:27:00.628Z,19.04
2018-07-14T08:28:07.806Z,18.75
2018-07-14T08:29:14.073Z,18.51
2018-07-14T08:30:21.155Z,18.92
2018-07-14T08:31:28.296Z,18.89
2018-07-14T08:32:34.363Z,18.64
2018-07-14T08:33:41.722Z,18.95
2018-07-14T08:34:48.903Z,18.87
2018-07-14T08:35:55.994Z,18.83
2018-07-14T08:37:02.314Z,19.10
2018-07-14T08:38:09.538Z,18.53
2018-07-14T08:39:15.752Z,18.88
2018-07-14T08:40:23.982Z,19.01
2018-07-14T08:41:30.290Z,18.70
2018-07-14T08:42:36.487Z,19.16
2018-07-14T08:43:43.470Z,18.90
2018-07-14T08:44:52.841Z,19.19
2018-07-14T08:46:00.740Z,19.10
2018-07-14T08:47:07.252Z,18.98
2018-07-14T08:48:13.364Z,18.81
2018-07-14T08:49:20.746Z,18.91
2018-07-14T08:50:27.347Z,18.34
2018-07-14T08:51:35.211Z,18.70
2018-07-14T08:52:41.550Z,18.00
2018-07-14T08:53:47.794Z,18.12
2018-07-14T08:54:53.963Z,18.48
2018-07-14T08:56:02.781Z,18.38
2018-07-14T08:57:09.843Z,17.98
2018-07-14T08:58:17.155Z,18.44
2018-07-14T08:59:23.282Z,17.89
2018-07-14T09:00:30.438Z,17.90
2018-07-14T09:01:36.687Z,18.16
2018-07-14T09:02:45.340Z,18.30
2018-07-14T09:03:52.466Z,18.21
2018-07-14T09:04:58.807Z,17.63
2018-07-14T09:06:05.364Z,17.61
2018-07-14T09:07:12.835Z,17.86
2018-07-14T09:08:19.503Z,17.96
2018-07-14T09:09:25.616Z,17.73
2018-07-14T09:10:32.916Z,17.52
2018-07-14T09:11:39.676Z,17.82
2018-07-14T09:12:46.648Z,17.69
2018-07-14T09:13:54.095Z,17.86
2018-07-14T09:15:00.253Z,18.19
2018-07-14T09:16:07.465Z,18.15
2018-07-14T09:17:13.688Z,17.88
2018-07-14T09:18:20.303Z,17.67
2018-07-14T09:19:28.596Z,17.31
2018-07-14T09:20:35.160Z,17.15
2018-07-14T09:21:42.377Z,17.29
2018-07-14T09:22:48.652Z,17.17
2018-07-14T09:23:55.094Z,17.19
2018-07-14T09:25:02.078Z,17.71
2018-07-14T09:26:10.629Z,17.51
2018-07-14T09:27:17.666Z,17.79
2018-07-14T09:28:28.070Z,18.03
2018-07-14T09:29:36.932Z,18.04
2018-07-14T09:30:47.857Z,17.55
2018-07-14T09:31:56.577Z,18.04
2018-07-14T09:33:07.799Z,18.07
2018-07-14T09:34:17.200Z,18.17
2018-07-14T09:35:26.152Z,17.92
2018-07-14T09:36:35.043Z,18.15
2018-07-14T09:37:43.414Z,18.25
2018-07-14T09:38:54.528Z,18.00
2018-07-14T09:40:04.161Z,18.61
2018-07-14T09:41:13.300Z,18.89
2018-07-14T09:42:21.955Z,19.07
2018-07-14T09:43:31.528Z,19.45
2018-07-14T09:44:40.497Z,19.39
2018-07-14T09:45:49.026Z,19.44
2018-07-14T09:46:59.048Z,19.86
2018-07-14T09:48:09.330Z,19.89
2018-07-14T09:49:15.752Z,19.85
2018-07-14T09:50:22.060Z,19.87
2018-07-14T09:51:30.720Z,19.92
2018-07-14T09:52:38.350Z,19.82
2018-07-14T09:53:45.898Z,19.88
2018-07-14T09:54:52.468Z,20.08
2018-07-14T09:55:59.451Z,19.28
2018-07-14T09:57:05.990Z,19.40
2018-07-14T09:58:13.176Z,19.41
2018-07-14T09:59:20.380Z,19.39
2018-07-14T10:00:32.674Z,19.02
2018-07-14T10:01:41.269Z,19.54
2018-07-14T10:02:49.335Z,19.38
2018-07-14T10:03:55.904Z,19.17
2018-07-14T10:05:02.636Z,19.46
2018-07-14T10:06:14.006Z,20.71
2018-07-14T10:07:20.318Z,20.50
2018-07-14T10:08:27.090Z,21.11
2018-07-14T10:09:33.428Z,20.45
2018-07-14T10:10:40.755Z,20.06
2018-07-14T10:11:47.204Z,20.77
2018-07-14T10:12:53.522Z,20.49
2018-07-14T10:14:01.018Z,19.98
2018-07-14T10:15:09.594Z,20.39
2018-07-14T10:16:19.317Z,20.18
2018-07-14T10:17:26.063Z,20.42
2018-07-14T10:18:33.058Z,20.33
2018-07-14T10:19:39.480Z,20.49
2018-07-14T10:20:46.717Z,20.99
2018-07-14T10:21:54.038Z,21.53
2018-07-14T10:23:01.620Z,21.13
2018-07-14T10:24:08.843Z,21.33
2018-07-14T10:25:15.214Z,21.64
2018-07-14T10:26:21.506Z,21.71
2018-07-14T10:27:28.248Z,21.72
2018-07-14T10:28:35.645Z,21.88
2018-07-14T10:29:41.869Z,22.11
2018-07-14T10:30:48.042Z,22.51
2018-07-14T10:31:54.164Z,22.52
2018-07-14T10:33:00.280Z,22.03
2018-07-14T10:34:08.386Z,21.86
2018-07-14T10:35:15.641Z,22.56
2018-07-14T10:36:22.037Z,22.81
2018-07-14T10:37:28.994Z,23.55
2018-07-14T10:38:36.935Z,23.14
2018-07-14T10:39:43.206Z,24.18
2018-07-14T10:40:49.433Z,23.99
2018-07-14T10:41:56.451Z,23.67
2018-07-14T10:43:03.714Z,24.22
2018-07-14T10:44:09.912Z,23.82
2018-07-14T10:45:16.244Z,24.26
2018-07-14T10:46:22.395Z,24.23
2018-07-14T10:47:29.478Z,24.00
2018-07-14T10:48:38.380Z,23.40
2018-07-14T10:49:44.970Z,23.74
2018-07-14T10:50:53.403Z,23.75
2018-07-14T10:52:02.173Z,23.32
2018-07-14T10:53:11.697Z,22.65
2018-07-14T10:54:19.844Z,22.83
2018-07-14T10:55:25.945Z,22.08
2018-07-14T10:56:32.588Z,22.52
2018-07-14T10:57:38.803Z,22.52
2018-07-14T10:58:45.237Z,22.67
2018-07-14T10:59:52.103Z,22.71
2018-07-14T11:01:00.759Z,22.76
2018-07-14T11:02:08.372Z,22.93
2018-07-14T11:03:15.385Z,22.87
2018-07-14T11:04:22.509Z,22.60
2018-07-14T11:05:30.724Z,22.61
2018-07-14T11:06:37.128Z,22.49
2018-07-14T11:07:44.527Z,22.62
2018-07-14T11:08:50.688Z,22.08
2018-07-14T11:09:56.632Z,22.50
2018-07-14T11:11:04.367Z,22.51
2018-07-14T11:12:10.468Z,21.17
2018-07-14T11:13:21.207Z,22.70
2018-07-14T11:14:31.252Z,21.68
2018-07-14T11:15:37.880Z,22.51
2018-07-14T11:16:45.645Z,22.74
2018-07-14T11:17:52.610Z,22.93
2018-07-14T11:18:58.675Z,22.44
2018-07-14T11:20:05.229Z,22.78
2018-07-14T11:21:11.651Z,22.96
2018-07-14T11:22:18.597Z,23.01
2018-07-14T11:23:28.367Z,22.65
2018-07-14T11:24:34.549Z,22.67
2018-07-14T11:25:41.493Z,23.16
2018-07-14T11:26:51.842Z,23.63
2018-07-14T11:28:01.236Z,23.20
2018-07-14T11:29:09.499Z,23.25
2018-07-14T11:30:16.117Z,23.83
2018-07-14T11:31:22.267Z,23.54
2018-07-14T11:32:28.249Z,24.02
2018-07-14T11:33:36.599Z,23.96
2018-07-14T11:34:42.486Z,24.03
2018-07-14T11:35:48.525Z,23.97
2018-07-14T11:36:56.419Z,23.74
2018-07-14T11:38:02.471Z,23.25
2018-07-14T11:39:08.853Z,23.30
2018-07-14T11:40:17.155Z,23.29
2018-07-14T11:41:24.231Z,23.45
2018-07-14T11:42:30.539Z,23.32
2018-07-14T11:43:37.289Z,23.95
2018-07-14T11:44:44.454Z,23.72
2018-07-14T11:45:52.751Z,23.36
2018-07-14T11:47:00.166Z,24.22
2018-07-14T11:48:07.093Z,24.53
2018-07-14T11:49:13.348Z,24.12
2018-07-14T11:50:19.577Z,24.22
2018-07-14T11:51:26.040Z,24.12
2018-07-14T11:52:33.023Z,23.84
2018-07-14T11:53:41.812Z,24.17
2018-07-14T11:54:49.413Z,24.34
2018-07-14T11:55:55.549Z,23.45
2018-07-14T11:57:01.567Z,23.83
2018-07-14T11:58:07.399Z,23.90
2018-07-14T11:59:14.358Z,23.98
2018-07-14T12:00:21.491Z,23.93
2018-07-14T12:01:28.823Z,23.54
2018-07-14T12:02:35.051Z,23.28
2018-07-14T12:03:42.751Z,23.53
2018-07-14T12:04:49.736Z,23.75
2018-07-14T12:05:55.949Z,23.22
2018-07-14T12:07:01.961Z,23.51
2018-07-14T12:08:11.025Z,23.09
2018-07-14T12:09:17.194Z,23.62
2018-07-14T12:10:23.238Z,23.17
2018-07-14T12:11:29.381Z,23.73
2018-07-14T12:12:35.885Z,23.83
2018-07-14T12:13:42.733Z,23.54
2018-07-14T12:14:49.311Z,23.90
2018-07-14T12:15:55.830Z,24.17
2018-07-14T12:17:04.769Z,24.11
2018-07-14T12:18:11.186Z,24.23
2018-07-14T12:19:19.228Z,24.10
2018-07-14T12:20:25.505Z,24.50
2018-07-14T12:21:31.477Z,24.46
2018-07-14T12:22:37.519Z,24.28
2018-07-14T12:23:44.888Z,24.66
2018-07-14T12:24:51.140Z,24.73
2018-07-14T12:25:57.994Z,24.55
2018-07-14T12:27:04.156Z,25.02
2018-07-14T12:28:10.257Z,24.92
2018-07-14T12:29:16.377Z,24.96
2018-07-14T12:30:22.587Z,24.11
2018-07-14T12:31:29.551Z,24.76
2018-07-14T12:32:36.212Z,24.77
2018-07-14T12:33:43.217Z,24.80
2018-07-14T12:34:50.147Z,24.84
2018-07-14T12:35:56.868Z,24.41
2018-07-14T12:37:06.606Z,25.04
2018-07-14T12:38:12.549Z,24.84
2018-07-14T12:39:20.040Z,24.69
2018-07-14T12:40:26.340Z,24.42
2018-07-14T12:41:32.504Z,24.78
2018-07-14T12:42:38.574Z,24.57
2018-07-14T12:43:46.671Z,25.02
2018-07-14T12:44:52.818Z,25.04
2018-07-14T12:45:59.200Z,24.83
2018-07-14T12:47:05.470Z,25.23
2018-07-14T12:48:12.052Z,24.91
2018-07-14T12:49:18.215Z,24.79
2018-07-14T12:50:25.271Z,25.41
2018-07-14T12:51:31.634Z,24.96
2018-07-14T12:52:38.973Z,25.04
2018-07-14T12:53:45.260Z,25.19
2018-07-14T12:54:51.320Z,25.86
2018-07-14T12:55:58.603Z,26.05
2018-07-14T12:57:05.665Z,25.65
2018-07-14T12:58:13.682Z,25.41
2018-07-14T12:59:20.916Z,25.58
2018-07-14T13:00:27.152Z,25.69
2018-07-14T13:01:33.277Z,25.71
2018-07-14T13:02:43.538Z,25.56
2018-07-14T13:03:50.902Z,25.54
2018-07-14T13:04:57.234Z,25.87
2018-07-14T13:06:03.382Z,25.98
2018-07-14T13:07:09.537Z,26.61
2018-07-14T13:08:15.782Z,26.50
2018-07-14T13:09:21.805Z,26.64
2018-07-14T13:10:27.928Z,26.53
2018-07-14T13:11:34.075Z,26.28
2018-07-14T13:12:40.278Z,26.54
2018-07-14T13:13:46.381Z,27.00
2018-07-14T13:14:52.497Z,26.33
2018-07-14T13:16:00.166Z,26.48
2018-07-14T13:17:07.472Z,26.16
2018-07-14T13:18:13.672Z,26.14
2018-07-14T13:19:20.633Z,26.73
2018-07-14T13:20:26.768Z,26.73
2018-07-14T13:21:32.902Z,26.64
2018-07-14T13:22:39.058Z,26.77
2018-07-14T13:23:45.088Z,26.29
2018-07-14T13:24:51.389Z,26.65
2018-07-14T13:25:58.922Z,26.02
2018-07-14T13:27:05.244Z,26.29
2018-07-14T13:28:11.358Z,25.77
2018-07-14T13:29:18.375Z,25.69
2018-07-14T13:30:25.930Z,25.59
2018-07-14T13:31:32.634Z,25.70
2018-07-14T13:32:40.270Z,25.88
2018-07-14T13:33:46.326Z,25.92
2018-07-14T13:34:52.868Z,26.39
2018-07-14T13:35:59.910Z,26.26
2018-07-14T13:37:07.074Z,26.44
2018-07-14T13:38:13.115Z,26.08
2018-07-14T13:39:20.096Z,25.87
2018-07-14T13:40:26.190Z,25.82
2018-07-14T13:41:33.689Z,26.06
2018-07-14T13:42:41.466Z,25.47
2018-07-14T13:43:48.019Z,25.65
2018-07-14T13:44:55.028Z,25.80
2018-07-14T13:46:01.320Z,25.27
2018-07-14T13:47:08.922Z,26.25
2018-07-14T13:48:21.322Z,25.66
2018-07-14T13:49:29.714Z,25.91
2018-07-14T13:50:36.234Z,25.69
2018-07-14T13:51:42.375Z,26.05
2018-07-14T13:52:48.448Z,25.77
2018-07-14T13:53:55.554Z,25.84
2018-07-14T13:55:01.700Z,25.86
2018-07-14T13:56:08.748Z,26.36
2018-07-14T13:57:14.993Z,26.72
2018-07-14T13:58:21.082Z,26.92
2018-07-14T13:59:28.433Z,26.41
2018-07-14T14:00:35.370Z,26.12
2018-07-14T14:01:41.496Z,26.23
2018-07-14T14:02:48.602Z,26.50
2018-07-14T14:03:54.579Z,26.10
2018-07-14T14:05:01.501Z,26.28
2018-07-14T14:06:10.125Z,26.39
2018-07-14T14:07:16.303Z,26.31
2018-07-14T14:08:24.329Z,26.97
2018-07-14T14:09:30.440Z,26.25
2018-07-14T14:10:36.518Z,26.37
2018-07-14T14:11:43.329Z,25.58
2018-07-14T14:12:49.481Z,25.58
2018-07-14T14:13:59.703Z,24.99
2018-07-14T14:15:06.107Z,25.47
2018-07-14T14:16:12.368Z,25.21
2018-07-14T14:17:18.259Z,25.16
2018-07-14T14:18:24.638Z,25.63
2018-07-14T14:19:33.071Z,25.58
2018-07-14T14:20:39.283Z,26.15
2018-07-14T14:21:45.743Z,26.29
2018-07-14T14:22:53.363Z,26.23
2018-07-14T14:23:59.285Z,26.09
2018-07-14T14:25:06.357Z,26.44
2018-07-14T14:26:13.799Z,25.98
2018-07-14T14:27:19.997Z,26.31
2018-07-14T14:28:26.253Z,26.11
2018-07-14T14:29:32.280Z,26.36
2018-07-14T14:30:39.080Z,25.74
2018-07-14T14:31:46.771Z,25.65
2018-07-14T14:32:54.500Z,25.56
2018-07-14T14:34:00.439Z,25.79
2018-07-14T14:35:06.564Z,25.22
2018-07-14T14:36:12.637Z,25.33
2018-07-14T14:37:24.109Z,25.38
2018-07-14T14:38:30.212Z,25.90
2018-07-14T14:39:36.581Z,25.97
2018-07-14T14:40:42.616Z,25.46
2018-07-14T14:41:48.782Z,26.17
2018-07-14T14:42:56.546Z,25.93
2018-07-14T14:44:03.718Z,26.48
2018-07-14T14:45:10.486Z,26.33
2018-07-14T14:46:17.815Z,26.51
2018-07-14T14:47:24.781Z,26.31
2018-07-14T14:48:31.289Z,26.39
2018-07-14T14:49:38.561Z,26.87
2018-07-14T14:50:44.545Z,26.42
2018-07-14T14:51:50.466Z,26.55
2018-07-14T14:52:56.568Z,26.53
2018-07-14T14:54:02.612Z,26.97
2018-07-14T14:55:09.659Z,26.87
2018-07-14T14:56:15.720Z,26.92
2018-07-14T14:57:21.854Z,27.08
2018-07-14T14:58:28.861Z,27.15
2018-07-14T14:59:35.036Z,26.89
2018-07-14T15:00:41.494Z,26.32
2018-07-14T15:01:47.965Z,26.58
2018-07-14T15:02:56.453Z,26.38
2018-07-14T15:04:03.042Z,26.95
2018-07-14T15:05:09.100Z,26.77
2018-07-14T15:06:15.285Z,26.87
2018-07-14T15:07:22.120Z,26.47
2018-07-14T15:08:29.523Z,26.20
2018-07-14T15:09:38.419Z,26.11
2018-07-14T15:10:46.481Z,25.65
2018-07-14T15:11:54.435Z,25.56
2018-07-14T15:13:01.479Z,26.44
2018-07-14T15:14:08.534Z,26.09
2018-07-14T15:15:14.717Z,25.93
2018-07-14T15:16:20.855Z,25.83
2018-07-14T15:17:26.977Z,25.76
2018-07-14T15:18:33.256Z,25.06
2018-07-14T15:19:39.805Z,25.68
2018-07-14T15:20:46.646Z,25.96
2018-07-14T15:21:53.772Z,26.03
2018-07-14T15:23:00.027Z,26.27
2018-07-14T15:24:07.039Z,26.62
2018-07-14T15:25:13.506Z,26.83
2018-07-14T15:26:21.461Z,26.73
2018-07-14T15:27:27.588Z,26.26
2018-07-14T15:28:33.565Z,26.19
2018-07-14T15:29:39.563Z,26.38
2018-07-14T15:30:45.931Z,26.40
2018-07-14T15:31:52.070Z,27.09
2018-07-14T15:32:58.415Z,26.55
2018-07-14T15:34:04.444Z,26.49
2018-07-14T15:35:10.619Z,26.66
2018-07-14T15:36:16.693Z,27.20
2018-07-14T15:37:23.703Z,27.34
2018-07-14T15:38:30.797Z,26.99
2018-07-14T15:39:36.857Z,27.00
2018-07-14T15:40:43.443Z,26.95
2018-07-14T15:41:49.488Z,26.58
2018-07-14T15:42:55.653Z,26.56
2018-07-14T15:44:01.689Z,26.00
2018-07-14T15:45:08.153Z,26.35
2018-07-14T15:46:14.183Z,25.67
2018-07-14T15:47:20.821Z,26.11
2018-07-14T15:48:28.580Z,26.35
2018-07-14T15:49:36.025Z,26.33
2018-07-14T15:50:42.485Z,26.42
2018-07-14T15:51:48.649Z,26.06
2018-07-14T15:52:54.677Z,26.12
2018-07-14T15:54:00.732Z,26.12
2018-07-14T15:55:06.997Z,26.09
2018-07-14T15:56:14.641Z,26.44
2018-07-14T15:57:21.635Z,25.92
2018-07-14T15:58:27.752Z,25.92
2018-07-14T15:59:39.165Z,26.52
2018-07-14T16:00:45.216Z,26.45
2018-07-14T16:01:52.211Z,26.12
2018-07-14T16:02:58.417Z,25.98
2018-07-14T16:04:04.551Z,26.46
2018-07-14T16:05:11.665Z,26.51
2018-07-14T16:06:18.249Z,26.25
2018-07-14T16:07:24.353Z,26.28
2018-07-14T16:08:30.415Z,26.34
2018-07-14T16:09:37.203Z,26.73
2018-07-14T16:10:43.423Z,26.55
2018-07-14T16:11:49.903Z,26.13
2018-07-14T16:12:57.489Z,26.65
2018-07-14T16:14:05.656Z,26.72
2018-07-14T16:15:11.594Z,26.31
2018-07-14T16:16:17.699Z,26.21
2018-07-14T16:17:25.749Z,26.10
2018-07-14T16:18:33.666Z,26.36
2018-07-14T16:19:40.529Z,26.32
2018-07-14T16:20:46.914Z,26.33
2018-07-14T16:21:53.273Z,26.74
2018-07-14T16:22:59.450Z,26.52
2018-07-14T16:24:05.530Z,26.25
2018-07-14T16:25:11.595Z,26.08
2018-07-14T16:26:17.577Z,26.16
2018-07-14T16:27:23.927Z,25.61
2018-07-14T16:28:32.159Z,25.51
2018-07-14T16:29:40.155Z,26.08
2018-07-14T16:30:46.379Z,26.28
2018-07-14T16:31:54.078Z,26.46
2018-07-14T16:33:00.567Z,26.11
2018-07-14T16:34:06.544Z,26.01
2018-07-14T16:35:14.777Z,26.43
2018-07-14T16:36:22.221Z,25.91
2018-07-14T16:37:28.764Z,25.92
2018-07-14T16:38:35.890Z,26.41
2018-07-14T16:39:43.225Z,25.93
2018-07-14T16:40:54.947Z,26.23
2018-07-14T16:42:00.834Z,26.75
2018-07-14T16:43:07.095Z,26.77
2018-07-14T16:44:13.091Z,26.59
2018-07-14T16:45:19.157Z,26.64
2018-07-14T16:47:36.011Z,27.29
2018-07-14T16:48:42.100Z,27.01
2018-07-14T16:49:48.130Z,26.47
2018-07-14T16:50:54.126Z,26.73
2018-07-14T16:52:00.301Z,26.82
2018-07-14T16:53:07.426Z,26.72
2018-07-14T16:54:13.571Z,26.81
2018-07-14T16:55:29.584Z,26.67
2018-07-14T16:56:36.034Z,26.90
2018-07-14T16:57:42.492Z,27.90
2018-07-14T16:58:49.561Z,28.08
2018-07-14T16:59:56.127Z,27.83
2018-07-14T17:01:03.402Z,28.12
2018-07-14T17:02:10.021Z,27.69
2018-07-14T17:03:16.594Z,27.61
2018-07-14T17:04:24.350Z,27.45
2018-07-14T17:05:30.753Z,27.53
2018-07-14T17:06:37.111Z,27.67
2018-07-14T17:07:43.775Z,27.97
2018-07-14T17:08:50.075Z,27.72
2018-07-14T17:09:56.325Z,28.12
2018-07-14T17:11:03.208Z,27.43
2018-07-14T17:12:10.111Z,27.98
2018-07-14T17:13:18.233Z,27.66
2018-07-14T17:14:25.061Z,27.84
2018-07-14T17:15:31.613Z,28.41
2018-07-14T17:16:37.938Z,28.29
2018-07-14T17:17:47.551Z,28.22
2018-07-14T17:18:53.983Z,28.07
2018-07-14T17:20:01.256Z,28.01
2018-07-14T17:21:07.834Z,28.02
2018-07-14T17:22:14.287Z,28.10
2018-07-14T17:23:21.345Z,27.96
2018-07-14T17:24:27.810Z,28.22
2018-07-14T17:25:34.102Z,28.38
2018-07-14T17:26:41.353Z,28.41
2018-07-14T17:27:47.908Z,27.82
2018-07-14T17:28:55.633Z,27.99
2018-07-14T17:30:02.213Z,28.01
2018-07-14T17:31:10.921Z,28.81
2018-07-14T17:32:17.230Z,29.01
2018-07-14T17:33:23.892Z,28.52
2018-07-14T17:34:31.616Z,29.15
2018-07-14T17:35:37.929Z,29.08
2018-07-14T17:36:44.095Z,29.21
2018-07-14T17:37:52.634Z,29.12
2018-07-14T17:38:59.628Z,29.31
2018-07-14T17:40:06.295Z,29.09
2018-07-14T17:41:13.650Z,29.60
2018-07-14T17:42:20.458Z,29.58
2018-07-14T17:43:28.826Z,29.69
2018-07-14T17:44:35.047Z,29.76
2018-07-14T17:45:41.422Z,29.44
2018-07-14T17:46:48.833Z,29.55
2018-07-14T17:47:56.672Z,30.10
2018-07-14T17:49:03.183Z,30.02
2018-07-14T17:50:09.493Z,30.15
2018-07-14T17:51:18.163Z,29.61
2018-07-14T17:52:24.936Z,30.48
2018-07-14T17:53:31.954Z,30.35
2018-07-14T17:54:39.396Z,30.89
2018-07-14T17:55:45.646Z,30.15
2018-07-14T17:56:52.574Z,30.84
2018-07-14T17:58:01.774Z,30.85
2018-07-14T17:59:10.375Z,30.36
2018-07-14T18:00:16.735Z,30.52
2018-07-14T18:01:23.845Z,31.07
2018-07-14T18:02:30.338Z,31.08
2018-07-14T18:03:38.826Z,30.69
2018-07-14T18:04:46.453Z,30.86
2018-07-14T18:05:54.318Z,30.85
2018-07-14T18:07:00.628Z,31.52
2018-07-14T18:08:07.110Z,31.12
2018-07-14T18:09:14.316Z,31.68
2018-07-14T18:10:21.785Z,31.25
2018-07-14T18:11:30.214Z,31.67
2018-07-14T18:12:36.582Z,31.22
2018-07-14T18:13:42.736Z,31.99
2018-07-14T18:14:48.911Z,32.13
2018-07-14T18:15:55.472Z,31.68
2018-07-14T18:17:01.866Z,31.98
2018-07-14T18:18:08.662Z,31.84
2018-07-14T18:19:14.767Z,32.59
2018-07-14T18:20:21.756Z,32.68
2018-07-14T18:21:29.561Z,32.86
2018-07-14T18:22:43.772Z,32.98
2018-07-14T18:23:50.467Z,32.60
2018-07-14T18:24:57.388Z,33.31
2018-07-14T18:26:04.094Z,32.85
2018-07-14T18:27:10.565Z,33.00
2018-07-14T18:28:17.384Z,33.08
2018-07-14T18:29:25.039Z,32.75
2018-07-14T18:30:32.815Z,33.13
2018-07-14T18:31:39.382Z,33.25
2018-07-14T18:32:45.901Z,33.93
2018-07-14T18:33:52.675Z,34.11
2018-07-14T18:35:00.161Z,34.07
2018-07-14T18:36:08.787Z,33.68
2018-07-14T18:37:16.381Z,33.79
2018-07-14T18:38:22.968Z,33.75
2018-07-14T18:39:30.905Z,33.91
2018-07-14T18:40:39.020Z,33.94
2018-07-14T18:41:45.996Z,33.86
2018-07-14T18:42:58.426Z,34.53
2018-07-14T18:44:06.413Z,34.57
2018-07-14T18:45:13.486Z,34.73
2018-07-14T18:46:22.721Z,34.71
2018-07-14T18:47:31.990Z,34.53
2018-07-14T18:48:39.043Z,34.78
2018-07-14T18:49:47.543Z,34.63
2018-07-14T18:50:55.908Z,34.67
2018-07-14T18:52:04.777Z,34.97
2018-07-14T18:53:11.467Z,34.79
2018-07-14T18:54:18.001Z,34.66
2018-07-14T18:55:25.265Z,34.39
2018-07-14T18:56:32.121Z,34.43
2018-07-14T18:57:39.238Z,34.57
2018-07-14T18:58:47.121Z,35.24
2018-07-14T18:59:56.090Z,34.89
2018-07-14T19:01:03.894Z,34.91
2018-07-14T19:02:10.989Z,35.28
2018-07-14T19:03:17.459Z,34.81
2018-07-14T19:04:24.404Z,35.09
2018-07-14T19:05:32.553Z,35.02
2018-07-14T19:06:39.046Z,34.83
2018-07-14T19:07:45.413Z,34.89
2018-07-14T19:08:52.120Z,34.99
2018-07-14T19:09:58.917Z,34.92
2018-07-14T19:11:05.594Z,35.01
2018-07-14T19:12:12.114Z,35.73
2018-07-14T19:13:19.099Z,35.08
2018-07-14T19:14:26.785Z,35.36
2018-07-14T19:15:33.642Z,35.33
2018-07-14T19:16:41.621Z,35.61
2018-07-14T19:17:48.236Z,35.84
2018-07-14T19:18:56.152Z,35.92