createdAt,value
2023-05-11T00:02:19.854Z,20.48
2023-05-11T00:07:10.220Z,18.17
2023-05-11T00:12:03.006Z,19.95
2023-05-11T00:16:52.990Z,23.23
2023-05-11T00:21:42.987Z,24.00
2023-05-11T00:26:33.098Z,24.15
2023-05-11T00:31:26.533Z,25.58
2023-05-11T00:36:18.128Z,26.52
2023-05-11T00:41:08.446Z,29.55
2023-05-11T00:45:58.306Z,27.63
2023-05-11T00:50:51.676Z,30.10
2023-05-11T00:55:42.430Z,31.88
2023-05-11T01:00:32.362Z,30.13
2023-05-11T01:05:22.469Z,33.83
2023-05-11T01:10:27.051Z,37.15
2023-05-11T01:15:23.734Z,33.30
2023-05-11T01:20:21.439Z,35.43
2023-05-11T01:25:35.756Z,32.03
2023-05-11T01:30:32.435Z,33.40
2023-05-11T01:35:26.129Z,34.90
2023-05-11T01:40:20.004Z,36.13
2023-05-11T01:45:13.620Z,35.22
2023-05-11T01:50:09.362Z,31.52
2023-05-11T01:55:03.554Z,35.23
2023-05-11T01:59:56.644Z,34.25
2023-05-11T02:04:49.739Z,33.77
2023-05-11T02:09:43.753Z,36.20
2023-05-11T02:14:36.881Z,37.80
2023-05-11T02:19:27.522Z,34.40
2023-05-11T02:24:18.769Z,37.10
2023-05-11T02:29:11.818Z,39.20
2023-05-11T02:34:11.793Z,37.53
2023-05-11T02:39:08.853Z,37.42
2023-05-11T02:44:06.997Z,38.53
2023-05-11T02:49:05.915Z,36.65
2023-05-11T02:54:00.877Z,38.73
2023-05-11T02:58:54.345Z,39.03
2023-05-11T03:03:48.626Z,39.58
2023-05-11T03:08:42.186Z,39.08
2023-05-11T03:13:34.463Z,41.40
2023-05-11T03:18:28.805Z,41.03
2023-05-11T03:23:20.598Z,43.17
2023-05-11T03:28:14.226Z,43.40
2023-05-11T03:33:10.582Z,42.13
2023-05-11T03:38:02.515Z,44.38
2023-05-11T03:52:38.977Z,44.72
2023-05-11T03:57:29.743Z,35.97
2023-05-11T04:02:21.970Z,36.17
2023-05-11T04:07:15.345Z,34.17
2023-05-11T04:12:05.258Z,37.95
2023-05-11T04:16:55.616Z,36.88
2023-05-11T04:21:47.060Z,40.63
2023-05-11T04:26:43.098Z,39.45
2023-05-11T04:31:33.279Z,35.60
2023-05-11T04:36:25.297Z,39.83
2023-05-11T04:41:15.518Z,37.92
2023-05-11T04:46:08.568Z,42.87
2023-05-11T04:50:59.333Z,43.47
2023-05-11T04:56:07.995Z,42.28
2023-05-11T05:01:03.236Z,48.33
2023-05-11T05:06:12.453Z,48.65
2023-05-11T05:11:14.542Z,51.10
2023-05-11T05:16:19.426Z,47.05
2023-05-11T05:21:25.199Z,47.00
2023-05-11T05:26:15.881Z,48.53
2023-05-11T05:31:12.428Z,43.40
2023-05-11T05:36:05.016Z,43.80
2023-05-11T05:41:00.191Z,40.38
2023-05-11T05:45:53.832Z,42.22
2023-05-11T05:50:43.973Z,42.40
2023-05-11T05:55:34.789Z,41.13
2023-05-11T06:00:29.851Z,41.80
2023-05-11T06:05:26.886Z,40.42
2023-05-11T06:10:17.605Z,41.22
2023-05-11T06:15:11.618Z,38.22
2023-05-11T06:20:07.649Z,42.73
2023-05-11T06:24:58.322Z,41.45
2023-05-11T06:29:50.755Z,35.00
2023-05-11T06:34:41.030Z,38.80
2023-05-11T06:39:38.453Z,34.55
2023-05-11T06:44:31.524Z,32.93
2023-05-11T06:49:21.790Z,32.72
2023-05-11T06:54:11.677Z,30.65
2023-05-11T06:59:04.230Z,42.90
2023-05-11T07:03:57.403Z,37.60
2023-05-11T07:08:47.200Z,37.72
2023-05-11T07:13:40.649Z,39.38
2023-05-11T07:18:33.145Z,40.03
2023-05-11T07:23:22.977Z,36.15
2023-05-11T07:28:12.929Z,36.15
2023-05-11T07:33:03.166Z,37.08
2023-05-11T07:37:55.891Z,35.38
2023-05-11T07:42:46.240Z,32.78
2023-05-11T07:47:37.008Z,28.67
2023-05-11T07:52:27.193Z,38.53
2023-05-11T07:57:19.716Z,43.93
2023-05-11T08:02:12.921Z,45.10
2023-05-11T08:07:05.550Z,45.78
2023-05-11T08:11:56.827Z,46.90
2023-05-11T08:16:49.938Z,37.87
2023-05-11T08:21:40.023Z,42.97
2023-05-11T08:26:30.153Z,44.53
2023-05-11T08:31:20.056Z,44.88
2023-05-11T08:36:13.471Z,39.05
2023-05-11T08:41:05.208Z,36.83
2023-05-11T08:45:59.938Z,45.00
2023-05-11T08:50:50.351Z,35.67
2023-05-11T09:15:10.673Z,40.22
2023-05-11T09:20:05.547Z,34.17
2023-05-11T09:24:55.997Z,35.33
2023-05-11T09:29:51.785Z,34.58
2023-05-11T09:34:44.801Z,36.13
2023-05-11T09:39:44.703Z,37.90
2023-05-11T09:44:46.736Z,31.53
2023-05-11T09:49:36.796Z,38.00
2023-05-11T09:54:29.428Z,47.40
2023-05-11T09:59:20.497Z,39.10
2023-05-11T10:04:23.084Z,40.92
2023-05-11T10:09:15.356Z,41.10
2023-05-11T10:14:10.212Z,43.07
2023-05-11T10:19:00.538Z,34.92
2023-05-11T10:23:50.900Z,36.90
2023-05-11T10:28:41.820Z,40.38
2023-05-11T10:33:35.507Z,39.70
2023-05-11T10:38:27.473Z,41.57
2023-05-11T10:43:41.946Z,40.63
2023-05-11T10:49:02.666Z,36.47
2023-05-11T10:54:17.270Z,29.15
2023-05-11T10:59:41.036Z,25.25
2023-05-11T11:04:46.691Z,29.70
2023-05-11T11:09:54.935Z,25.25
2023-05-11T11:14:58.819Z,24.05
2023-05-11T11:19:51.786Z,21.92
2023-05-11T11:24:49.518Z,20.37
2023-05-11T11:29:40.657Z,17.05
2023-05-11T11:34:39.637Z,17.80
2023-05-11T11:39:32.841Z,17.95
2023-05-11T11:44:31.580Z,18.15
2023-05-11T21:28:28.720Z,10.10
2023-05-11T21:33:18.688Z,11.45
2023-05-11T21:38:08.671Z,10.35
2023-05-11T21:43:01.349Z,11.63
2023-05-11T21:47:52.436Z,8.63
2023-05-11T21:52:43.412Z,7.97
2023-05-11T21:57:33.498Z,8.07
2023-05-11T22:02:26.668Z,9.48
2023-05-11T22:07:17.791Z,7.75
