createdAt,value
2018-01-07T00:00:44.582Z,5.10
2018-01-07T00:03:12.182Z,5.10
2018-01-07T00:05:39.847Z,5.00
2018-01-07T00:08:07.454Z,5.10
2018-01-07T00:10:35.035Z,5.00
2018-01-07T00:13:02.648Z,5.00
2018-01-07T00:15:31.012Z,5.00
2018-01-07T00:17:58.611Z,4.90
2018-01-07T00:20:26.234Z,4.90
2018-01-07T00:22:53.887Z,4.90
2018-01-07T00:25:21.468Z,4.90
2018-01-07T00:27:49.118Z,4.90
2018-01-07T00:30:16.783Z,4.90
2018-01-07T00:32:44.362Z,4.90
2018-01-07T00:35:12.819Z,4.80
2018-01-07T00:37:40.398Z,4.80
2018-01-07T00:40:08.006Z,4.80
2018-01-07T00:42:35.588Z,4.80
2018-01-07T00:45:03.191Z,4.70
2018-01-07T00:47:31.530Z,4.70
2018-01-07T00:49:59.143Z,4.70
2018-01-07T00:52:27.591Z,4.70
2018-01-07T00:54:55.250Z,4.70
2018-01-07T00:57:23.599Z,4.60
2018-01-07T00:59:51.191Z,4.60
2018-01-07T01:02:18.771Z,4.60
2018-01-07T01:04:47.236Z,4.50
2018-01-07T01:07:14.814Z,4.50
2018-01-07T01:09:43.190Z,4.40
2018-01-07T01:12:10.843Z,4.40
2018-01-07T01:14:38.504Z,4.30
2018-01-07T01:17:06.159Z,4.30
2018-01-07T01:19:33.739Z,4.20
2018-01-07T01:22:02.207Z,4.10
2018-01-07T01:24:29.786Z,4.20
2018-01-07T01:26:58.151Z,4.10
2018-01-07T01:29:25.807Z,4.10
2018-01-07T01:31:53.416Z,4.10
2018-01-07T01:34:21.000Z,4.10
2018-01-07T01:36:48.696Z,4.10
2018-01-07T01:39:16.355Z,4.10
2018-01-07T01:41:44.024Z,4.10
2018-01-07T01:44:11.603Z,4.20
2018-01-07T01:46:40.130Z,4.10
2018-01-07T01:49:20.523Z,4.10
2018-01-07T01:51:48.191Z,4.00
2018-01-07T01:54:15.776Z,4.00
2018-01-07T01:56:44.139Z,4.00
2018-01-07T01:59:11.791Z,3.90
2018-01-07T02:01:39.456Z,4.00
2018-01-07T02:04:07.031Z,4.00
2018-01-07T02:06:34.612Z,4.00
2018-01-07T02:09:02.235Z,4.10
2018-01-07T02:11:29.902Z,4.10
2018-01-07T02:13:57.502Z,4.10
2018-01-07T02:16:25.080Z,4.10
2018-01-07T02:18:52.782Z,4.10
2018-01-07T02:21:20.362Z,4.10
2018-01-07T02:23:48.008Z,4.10
2018-01-07T02:26:15.667Z,4.10
2018-01-07T02:28:43.339Z,4.10
2018-01-07T02:31:10.929Z,4.10
2018-01-07T02:33:38.564Z,4.10
2018-01-07T02:36:06.148Z,4.10
2018-01-07T02:38:34.600Z,4.10
2018-01-07T02:41:02.263Z,4.10
2018-01-07T02:43:29.931Z,4.10
2018-01-07T02:45:57.536Z,4.10
2018-01-07T02:48:25.155Z,4.20
2018-01-07T02:50:52.752Z,4.20
2018-01-07T02:53:20.337Z,4.20
2018-01-07T02:55:48.049Z,4.20
2018-01-07T02:58:15.695Z,4.30
2018-01-07T03:00:43.363Z,4.20
2018-01-07T03:03:11.023Z,4.20
2018-01-07T03:05:38.696Z,4.20
2018-01-07T03:08:07.171Z,4.30
2018-01-07T03:10:34.768Z,4.20
2018-01-07T03:13:02.348Z,4.20
2018-01-07T03:15:29.951Z,4.20
2018-01-07T03:17:57.540Z,4.20
2018-01-07T03:20:25.995Z,4.00
2018-01-07T03:22:53.591Z,4.00
2018-01-07T03:25:22.751Z,3.90
2018-01-07T03:27:50.423Z,3.90
2018-01-07T03:30:18.774Z,3.80
2018-01-07T03:32:46.378Z,3.70
2018-01-07T03:35:14.723Z,3.70
2018-01-07T03:37:42.398Z,3.70
2018-01-07T03:40:10.064Z,3.70
2018-01-07T03:42:37.727Z,3.70
2018-01-07T03:45:05.376Z,3.70
2018-01-07T03:47:33.056Z,3.70
2018-01-07T03:50:00.649Z,3.70
2018-01-07T03:52:29.025Z,3.70
2018-01-07T03:54:57.367Z,3.70
2018-01-07T03:57:25.031Z,3.70
2018-01-07T03:59:52.617Z,3.70
2018-01-07T04:02:20.980Z,3.60
2018-01-07T04:04:48.638Z,3.60
2018-01-07T04:07:16.299Z,3.60
2018-01-07T04:09:43.899Z,3.60
2018-01-07T04:12:11.527Z,3.60
2018-01-07T04:14:39.136Z,3.60
2018-01-07T04:17:06.720Z,3.60
2018-01-07T04:19:34.407Z,3.60
2018-01-07T04:22:02.085Z,3.70
2018-01-07T04:24:29.802Z,3.60
2018-01-07T04:26:57.403Z,3.60
2018-01-07T04:29:24.998Z,3.60
2018-01-07T04:31:52.579Z,3.60
2018-01-07T04:34:20.175Z,3.60
2018-01-07T04:36:47.751Z,3.60
2018-01-07T04:39:15.406Z,3.60
2018-01-07T04:41:43.003Z,3.70
2018-01-07T04:44:10.583Z,3.70
2018-01-07T04:46:38.187Z,3.70
2018-01-07T04:49:05.861Z,3.70
2018-01-07T04:51:33.511Z,3.70
2018-01-07T04:54:01.183Z,3.80
2018-01-07T04:56:28.781Z,3.80
2018-01-07T04:58:56.376Z,3.70
2018-01-07T05:01:23.975Z,3.80
2018-01-07T05:03:51.560Z,3.70
2018-01-07T05:06:19.188Z,3.80
2018-01-07T05:08:46.852Z,3.80
2018-01-07T05:11:14.506Z,3.90
2018-01-07T05:13:42.083Z,3.90
2018-01-07T05:16:09.671Z,3.80
2018-01-07T05:18:37.306Z,3.80
2018-01-07T05:21:04.892Z,3.80
2018-01-07T05:23:32.501Z,3.80
2018-01-07T05:26:00.087Z,3.70
2018-01-07T05:28:27.748Z,3.70
2018-01-07T05:30:55.327Z,3.70
2018-01-07T05:33:23.787Z,3.70
2018-01-07T05:35:51.366Z,3.60
2018-01-07T05:38:19.744Z,3.60
2018-01-07T05:40:48.203Z,3.60
2018-01-07T05:43:15.802Z,3.60
2018-01-07T05:45:43.413Z,3.60
2018-01-07T05:48:11.059Z,3.60
2018-01-07T05:50:38.752Z,3.60
2018-01-07T05:53:06.428Z,3.60
2018-01-07T05:55:34.839Z,3.50
2018-01-07T05:58:02.461Z,3.50
2018-01-07T06:00:30.081Z,3.50
2018-01-07T06:02:57.782Z,3.50
2018-01-07T06:05:25.447Z,3.50
2018-01-07T06:07:53.832Z,3.40
2018-01-07T06:10:21.426Z,3.40
2018-01-07T06:12:49.027Z,3.40
2018-01-07T06:15:16.719Z,3.30
2018-01-07T06:17:45.199Z,3.20
2018-01-07T06:20:13.675Z,3.20
2018-01-07T06:22:41.348Z,3.20
2018-01-07T06:25:09.831Z,3.20
2018-01-07T06:27:38.307Z,3.10
2018-01-07T06:30:06.787Z,3.10
2018-01-07T06:32:35.171Z,3.10
2018-01-07T06:35:03.535Z,3.00
2018-01-07T06:37:31.165Z,3.00
2018-01-07T06:39:59.195Z,3.00
2018-01-07T06:42:26.823Z,3.00
2018-01-07T06:44:54.503Z,3.00
2018-01-07T06:47:22.167Z,2.90
2018-01-07T06:49:50.541Z,2.90
2018-01-07T06:52:19.035Z,2.90
2018-01-07T06:54:47.520Z,2.90
2018-01-07T06:57:15.995Z,2.90
2018-01-07T06:59:44.362Z,3.00
2018-01-07T07:02:12.035Z,2.90
2018-01-07T07:04:39.703Z,2.90
2018-01-07T07:07:08.391Z,3.00
2018-01-07T07:09:36.767Z,3.00
2018-01-07T07:12:05.154Z,3.00
2018-01-07T07:14:33.632Z,3.00
2018-01-07T07:17:01.295Z,3.00
2018-01-07T07:19:29.772Z,3.00
2018-01-07T07:21:58.144Z,3.00
2018-01-07T07:24:25.815Z,3.00
2018-01-07T07:26:54.208Z,3.00
2018-01-07T07:29:22.594Z,3.00
2018-01-07T07:31:50.205Z,3.00
2018-01-07T07:34:17.904Z,3.00
2018-01-07T07:36:46.271Z,3.00
2018-01-07T07:39:13.879Z,3.00
2018-01-07T07:41:41.479Z,3.00
2018-01-07T07:44:09.166Z,3.00
2018-01-07T07:46:36.747Z,3.00
2018-01-07T07:49:05.133Z,3.00
2018-01-07T07:51:33.475Z,3.00
2018-01-07T07:54:01.435Z,3.00
2018-01-07T07:56:29.119Z,3.00
2018-01-07T07:58:56.702Z,3.10
2018-01-07T08:01:25.167Z,3.10
2018-01-07T08:03:52.827Z,3.10
2018-01-07T08:06:20.496Z,3.10
2018-01-07T08:08:48.155Z,3.10
2018-01-07T08:11:15.755Z,3.10
2018-01-07T08:13:43.375Z,3.10
2018-01-07T08:16:11.749Z,3.10
2018-01-07T08:18:39.423Z,3.10
2018-01-07T08:21:07.080Z,3.10
2018-01-07T08:23:34.668Z,3.10
2018-01-07T08:26:03.041Z,3.20
2018-01-07T08:28:31.403Z,3.30
2018-01-07T08:30:59.013Z,3.20
2018-01-07T08:33:26.591Z,3.30
2018-01-07T08:35:54.283Z,3.30
2018-01-07T08:38:21.872Z,3.30
2018-01-07T08:40:50.235Z,3.30
2018-01-07T08:43:17.896Z,3.30
2018-01-07T08:45:45.559Z,3.30
2018-01-07T08:48:13.149Z,3.30
2018-01-07T08:50:41.527Z,3.20
2018-01-07T08:53:09.980Z,3.20
2018-01-07T08:55:37.559Z,3.20
2018-01-07T08:58:05.919Z,3.30
2018-01-07T09:00:33.584Z,3.30
2018-01-07T09:03:01.248Z,3.30
2018-01-07T09:05:28.831Z,3.30
2018-01-07T09:07:57.199Z,3.30
2018-01-07T09:10:25.547Z,3.30
2018-01-07T09:12:53.227Z,3.30
2018-01-07T09:15:20.887Z,3.40
2018-01-07T09:17:48.547Z,3.40
2018-01-07T09:20:16.124Z,3.40
2018-01-07T09:22:43.727Z,3.40
2018-01-07T09:25:11.307Z,3.50
2018-01-07T09:27:38.995Z,3.50
2018-01-07T09:30:06.575Z,3.50
2018-01-07T09:32:34.219Z,3.50
2018-01-07T09:35:03.303Z,3.60
2018-01-07T09:37:30.907Z,3.60
2018-01-07T09:39:59.255Z,3.60
2018-01-07T09:42:26.919Z,3.60
2018-01-07T09:44:54.498Z,3.70
2018-01-07T09:47:22.959Z,3.80
2018-01-07T09:49:50.540Z,3.80
2018-01-07T09:52:19.012Z,3.80
2018-01-07T09:54:46.600Z,3.90
2018-01-07T09:57:15.051Z,3.90
2018-01-07T09:59:42.631Z,3.90
2018-01-07T10:02:11.096Z,3.90
2018-01-07T10:04:38.756Z,3.80
2018-01-07T10:07:06.364Z,3.90
2018-01-07T10:09:33.980Z,3.80
2018-01-07T10:12:01.643Z,3.80
2018-01-07T10:14:29.271Z,3.90
2018-01-07T10:16:56.863Z,3.90
2018-01-07T10:19:24.527Z,3.90
2018-01-07T10:21:52.194Z,3.90
2018-01-07T10:24:19.795Z,3.90
2018-01-07T10:26:47.410Z,3.90
2018-01-07T10:29:15.074Z,3.90
2018-01-07T10:31:42.735Z,3.90
2018-01-07T10:34:10.412Z,3.90
2018-01-07T10:36:37.991Z,3.90
2018-01-07T10:39:06.442Z,4.00
2018-01-07T10:41:34.120Z,4.00
2018-01-07T10:44:01.771Z,4.00
2018-01-07T10:46:29.436Z,4.00
2018-01-07T10:48:57.053Z,4.00
2018-01-07T10:51:24.636Z,4.00
2018-01-07T10:53:52.323Z,4.00
2018-01-07T10:56:19.984Z,4.00
2018-01-07T10:58:47.573Z,4.00
2018-01-07T11:01:21.611Z,4.00
2018-01-07T11:03:49.203Z,4.00
2018-01-07T11:06:16.888Z,4.10
2018-01-07T11:08:44.547Z,4.10
2018-01-07T11:11:13.023Z,4.10
2018-01-07T11:13:40.603Z,4.10
2018-01-07T11:16:08.987Z,4.10
2018-01-07T11:18:37.352Z,4.10
2018-01-07T11:21:04.952Z,4.10
2018-01-07T11:23:32.540Z,4.10
2018-01-07T11:26:00.232Z,4.10
2018-01-07T11:28:27.811Z,4.10
2018-01-07T11:30:56.180Z,4.10
2018-01-07T11:33:23.767Z,4.10
2018-01-07T11:35:52.136Z,4.20
2018-01-07T11:38:20.496Z,4.20
2018-01-07T11:40:48.081Z,4.20
2018-01-07T11:43:16.540Z,4.30
2018-01-07T11:45:44.195Z,4.30
2018-01-07T11:48:11.800Z,4.30
2018-01-07T11:50:39.375Z,4.30
2018-01-07T11:53:06.979Z,4.30
2018-01-07T11:55:34.650Z,4.30
2018-01-07T11:58:02.252Z,4.40
2018-01-07T12:00:29.837Z,4.30
2018-01-07T12:02:57.536Z,4.30
2018-01-07T12:05:25.191Z,4.40
2018-01-07T12:07:52.859Z,4.30
2018-01-07T12:10:20.445Z,4.40
2018-01-07T12:12:48.905Z,4.40
2018-01-07T12:15:16.486Z,4.40
2018-01-07T12:17:44.939Z,4.30
2018-01-07T12:20:12.520Z,4.30
2018-01-07T12:22:40.863Z,4.30
2018-01-07T12:25:08.480Z,4.30
2018-01-07T12:27:36.116Z,4.30
2018-01-07T12:30:03.771Z,4.30
2018-01-07T12:32:32.114Z,4.30
2018-01-07T12:34:59.716Z,4.30
2018-01-07T12:37:27.371Z,4.30
2018-01-07T12:39:55.040Z,4.20
2018-01-07T12:42:22.694Z,4.20
2018-01-07T12:44:50.363Z,4.20
2018-01-07T12:47:18.031Z,4.20
2018-01-07T12:49:45.639Z,4.10
2018-01-07T12:52:13.218Z,4.10
2018-01-07T12:54:40.816Z,4.10
2018-01-07T12:57:08.417Z,4.10
2018-01-07T12:59:36.004Z,4.10
2018-01-07T13:02:03.695Z,4.00
2018-01-07T13:04:31.361Z,4.00
2018-01-07T13:06:58.964Z,4.00
2018-01-07T13:09:26.584Z,4.00
2018-01-07T13:11:54.248Z,4.00
2018-01-07T13:14:21.903Z,4.00
2018-01-07T13:16:49.508Z,4.00
2018-01-07T13:19:17.097Z,4.00
2018-01-07T13:21:45.699Z,4.00
2018-01-07T13:24:13.279Z,4.00
2018-01-07T13:26:40.883Z,4.10
2018-01-07T13:29:08.461Z,4.00
2018-01-07T13:31:36.067Z,4.10
2018-01-07T13:34:04.434Z,4.00
2018-01-07T13:36:32.011Z,4.00
2018-01-07T13:38:59.616Z,4.10
2018-01-07T13:41:27.228Z,4.00
2018-01-07T13:43:54.888Z,4.00
2018-01-07T13:46:22.471Z,4.00
2018-01-07T13:48:50.836Z,4.10
2018-01-07T13:51:18.426Z,4.00
2018-01-07T13:53:46.037Z,4.10
2018-01-07T13:56:13.631Z,4.10
2018-01-07T13:58:41.999Z,4.10
2018-01-07T14:01:09.651Z,4.10
2018-01-07T14:03:38.763Z,4.10
2018-01-07T14:06:06.348Z,4.10
2018-01-07T14:08:33.978Z,4.00
2018-01-07T14:11:01.640Z,4.00
2018-01-07T14:13:29.218Z,4.00
2018-01-07T14:15:57.591Z,4.00
2018-01-07T14:18:25.235Z,4.00
2018-01-07T14:20:52.898Z,4.00
2018-01-07T14:23:20.471Z,4.00
2018-01-07T14:25:48.127Z,4.00
2018-01-07T14:28:15.788Z,4.00
2018-01-07T14:30:43.459Z,4.00
2018-01-07T14:33:11.100Z,4.00
2018-01-07T14:35:38.775Z,3.90
2018-01-07T14:38:06.444Z,3.90
2018-01-07T14:40:34.108Z,3.80
2018-01-07T14:43:01.734Z,3.80
2018-01-07T14:45:29.335Z,3.90
2018-01-07T14:47:56.997Z,3.90
2018-01-07T14:50:24.613Z,3.90
2018-01-07T14:52:52.211Z,3.90
2018-01-07T14:55:19.880Z,3.80
2018-01-07T14:57:47.535Z,3.80
2018-01-07T15:00:15.883Z,3.70
2018-01-07T15:02:43.487Z,3.70
2018-01-07T15:05:11.147Z,3.70
2018-01-07T15:07:38.804Z,3.60
2018-01-07T15:10:06.467Z,3.60
2018-01-07T15:12:34.137Z,3.60
2018-01-07T15:15:01.715Z,3.50
2018-01-07T15:17:30.139Z,3.50
2018-01-07T15:19:57.715Z,3.50
2018-01-07T15:22:25.331Z,3.50
2018-01-07T15:24:52.911Z,3.40
2018-01-07T15:27:20.623Z,3.40
2018-01-07T15:29:49.013Z,3.30
2018-01-07T15:32:16.672Z,3.30
2018-01-07T15:34:45.152Z,3.30
2018-01-07T15:37:13.519Z,3.20
2018-01-07T15:39:41.197Z,3.20
2018-01-07T15:42:09.561Z,3.20
2018-01-07T15:44:37.162Z,3.10
2018-01-07T15:47:04.801Z,3.10
2018-01-07T15:49:33.198Z,3.10
2018-01-07T15:52:00.799Z,3.10
2018-01-07T15:54:28.496Z,3.10
2018-01-07T15:56:56.988Z,3.00
2018-01-07T15:59:25.375Z,2.90
2018-01-07T16:01:53.019Z,2.90
2018-01-07T16:04:21.421Z,2.90
2018-01-07T16:06:49.072Z,2.80
2018-01-07T16:09:17.449Z,2.80
2018-01-07T16:11:45.923Z,2.80
2018-01-07T16:14:14.298Z,2.80
2018-01-07T16:16:42.708Z,2.70
2018-01-07T16:19:10.322Z,2.70
2018-01-07T16:21:38.019Z,2.70
2018-01-07T16:24:05.648Z,2.60
2018-01-07T16:26:33.292Z,2.60
2018-01-07T16:29:00.917Z,2.60
2018-01-07T16:31:28.667Z,2.60
2018-01-07T16:33:57.046Z,2.50
2018-01-07T16:36:25.497Z,2.50
2018-01-07T16:38:53.191Z,2.50
2018-01-07T16:41:21.677Z,2.40
2018-01-07T16:43:50.155Z,2.30
2018-01-07T16:46:18.538Z,2.30
2018-01-07T16:48:46.950Z,2.20
2018-01-07T16:51:14.563Z,2.20
2018-01-07T16:53:42.198Z,2.20
2018-01-07T16:56:09.808Z,2.10
2018-01-07T16:58:38.212Z,2.00
2018-01-07T17:01:05.824Z,2.00
2018-01-07T17:03:33.455Z,2.00
2018-01-07T17:06:01.059Z,1.90
2018-01-07T17:08:29.556Z,1.80
2018-01-07T17:10:57.934Z,1.80
2018-01-07T17:13:26.412Z,1.80
2018-01-07T17:15:54.895Z,1.70
2018-01-07T17:18:23.379Z,1.70
2018-01-07T17:20:51.864Z,1.60
2018-01-07T17:23:20.235Z,1.60
2018-01-07T17:25:48.719Z,1.60
2018-01-07T17:28:17.091Z,1.60
2018-01-07T17:30:45.483Z,1.60
2018-01-07T17:33:13.861Z,1.50
2018-01-07T17:35:42.259Z,1.50
2018-01-07T17:38:09.872Z,1.40
2018-01-07T17:40:37.504Z,1.40
2018-01-07T17:43:05.115Z,1.40
2018-01-07T17:45:32.787Z,1.40
2018-01-07T17:48:01.272Z,1.30
2018-01-07T17:50:29.752Z,1.30
2018-01-07T17:52:58.248Z,1.20
2018-01-07T17:55:25.900Z,1.20
2018-01-07T17:57:54.396Z,1.10
2018-01-07T18:00:22.036Z,1.10
2018-01-07T18:02:50.407Z,1.00
2018-01-07T18:05:18.072Z,1.00
2018-01-07T18:07:45.709Z,1.00
2018-01-07T18:10:13.416Z,1.00
2018-01-07T18:12:41.823Z,0.90
2018-01-07T18:15:09.460Z,0.90
2018-01-07T18:17:37.855Z,0.90
2018-01-07T18:20:05.475Z,0.90
2018-01-07T18:22:33.103Z,0.90
2018-01-07T18:25:00.823Z,0.80
2018-01-07T18:27:29.233Z,0.80
2018-01-07T18:29:56.872Z,0.80
2018-01-07T18:32:25.267Z,0.80
2018-01-07T18:34:52.888Z,0.80
2018-01-07T18:37:20.505Z,0.80
2018-01-07T18:39:48.136Z,0.70
2018-01-07T18:42:16.507Z,0.70
2018-01-07T18:44:44.908Z,0.60
2018-01-07T18:47:12.551Z,0.60
2018-01-07T18:49:40.956Z,0.60
2018-01-07T18:52:08.567Z,0.60
2018-01-07T18:54:36.268Z,0.60
2018-01-07T18:57:03.882Z,0.50
2018-01-07T18:59:31.499Z,0.50
2018-01-07T19:01:59.258Z,0.50
2018-01-07T19:04:26.911Z,0.40
2018-01-07T19:06:55.371Z,0.40
2018-01-07T19:09:23.064Z,0.40
2018-01-07T19:11:50.783Z,0.40
2018-01-07T19:14:18.404Z,0.30
2018-01-07T19:16:46.039Z,0.30
2018-01-07T19:19:14.523Z,0.20
2018-01-07T19:21:42.919Z,0.20
2018-01-07T19:24:10.567Z,0.10
2018-01-07T19:26:39.047Z,0.10
2018-01-07T19:29:07.541Z,0.00
2018-01-07T19:31:35.152Z,0.00
2018-01-07T19:34:02.859Z,0.00
2018-01-07T19:36:31.339Z,-0.20
2018-01-07T19:38:59.742Z,-0.20
2018-01-07T19:41:27.352Z,-0.20
2018-01-07T19:43:54.996Z,-0.20
2018-01-07T19:46:22.617Z,-0.20
2018-01-07T19:48:50.251Z,-0.20
2018-01-07T19:51:17.876Z,-0.20
2018-01-07T19:53:45.484Z,-0.20
2018-01-07T19:56:13.863Z,-0.20
2018-01-07T19:58:42.250Z,-0.20
2018-01-07T20:01:11.505Z,-0.20
2018-01-07T20:03:39.111Z,-0.30
2018-01-07T20:06:07.604Z,-0.30
2018-01-07T20:08:36.080Z,-0.20
2018-01-07T20:11:04.482Z,-0.30
2018-01-07T20:13:32.091Z,-0.30
2018-01-07T20:15:59.723Z,-0.30
2018-01-07T20:18:27.347Z,-0.30
2018-01-07T20:20:55.826Z,-0.30
2018-01-07T20:23:24.207Z,-0.40
2018-01-07T20:25:52.619Z,-0.40
2018-01-07T20:28:20.257Z,-0.40
2018-01-07T20:30:47.931Z,-0.40
2018-01-07T20:33:15.639Z,-0.50
2018-01-07T20:35:43.266Z,-0.50
2018-01-07T20:38:10.999Z,-0.50
2018-01-07T20:40:39.475Z,-0.50
2018-01-07T20:43:07.879Z,-0.60
2018-01-07T20:45:35.526Z,-0.60
2018-01-07T20:48:03.933Z,-0.60
2018-01-07T20:50:31.581Z,-0.60
2018-01-07T20:52:59.340Z,-0.70
2018-01-07T20:55:27.924Z,-0.70
2018-01-07T20:57:56.318Z,-0.70
2018-01-07T21:00:23.936Z,-0.70
2018-01-07T21:02:51.636Z,-0.70
2018-01-07T21:05:19.292Z,-0.80
2018-01-07T21:07:47.676Z,-0.80
2018-01-07T21:10:16.083Z,-0.80
2018-01-07T21:12:43.707Z,-0.80
2018-01-07T21:15:12.191Z,-0.80
2018-01-07T21:17:40.576Z,-0.90
2018-01-07T21:20:09.060Z,-0.90
2018-01-07T21:22:37.439Z,-0.90
2018-01-07T21:25:05.852Z,-1.00
2018-01-07T21:27:33.466Z,-1.00
2018-01-07T21:30:01.871Z,-1.00
2018-01-07T21:32:29.514Z,-1.00
2018-01-07T21:34:58.000Z,-1.00
2018-01-07T21:37:26.383Z,-1.10
2018-01-07T21:39:54.763Z,-1.10
2018-01-07T21:42:23.171Z,-1.10
2018-01-07T21:44:50.783Z,-1.10
2018-01-07T21:47:18.473Z,-1.10
2018-01-07T21:49:46.947Z,-1.20
2018-01-07T21:52:15.360Z,-1.20
2018-01-07T21:54:42.992Z,-1.20
2018-01-07T21:57:11.395Z,-1.30
2018-01-07T21:59:50.981Z,-1.30
2018-01-07T22:02:27.404Z,-1.30
2018-01-07T22:04:55.867Z,-1.30
2018-01-07T22:07:24.284Z,-1.40
2018-01-07T22:09:51.896Z,-1.50
2018-01-07T22:12:20.274Z,-1.50
2018-01-07T22:14:47.954Z,-1.50
2018-01-07T22:17:16.339Z,-1.60
2018-01-07T22:19:44.748Z,-1.60
2018-01-07T22:22:12.364Z,-1.60
2018-01-07T22:24:40.766Z,-1.70
2018-01-07T22:27:08.383Z,-1.70
2018-01-07T22:29:36.076Z,-1.70
2018-01-07T22:32:04.459Z,-1.70
2018-01-07T22:34:32.839Z,-1.80
2018-01-07T22:37:01.324Z,-1.80
2018-01-07T22:39:29.712Z,-1.80
2018-01-07T22:41:57.434Z,-1.80
2018-01-07T22:44:25.052Z,-1.80
2018-01-07T22:46:52.796Z,-1.90
2018-01-07T22:49:20.420Z,-1.80
2018-01-07T22:51:48.064Z,-1.90
2018-01-07T22:54:15.680Z,-1.90
2018-01-07T22:56:44.160Z,-2.00
2018-01-07T22:59:12.639Z,-2.00
2018-01-07T23:01:41.024Z,-2.10
2018-01-07T23:04:09.504Z,-2.10
2018-01-07T23:06:37.988Z,-2.10
2018-01-07T23:09:06.405Z,-2.20
2018-01-07T23:11:34.127Z,-2.20
2018-01-07T23:14:02.532Z,-2.20
2018-01-07T23:16:30.143Z,-2.20
2018-01-07T23:18:57.775Z,-2.20
2018-01-07T23:21:25.495Z,-2.20
2018-01-07T23:23:53.899Z,-2.20
2018-01-07T23:26:21.520Z,-2.30
2018-01-07T23:28:49.203Z,-2.30
2018-01-07T23:31:17.596Z,-2.30
2018-01-07T23:33:45.207Z,-2.30
2018-01-07T23:36:12.839Z,-2.30
2018-01-07T23:38:40.476Z,-2.30
2018-01-07T23:41:08.131Z,-2.30
2018-01-07T23:43:36.512Z,-2.40
2018-01-07T23:46:04.915Z,-2.40
2018-01-07T23:48:32.536Z,-2.40
2018-01-07T23:51:00.215Z,-2.40
2018-01-07T23:53:28.619Z,-2.50
2018-01-07T23:55:56.267Z,-2.50
2018-01-07T23:58:24.752Z,-2.50
