createdAt,value
2018-12-20T00:02:20.613Z,101062.65
2018-12-20T00:04:49.691Z,101057.65
2018-12-20T00:07:18.122Z,101059.30
2018-12-20T00:09:46.706Z,101057.65
2018-12-20T00:12:15.392Z,101055.10
2018-12-20T00:14:43.957Z,101045.78
2018-12-20T00:17:18.008Z,101045.84
2018-12-20T00:19:46.389Z,101044.27
2018-12-20T00:22:14.666Z,101048.38
2018-12-20T00:24:43.275Z,101041.99
2018-12-20T00:27:11.684Z,101040.01
2018-12-20T00:29:40.306Z,101039.62
2018-12-20T00:32:09.790Z,101042.42
2018-12-20T00:34:38.083Z,101038.38
2018-12-20T00:37:06.637Z,101031.20
2018-12-20T00:39:34.949Z,101033.15
2018-12-20T00:42:03.393Z,101039.18
2018-12-20T00:44:37.362Z,101035.68
2018-12-20T00:47:02.346Z,101034.72
2018-12-20T00:49:31.073Z,101030.53
2018-12-20T00:51:59.400Z,101038.05
2018-12-20T00:54:28.046Z,101026.45
2018-12-20T00:56:57.170Z,101023.81
2018-12-20T00:59:25.755Z,101026.82
2018-12-20T01:01:54.072Z,101021.27
2018-12-20T01:04:22.498Z,101022.41
2018-12-20T01:06:51.717Z,101024.81
2018-12-20T01:09:20.152Z,101018.73
2018-12-20T01:11:48.964Z,101018.32
2018-12-20T01:14:17.415Z,101023.20
2018-12-20T01:16:46.031Z,101019.58
2018-12-20T01:19:14.697Z,101019.44
2018-12-20T01:21:43.114Z,101028.22
2018-12-20T01:24:11.700Z,101027.34
2018-12-20T01:26:40.185Z,101028.08
2018-12-20T01:29:08.799Z,101020.18
2018-12-20T01:31:37.261Z,101026.41
2018-12-20T01:34:05.701Z,101024.36
2018-12-20T01:36:34.418Z,101028.89
2018-12-20T01:39:04.701Z,101028.26
2018-12-20T01:41:33.275Z,101028.19
2018-12-20T01:44:02.033Z,101033.61
2018-12-20T01:46:31.400Z,101038.15
2018-12-20T01:48:59.820Z,101033.84
2018-12-20T01:51:28.321Z,101037.05
2018-12-20T01:53:56.665Z,101046.20
2018-12-20T01:56:25.239Z,101044.83
2018-12-20T01:58:54.600Z,101051.33
2018-12-20T02:01:22.965Z,101052.50
2018-12-20T02:03:51.654Z,101046.55
2018-12-20T02:06:20.153Z,101050.72
2018-12-20T02:08:48.823Z,101047.09
2018-12-20T02:11:17.405Z,101048.52
2018-12-20T02:13:45.829Z,101046.17
2018-12-20T02:16:14.532Z,101043.56
2018-12-20T02:18:43.044Z,101044.75
2018-12-20T02:21:11.513Z,101041.64
2018-12-20T02:23:40.203Z,101044.31
2018-12-20T02:26:08.627Z,101042.20
2018-12-20T02:28:37.063Z,101039.88
2018-12-20T02:31:05.566Z,101043.75
2018-12-20T02:33:34.010Z,101045.05
2018-12-20T02:36:02.527Z,101046.80
2018-12-20T02:38:31.347Z,101045.52
2018-12-20T02:40:59.936Z,101049.45
2018-12-20T02:43:28.806Z,101037.45
2018-12-20T02:45:57.439Z,101029.64
2018-12-20T02:48:26.850Z,101026.16
2018-12-20T02:50:55.422Z,101022.33
2018-12-20T02:53:23.985Z,101021.23
2018-12-20T02:55:52.499Z,101011.34
2018-12-20T02:58:22.068Z,101010.94
2018-12-20T03:00:51.597Z,101010.54
2018-12-20T03:03:20.521Z,101005.81
2018-12-20T03:05:49.806Z,101003.17
2018-12-20T03:08:18.616Z,100999.06
2018-12-20T03:10:47.319Z,101007.62
2018-12-20T03:13:15.828Z,101005.91
2018-12-20T03:15:44.546Z,101001.47
2018-12-20T03:18:13.914Z,101002.20
2018-12-20T03:20:43.435Z,100997.55
2018-12-20T03:23:13.193Z,101003.05
2018-12-20T03:25:43.795Z,100997.27
2018-12-20T03:28:12.337Z,100993.14
2018-12-20T03:30:41.972Z,100993.30
2018-12-20T03:33:10.884Z,101000.03
2018-12-20T03:35:40.223Z,100987.70
2018-12-20T03:38:08.809Z,100985.60
2018-12-20T03:40:38.235Z,100983.30
2018-12-20T03:43:06.802Z,100984.17
2018-12-20T03:45:35.534Z,100982.69
2018-12-20T03:48:04.461Z,100979.22
2018-12-20T03:50:32.934Z,100983.27
2018-12-20T03:53:02.174Z,100987.98
2018-12-20T03:55:31.317Z,100984.30
2018-12-20T03:57:59.770Z,100977.91
2018-12-20T04:00:28.275Z,100984.70
2018-12-20T04:02:56.984Z,100984.23
2018-12-20T04:05:25.603Z,100984.11
2018-12-20T04:07:54.310Z,100990.65
2018-12-20T04:10:22.980Z,100989.41
2018-12-20T04:12:51.545Z,100991.67
2018-12-20T04:15:19.991Z,100991.03
2018-12-20T04:17:48.661Z,100989.79
2018-12-20T04:20:17.388Z,100991.52
2018-12-20T04:22:46.367Z,100990.42
2018-12-20T04:25:15.268Z,100993.30
2018-12-20T04:27:44.779Z,101000.77
2018-12-20T04:30:13.412Z,101000.73
2018-12-20T04:32:41.738Z,101000.23
2018-12-20T04:35:10.345Z,100999.47
2018-12-20T04:37:38.971Z,101008.48
2018-12-20T04:40:07.609Z,101006.53
2018-12-20T04:42:36.272Z,100998.94
2018-12-20T04:45:05.138Z,101002.25
2018-12-20T04:47:33.685Z,100997.08
2018-12-20T04:50:02.214Z,101008.11
2018-12-20T04:52:30.651Z,101004.97
2018-12-20T04:54:59.303Z,101006.96
2018-12-20T04:57:28.095Z,101014.66
2018-12-20T04:59:56.849Z,101017.25
2018-12-20T05:02:25.384Z,101017.92
2018-12-20T05:04:54.026Z,101019.36
2018-12-20T05:07:22.785Z,101023.27
2018-12-20T05:09:51.680Z,101016.34
2018-12-20T05:12:20.317Z,101022.05
2018-12-20T05:14:49.418Z,101025.69
2018-12-20T05:17:17.884Z,101025.83
2018-12-20T05:19:46.899Z,101022.50
2018-12-20T05:22:15.333Z,101015.12
2018-12-20T05:24:43.921Z,101012.98
2018-12-20T05:27:12.451Z,101017.98
2018-12-20T05:29:42.408Z,101022.72
2018-12-20T05:32:10.912Z,101020.55
2018-12-20T05:34:39.287Z,101018.21
2018-12-20T05:37:07.875Z,101024.58
2018-12-20T05:39:36.397Z,101035.19
2018-12-20T05:42:05.021Z,101031.06
2018-12-20T05:44:33.792Z,101025.91
2018-12-20T05:47:02.498Z,101033.36
2018-12-20T05:49:30.956Z,101040.70
2018-12-20T05:51:59.359Z,101041.65
2018-12-20T05:54:27.668Z,101037.06
2018-12-20T05:56:56.374Z,101042.20
2018-12-20T05:59:24.943Z,101037.33
2018-12-20T06:01:53.518Z,101043.13
2018-12-20T06:04:22.027Z,101040.37
2018-12-20T06:06:53.773Z,101040.98
2018-12-20T06:09:22.096Z,101045.57
2018-12-20T06:11:51.526Z,101044.02
2018-12-20T06:14:20.118Z,101051.46
2018-12-20T06:16:53.580Z,101050.47
2018-12-20T06:19:22.029Z,101051.06
2018-12-20T06:21:50.764Z,101045.93
2018-12-20T06:24:19.284Z,101054.55
2018-12-20T06:26:47.698Z,101048.11
2018-12-20T06:29:16.161Z,101039.28
2018-12-20T06:31:45.560Z,101043.95
2018-12-20T06:34:14.013Z,101043.03
2018-12-20T06:36:42.624Z,101045.56
2018-12-20T06:39:11.287Z,101048.18
2018-12-20T06:41:43.403Z,101046.45
2018-12-20T06:44:12.648Z,101047.13
2018-12-20T06:46:46.832Z,101045.91
2018-12-20T06:49:15.388Z,101040.77
2018-12-20T06:51:43.883Z,101043.84
2018-12-20T06:54:12.275Z,101048.31
2018-12-20T06:56:41.031Z,101045.00
2018-12-20T06:59:09.679Z,101044.63
2018-12-20T07:01:38.144Z,101045.34
2018-12-20T07:04:06.429Z,101044.88
2018-12-20T07:06:34.741Z,101046.13
2018-12-20T07:09:05.470Z,101050.70
2018-12-20T07:11:33.884Z,101053.20
2018-12-20T07:14:02.158Z,101049.91
2018-12-20T07:16:30.766Z,101059.58
2018-12-20T07:18:59.364Z,101057.23
2018-12-20T07:21:27.830Z,101055.73
2018-12-20T07:23:56.234Z,101052.36
2018-12-20T07:26:24.536Z,101049.08
2018-12-20T07:28:53.014Z,101059.93
2018-12-20T07:31:21.398Z,101054.37
2018-12-20T07:33:51.031Z,101056.13
2018-12-20T07:36:19.330Z,101051.49
2018-12-20T07:38:47.707Z,101052.16
2018-12-20T07:41:17.184Z,101065.95
2018-12-20T07:43:45.565Z,101053.80
2018-12-20T07:46:13.966Z,101056.76
2018-12-20T07:48:42.536Z,101056.06
2018-12-20T07:51:10.916Z,101060.95
2018-12-20T07:53:39.298Z,101064.16
2018-12-20T07:56:07.586Z,101059.16
2018-12-20T07:58:35.881Z,101062.02
2018-12-20T08:01:04.761Z,101062.38
2018-12-20T08:03:33.297Z,101058.66
2018-12-20T08:06:01.640Z,101059.85
2018-12-20T08:08:30.217Z,101064.50
2018-12-20T08:10:58.509Z,101071.91
2018-12-20T08:13:26.996Z,101058.61
2018-12-20T08:15:55.495Z,101072.73
2018-12-20T08:18:24.077Z,101065.79
2018-12-20T08:20:52.551Z,101069.03
2018-12-20T08:23:21.003Z,101067.37
2018-12-20T08:25:50.644Z,101071.78
2018-12-20T08:28:19.039Z,101077.89
2018-12-20T08:30:47.632Z,101078.38
2018-12-20T08:33:16.090Z,101075.34
2018-12-20T08:35:44.533Z,101078.63
2018-12-20T08:38:15.235Z,101084.96
2018-12-20T08:40:43.680Z,101079.73
2018-12-20T08:43:12.772Z,101077.82
2018-12-20T08:45:41.220Z,101079.94
2018-12-20T08:48:09.719Z,101075.19
2018-12-20T08:50:38.099Z,101076.63
2018-12-20T08:53:06.708Z,101078.94
2018-12-20T08:55:35.536Z,101086.12
2018-12-20T08:58:04.132Z,101088.16
2018-12-20T09:00:32.594Z,101085.39
2018-12-20T09:03:01.090Z,101083.98
2018-12-20T09:05:29.574Z,101089.14
2018-12-20T09:07:57.927Z,101092.92
2018-12-20T09:10:26.929Z,101088.00
2018-12-20T09:12:55.521Z,101092.32
2018-12-20T09:15:24.149Z,101101.58
2018-12-20T09:17:52.544Z,101100.38
2018-12-20T09:20:20.871Z,101107.70
2018-12-20T09:22:49.752Z,101110.02
2018-12-20T09:25:19.118Z,101109.28
2018-12-20T09:27:49.258Z,101113.22
2018-12-20T09:30:18.290Z,101112.62
2018-12-20T09:32:46.611Z,101108.31
2018-12-20T09:35:15.016Z,101116.70
2018-12-20T09:37:43.481Z,101112.63
2018-12-20T09:40:11.947Z,101111.45
2018-12-20T09:42:40.286Z,101111.62
2018-12-20T09:45:09.266Z,101113.94
2018-12-20T09:47:43.231Z,101117.08
2018-12-20T09:50:11.818Z,101120.59
2018-12-20T09:52:40.085Z,101127.88
2018-12-20T09:55:08.410Z,101123.94
2018-12-20T09:57:37.458Z,101125.68
2018-12-20T10:00:09.366Z,101123.41
2018-12-20T10:02:38.429Z,101129.70
2018-12-20T10:05:06.990Z,101129.97
2018-12-20T10:07:35.376Z,101131.00
2018-12-20T10:10:04.935Z,101135.15
2018-12-20T10:12:33.922Z,101123.61
2018-12-20T10:15:02.354Z,101121.95
2018-12-20T10:17:31.171Z,101120.45
2018-12-20T10:19:59.635Z,101113.61
2018-12-20T10:22:28.727Z,101116.60
2018-12-20T10:24:57.439Z,101106.89
2018-12-20T10:27:31.412Z,101106.75
2018-12-20T10:29:56.834Z,101112.81
2018-12-20T10:32:25.302Z,101115.51
2018-12-20T10:34:56.789Z,101115.30
2018-12-20T10:37:26.281Z,101113.45
2018-12-20T10:39:54.802Z,101113.94
2018-12-20T10:42:23.403Z,101114.70
2018-12-20T10:44:52.810Z,101110.12
2018-12-20T10:47:29.177Z,101109.34
2018-12-20T10:49:56.586Z,101111.20
2018-12-20T10:52:25.177Z,101102.59
2018-12-20T10:54:53.847Z,101104.98
2018-12-20T10:57:22.373Z,101107.20
2018-12-20T10:59:53.263Z,101101.78
2018-12-20T11:02:27.658Z,101105.58
2018-12-20T11:05:04.593Z,101102.50
2018-12-20T11:07:38.794Z,101102.90
2018-12-20T11:10:16.120Z,101104.99
2018-12-20T11:12:47.644Z,101107.06
2018-12-20T11:15:16.967Z,101097.94
2018-12-20T11:17:45.422Z,101096.61
2018-12-20T11:20:14.056Z,101100.72
2018-12-20T11:22:42.746Z,101104.56
2018-12-20T11:25:11.547Z,101101.05
2018-12-20T11:27:40.201Z,101099.25
2018-12-20T11:30:11.358Z,101096.30
2018-12-20T11:32:39.838Z,101098.71
2018-12-20T11:35:08.785Z,101088.73
2018-12-20T11:37:37.241Z,101093.92
2018-12-20T11:40:07.814Z,101083.34
2018-12-20T11:42:36.446Z,101092.59
2018-12-20T11:45:05.870Z,101083.55
2018-12-20T11:47:34.372Z,101080.96
2018-12-20T11:50:02.973Z,101078.59
2018-12-20T11:52:31.684Z,101074.27
2018-12-20T11:55:00.198Z,101079.33
2018-12-20T11:57:28.516Z,101078.59
2018-12-20T11:59:56.989Z,101071.14
2018-12-20T12:02:25.553Z,101076.38
2018-12-20T12:04:54.004Z,101077.63
2018-12-20T12:07:22.464Z,101069.90
2018-12-20T12:09:51.966Z,101068.28
2018-12-20T12:12:20.518Z,101066.92
2018-12-20T12:14:49.855Z,101058.75
2018-12-20T12:17:19.095Z,101055.94
2018-12-20T12:19:47.557Z,101057.97
2018-12-20T12:22:17.021Z,101059.03
2018-12-20T12:24:45.406Z,101056.39
2018-12-20T12:27:14.607Z,101054.97
2018-12-20T12:29:43.086Z,101054.43
2018-12-20T12:32:11.716Z,101057.64
2018-12-20T12:34:40.318Z,101039.87
2018-12-20T12:37:08.734Z,101051.83
2018-12-20T12:39:37.402Z,101051.89
2018-12-20T12:42:05.727Z,101049.11
2018-12-20T12:44:34.255Z,101043.25
2018-12-20T12:47:04.808Z,101050.34
2018-12-20T12:49:33.225Z,101052.81
2018-12-20T12:52:01.772Z,101059.73
2018-12-20T12:54:30.333Z,101054.44
2018-12-20T12:56:58.792Z,101058.86
2018-12-20T12:59:27.215Z,101054.13
2018-12-20T13:01:55.670Z,101047.02
2018-12-20T13:04:24.183Z,101049.66
2018-12-20T13:06:53.111Z,101049.89
2018-12-20T13:09:21.885Z,101047.98
2018-12-20T13:11:51.093Z,101046.09
2018-12-20T13:14:20.134Z,101056.54
2018-12-20T13:16:48.817Z,101049.88
2018-12-20T13:19:18.370Z,101048.12
2018-12-20T13:21:46.778Z,101048.31
2018-12-20T13:24:15.294Z,101049.44
2018-12-20T13:26:43.866Z,101046.07
2018-12-20T13:29:12.399Z,101039.80
2018-12-20T13:31:41.065Z,101045.44
2018-12-20T13:34:09.523Z,101033.55
2018-12-20T13:36:37.958Z,101043.16
2018-12-20T13:39:07.829Z,101046.73
2018-12-20T13:41:36.319Z,101042.32
2018-12-20T13:44:04.800Z,101052.28
2018-12-20T13:46:33.171Z,101049.20
2018-12-20T13:49:01.625Z,101041.62
2018-12-20T13:51:30.021Z,101044.59
2018-12-20T13:53:58.445Z,101048.64
2018-12-20T13:56:26.841Z,101035.59
2018-12-20T13:59:03.248Z,101046.09
2018-12-20T14:01:25.951Z,101042.34
2018-12-20T14:03:54.382Z,101041.33
2018-12-20T14:06:22.712Z,101039.30
2018-12-20T14:08:51.695Z,101048.69
2018-12-20T14:11:20.163Z,101057.47
2018-12-20T14:13:48.496Z,101051.05
2018-12-20T14:16:16.900Z,101058.25
2018-12-20T14:18:45.372Z,101058.82
2018-12-20T14:21:14.680Z,101058.94
2018-12-20T14:23:43.185Z,101063.27
2018-12-20T14:26:11.634Z,101062.22
2018-12-20T14:28:40.138Z,101068.02
2018-12-20T14:31:08.614Z,101066.70
2018-12-20T14:33:37.227Z,101072.06
2018-12-20T14:36:05.825Z,101066.52
2018-12-20T14:38:34.165Z,101073.91
2018-12-20T14:41:02.612Z,101070.64
2018-12-20T14:43:31.090Z,101065.82
2018-12-20T14:45:59.593Z,101060.25
2018-12-20T14:48:29.756Z,101064.77
2018-12-20T14:50:58.225Z,101065.48
2018-12-20T14:53:26.623Z,101068.94
2018-12-20T14:55:55.082Z,101072.64
2018-12-20T14:58:23.646Z,101071.01
2018-12-20T15:00:52.171Z,101074.72
2018-12-20T15:03:21.688Z,101070.34
2018-12-20T15:06:04.651Z,101083.72
2018-12-20T15:08:33.098Z,101079.88
2018-12-20T15:11:02.350Z,101091.55
2018-12-20T15:13:31.129Z,101092.03
2018-12-20T15:15:59.717Z,101092.64
2018-12-20T15:18:29.281Z,101099.66
2018-12-20T15:20:57.769Z,101097.03
2018-12-20T15:23:26.343Z,101096.28
2018-12-20T15:25:55.335Z,101109.82
2018-12-20T15:28:23.700Z,101103.75
2018-12-20T15:30:52.984Z,101104.39
2018-12-20T15:33:21.851Z,101105.97
2018-12-20T15:35:50.332Z,101110.55
2018-12-20T15:38:22.213Z,101116.41
2018-12-20T15:40:50.982Z,101052.44
2018-12-20T15:43:20.053Z,101112.95
2018-12-20T15:45:48.551Z,101112.07
2018-12-20T15:48:17.286Z,101127.47
2018-12-20T15:50:45.825Z,101125.02
2018-12-20T15:53:14.371Z,101129.42
2018-12-20T15:55:43.197Z,101128.00
2018-12-20T15:58:11.602Z,101132.86
2018-12-20T16:00:40.276Z,101146.27
2018-12-20T16:03:08.991Z,101139.28
2018-12-20T16:05:37.418Z,101136.52
2018-12-20T16:08:07.606Z,101137.66
2018-12-20T16:10:36.954Z,101137.12
2018-12-20T16:13:06.007Z,101147.58
2018-12-20T16:15:34.381Z,101153.08
2018-12-20T16:18:02.881Z,101153.77
2018-12-20T16:20:31.368Z,101152.38
2018-12-20T16:22:59.799Z,101160.42
2018-12-20T16:25:28.333Z,101158.22
2018-12-20T16:27:56.828Z,101159.24
2018-12-20T16:30:25.172Z,101169.68
2018-12-20T16:32:53.675Z,101162.66
2018-12-20T16:35:22.185Z,101163.38
2018-12-20T16:37:50.891Z,101159.20
2018-12-20T16:40:19.464Z,101161.36
2018-12-20T16:42:48.946Z,101157.44
2018-12-20T16:45:17.485Z,101166.45
2018-12-20T16:47:46.605Z,101168.79
2018-12-20T16:50:14.860Z,101166.88
2018-12-20T16:52:43.267Z,101161.20
2018-12-20T16:55:11.689Z,101157.62
2018-12-20T16:57:40.220Z,101157.36
2018-12-20T17:00:10.947Z,101158.38
2018-12-20T17:02:39.331Z,101156.50
2018-12-20T17:05:08.033Z,101163.56
2018-12-20T17:07:36.443Z,101162.42
2018-12-20T17:10:05.748Z,101167.75
2018-12-20T17:12:34.196Z,101164.58
2018-12-20T17:15:02.555Z,101164.53
2018-12-20T17:17:30.904Z,101158.05
2018-12-20T17:19:59.421Z,101160.66
2018-12-20T17:22:28.551Z,101156.63
2018-12-20T17:24:57.402Z,101158.72
2018-12-20T17:27:26.075Z,101158.84
2018-12-20T17:29:54.589Z,101164.00
2018-12-20T17:32:24.157Z,101152.89
2018-12-20T17:34:52.903Z,101154.33
2018-12-20T17:37:21.628Z,101153.16
2018-12-20T17:39:50.056Z,101150.80
2018-12-20T17:42:18.646Z,101147.55
2018-12-20T17:44:47.130Z,101146.37
2018-12-20T17:47:15.670Z,101144.36
2018-12-20T17:49:44.211Z,101139.58
2018-12-20T17:52:13.278Z,101138.92
2018-12-20T17:54:41.928Z,101146.23
2018-12-20T17:57:11.281Z,101141.00
2018-12-20T17:59:40.575Z,101138.47
2018-12-20T18:02:09.039Z,101150.38
2018-12-20T18:04:37.620Z,101151.15
2018-12-20T18:07:06.000Z,101146.73
2018-12-20T18:09:34.412Z,101148.70
2018-12-20T18:12:03.004Z,101136.45
2018-12-20T18:14:32.407Z,101143.11
2018-12-20T18:17:00.839Z,101143.95
2018-12-20T18:19:29.395Z,101150.58
2018-12-20T18:21:57.888Z,101152.02
2018-12-20T18:24:26.419Z,101162.00
2018-12-20T18:26:55.223Z,101165.81
2018-12-20T18:29:23.872Z,101160.69
2018-12-20T18:31:52.425Z,101159.28
2018-12-20T18:34:21.046Z,101151.82
2018-12-20T18:36:50.446Z,101159.92
2018-12-20T18:39:19.042Z,101163.27
2018-12-20T18:41:47.731Z,101157.81
2018-12-20T18:44:16.200Z,101163.84
2018-12-20T18:46:44.865Z,101160.48
2018-12-20T18:49:13.353Z,101164.51
2018-12-20T18:51:42.123Z,101163.40
2018-12-20T18:54:12.176Z,101153.48
2018-12-20T18:56:41.156Z,101161.41
2018-12-20T18:59:11.342Z,101157.73
2018-12-20T19:01:40.694Z,101157.02
2018-12-20T19:04:09.358Z,101165.72
2018-12-20T19:06:37.707Z,101168.91
2018-12-20T19:09:07.154Z,101167.41
2018-12-20T19:11:36.991Z,101165.84
2018-12-20T19:14:05.599Z,101153.69
2018-12-20T19:16:34.743Z,101158.33
2018-12-20T19:19:03.244Z,101162.58
2018-12-20T19:21:31.826Z,101163.68
2018-12-20T19:24:01.377Z,101161.12
2018-12-20T19:26:32.491Z,101167.86
2018-12-20T19:29:01.747Z,101164.11
2018-12-20T19:31:30.642Z,101175.05
2018-12-20T19:33:59.235Z,101165.58
2018-12-20T19:36:27.686Z,101164.64
2018-12-20T19:38:56.359Z,101176.80
2018-12-20T19:41:24.738Z,101177.16
2018-12-20T19:43:54.255Z,101174.89
2018-12-20T19:46:22.751Z,101175.25
2018-12-20T19:48:51.673Z,101157.05
2018-12-20T19:51:20.116Z,101171.09
2018-12-20T19:53:49.107Z,101172.20
2018-12-20T19:56:18.070Z,101174.84
2018-12-20T19:58:46.855Z,101170.53
2018-12-20T20:01:15.348Z,101180.14
2018-12-20T20:03:43.866Z,101172.07
2018-12-20T20:06:12.292Z,101168.98
2018-12-20T20:08:40.964Z,101182.68
2018-12-20T20:11:09.351Z,101180.91
2018-12-20T20:13:37.858Z,101179.16
2018-12-20T20:16:06.279Z,101174.41
2018-12-20T20:18:35.262Z,101180.77
2018-12-20T20:21:03.810Z,101176.91
2018-12-20T20:23:32.138Z,101171.48
2018-12-20T20:26:01.167Z,101155.23
2018-12-20T20:28:30.841Z,101167.49
2018-12-20T20:30:59.889Z,101169.08
2018-12-20T20:33:28.402Z,101169.13
2018-12-20T20:35:56.805Z,101168.52
2018-12-20T20:38:25.941Z,101155.60
2018-12-20T20:40:54.344Z,101149.97
2018-12-20T20:43:22.979Z,101161.58
2018-12-20T20:45:51.303Z,101146.23
2018-12-20T20:48:19.808Z,101160.35
2018-12-20T20:50:48.616Z,101156.70
2018-12-20T20:53:17.086Z,101162.20
2018-12-20T20:55:45.795Z,101166.31
2018-12-20T20:58:14.608Z,101166.23
2018-12-20T21:00:42.987Z,101175.50
2018-12-20T21:03:11.295Z,101162.11
2018-12-20T21:05:40.121Z,101152.35
2018-12-20T21:08:10.119Z,101149.00
2018-12-20T21:10:38.591Z,101143.98
2018-12-20T21:13:07.290Z,101145.87
2018-12-20T21:15:35.990Z,101151.40
2018-12-20T21:18:04.370Z,101150.11
2018-12-20T21:20:33.036Z,101150.19
2018-12-20T21:23:01.662Z,101151.64
2018-12-20T21:25:30.054Z,101145.23
2018-12-20T21:27:58.627Z,101149.66
2018-12-20T21:30:29.498Z,101151.20
2018-12-20T21:32:57.983Z,101154.45
2018-12-20T21:35:26.930Z,101132.11
2018-12-20T21:37:55.330Z,101145.17
2018-12-20T21:40:23.968Z,101141.25
2018-12-20T21:42:52.380Z,101148.30
2018-12-20T21:45:22.902Z,101146.61
2018-12-20T21:47:52.284Z,101146.12
2018-12-20T21:50:20.704Z,101150.50
2018-12-20T21:52:49.274Z,101152.55
2018-12-20T21:55:17.762Z,101145.63
2018-12-20T21:57:46.161Z,101147.41
2018-12-20T22:00:14.610Z,101137.64
2018-12-20T22:05:21.796Z,101141.38
2018-12-20T22:07:51.446Z,101141.17
2018-12-20T22:10:20.607Z,101145.03
2018-12-20T22:12:50.135Z,101142.34
2018-12-20T22:15:22.631Z,101134.84
2018-12-20T22:17:53.095Z,101131.59
2018-12-20T22:20:24.221Z,101122.92
2018-12-20T22:22:54.487Z,101128.06
2018-12-20T22:25:26.078Z,101125.47
2018-12-20T22:27:55.715Z,101126.84
2018-12-20T22:30:25.439Z,101126.15
2018-12-20T22:33:00.660Z,101127.84
2018-12-20T22:35:29.417Z,101122.52
2018-12-20T22:38:02.000Z,101123.83
2018-12-20T22:40:30.776Z,101123.77
2018-12-20T22:43:00.868Z,101122.33
2018-12-20T22:45:31.132Z,101118.32
2018-12-20T22:48:00.623Z,101121.69
2018-12-20T22:50:35.539Z,101112.69
2018-12-20T22:53:04.388Z,101117.89
2018-12-20T22:55:37.267Z,101122.02
2018-12-20T22:58:06.564Z,101121.69
2018-12-20T23:00:36.315Z,101103.13
2018-12-20T23:03:06.640Z,101108.97
2018-12-20T23:05:36.242Z,101098.55
2018-12-20T23:08:04.932Z,101099.39
2018-12-20T23:10:33.828Z,101095.45
2018-12-20T23:13:03.134Z,101094.89
2018-12-20T23:15:33.693Z,101069.50
2018-12-20T23:18:03.473Z,101083.31
2018-12-20T23:20:32.342Z,101083.38
2018-12-20T23:23:04.704Z,101084.81
2018-12-20T23:25:34.057Z,101085.58
2018-12-20T23:28:03.112Z,101076.64
2018-12-20T23:30:33.516Z,101079.75
2018-12-20T23:33:02.059Z,101064.92
2018-12-20T23:35:31.523Z,101055.73
2018-12-20T23:38:03.839Z,101039.31
2018-12-20T23:40:33.789Z,101027.58
2018-12-20T23:43:03.865Z,101026.81
2018-12-20T23:45:32.469Z,101025.74
2018-12-20T23:48:01.685Z,101034.12
2018-12-20T23:50:32.222Z,101031.09
2018-12-20T23:53:01.640Z,101018.62
2018-12-20T23:55:30.241Z,101023.36
2018-12-20T23:58:00.291Z,101023.81
