createdAt,value
2023-04-29T00:00:07.819Z,1.23
2023-04-29T00:02:35.760Z,0.88
2023-04-29T00:05:05.109Z,0.43
2023-04-29T00:07:33.853Z,0.20
2023-04-29T00:10:01.609Z,0.52
2023-04-29T00:12:31.950Z,0.50
2023-04-29T00:14:59.761Z,0.38
2023-04-29T00:17:27.550Z,0.80
2023-04-29T00:19:55.347Z,0.30
2023-04-29T00:22:23.039Z,0.73
2023-04-29T00:24:51.240Z,0.47
2023-04-29T00:27:18.897Z,0.38
2023-04-29T00:29:47.900Z,0.50
2023-04-29T00:32:15.517Z,0.40
2023-04-29T00:34:43.105Z,0.43
2023-04-29T00:37:10.646Z,0.47
2023-04-29T00:39:38.358Z,0.65
2023-04-29T00:42:06.011Z,0.40
2023-04-29T00:44:33.552Z,0.52
2023-04-29T00:47:02.589Z,0.68
2023-04-29T00:49:30.274Z,0.57
2023-04-29T00:51:58.680Z,0.80
2023-04-29T00:54:26.504Z,0.60
2023-04-29T00:56:55.799Z,0.55
2023-04-29T00:59:24.047Z,0.65
2023-04-29T01:01:52.514Z,0.55
2023-04-29T01:04:22.058Z,0.73
2023-04-29T01:06:57.468Z,0.53
2023-04-29T01:09:34.286Z,0.68
2023-04-29T01:12:07.395Z,0.35
2023-04-29T01:14:35.500Z,0.43
2023-04-29T01:17:07.384Z,0.95
2023-04-29T01:19:41.522Z,0.47
2023-04-29T01:22:09.404Z,0.50
2023-04-29T01:24:38.523Z,0.30
2023-04-29T01:27:10.747Z,0.30
2023-04-29T01:29:43.584Z,0.38
2023-04-29T01:32:14.925Z,0.50
2023-04-29T01:34:50.595Z,0.68
2023-04-29T01:37:20.741Z,0.60
2023-04-29T01:39:53.996Z,0.32
2023-04-29T01:42:24.496Z,0.50
2023-04-29T01:44:54.406Z,0.90
2023-04-29T01:47:22.012Z,0.30
2023-04-29T01:49:50.746Z,0.32
2023-04-29T01:52:18.608Z,0.43
2023-04-29T01:54:46.635Z,0.50
2023-04-29T01:57:16.589Z,0.60
2023-04-29T01:59:44.191Z,0.75
2023-04-29T02:02:11.686Z,0.50
2023-04-29T02:04:39.421Z,0.65
2023-04-29T02:07:07.158Z,0.50
2023-04-29T02:09:34.720Z,0.50
2023-04-29T02:12:02.407Z,0.60
2023-04-29T02:14:31.628Z,0.30
2023-04-29T02:16:59.115Z,0.40
2023-04-29T02:19:26.821Z,0.40
2023-04-29T02:21:54.488Z,0.37
2023-04-29T02:24:22.088Z,0.60
2023-04-29T02:26:49.689Z,0.57
2023-04-29T02:29:17.406Z,0.55
2023-04-29T02:31:46.588Z,0.30
2023-04-29T02:34:14.286Z,0.37
2023-04-29T02:36:41.915Z,0.50
2023-04-29T02:39:09.626Z,0.40
2023-04-29T02:41:37.314Z,0.30
2023-04-29T02:44:05.098Z,0.60
2023-04-29T02:46:33.641Z,0.40
2023-04-29T02:49:03.749Z,0.50
2023-04-29T02:51:31.343Z,0.30
2023-04-29T02:53:58.830Z,0.60
2023-04-29T02:56:26.400Z,0.30
2023-04-29T02:58:53.996Z,0.40
2023-04-29T03:01:21.907Z,0.38
2023-04-29T03:03:49.847Z,0.45
2023-04-29T03:06:18.962Z,0.30
2023-04-29T03:08:46.599Z,0.30
2023-04-29T03:11:14.200Z,0.30
2023-04-29T03:13:42.653Z,0.30
2023-04-29T03:16:10.586Z,0.35
2023-04-29T03:18:38.647Z,0.30
2023-04-29T03:21:06.615Z,0.40
2023-04-29T03:23:36.233Z,0.40
2023-04-29T03:26:04.092Z,0.40
2023-04-29T03:28:31.736Z,0.30
2023-04-29T03:31:00.479Z,0.20
2023-04-29T03:33:28.094Z,0.20
2023-04-29T03:35:55.839Z,0.60
2023-04-29T03:38:23.373Z,0.40
2023-04-29T03:40:52.378Z,0.50
2023-04-29T03:43:20.453Z,0.20
2023-04-29T03:45:48.004Z,0.30
2023-04-29T03:48:15.681Z,0.30
2023-04-29T03:50:43.398Z,0.30
2023-04-29T03:53:11.868Z,0.65
2023-04-29T03:55:39.560Z,0.40
2023-04-29T03:58:08.630Z,0.35
2023-04-29T04:00:36.224Z,0.27
2023-04-29T04:03:05.744Z,0.20
2023-04-29T04:05:33.828Z,0.30
2023-04-29T04:08:01.585Z,0.40
2023-04-29T04:10:30.160Z,0.30
2023-04-29T04:12:57.835Z,0.23
2023-04-29T04:15:26.795Z,0.50
2023-04-29T04:17:54.484Z,0.20
2023-04-29T04:20:22.188Z,0.25
2023-04-29T04:22:49.740Z,0.30
2023-04-29T04:25:17.380Z,0.87
2023-04-29T04:27:44.955Z,0.22
2023-04-29T04:30:13.086Z,0.50
2023-04-29T04:32:42.080Z,0.40
2023-04-29T04:35:09.977Z,0.43
2023-04-29T04:37:37.543Z,0.10
2023-04-29T04:40:05.879Z,0.28
2023-04-29T04:42:33.475Z,0.20
2023-04-29T04:45:01.103Z,0.10
2023-04-29T04:47:28.807Z,0.20
2023-04-29T04:49:57.869Z,0.20
2023-04-29T04:52:25.636Z,0.22
2023-04-29T04:54:53.396Z,0.25
2023-04-29T04:57:21.067Z,0.30
2023-04-29T04:59:48.634Z,0.35
2023-04-29T05:02:16.612Z,0.20
2023-04-29T05:04:44.642Z,0.30
2023-04-29T05:07:13.607Z,0.50
2023-04-29T05:09:41.318Z,0.20
2023-04-29T05:12:08.933Z,0.22
2023-04-29T05:14:36.543Z,0.20
2023-04-29T05:17:04.287Z,0.20
2023-04-29T05:19:31.977Z,0.25
2023-04-29T05:21:59.535Z,0.20
2023-04-29T05:24:30.457Z,0.40
2023-04-29T05:26:58.330Z,0.20
2023-04-29T05:29:27.181Z,0.30
2023-04-29T05:31:54.897Z,0.20
2023-04-29T05:34:22.719Z,0.20
2023-04-29T05:36:50.491Z,0.22
2023-04-29T05:39:18.996Z,0.20
2023-04-29T05:41:47.915Z,0.47
2023-04-29T05:44:15.458Z,0.30
2023-04-29T05:46:43.316Z,0.20
2023-04-29T05:49:10.930Z,0.30
2023-04-29T05:51:38.568Z,0.35
2023-04-29T05:54:06.255Z,0.20
2023-04-29T05:56:33.838Z,0.52
2023-04-29T05:59:03.638Z,0.30
2023-04-29T06:01:31.637Z,0.30
2023-04-29T06:04:00.055Z,0.40
2023-04-29T06:06:28.735Z,0.20
2023-04-29T06:08:56.788Z,0.30
2023-04-29T06:11:24.439Z,0.20
2023-04-29T06:13:51.956Z,0.30
2023-04-29T06:16:21.442Z,0.30
2023-04-29T06:18:49.022Z,0.22
2023-04-29T06:21:16.831Z,0.20
2023-04-29T06:23:44.455Z,0.20
2023-04-29T06:26:12.053Z,0.40
2023-04-29T06:28:39.576Z,0.20
2023-04-29T06:31:07.495Z,0.30
2023-04-29T06:33:36.507Z,0.30
2023-04-29T06:36:04.447Z,0.37
2023-04-29T06:38:32.372Z,0.30
2023-04-29T06:41:00.946Z,0.30
2023-04-29T06:43:28.753Z,0.55
2023-04-29T06:45:56.487Z,0.25
2023-04-29T06:48:24.411Z,0.27
2023-04-29T06:50:54.067Z,0.73
2023-04-29T06:53:22.136Z,0.30
2023-04-29T06:55:50.093Z,0.40
2023-04-29T06:58:18.313Z,0.30
2023-04-29T07:00:46.974Z,0.27
2023-04-29T07:03:14.609Z,0.25
2023-04-29T07:05:45.373Z,0.57
2023-04-29T07:08:15.328Z,0.30
2023-04-29T07:10:43.037Z,0.50
2023-04-29T07:13:10.577Z,0.43
2023-04-29T07:15:38.777Z,0.25
2023-04-29T07:18:06.605Z,0.32
2023-04-29T07:20:34.245Z,0.50
2023-04-29T07:23:01.924Z,0.50
2023-04-29T07:25:31.005Z,0.40
2023-04-29T07:27:58.843Z,0.40
2023-04-29T07:30:28.234Z,0.40
2023-04-29T07:32:55.771Z,0.85
2023-04-29T07:35:23.357Z,0.60
2023-04-29T07:37:51.188Z,0.50
2023-04-29T07:40:18.760Z,0.55
2023-04-29T07:42:47.712Z,0.77
2023-04-29T07:45:15.575Z,0.40
2023-04-29T07:47:43.208Z,0.35
2023-04-29T07:50:11.629Z,0.60
2023-04-29T07:52:39.383Z,0.52
2023-04-29T07:55:07.272Z,0.40
2023-04-29T07:57:34.792Z,0.47
2023-04-29T08:00:04.465Z,0.65
2023-04-29T08:02:32.668Z,0.50
2023-04-29T08:05:00.960Z,0.50
2023-04-29T08:07:29.173Z,0.50
2023-04-29T08:09:56.698Z,0.98
2023-04-29T08:12:24.229Z,1.05
2023-04-29T08:14:52.138Z,1.00
2023-04-29T08:17:21.178Z,0.70
2023-04-29T08:19:48.734Z,0.63
2023-04-29T08:22:16.512Z,0.70
2023-04-29T08:24:45.149Z,0.52
2023-04-29T08:27:12.727Z,0.33
2023-04-29T08:29:40.502Z,0.70
2023-04-29T08:32:08.256Z,0.77
2023-04-29T08:34:37.642Z,0.63
2023-04-29T08:37:05.791Z,0.50
2023-04-29T08:39:33.322Z,0.57
2023-04-29T08:42:01.897Z,0.95
2023-04-29T08:44:31.377Z,0.88
2023-04-29T08:47:00.862Z,0.80
2023-04-29T08:49:29.131Z,0.82
2023-04-29T08:51:58.269Z,0.40
2023-04-29T08:54:26.231Z,0.85
2023-04-29T08:56:54.451Z,0.80
2023-04-29T08:59:22.213Z,0.60
2023-04-29T09:01:51.989Z,0.60
2023-04-29T09:04:23.382Z,1.00
2023-04-29T09:06:51.868Z,0.85
2023-04-29T09:09:21.274Z,0.80
2023-04-29T09:11:49.700Z,0.95
2023-04-29T09:14:17.437Z,0.52
2023-04-29T09:16:47.401Z,0.53
2023-04-29T09:19:30.473Z,0.73
2023-04-29T09:21:58.547Z,0.93
2023-04-29T09:24:28.063Z,1.00
2023-04-29T09:26:55.811Z,0.32
2023-04-29T09:29:24.100Z,0.70
2023-04-29T09:31:53.484Z,0.55
2023-04-29T09:34:31.955Z,0.85
2023-04-29T09:37:00.002Z,1.25
2023-04-29T09:39:38.857Z,0.80
2023-04-29T09:42:06.903Z,1.40
2023-04-29T09:44:35.861Z,1.27
2023-04-29T09:47:05.517Z,1.17
2023-04-29T09:49:35.714Z,1.10
2023-04-29T09:52:04.081Z,1.02
2023-04-29T09:54:34.100Z,1.20
2023-04-29T09:57:02.226Z,0.95
2023-04-29T09:59:30.018Z,1.20
2023-04-29T10:01:58.972Z,1.30
2023-04-29T10:04:27.368Z,1.45
2023-04-29T10:06:56.889Z,0.97
2023-04-29T10:09:25.073Z,1.10
2023-04-29T10:11:54.802Z,0.55
2023-04-29T10:14:23.151Z,0.60
2023-04-29T10:16:51.939Z,0.82
2023-04-29T10:19:27.617Z,1.00
2023-04-29T10:21:55.940Z,1.35
2023-04-29T10:24:23.734Z,0.95
2023-04-29T10:26:52.067Z,0.88
2023-04-29T10:29:22.192Z,1.30
2023-04-29T10:31:50.705Z,0.90
2023-04-29T10:34:18.495Z,1.20
2023-04-29T10:36:46.963Z,1.23
2023-04-29T10:39:21.028Z,0.77
2023-04-29T10:41:49.079Z,1.08
2023-04-29T10:44:17.132Z,1.27
2023-04-29T10:46:46.063Z,0.88
2023-04-29T10:49:13.934Z,1.00
2023-04-29T10:51:42.134Z,0.88
2023-04-29T10:54:11.341Z,0.70
2023-04-29T10:56:40.332Z,0.53
2023-04-29T10:59:11.187Z,0.88
2023-04-29T11:01:43.296Z,0.75
2023-04-29T11:04:12.727Z,0.47
2023-04-29T11:06:41.569Z,1.20
2023-04-29T11:09:11.158Z,0.50
2023-04-29T11:11:45.525Z,0.70
2023-04-29T11:14:14.573Z,0.73
2023-04-29T11:16:53.306Z,1.00
2023-04-29T11:19:24.773Z,1.20
2023-04-29T11:22:04.409Z,0.80
2023-04-29T11:24:32.408Z,0.88
2023-04-29T11:27:04.447Z,0.93
2023-04-29T11:29:32.074Z,0.90
2023-04-29T11:32:00.508Z,0.93
2023-04-29T11:34:29.686Z,0.83
2023-04-29T11:36:58.636Z,0.73
2023-04-29T11:39:26.244Z,1.10
2023-04-29T11:41:53.833Z,1.30
2023-04-29T11:44:22.696Z,0.82
2023-04-29T11:46:50.867Z,0.90
2023-04-29T11:49:18.697Z,0.68
2023-04-29T11:51:47.607Z,0.70
2023-04-29T11:54:15.314Z,0.60
2023-04-29T11:56:43.027Z,0.68
2023-04-29T11:59:10.761Z,0.60
2023-04-29T12:01:38.859Z,0.93
2023-04-29T12:04:07.430Z,0.88
2023-04-29T12:06:35.170Z,1.25
2023-04-29T12:09:04.662Z,0.80
2023-04-29T12:11:32.185Z,0.80
2023-04-29T12:14:02.510Z,0.70
2023-04-29T12:16:30.792Z,0.60
2023-04-29T12:18:58.775Z,1.02
2023-04-29T12:21:27.430Z,0.73
2023-04-29T12:23:55.254Z,0.60
2023-04-29T12:26:25.977Z,0.85
2023-04-29T12:28:55.486Z,1.13
2023-04-29T12:31:24.573Z,1.23
2023-04-29T12:33:55.388Z,0.70
2023-04-29T12:36:24.316Z,1.00
2023-04-29T12:38:54.713Z,0.80
2023-04-29T12:41:37.010Z,0.93
2023-04-29T12:44:06.658Z,0.73
2023-04-29T12:46:37.845Z,0.50
2023-04-29T12:49:05.963Z,0.70
2023-04-29T12:51:33.755Z,0.85
2023-04-29T12:54:03.803Z,0.90
2023-04-29T12:56:31.852Z,0.90
2023-04-29T12:59:08.167Z,0.88
2023-04-29T13:01:35.817Z,0.67
2023-04-29T13:04:05.139Z,0.82
2023-04-29T13:06:33.427Z,0.73
2023-04-29T13:09:01.066Z,0.80
2023-04-29T13:11:32.503Z,0.70
2023-04-29T13:14:02.204Z,1.03
2023-04-29T13:16:31.217Z,0.65
2023-04-29T13:19:05.333Z,1.05
2023-04-29T13:21:46.900Z,1.05
2023-04-29T13:24:14.471Z,0.40
2023-04-29T13:26:42.114Z,0.77
2023-04-29T13:29:09.928Z,0.75
2023-04-29T13:31:38.904Z,0.80
2023-04-29T13:34:06.575Z,0.77
2023-04-29T13:36:38.707Z,0.80
2023-04-29T13:39:06.292Z,1.00
2023-04-29T13:41:35.557Z,1.30
2023-04-29T13:44:05.476Z,1.00
2023-04-29T13:46:35.414Z,0.60
2023-04-29T13:49:29.366Z,0.50
2023-04-29T13:57:39.246Z,1.00
2023-04-29T13:59:50.051Z,0.65
2023-04-29T14:02:25.167Z,0.70
2023-04-29T14:04:55.804Z,0.50
2023-04-29T14:07:23.888Z,0.73
2023-04-29T14:09:51.847Z,0.85
2023-04-29T14:12:19.428Z,0.80
2023-04-29T14:14:47.110Z,0.90
2023-04-29T14:17:14.624Z,1.00
2023-04-29T14:19:42.602Z,1.00
2023-04-29T14:22:11.705Z,0.70
2023-04-29T14:24:39.615Z,1.27
2023-04-29T14:27:07.391Z,1.10
2023-04-29T14:29:36.973Z,0.80
2023-04-29T14:32:05.095Z,1.02
2023-04-29T14:34:32.621Z,0.70
2023-04-29T14:37:00.698Z,0.60
2023-04-29T14:39:30.070Z,0.63
2023-04-29T14:41:57.717Z,0.60
2023-04-29T14:44:25.218Z,1.40
2023-04-29T14:46:52.741Z,0.65
2023-04-29T14:49:20.432Z,0.70
2023-04-29T14:51:47.927Z,0.80
2023-04-29T14:54:16.250Z,0.57
2023-04-29T14:56:45.494Z,1.00
2023-04-29T14:59:13.414Z,0.50
2023-04-29T15:01:41.094Z,0.70
2023-04-29T15:04:08.861Z,0.57
2023-04-29T15:06:36.973Z,0.70
2023-04-29T15:09:04.952Z,0.80
2023-04-29T15:11:33.067Z,0.52
2023-04-29T15:14:02.064Z,0.75
2023-04-29T15:16:30.419Z,1.13
2023-04-29T15:18:58.185Z,0.90
2023-04-29T15:24:12.229Z,0.70
2023-04-29T15:26:39.915Z,0.88
2023-04-29T15:29:08.808Z,0.85
2023-04-29T15:31:36.420Z,0.50
2023-04-29T15:34:04.120Z,0.90
2023-04-29T15:36:32.682Z,1.00
2023-04-29T15:39:00.415Z,0.98
2023-04-29T15:41:28.049Z,0.70
2023-04-29T15:43:57.351Z,0.40
2023-04-29T15:46:27.949Z,0.55
2023-04-29T15:48:55.710Z,0.40
2023-04-29T15:51:23.334Z,0.70
2023-04-29T15:53:51.310Z,0.70
2023-04-29T15:56:19.107Z,0.50
2023-04-29T15:58:46.761Z,0.70
2023-04-29T16:01:14.435Z,0.73
2023-04-29T16:03:43.475Z,0.60
2023-04-29T16:06:11.174Z,0.75
2023-04-29T16:08:39.189Z,0.70
2023-04-29T16:11:06.794Z,0.90
2023-04-29T16:13:36.249Z,1.30
2023-04-29T16:16:04.342Z,0.60
2023-04-29T16:18:33.042Z,0.95
2023-04-29T16:21:02.817Z,1.17
2023-04-29T16:23:30.416Z,0.60
2023-04-29T16:25:58.598Z,0.80
2023-04-29T16:31:13.694Z,1.00
2023-04-29T16:33:44.766Z,0.63
2023-04-29T16:36:13.643Z,1.38
2023-04-29T16:38:41.661Z,1.13
2023-04-29T16:41:09.231Z,0.70
2023-04-29T16:43:36.902Z,0.77
2023-04-29T16:46:04.727Z,1.00
2023-04-29T16:48:32.467Z,0.95
2023-04-29T16:51:01.209Z,0.82
2023-04-29T16:53:31.473Z,1.00
2023-04-29T16:55:58.965Z,0.70
2023-04-29T16:58:26.670Z,1.10
2023-04-29T17:00:55.297Z,0.80
2023-04-29T17:03:22.887Z,0.63
2023-04-29T17:05:50.409Z,0.75
2023-04-29T17:08:18.150Z,0.80
2023-04-29T17:10:47.059Z,0.70
2023-04-29T17:13:14.770Z,0.95
2023-04-29T17:15:42.748Z,1.10
2023-04-29T17:18:10.283Z,0.70
2023-04-29T17:20:37.812Z,0.60
2023-04-29T17:23:05.742Z,0.50
2023-04-29T17:25:33.912Z,0.70
2023-04-29T17:28:03.723Z,0.80
2023-04-29T17:30:31.624Z,0.70
2023-04-29T17:33:05.276Z,0.75
2023-04-29T17:35:33.682Z,0.70
2023-04-29T17:38:01.280Z,0.60
2023-04-29T17:40:28.790Z,0.90
2023-04-29T17:42:56.495Z,1.00
2023-04-29T17:45:25.395Z,1.40
2023-04-29T17:47:53.097Z,1.10
2023-04-29T17:50:21.213Z,0.82
2023-04-29T17:52:48.887Z,1.08
2023-04-29T17:55:16.477Z,0.80
2023-04-29T17:57:44.379Z,0.90
2023-04-29T18:00:12.527Z,1.10
2023-04-29T18:02:41.444Z,0.80
2023-04-29T18:05:09.293Z,0.82
2023-04-29T18:07:36.877Z,0.93
2023-04-29T18:10:05.875Z,1.50
2023-04-29T18:12:33.688Z,1.10
2023-04-29T18:15:02.349Z,1.30
2023-04-29T18:17:30.795Z,0.90
2023-04-29T18:19:59.820Z,1.10
2023-04-29T18:22:27.430Z,1.27
2023-04-29T18:24:57.942Z,1.27
2023-04-29T18:27:28.034Z,1.38
2023-04-29T18:29:55.898Z,1.10
2023-04-29T18:32:23.599Z,1.50
2023-04-29T18:34:51.751Z,1.55
2023-04-29T18:37:20.638Z,1.20
2023-04-29T18:39:48.147Z,1.38
2023-04-29T18:42:16.092Z,1.10
2023-04-29T18:44:43.656Z,1.10
2023-04-29T18:47:11.121Z,0.98
2023-04-29T18:49:38.888Z,1.50
2023-04-29T18:52:06.424Z,1.25
2023-04-29T18:54:35.302Z,1.67
2023-04-29T18:57:03.933Z,1.02
2023-04-29T18:59:31.682Z,1.67
2023-04-29T19:01:59.439Z,1.00
2023-04-29T19:04:27.446Z,0.95
2023-04-29T19:06:55.125Z,1.13
2023-04-29T19:09:22.688Z,1.13
2023-04-29T19:11:53.091Z,0.77
2023-04-29T19:14:20.681Z,1.30
2023-04-29T19:16:48.229Z,1.25
2023-04-29T19:19:16.068Z,1.60
2023-04-29T19:21:45.540Z,1.27
2023-04-29T19:24:13.521Z,1.00
2023-04-29T19:26:41.406Z,1.13
2023-04-29T19:29:10.511Z,1.58
2023-04-29T19:31:38.728Z,0.93
2023-04-29T19:34:06.563Z,1.05
2023-04-29T19:36:34.123Z,1.20
2023-04-29T19:39:02.495Z,1.27
2023-04-29T19:41:34.617Z,0.95
2023-04-29T19:44:02.600Z,0.93
2023-04-29T19:46:32.324Z,1.20
2023-04-29T19:49:00.369Z,1.38
2023-04-29T19:51:29.689Z,1.00
2023-04-29T19:54:00.030Z,1.13
2023-04-29T19:56:27.917Z,0.93
2023-04-29T19:58:55.548Z,1.10
2023-04-29T20:01:23.185Z,0.98
2023-04-29T20:03:52.438Z,1.27
2023-04-29T20:06:20.829Z,1.20
2023-04-29T20:08:48.396Z,0.98
2023-04-29T20:11:16.183Z,0.95
2023-04-29T20:13:44.727Z,0.70
2023-04-29T20:16:12.476Z,1.27
2023-04-29T20:18:41.140Z,1.20
2023-04-29T20:21:10.035Z,0.93
2023-04-29T20:23:37.581Z,1.10
2023-04-29T20:26:05.316Z,0.85
2023-04-29T20:28:34.764Z,1.23
2023-04-29T20:31:02.631Z,0.98
2023-04-29T20:33:30.653Z,0.93
2023-04-29T20:36:05.382Z,1.02
2023-04-29T20:38:35.434Z,0.77
2023-04-29T20:41:03.119Z,0.93
2023-04-29T20:43:30.684Z,1.10
2023-04-29T20:46:00.561Z,1.05
2023-04-29T20:48:28.271Z,0.90
2023-04-29T20:50:56.046Z,1.10
2023-04-29T20:53:23.647Z,0.90
2023-04-29T20:55:52.528Z,0.98
2023-04-29T20:58:20.192Z,1.00
2023-04-29T21:00:47.781Z,0.73
2023-04-29T21:03:15.359Z,0.50
2023-04-29T21:05:43.076Z,0.93
2023-04-29T21:08:10.723Z,1.27
2023-04-29T21:10:38.301Z,0.80
2023-04-29T21:13:07.897Z,0.75
2023-04-29T21:15:36.255Z,1.13
2023-04-29T21:18:04.391Z,1.00
2023-04-29T21:20:32.200Z,0.90
2023-04-29T21:22:59.870Z,0.68
2023-04-29T21:25:27.488Z,0.85
2023-04-29T21:27:55.382Z,0.95
2023-04-29T21:30:24.342Z,1.00
2023-04-29T21:32:52.240Z,0.80
2023-04-29T21:35:19.832Z,1.15
2023-04-29T21:37:51.422Z,0.77
2023-04-29T21:40:19.230Z,1.05
2023-04-29T21:42:46.893Z,0.90
2023-04-29T21:45:16.161Z,0.70
2023-04-29T21:47:45.225Z,0.93
2023-04-29T21:50:13.016Z,0.98
2023-04-29T21:52:40.717Z,0.63
2023-04-29T21:55:08.528Z,0.80
2023-04-29T22:00:20.546Z,0.75
2023-04-29T22:02:49.580Z,0.77
2023-04-29T22:05:17.227Z,0.73
2023-04-29T22:07:46.015Z,0.90
2023-04-29T22:10:13.653Z,1.05
2023-04-29T22:12:41.229Z,1.40
2023-04-29T22:15:20.701Z,1.20
2023-04-29T22:17:57.353Z,0.57
2023-04-29T22:20:25.532Z,0.50
2023-04-29T22:22:53.108Z,0.68
2023-04-29T22:25:21.747Z,0.40
2023-04-29T22:27:49.764Z,0.47
2023-04-29T22:30:18.042Z,0.60
2023-04-29T22:32:45.851Z,0.73
2023-04-29T22:35:14.793Z,0.38
2023-04-29T22:37:42.362Z,0.38
2023-04-29T22:40:10.430Z,0.70
2023-04-29T22:42:39.504Z,0.50
2023-04-29T22:45:07.808Z,1.00
2023-04-29T22:47:35.530Z,1.05
2023-04-29T22:50:03.454Z,0.70
2023-04-29T22:52:32.877Z,0.75
2023-04-29T22:55:00.577Z,0.80
2023-04-29T22:57:28.356Z,0.60
2023-04-29T22:59:56.037Z,0.57
2023-04-29T23:02:27.574Z,0.98
2023-04-29T23:04:56.035Z,0.43
2023-04-29T23:07:23.819Z,0.52
2023-04-29T23:09:53.348Z,0.60
2023-04-29T23:12:21.362Z,0.70
2023-04-29T23:14:50.923Z,0.40
2023-04-29T23:17:18.470Z,0.82
2023-04-29T23:19:46.227Z,0.63
2023-04-29T23:22:13.799Z,0.60
2023-04-29T23:24:41.550Z,0.50
2023-04-29T23:27:10.785Z,0.73
2023-04-29T23:29:41.540Z,0.80
2023-04-29T23:32:09.778Z,0.65
2023-04-29T23:34:37.522Z,0.37
2023-04-29T23:37:05.140Z,0.40
2023-04-29T23:39:33.058Z,0.50
2023-04-29T23:42:01.052Z,0.50
2023-04-29T23:44:30.090Z,0.40
2023-04-29T23:46:57.576Z,0.40
2023-04-29T23:49:25.311Z,0.30
2023-04-29T23:51:53.039Z,0.60
2023-04-29T23:54:21.032Z,0.30
2023-04-29T23:56:48.607Z,0.30
2023-04-29T23:59:16.275Z,0.87
