createdAt,value
2022-07-31T00:04:44.568Z,67.12
2022-07-31T00:09:53.427Z,67.16
2022-07-31T00:14:57.526Z,67.18
2022-07-31T00:20:00.527Z,67.37
2022-07-31T00:25:03.907Z,67.46
2022-07-31T00:30:07.961Z,67.34
2022-07-31T00:35:12.477Z,67.31
2022-07-31T00:40:16.862Z,67.16
2022-07-31T00:45:24.086Z,67.42
2022-07-31T00:50:32.128Z,67.39
2022-07-31T00:55:51.948Z,67.39
2022-07-31T01:00:55.171Z,67.47
2022-07-31T01:05:58.185Z,67.47
2022-07-31T01:11:13.934Z,67.60
2022-07-31T01:16:19.006Z,67.57
2022-07-31T01:21:32.596Z,67.72
2022-07-31T01:26:44.682Z,67.79
2022-07-31T01:31:57.705Z,67.70
2022-07-31T01:37:20.859Z,67.71
2022-07-31T01:42:25.816Z,67.69
2022-07-31T01:47:32.936Z,67.69
2022-07-31T01:52:39.406Z,67.56
2022-07-31T01:57:43.190Z,67.68
2022-07-31T02:02:49.583Z,67.85
2022-07-31T02:07:57.923Z,67.81
2022-07-31T02:13:05.548Z,67.72
2022-07-31T02:18:12.722Z,67.64
2022-07-31T02:23:31.271Z,67.83
2022-07-31T02:28:38.514Z,67.73
2022-07-31T02:33:46.113Z,67.89
2022-07-31T02:38:51.427Z,67.87
2022-07-31T02:43:55.015Z,68.00
2022-07-31T02:49:00.103Z,67.94
2022-07-31T02:54:04.416Z,67.97
2022-07-31T02:59:07.790Z,68.00
2022-07-31T03:04:24.771Z,68.05
2022-07-31T03:09:28.254Z,68.12
2022-07-31T03:14:46.671Z,68.11
2022-07-31T03:19:51.211Z,68.20
2022-07-31T03:24:54.881Z,68.28
2022-07-31T03:29:58.428Z,68.29
2022-07-31T03:35:01.528Z,68.41
2022-07-31T03:40:05.189Z,68.42
2022-07-31T03:45:11.075Z,68.27
2022-07-31T03:50:15.346Z,68.29
2022-07-31T03:55:18.348Z,68.31
2022-07-31T04:00:27.228Z,68.47
2022-07-31T04:05:32.287Z,68.38
2022-07-31T04:10:38.623Z,68.29
2022-07-31T04:15:43.152Z,68.32
2022-07-31T04:20:46.342Z,68.31
2022-07-31T04:25:49.749Z,68.46
2022-07-31T04:31:08.569Z,68.24
2022-07-31T04:36:29.317Z,68.15
2022-07-31T04:41:34.707Z,68.09
2022-07-31T04:46:37.991Z,67.98
2022-07-31T04:51:41.633Z,67.78
2022-07-31T04:56:44.532Z,67.63
2022-07-31T05:01:49.331Z,67.41
2022-07-31T05:06:55.596Z,67.32
2022-07-31T05:11:58.596Z,67.18
2022-07-31T05:17:01.568Z,67.20
2022-07-31T05:22:20.783Z,67.10
2022-07-31T05:27:42.182Z,66.94
2022-07-31T05:32:45.712Z,66.89
2022-07-31T05:37:48.598Z,66.89
2022-07-31T05:42:53.759Z,67.06
2022-07-31T05:48:06.053Z,67.08
2022-07-31T05:53:12.156Z,67.22
2022-07-31T05:58:34.318Z,67.24
2022-07-31T06:03:51.899Z,67.39
2022-07-31T06:09:07.470Z,67.54
2022-07-31T06:14:16.512Z,67.57
2022-07-31T06:19:38.195Z,67.75
2022-07-31T06:24:43.401Z,67.87
2022-07-31T06:29:46.780Z,67.92
2022-07-31T06:34:49.948Z,67.84
2022-07-31T06:39:56.220Z,67.64
2022-07-31T06:45:48.612Z,67.72
2022-07-31T06:51:28.311Z,67.69
2022-07-31T06:56:28.754Z,67.69
2022-07-31T07:01:32.184Z,67.93
2022-07-31T07:06:35.320Z,67.80
2022-07-31T07:11:38.619Z,67.78
2022-07-31T07:16:41.515Z,67.73
2022-07-31T07:21:44.590Z,67.82
2022-07-31T07:26:47.457Z,67.76
2022-07-31T07:31:50.515Z,67.80
2022-07-31T07:36:53.994Z,67.65
2022-07-31T07:41:59.760Z,67.69
2022-07-31T07:47:03.263Z,67.60
2022-07-31T07:52:08.085Z,67.59
2022-07-31T07:57:16.201Z,67.59
2022-07-31T08:02:38.575Z,67.61
2022-07-31T08:07:43.209Z,67.53
2022-07-31T08:13:05.657Z,67.59
2022-07-31T08:18:28.437Z,67.50
2022-07-31T08:23:32.071Z,67.52
2022-07-31T08:28:36.365Z,67.57
2022-07-31T08:33:39.643Z,67.82
2022-07-31T08:38:42.593Z,67.74
2022-07-31T08:44:25.840Z,67.75
2022-07-31T08:49:41.064Z,67.68
2022-07-31T08:54:47.877Z,67.67
2022-07-31T08:59:53.576Z,67.72
2022-07-31T09:04:57.329Z,67.78
2022-07-31T09:10:00.458Z,67.70
2022-07-31T09:15:03.812Z,67.67
2022-07-31T09:20:19.221Z,67.67
2022-07-31T09:25:22.290Z,67.56
2022-07-31T09:30:25.717Z,67.79
2022-07-31T09:35:52.739Z,67.71
2022-07-31T09:40:57.874Z,67.68
2022-07-31T09:46:05.482Z,67.66
2022-07-31T09:51:24.483Z,67.72
2022-07-31T09:56:31.563Z,67.77
2022-07-31T10:01:36.637Z,67.81
2022-07-31T10:06:41.442Z,67.55
2022-07-31T10:11:48.254Z,67.72
2022-07-31T10:16:59.148Z,67.68
2022-07-31T10:22:23.266Z,67.80
2022-07-31T10:27:27.710Z,67.83
2022-07-31T10:32:39.386Z,67.74
2022-07-31T10:38:12.544Z,67.64
2022-07-31T10:43:49.625Z,67.75
2022-07-31T10:49:16.008Z,67.65
2022-07-31T10:54:47.102Z,67.71
2022-07-31T11:00:18.847Z,68.01
2022-07-31T11:05:32.552Z,68.26
2022-07-31T11:11:16.711Z,68.26
2022-07-31T11:16:50.176Z,67.81
2022-07-31T11:22:31.304Z,67.68
2022-07-31T11:27:35.928Z,67.69
2022-07-31T11:32:38.872Z,67.70
2022-07-31T11:37:57.132Z,67.77
2022-07-31T11:48:27.959Z,67.76
2022-07-31T11:53:31.234Z,67.63
2022-07-31T11:58:34.167Z,67.56
2022-07-31T12:03:38.671Z,67.80
2022-07-31T12:08:41.804Z,67.84
2022-07-31T12:13:48.897Z,67.87
2022-07-31T12:18:59.330Z,67.86
2022-07-31T12:24:09.777Z,68.00
2022-07-31T12:29:13.315Z,67.92
2022-07-31T12:34:32.462Z,67.88
2022-07-31T12:39:54.830Z,68.03
2022-07-31T12:45:17.903Z,68.12
2022-07-31T12:50:24.452Z,67.81
2022-07-31T12:55:29.624Z,67.71
2022-07-31T13:00:35.762Z,67.94
2022-07-31T13:05:41.694Z,67.93
2022-07-31T13:10:44.558Z,68.23
2022-07-31T13:15:47.406Z,68.33
2022-07-31T13:20:50.253Z,68.58
2022-07-31T13:25:53.159Z,68.67
2022-07-31T13:30:56.025Z,68.85
2022-07-31T13:35:58.862Z,68.65
2022-07-31T13:41:20.745Z,68.60
2022-07-31T13:46:25.108Z,68.81
2022-07-31T13:51:28.836Z,68.85
2022-07-31T13:56:42.454Z,68.80
2022-07-31T14:02:02.999Z,68.88
2022-07-31T14:07:09.931Z,68.85
2022-07-31T14:12:16.195Z,69.14
2022-07-31T14:17:19.041Z,69.30
2022-07-31T14:22:21.848Z,69.40
2022-07-31T14:27:24.759Z,69.49
2022-07-31T14:32:29.477Z,69.31
2022-07-31T14:37:32.364Z,69.43
2022-07-31T14:42:35.314Z,69.30
2022-07-31T14:47:38.485Z,69.26
2022-07-31T14:52:41.585Z,69.32
2022-07-31T14:57:44.593Z,69.38
2022-07-31T15:02:49.554Z,69.36
2022-07-31T15:07:53.395Z,69.46
2022-07-31T15:12:56.451Z,69.51
2022-07-31T15:17:59.562Z,69.30
2022-07-31T15:23:02.925Z,69.35
2022-07-31T15:28:05.892Z,69.14
2022-07-31T15:33:08.954Z,69.16
2022-07-31T15:38:11.823Z,69.34
2022-07-31T15:43:14.695Z,69.22
2022-07-31T15:48:17.611Z,69.04
2022-07-31T15:53:20.857Z,69.16
2022-07-31T15:58:23.710Z,69.08
2022-07-31T16:03:50.197Z,69.10
2022-07-31T16:08:53.650Z,69.00
2022-07-31T16:13:58.047Z,68.97
2022-07-31T16:19:00.907Z,68.93
2022-07-31T16:24:04.812Z,68.77
2022-07-31T16:29:09.729Z,68.85
2022-07-31T16:34:20.555Z,69.15
2022-07-31T16:39:23.457Z,68.93
2022-07-31T16:44:26.368Z,68.80
2022-07-31T16:49:36.338Z,68.70
2022-07-31T16:54:43.292Z,68.69
2022-07-31T16:59:56.982Z,68.68
2022-07-31T17:05:01.963Z,68.77
2022-07-31T17:10:05.624Z,68.70
2022-07-31T17:15:09.458Z,68.82
2022-07-31T17:20:13.203Z,68.80
2022-07-31T17:25:18.772Z,68.70
2022-07-31T17:30:21.681Z,68.83
2022-07-31T17:35:24.758Z,68.78
2022-07-31T17:40:43.129Z,68.95
2022-07-31T17:46:05.209Z,69.09
2022-07-31T17:51:10.397Z,69.02
2022-07-31T17:56:15.887Z,68.80
2022-07-31T18:01:27.071Z,68.81
2022-07-31T18:06:34.837Z,68.90
2022-07-31T18:11:37.822Z,69.04
2022-07-31T18:16:40.883Z,69.24
2022-07-31T18:21:43.845Z,69.14
2022-07-31T18:26:49.393Z,69.23
2022-07-31T18:31:52.219Z,69.34
2022-07-31T18:36:55.309Z,69.46
2022-07-31T18:41:58.325Z,69.29
2022-07-31T18:47:01.285Z,69.55
2022-07-31T18:52:05.617Z,69.69
2022-07-31T18:57:09.241Z,69.49
2022-07-31T19:02:12.725Z,69.37
2022-07-31T19:07:15.658Z,69.61
2022-07-31T19:12:18.537Z,69.53
2022-07-31T19:17:21.664Z,69.34
2022-07-31T19:22:25.327Z,69.48
2022-07-31T19:27:48.227Z,69.57
2022-07-31T19:32:51.155Z,69.50
2022-07-31T19:37:58.583Z,69.48
2022-07-31T19:43:02.451Z,69.47
2022-07-31T19:48:05.806Z,69.43
2022-07-31T19:53:08.815Z,69.48
2022-07-31T19:58:11.704Z,69.41
2022-07-31T20:03:14.720Z,69.39
2022-07-31T20:08:17.723Z,69.33
2022-07-31T20:13:20.830Z,69.49
2022-07-31T20:18:28.612Z,69.44
2022-07-31T20:23:34.499Z,69.51
2022-07-31T20:28:40.369Z,69.55
2022-07-31T20:33:56.601Z,69.39
2022-07-31T20:39:02.870Z,69.49
2022-07-31T20:44:06.097Z,69.38
2022-07-31T20:49:19.514Z,69.51
2022-07-31T20:54:34.731Z,69.37
2022-07-31T20:59:37.770Z,69.42
2022-07-31T21:04:40.737Z,69.44
2022-07-31T21:09:43.678Z,69.62
2022-07-31T21:14:46.522Z,69.52
2022-07-31T21:19:49.490Z,69.72
2022-07-31T21:24:52.710Z,69.66
2022-07-31T21:29:57.049Z,69.59
2022-07-31T21:35:00.301Z,69.60
2022-07-31T21:40:04.187Z,69.80
2022-07-31T21:45:07.864Z,69.67
2022-07-31T21:50:11.274Z,69.39
2022-07-31T21:55:14.807Z,69.45
2022-07-31T22:00:17.879Z,69.57
2022-07-31T22:05:43.110Z,69.73
2022-07-31T22:10:46.663Z,69.43
2022-07-31T22:15:59.187Z,69.67
2022-07-31T22:21:07.006Z,69.51
2022-07-31T22:26:10.451Z,69.52
2022-07-31T22:31:13.645Z,69.58
2022-07-31T22:36:18.159Z,69.67
2022-07-31T22:41:21.069Z,69.67
2022-07-31T22:46:24.057Z,69.53
2022-07-31T22:51:26.962Z,69.53
2022-07-31T22:56:29.909Z,69.56
2022-07-31T23:01:32.842Z,69.63
2022-07-31T23:06:35.962Z,69.63
2022-07-31T23:11:38.931Z,69.60
2022-07-31T23:16:42.564Z,69.62
2022-07-31T23:21:45.628Z,69.72
2022-07-31T23:26:48.530Z,69.57
2022-07-31T23:31:51.505Z,69.60
2022-07-31T23:36:54.388Z,69.58
2022-07-31T23:42:16.310Z,69.62
2022-07-31T23:47:19.623Z,69.45
2022-07-31T23:52:22.579Z,69.54
2022-07-31T23:57:25.461Z,69.54
