createdAt,value
2019-02-08T00:00:42.989Z,89.30
2019-02-08T00:03:12.713Z,89.50
2019-02-08T00:05:42.182Z,90.00
2019-02-08T00:08:11.522Z,90.50
2019-02-08T00:10:41.626Z,90.40
2019-02-08T00:13:11.283Z,90.10
2019-02-08T00:15:40.831Z,90.00
2019-02-08T00:18:10.499Z,90.10
2019-02-08T00:20:40.110Z,89.80
2019-02-08T00:23:09.452Z,89.70
2019-02-08T00:25:39.377Z,89.80
2019-02-08T00:28:08.723Z,89.70
2019-02-08T00:30:38.101Z,89.80
2019-02-08T00:33:07.518Z,89.90
2019-02-08T00:35:37.895Z,89.80
2019-02-08T00:38:07.226Z,90.20
2019-02-08T00:40:36.496Z,89.90
2019-02-08T00:43:06.218Z,90.00
2019-02-08T00:45:35.773Z,89.60
2019-02-08T00:48:05.377Z,89.90
2019-02-08T00:50:34.660Z,90.00
2019-02-08T00:53:04.693Z,89.90
2019-02-08T00:55:33.982Z,89.90
2019-02-08T00:58:03.245Z,90.50
2019-02-08T01:00:32.535Z,90.40
2019-02-08T01:03:01.823Z,90.40
2019-02-08T01:05:31.093Z,90.60
2019-02-08T01:08:00.361Z,90.50
2019-02-08T01:10:31.078Z,90.40
2019-02-08T01:13:01.968Z,90.40
2019-02-08T01:15:32.732Z,90.50
2019-02-08T01:18:02.234Z,90.60
2019-02-08T01:20:31.528Z,90.80
2019-02-08T01:23:00.965Z,90.90
2019-02-08T01:25:30.981Z,91.00
2019-02-08T01:28:00.536Z,90.90
2019-02-08T01:30:32.040Z,90.90
2019-02-08T01:33:01.554Z,91.20
2019-02-08T01:35:31.420Z,91.00
2019-02-08T01:38:01.429Z,91.10
2019-02-08T01:40:38.577Z,91.30
2019-02-08T01:43:08.523Z,91.90
2019-02-08T01:45:37.796Z,91.80
2019-02-08T01:48:08.218Z,92.10
2019-02-08T01:50:37.559Z,92.30
2019-02-08T01:53:07.374Z,92.20
2019-02-08T01:55:36.649Z,92.00
2019-02-08T01:58:06.107Z,91.80
2019-02-08T02:00:42.400Z,92.10
2019-02-08T02:03:12.309Z,92.00
2019-02-08T02:05:41.649Z,91.90
2019-02-08T02:08:11.473Z,92.00
2019-02-08T02:10:45.417Z,91.90
2019-02-08T02:13:14.684Z,91.70
2019-02-08T02:15:44.443Z,91.90
2019-02-08T02:18:13.952Z,91.80
2019-02-08T02:20:46.163Z,91.80
2019-02-08T02:23:16.869Z,91.60
2019-02-08T02:25:46.227Z,92.20
2019-02-08T02:28:15.523Z,91.90
2019-02-08T02:30:44.902Z,92.20
2019-02-08T02:33:14.654Z,91.90
2019-02-08T02:35:44.161Z,91.80
2019-02-08T02:38:13.449Z,91.40
2019-02-08T02:40:43.048Z,91.60
2019-02-08T02:43:12.743Z,92.00
2019-02-08T02:45:42.982Z,92.20
2019-02-08T02:48:13.197Z,92.60
2019-02-08T02:50:42.490Z,92.60
2019-02-08T02:53:12.406Z,92.40
2019-02-08T02:55:42.010Z,92.40
2019-02-08T02:58:11.736Z,92.50
2019-02-08T03:00:43.714Z,92.40
2019-02-08T03:03:13.531Z,92.60
2019-02-08T03:05:42.818Z,93.00
2019-02-08T03:08:14.180Z,93.10
2019-02-08T03:10:43.620Z,93.00
2019-02-08T03:13:14.194Z,92.90
2019-02-08T03:15:43.541Z,93.00
2019-02-08T03:18:12.809Z,93.20
2019-02-08T03:20:42.081Z,93.20
2019-02-08T03:23:11.716Z,93.50
2019-02-08T03:25:41.209Z,93.50
2019-02-08T03:28:10.561Z,93.50
2019-02-08T03:30:41.790Z,93.90
2019-02-08T03:33:11.124Z,94.50
2019-02-08T03:35:40.700Z,94.90
2019-02-08T03:38:10.387Z,94.90
2019-02-08T03:40:39.897Z,95.30
2019-02-08T03:43:09.348Z,95.70
2019-02-08T03:45:40.263Z,96.20
2019-02-08T03:48:10.070Z,96.50
2019-02-08T03:50:39.681Z,96.10
2019-02-08T03:53:09.912Z,96.40
2019-02-08T03:55:39.259Z,96.00
2019-02-08T03:58:08.975Z,96.30
2019-02-08T04:00:40.177Z,96.30
2019-02-08T04:03:09.825Z,96.40
2019-02-08T04:05:39.187Z,96.30
2019-02-08T04:08:08.462Z,96.40
2019-02-08T04:10:37.739Z,96.20
2019-02-08T04:13:07.081Z,96.30
2019-02-08T04:15:36.632Z,96.20
2019-02-08T04:18:06.348Z,96.60
2019-02-08T04:20:35.627Z,96.60
2019-02-08T04:23:04.899Z,96.60
2019-02-08T04:25:34.520Z,96.70
2019-02-08T04:28:03.964Z,96.50
2019-02-08T04:30:33.514Z,96.60
2019-02-08T04:33:03.727Z,96.30
2019-02-08T04:35:33.028Z,96.30
2019-02-08T04:38:02.283Z,96.50
2019-02-08T04:40:31.571Z,96.60
2019-02-08T04:43:00.837Z,96.80
2019-02-08T04:45:30.191Z,96.60
2019-02-08T04:47:59.466Z,96.80
2019-02-08T04:50:29.497Z,96.60
2019-02-08T04:52:59.289Z,96.60
2019-02-08T04:55:28.933Z,96.70
2019-02-08T04:57:58.540Z,96.70
2019-02-08T05:00:36.200Z,96.50
2019-02-08T05:03:06.192Z,96.60
2019-02-08T05:05:35.760Z,96.70
2019-02-08T05:08:05.507Z,96.70
2019-02-08T05:10:35.212Z,96.70
2019-02-08T05:13:05.303Z,96.90
2019-02-08T05:15:34.584Z,96.80
2019-02-08T05:18:04.216Z,96.70
2019-02-08T05:20:33.499Z,96.90
2019-02-08T05:23:02.778Z,96.80
2019-02-08T05:25:32.050Z,97.10
2019-02-08T05:28:01.326Z,97.70
2019-02-08T05:30:35.035Z,97.40
2019-02-08T05:33:05.840Z,97.10
2019-02-08T05:35:35.189Z,97.50
2019-02-08T05:38:04.901Z,97.60
2019-02-08T05:40:34.249Z,97.50
2019-02-08T05:43:04.181Z,97.30
2019-02-08T05:45:33.530Z,97.40
2019-02-08T05:48:03.202Z,97.00
2019-02-08T05:50:32.800Z,97.30
2019-02-08T05:53:02.417Z,97.20
2019-02-08T05:55:33.641Z,96.90
2019-02-08T05:58:03.092Z,96.90
2019-02-08T06:00:40.327Z,96.90
2019-02-08T06:03:09.664Z,97.20
2019-02-08T06:05:39.583Z,97.20
2019-02-08T06:08:09.290Z,97.30
2019-02-08T06:10:38.881Z,97.10
2019-02-08T06:13:09.307Z,97.20
2019-02-08T06:15:39.322Z,97.20
2019-02-08T06:18:09.983Z,97.30
2019-02-08T06:20:39.693Z,97.10
2019-02-08T06:23:09.281Z,97.20
2019-02-08T06:25:38.562Z,97.30
2019-02-08T06:28:07.905Z,97.10
2019-02-08T06:30:37.612Z,97.40
2019-02-08T06:33:07.173Z,97.50
2019-02-08T06:35:37.267Z,97.40
2019-02-08T06:38:07.086Z,97.40
2019-02-08T06:40:42.256Z,97.00
2019-02-08T06:43:11.773Z,96.70
2019-02-08T06:45:41.418Z,96.80
2019-02-08T06:48:11.729Z,96.80
2019-02-08T06:50:41.310Z,96.80
2019-02-08T06:53:10.913Z,96.90
2019-02-08T06:55:40.185Z,96.80
2019-02-08T06:58:15.300Z,96.70
2019-02-08T07:00:50.851Z,97.00
2019-02-08T07:03:34.029Z,97.40
2019-02-08T07:06:11.010Z,96.90
2019-02-08T07:08:45.134Z,97.30
2019-02-08T07:11:31.152Z,97.40
2019-02-08T07:14:04.862Z,97.20
2019-02-08T07:16:44.970Z,97.20
2019-02-08T07:19:32.635Z,97.00
2019-02-08T07:22:12.862Z,97.00
2019-02-08T07:24:49.825Z,97.00
2019-02-08T07:27:23.755Z,97.40
2019-02-08T07:30:12.901Z,96.90
2019-02-08T07:32:51.525Z,96.70
2019-02-08T07:35:26.066Z,96.70
2019-02-08T07:38:00.662Z,96.90
2019-02-08T07:40:43.553Z,96.60
2019-02-08T07:43:31.447Z,96.50
2019-02-08T07:46:04.807Z,96.30
2019-02-08T07:48:39.016Z,96.30
2019-02-08T07:51:16.057Z,96.10
2019-02-08T07:54:03.042Z,96.10
2019-02-08T07:56:34.307Z,96.20
2019-02-08T07:59:05.311Z,96.30
2019-02-08T08:01:52.663Z,96.30
2019-02-08T08:04:26.481Z,96.00
2019-02-08T08:06:57.744Z,96.10
2019-02-08T08:09:31.991Z,96.20
2019-02-08T08:12:09.636Z,96.20
2019-02-08T08:14:41.057Z,96.10
2019-02-08T08:17:18.295Z,95.80
2019-02-08T08:19:50.234Z,96.10
2019-02-08T08:22:33.183Z,96.10
2019-02-08T08:25:13.770Z,95.80
2019-02-08T08:28:00.866Z,95.60
2019-02-08T08:30:32.385Z,95.80
2019-02-08T08:33:20.199Z,95.80
2019-02-08T08:36:01.925Z,95.70
2019-02-08T08:39:00.155Z,96.10
2019-02-08T08:41:49.311Z,96.00
2019-02-08T08:44:54.909Z,95.90
2019-02-08T08:47:33.533Z,95.90
2019-02-08T08:50:20.958Z,95.80
2019-02-08T08:53:02.051Z,96.20
2019-02-08T08:56:06.460Z,96.60
2019-02-08T08:58:59.824Z,96.60
2019-02-08T09:01:50.025Z,90.20
2019-02-08T09:04:52.825Z,92.30
2019-02-08T09:07:40.070Z,93.30
2019-02-08T09:10:36.468Z,94.40
2019-02-08T09:13:17.671Z,95.00
2019-02-08T09:16:12.801Z,95.70
2019-02-08T09:18:57.224Z,95.60
2019-02-08T09:21:44.863Z,95.20
2019-02-08T09:24:29.126Z,95.30
2019-02-08T09:27:30.643Z,95.20
2019-02-08T09:30:28.549Z,95.50
2019-02-08T09:33:23.319Z,95.00
2019-02-08T09:36:10.189Z,95.20
2019-02-08T09:39:00.472Z,95.40
2019-02-08T09:41:37.295Z,95.20
2019-02-08T09:44:32.493Z,95.00
2019-02-08T09:47:27.530Z,94.70
2019-02-08T09:50:15.025Z,94.50
2019-02-08T09:53:01.941Z,94.70
2019-02-08T09:55:57.762Z,94.70
2019-02-08T09:58:29.331Z,95.30
2019-02-08T10:01:35.195Z,94.60
2019-02-08T10:04:13.165Z,94.80
2019-02-08T10:07:12.064Z,94.60
2019-02-08T10:09:50.109Z,94.50
2019-02-08T10:12:51.345Z,94.30
2019-02-08T10:15:46.537Z,94.10
2019-02-08T10:18:38.882Z,94.20
2019-02-08T10:21:20.133Z,93.80
2019-02-08T10:24:16.600Z,94.00
2019-02-08T10:27:08.402Z,94.10
2019-02-08T10:29:46.333Z,94.20
2019-02-08T10:32:38.143Z,94.00
2019-02-08T10:35:28.675Z,94.20
2019-02-08T10:38:09.853Z,94.60
2019-02-08T10:40:47.934Z,94.10
2019-02-08T10:43:43.290Z,94.30
2019-02-08T10:46:15.883Z,93.50
2019-02-08T10:49:10.738Z,93.50
2019-02-08T10:51:59.969Z,93.20
2019-02-08T10:55:04.330Z,93.40
2019-02-08T10:57:51.556Z,93.50
2019-02-08T11:00:52.705Z,93.80
2019-02-08T11:03:36.737Z,93.30
2019-02-08T11:06:18.439Z,93.70
2019-02-08T11:09:10.610Z,93.50
2019-02-08T11:12:16.737Z,92.80
2019-02-08T11:15:04.178Z,92.80
2019-02-08T11:17:59.491Z,92.70
2019-02-08T11:20:28.823Z,92.70
2019-02-08T11:22:58.142Z,92.60
2019-02-08T11:25:27.429Z,92.70
2019-02-08T11:27:56.701Z,92.10
2019-02-08T11:30:25.991Z,91.20
2019-02-08T11:32:55.590Z,91.70
2019-02-08T11:35:25.330Z,92.30
2019-02-08T11:37:54.610Z,92.10
2019-02-08T11:40:25.525Z,91.80
2019-02-08T11:42:54.813Z,91.90
2019-02-08T11:45:24.237Z,91.10
2019-02-08T11:47:53.534Z,91.40
2019-02-08T11:50:23.246Z,91.30
2019-02-08T11:52:53.881Z,91.30
2019-02-08T11:55:23.317Z,88.10
2019-02-08T11:57:52.601Z,88.50
2019-02-08T12:00:26.934Z,89.10
2019-02-08T12:02:56.294Z,89.80
2019-02-08T12:05:25.582Z,90.20
2019-02-08T12:07:55.029Z,91.00
2019-02-08T12:10:24.313Z,91.50
2019-02-08T12:12:53.920Z,91.60
2019-02-08T12:15:24.193Z,91.80
2019-02-08T12:17:53.512Z,91.40
2019-02-08T12:20:23.053Z,91.20
2019-02-08T12:22:52.342Z,91.30
2019-02-08T12:25:21.625Z,91.10
2019-02-08T12:27:51.159Z,91.30
2019-02-08T12:30:26.698Z,91.30
2019-02-08T12:32:55.990Z,90.40
2019-02-08T12:35:25.280Z,90.60
2019-02-08T12:37:54.562Z,91.10
2019-02-08T12:40:23.833Z,91.90
2019-02-08T12:42:53.128Z,92.10
2019-02-08T12:45:22.577Z,92.10
2019-02-08T12:47:51.949Z,91.50
2019-02-08T12:50:21.450Z,91.70
2019-02-08T12:52:51.946Z,91.40
2019-02-08T12:55:21.506Z,91.80
2019-02-08T12:57:51.069Z,91.90
2019-02-08T13:00:22.667Z,91.70
2019-02-08T13:02:52.118Z,91.10
2019-02-08T13:05:22.151Z,91.40
2019-02-08T13:07:52.059Z,92.10
2019-02-08T13:10:31.290Z,92.10
2019-02-08T13:13:00.597Z,92.60
2019-02-08T13:15:29.907Z,92.70
2019-02-08T13:17:59.500Z,93.20
2019-02-08T13:20:29.106Z,93.40
2019-02-08T13:22:58.408Z,93.20
2019-02-08T13:25:27.803Z,93.40
2019-02-08T13:27:57.433Z,93.60
2019-02-08T13:30:36.670Z,93.40
2019-02-08T13:33:06.087Z,93.20
2019-02-08T13:35:35.670Z,93.30
2019-02-08T13:38:05.325Z,94.00
2019-02-08T13:40:34.603Z,93.90
2019-02-08T13:43:03.889Z,94.20
2019-02-08T13:45:33.181Z,94.30
2019-02-08T13:48:02.774Z,94.60
2019-02-08T13:50:36.081Z,94.90
2019-02-08T13:53:05.691Z,95.10
2019-02-08T13:55:35.286Z,94.10
2019-02-08T13:58:06.152Z,95.00
2019-02-08T14:00:40.486Z,95.40
2019-02-08T14:03:10.102Z,95.70
2019-02-08T14:05:39.387Z,96.00
2019-02-08T14:08:09.062Z,95.90
2019-02-08T14:10:38.355Z,95.80
2019-02-08T14:13:07.797Z,96.00
2019-02-08T14:15:37.159Z,95.90
2019-02-08T14:18:06.889Z,95.80
2019-02-08T14:20:36.491Z,96.00
2019-02-08T14:23:06.103Z,96.00
2019-02-08T14:25:35.392Z,95.80
2019-02-08T14:28:05.012Z,95.90
2019-02-08T14:30:44.100Z,95.80
2019-02-08T14:33:13.380Z,95.80
2019-02-08T14:35:42.674Z,95.90
2019-02-08T14:38:15.486Z,95.90
2019-02-08T14:40:44.764Z,95.70
2019-02-08T14:43:14.063Z,95.70
2019-02-08T14:45:43.631Z,95.70
2019-02-08T14:48:12.920Z,95.70
2019-02-08T14:50:42.270Z,95.90
2019-02-08T14:53:11.833Z,95.70
2019-02-08T14:55:41.113Z,95.80
2019-02-08T14:58:10.564Z,95.70
2019-02-08T15:00:40.152Z,95.70
2019-02-08T15:03:09.424Z,95.30
2019-02-08T15:05:38.721Z,95.50
2019-02-08T15:08:07.999Z,95.10
2019-02-08T15:10:46.157Z,94.90
2019-02-08T15:13:15.644Z,95.00
2019-02-08T15:15:45.178Z,95.10
2019-02-08T15:18:14.792Z,95.00
2019-02-08T15:20:44.087Z,95.00
2019-02-08T15:25:52.302Z,95.10
2019-02-08T15:28:21.575Z,94.70
2019-02-08T15:30:50.863Z,94.70
2019-02-08T15:33:20.430Z,94.50
2019-02-08T15:35:49.710Z,94.70
2019-02-08T15:38:19.324Z,94.90
2019-02-08T15:40:51.901Z,94.60
2019-02-08T15:43:22.113Z,94.60
2019-02-08T15:45:56.718Z,94.60
2019-02-08T15:48:26.083Z,94.30
2019-02-08T15:50:55.861Z,94.20
2019-02-08T15:53:25.141Z,94.10
2019-02-08T15:56:06.300Z,94.10
2019-02-08T15:58:35.852Z,93.60
2019-02-08T16:01:08.452Z,93.80
2019-02-08T16:03:38.347Z,93.70
2019-02-08T16:06:08.045Z,93.90
2019-02-08T16:08:37.565Z,94.30
2019-02-08T16:11:07.027Z,91.00
2019-02-08T16:13:36.315Z,92.00
2019-02-08T16:16:06.544Z,93.20
2019-02-08T16:18:36.093Z,93.70
2019-02-08T16:21:05.705Z,93.70
2019-02-08T16:23:34.982Z,94.00
2019-02-08T16:26:04.948Z,94.20
2019-02-08T16:28:34.403Z,93.90
2019-02-08T16:31:04.422Z,94.00
2019-02-08T16:33:34.156Z,94.00
2019-02-08T16:36:03.605Z,94.10
2019-02-08T16:38:33.050Z,94.40
2019-02-08T16:41:02.765Z,94.00
2019-02-08T16:43:32.380Z,93.90
2019-02-08T16:46:01.671Z,93.90
2019-02-08T16:48:31.019Z,93.60
2019-02-08T16:51:00.698Z,93.70
2019-02-08T16:53:29.993Z,93.80
2019-02-08T16:55:59.744Z,93.70
2019-02-08T16:58:29.076Z,93.50
2019-02-08T17:00:58.513Z,93.30
2019-02-08T17:03:28.059Z,93.10
2019-02-08T17:05:57.617Z,92.70
2019-02-08T17:08:26.905Z,93.00
2019-02-08T17:10:56.177Z,92.60
2019-02-08T17:13:25.745Z,92.60
2019-02-08T17:15:55.025Z,92.40
2019-02-08T17:18:24.633Z,92.70
2019-02-08T17:20:54.035Z,92.20
2019-02-08T17:23:24.398Z,92.10
2019-02-08T17:25:53.700Z,92.10
2019-02-08T17:28:22.991Z,91.90
2019-02-08T17:30:52.277Z,91.70
2019-02-08T17:33:21.615Z,91.50
2019-02-08T17:35:50.900Z,91.40
2019-02-08T17:38:20.181Z,91.50
2019-02-08T17:40:49.825Z,91.50
2019-02-08T17:43:19.388Z,91.50
2019-02-08T17:45:48.743Z,91.40
2019-02-08T17:48:18.363Z,91.60
2019-02-08T17:50:47.629Z,91.50
2019-02-08T17:53:16.923Z,91.40
2019-02-08T17:55:46.277Z,91.30
2019-02-08T17:58:15.621Z,91.20
2019-02-08T18:00:53.403Z,91.30
2019-02-08T18:03:22.682Z,91.40
2019-02-08T18:05:51.968Z,91.40
2019-02-08T18:08:21.316Z,91.40
2019-02-08T18:10:50.594Z,91.60
2019-02-08T18:13:19.881Z,91.50
2019-02-08T18:15:49.514Z,91.60
2019-02-08T18:18:19.236Z,91.70
2019-02-08T18:20:57.226Z,91.80
2019-02-08T18:23:26.838Z,91.90
2019-02-08T18:25:56.550Z,92.10
2019-02-08T18:28:26.165Z,92.30
2019-02-08T18:30:55.451Z,92.20
2019-02-08T18:33:25.077Z,92.00
2019-02-08T18:35:54.675Z,91.90
2019-02-08T18:38:24.015Z,92.00
2019-02-08T18:40:53.301Z,91.90
2019-02-08T18:43:22.595Z,91.80
2019-02-08T18:45:52.202Z,91.90
2019-02-08T18:48:21.484Z,91.90
2019-02-08T18:50:53.219Z,92.10
2019-02-08T18:53:22.782Z,92.00
2019-02-08T18:55:52.134Z,92.00
2019-02-08T18:58:21.660Z,92.00
2019-02-08T19:00:52.795Z,92.10
2019-02-08T19:03:23.424Z,92.30
2019-02-08T19:05:52.710Z,92.10
2019-02-08T19:08:22.047Z,92.20
2019-02-08T19:10:51.746Z,92.20
2019-02-08T19:13:21.022Z,92.00
2019-02-08T19:15:50.454Z,92.20
2019-02-08T19:18:19.881Z,92.20
2019-02-08T19:20:49.183Z,92.20
2019-02-08T19:23:18.867Z,92.00
2019-02-08T19:25:48.219Z,91.90
2019-02-08T19:28:17.565Z,91.90
2019-02-08T19:30:46.936Z,91.60
2019-02-08T19:33:16.223Z,91.60
2019-02-08T19:35:45.779Z,92.00
2019-02-08T19:38:15.221Z,91.70
2019-02-08T19:40:48.158Z,91.50
2019-02-08T19:43:17.445Z,91.30
2019-02-08T19:45:46.838Z,91.20
2019-02-08T19:48:16.104Z,91.40
2019-02-08T19:50:47.386Z,91.30
2019-02-08T19:53:17.021Z,91.10
2019-02-08T19:55:46.639Z,91.40
2019-02-08T19:58:15.925Z,91.20
2019-02-08T20:00:45.552Z,91.00
2019-02-08T20:03:15.063Z,90.90
2019-02-08T20:05:44.355Z,91.00
2019-02-08T20:08:14.303Z,91.00
2019-02-08T20:10:49.202Z,90.70
2019-02-08T20:13:19.745Z,90.50
2019-02-08T20:15:49.017Z,90.70
2019-02-08T20:18:18.365Z,90.60
2019-02-08T20:20:47.897Z,90.70
2019-02-08T20:23:17.161Z,90.70
2019-02-08T20:25:46.742Z,90.70
2019-02-08T20:28:17.589Z,90.90
2019-02-08T20:30:46.925Z,90.80
2019-02-08T20:33:16.222Z,90.60
2019-02-08T20:35:45.508Z,90.40
2019-02-08T20:38:14.785Z,90.60
2019-02-08T20:40:47.065Z,90.80
2019-02-08T20:43:16.570Z,90.60
2019-02-08T20:45:46.171Z,90.30
2019-02-08T20:48:20.541Z,90.60
2019-02-08T20:50:50.400Z,90.70
2019-02-08T20:53:20.217Z,90.20
2019-02-08T20:55:49.663Z,90.00
2019-02-08T20:58:20.104Z,90.30
2019-02-08T21:00:51.690Z,90.10
2019-02-08T21:03:21.539Z,90.20
2019-02-08T21:05:51.217Z,90.30
2019-02-08T21:08:21.100Z,90.40
2019-02-08T21:10:50.487Z,90.20
2019-02-08T21:13:19.946Z,89.80
2019-02-08T21:15:49.225Z,89.90
2019-02-08T21:18:18.858Z,90.10
2019-02-08T21:20:48.442Z,90.20
2019-02-08T21:23:17.889Z,90.10
2019-02-08T21:25:52.388Z,89.90
2019-02-08T21:28:19.479Z,89.40
2019-02-08T21:30:49.049Z,89.50
2019-02-08T21:33:18.651Z,89.20
2019-02-08T21:35:49.657Z,89.40
2019-02-08T21:38:19.290Z,89.40
2019-02-08T21:40:48.630Z,89.80
2019-02-08T21:43:18.215Z,89.80
2019-02-08T21:45:47.861Z,89.90
2019-02-08T21:48:17.129Z,89.70
2019-02-08T21:50:46.725Z,89.80
2019-02-08T21:53:16.338Z,89.60
2019-02-08T21:55:45.690Z,89.60
2019-02-08T21:58:16.589Z,89.60
2019-02-08T22:00:46.182Z,89.70
2019-02-08T22:03:15.483Z,89.70
2019-02-08T22:05:54.041Z,89.70
2019-02-08T22:08:23.615Z,89.60
2019-02-08T22:10:52.915Z,89.50
2019-02-08T22:13:22.446Z,89.20
2019-02-08T22:15:51.707Z,89.20
2019-02-08T22:18:20.986Z,89.10
2019-02-08T22:20:50.281Z,89.10
2019-02-08T22:23:19.957Z,88.80
2019-02-08T22:25:49.239Z,88.50
2019-02-08T22:28:18.575Z,88.70
2019-02-08T22:30:47.853Z,88.70
2019-02-08T22:33:17.367Z,87.90
2019-02-08T22:35:46.705Z,87.70
2019-02-08T22:38:16.288Z,87.40
2019-02-08T22:40:45.561Z,87.30
2019-02-08T22:43:15.151Z,87.20
2019-02-08T22:45:44.761Z,87.20
2019-02-08T22:48:14.047Z,87.00
2019-02-08T22:50:43.334Z,87.10
2019-02-08T22:53:12.624Z,86.80
2019-02-08T22:55:41.906Z,87.10
2019-02-08T22:58:11.186Z,86.80
2019-02-08T23:00:56.138Z,87.10
2019-02-08T23:03:26.757Z,86.80
2019-02-08T23:05:56.050Z,86.90
2019-02-08T23:08:25.574Z,86.90
2019-02-08T23:10:54.853Z,87.10
2019-02-08T23:13:24.140Z,87.20
2019-02-08T23:15:53.413Z,87.30
2019-02-08T23:18:22.695Z,87.50
2019-02-08T23:20:51.995Z,87.40
2019-02-08T23:23:21.284Z,87.30
2019-02-08T23:25:50.904Z,87.30
2019-02-08T23:28:20.166Z,87.40
2019-02-08T23:30:49.459Z,87.00
2019-02-08T23:33:19.394Z,86.90
2019-02-08T23:35:49.019Z,86.70
2019-02-08T23:38:18.379Z,86.70
2019-02-08T23:40:47.752Z,86.70
2019-02-08T23:43:17.330Z,86.80
2019-02-08T23:45:46.686Z,86.80
2019-02-08T23:48:15.968Z,86.90
2019-02-08T23:50:45.264Z,86.90
2019-02-08T23:53:14.542Z,86.80
2019-02-08T23:55:43.839Z,86.70
2019-02-08T23:58:13.431Z,86.90
