createdAt,value
2022-12-07T00:02:21.968Z,100141.69
2022-12-07T00:04:50.543Z,100125.78
2022-12-07T00:07:18.072Z,100128.69
2022-12-07T00:09:45.518Z,100124.50
2022-12-07T00:12:13.010Z,100127.63
2022-12-07T00:14:40.491Z,100118.34
2022-12-07T00:17:07.981Z,100125.78
2022-12-07T00:19:36.778Z,100125.88
2022-12-07T00:22:04.389Z,100118.88
2022-12-07T00:24:31.837Z,100114.22
2022-12-07T00:26:59.329Z,100108.53
2022-12-07T00:29:26.826Z,100117.03
2022-12-07T00:31:54.383Z,100106.16
2022-12-07T00:34:22.951Z,100108.47
2022-12-07T00:36:52.081Z,100110.91
2022-12-07T00:39:19.806Z,100109.91
2022-12-07T00:41:47.291Z,100101.97
2022-12-07T00:44:14.825Z,100103.63
2022-12-07T00:46:42.321Z,100108.03
2022-12-07T00:49:09.817Z,100100.66
2022-12-07T00:51:37.798Z,100102.31
2022-12-07T00:54:06.603Z,100102.00
2022-12-07T00:56:34.091Z,100097.91
2022-12-07T00:59:05.943Z,100101.91
2022-12-07T01:01:36.096Z,100098.72
2022-12-07T01:04:04.422Z,100096.22
2022-12-07T01:06:32.790Z,100091.94
2022-12-07T01:09:00.691Z,100090.59
2022-12-07T01:11:31.568Z,100098.94
2022-12-07T01:14:08.364Z,100097.88
2022-12-07T01:16:35.925Z,100101.03
2022-12-07T01:19:05.457Z,100099.50
2022-12-07T01:21:36.027Z,100105.75
2022-12-07T01:24:04.699Z,100091.28
2022-12-07T01:26:33.600Z,100088.09
2022-12-07T01:29:01.710Z,100084.97
2022-12-07T01:31:29.913Z,100090.88
2022-12-07T01:33:58.404Z,100087.47
2022-12-07T01:36:27.190Z,100089.28
2022-12-07T01:38:57.646Z,100087.56
2022-12-07T01:41:26.911Z,100084.41
2022-12-07T01:44:17.284Z,100086.16
2022-12-07T01:46:49.604Z,100083.25
2022-12-07T01:49:24.615Z,100085.78
2022-12-07T01:51:57.433Z,100084.78
2022-12-07T01:54:24.995Z,100086.38
2022-12-07T01:56:56.142Z,100089.44
2022-12-07T01:59:27.595Z,100088.31
2022-12-07T02:01:57.090Z,100085.50
2022-12-07T02:04:25.317Z,100088.97
2022-12-07T02:06:53.581Z,100092.09
2022-12-07T02:09:21.112Z,100088.25
2022-12-07T02:11:48.970Z,100084.94
2022-12-07T02:14:17.413Z,100090.38
2022-12-07T02:16:53.961Z,100085.31
2022-12-07T02:20:04.085Z,100086.81
2022-12-07T02:23:02.256Z,100080.03
2022-12-07T02:25:43.585Z,100084.16
2022-12-07T02:28:19.259Z,100080.97
2022-12-07T02:30:50.610Z,100077.13
2022-12-07T02:33:24.441Z,100077.16
2022-12-07T02:35:58.836Z,100080.72
2022-12-07T02:38:31.359Z,100078.09
2022-12-07T02:41:05.734Z,100074.84
2022-12-07T02:43:38.647Z,100079.47
2022-12-07T02:46:11.771Z,100067.16
2022-12-07T02:48:41.746Z,100068.28
2022-12-07T02:51:09.262Z,100057.84
2022-12-07T02:53:38.875Z,100053.78
2022-12-07T02:56:15.714Z,100059.19
2022-12-07T02:58:56.326Z,100058.41
2022-12-07T03:01:32.851Z,100048.56
2022-12-07T03:04:11.414Z,100044.50
2022-12-07T03:06:45.831Z,100044.44
2022-12-07T03:09:21.804Z,100046.66
2022-12-07T03:11:53.738Z,100045.03
2022-12-07T03:14:25.257Z,100038.81
2022-12-07T03:17:00.392Z,100044.41
2022-12-07T03:19:29.046Z,100046.09
2022-12-07T03:21:59.715Z,100034.84
2022-12-07T03:24:31.115Z,100032.13
2022-12-07T03:27:05.752Z,100031.25
2022-12-07T03:29:38.515Z,100030.34
2022-12-07T03:32:13.451Z,100019.94
2022-12-07T03:34:46.246Z,100023.72
2022-12-07T03:37:20.150Z,100024.94
2022-12-07T03:39:56.711Z,100033.47
2022-12-07T03:42:24.331Z,100026.59
2022-12-07T03:44:52.252Z,100028.53
2022-12-07T03:47:28.369Z,100018.34
2022-12-07T03:50:01.085Z,100023.09
2022-12-07T03:52:35.663Z,100023.84
2022-12-07T03:55:10.893Z,100016.09
2022-12-07T03:57:41.007Z,100023.69
2022-12-07T04:00:10.412Z,100021.78
2022-12-07T04:02:40.006Z,100020.00
2022-12-07T04:05:09.176Z,100015.34
2022-12-07T04:07:36.749Z,100010.06
2022-12-07T04:10:05.622Z,100014.31
2022-12-07T04:12:33.364Z,100007.50
2022-12-07T04:15:00.864Z,100008.19
2022-12-07T04:17:28.335Z,100006.16
2022-12-07T04:19:57.132Z,100003.84
2022-12-07T04:22:24.803Z,99997.34
2022-12-07T04:24:52.287Z,99992.66
2022-12-07T04:27:19.773Z,99996.75
2022-12-07T04:29:47.247Z,99994.69
2022-12-07T04:32:14.731Z,99994.16
2022-12-07T04:34:42.444Z,99990.09
2022-12-07T04:37:11.400Z,99986.16
2022-12-07T04:39:38.873Z,99982.13
2022-12-07T04:42:06.636Z,99981.44
2022-12-07T04:44:34.127Z,99970.09
2022-12-07T04:47:01.629Z,99965.66
2022-12-07T04:49:29.363Z,99963.38
2022-12-07T04:51:56.947Z,99959.81
2022-12-07T04:54:25.759Z,99946.03
2022-12-07T04:56:53.226Z,99957.44
2022-12-07T04:59:20.718Z,99955.16
2022-12-07T05:01:48.304Z,99949.44
2022-12-07T05:04:16.967Z,99950.00
2022-12-07T05:06:44.421Z,99947.94
2022-12-07T05:09:12.176Z,99948.84
2022-12-07T05:11:41.329Z,99942.06
2022-12-07T05:14:12.872Z,99935.59
2022-12-07T05:16:40.895Z,99934.56
2022-12-07T05:19:08.876Z,99939.44
2022-12-07T05:21:36.591Z,99940.84
2022-12-07T05:24:04.884Z,99934.38
2022-12-07T05:26:32.669Z,99936.72
2022-12-07T05:29:01.913Z,99937.44
2022-12-07T05:31:29.646Z,99934.06
2022-12-07T05:33:57.256Z,99938.13
2022-12-07T05:36:25.167Z,99931.72
2022-12-07T05:38:52.672Z,99932.53
2022-12-07T05:41:38.372Z,99931.09
2022-12-07T05:44:07.468Z,99927.03
2022-12-07T05:46:35.512Z,99924.75
2022-12-07T05:49:02.846Z,99919.19
2022-12-07T05:51:30.396Z,99913.78
2022-12-07T05:53:57.949Z,99911.13
2022-12-07T05:56:25.507Z,99907.28
2022-12-07T05:59:25.041Z,99908.34
2022-12-07T06:01:56.467Z,99905.44
2022-12-07T06:04:25.568Z,99907.53
2022-12-07T06:06:53.135Z,99902.09
2022-12-07T06:09:21.683Z,99899.06
2022-12-07T06:12:07.234Z,99899.38
2022-12-07T06:14:34.733Z,99898.09
2022-12-07T06:17:03.697Z,99895.66
2022-12-07T06:19:31.598Z,99897.59
2022-12-07T06:21:59.318Z,99892.53
2022-12-07T06:24:27.077Z,99884.50
2022-12-07T06:26:54.787Z,99890.00
2022-12-07T06:29:22.956Z,99883.94
2022-12-07T06:31:50.623Z,99878.84
2022-12-07T06:34:21.186Z,99886.09
2022-12-07T06:36:52.119Z,99884.66
2022-12-07T06:39:19.752Z,99893.78
2022-12-07T06:41:47.264Z,99891.44
2022-12-07T06:44:14.928Z,99892.06
2022-12-07T06:46:42.473Z,99894.28
2022-12-07T06:49:10.054Z,99894.66
2022-12-07T06:51:42.004Z,99892.91
2022-12-07T06:54:10.074Z,99896.97
2022-12-07T06:56:37.485Z,99886.81
2022-12-07T06:59:06.500Z,99891.69
2022-12-07T07:01:34.900Z,99886.38
2022-12-07T07:04:02.841Z,99889.19
2022-12-07T07:06:30.365Z,99877.09
2022-12-07T07:08:59.297Z,99889.84
2022-12-07T07:11:26.930Z,99885.59
2022-12-07T07:13:54.726Z,99886.97
2022-12-07T07:16:22.247Z,99884.75
2022-12-07T07:18:49.847Z,99887.63
2022-12-07T07:21:17.341Z,99886.97
2022-12-07T07:23:44.827Z,99887.25
2022-12-07T07:26:17.414Z,99900.03
2022-12-07T07:28:47.509Z,99896.09
2022-12-07T07:31:15.034Z,99894.81
2022-12-07T07:33:42.498Z,99901.50
2022-12-07T07:36:10.671Z,99903.78
2022-12-07T07:38:38.144Z,99901.09
2022-12-07T07:41:05.818Z,99907.91
2022-12-07T07:43:34.726Z,99906.84
2022-12-07T07:46:02.273Z,99904.22
2022-12-07T07:48:29.797Z,99902.00
2022-12-07T07:50:57.282Z,99900.13
2022-12-07T07:53:24.778Z,99902.09
2022-12-07T07:55:54.096Z,99908.78
2022-12-07T07:58:21.977Z,99913.13
2022-12-07T08:00:51.009Z,99896.09
2022-12-07T08:03:18.493Z,99910.84
2022-12-07T08:05:45.996Z,99907.13
2022-12-07T08:08:13.585Z,99903.94
2022-12-07T08:10:41.375Z,99910.19
2022-12-07T08:13:15.402Z,99905.28
2022-12-07T08:15:44.628Z,99901.84
2022-12-07T08:18:14.306Z,99913.59
2022-12-07T08:20:45.603Z,99901.28
2022-12-07T08:23:14.207Z,99904.78
2022-12-07T08:25:42.386Z,99892.66
2022-12-07T08:28:10.027Z,99899.19
2022-12-07T08:30:37.929Z,99901.78
2022-12-07T08:33:05.479Z,99906.97
2022-12-07T08:35:36.163Z,99900.75
2022-12-07T08:38:04.382Z,99897.34
2022-12-07T08:40:32.332Z,99900.38
2022-12-07T08:42:59.798Z,99906.91
2022-12-07T08:45:28.693Z,99911.56
2022-12-07T08:48:00.681Z,99903.63
2022-12-07T08:50:28.990Z,99898.34
2022-12-07T08:53:00.042Z,99905.41
2022-12-07T08:55:28.582Z,99899.31
2022-12-07T08:57:56.762Z,99908.38
2022-12-07T09:00:24.507Z,99901.25
2022-12-07T09:02:52.046Z,99901.06
2022-12-07T09:05:19.595Z,99909.34
2022-12-07T09:07:50.534Z,99903.06
2022-12-07T09:10:19.758Z,99910.25
2022-12-07T09:12:47.287Z,99901.50
2022-12-07T09:15:14.919Z,99902.19
2022-12-07T09:17:42.397Z,99893.97
2022-12-07T09:20:10.626Z,99902.03
2022-12-07T09:22:38.154Z,99911.91
2022-12-07T09:25:06.559Z,99895.69
2022-12-07T09:27:35.461Z,99903.25
2022-12-07T09:30:03.350Z,99907.53
2022-12-07T09:32:30.999Z,99897.06
2022-12-07T09:34:58.571Z,99903.94
2022-12-07T09:37:26.250Z,99908.13
2022-12-07T09:39:53.786Z,99906.19
2022-12-07T09:42:30.445Z,99906.97
2022-12-07T09:45:00.917Z,99905.91
2022-12-07T09:47:29.766Z,99899.03
2022-12-07T09:50:05.199Z,99899.56
2022-12-07T09:52:38.733Z,99906.78
2022-12-07T09:55:13.520Z,99890.66
2022-12-07T09:57:41.694Z,99898.81
2022-12-07T10:00:16.482Z,99895.31
2022-12-07T10:02:46.785Z,99896.50
2022-12-07T10:05:22.117Z,99882.91
2022-12-07T10:07:51.574Z,99880.53
2022-12-07T10:10:25.334Z,99883.38
2022-12-07T10:13:01.688Z,99873.00
2022-12-07T10:15:50.152Z,99874.94
2022-12-07T10:18:26.908Z,99873.31
2022-12-07T10:21:04.863Z,99875.88
2022-12-07T10:23:32.554Z,99874.72
2022-12-07T10:26:00.092Z,99877.19
2022-12-07T10:28:41.802Z,99869.00
2022-12-07T10:31:20.463Z,99882.09
2022-12-07T10:33:53.144Z,99875.19
2022-12-07T10:36:24.605Z,99870.44
2022-12-07T10:38:55.311Z,99871.53
2022-12-07T10:41:22.774Z,99866.16
2022-12-07T10:43:55.541Z,99868.63
2022-12-07T10:47:01.561Z,99866.53
2022-12-07T10:50:16.433Z,99867.81
2022-12-07T10:52:57.159Z,99867.31
2022-12-07T10:55:35.107Z,99866.94
2022-12-07T10:58:13.878Z,99862.00
2022-12-07T11:00:48.172Z,99865.53
2022-12-07T11:03:43.674Z,99854.59
2022-12-07T11:06:26.201Z,99861.84
2022-12-07T11:09:12.356Z,99852.22
2022-12-07T11:11:47.662Z,99853.78
2022-12-07T11:14:27.373Z,99850.31
2022-12-07T11:17:00.811Z,99844.84
2022-12-07T11:19:55.994Z,99838.13
2022-12-07T11:22:33.025Z,99844.69
2022-12-07T11:25:16.283Z,99840.63
2022-12-07T11:27:50.262Z,99839.09
2022-12-07T11:30:22.748Z,99837.00
2022-12-07T11:33:11.602Z,99837.28
2022-12-07T11:35:54.959Z,99834.22
2022-12-07T11:38:28.353Z,99840.53
2022-12-07T11:41:13.658Z,99843.38
2022-12-07T11:43:55.646Z,99843.34
2022-12-07T11:46:27.619Z,99836.34
2022-12-07T11:49:04.095Z,99842.72
2022-12-07T11:51:37.531Z,99852.47
2022-12-07T11:54:14.045Z,99844.78
2022-12-07T11:56:42.007Z,99841.69
2022-12-07T11:59:15.469Z,99840.59
2022-12-07T12:01:54.428Z,99839.44
2022-12-07T12:04:35.023Z,99834.31
2022-12-07T12:10:00.602Z,99827.97
2022-12-07T12:15:54.618Z,99817.69
2022-12-07T12:18:40.207Z,99822.50
2022-12-07T12:21:12.042Z,99812.81
2022-12-07T12:23:45.346Z,99820.38
2022-12-07T12:26:19.892Z,99814.00
2022-12-07T12:28:55.484Z,99816.00
2022-12-07T12:31:41.634Z,99823.44
2022-12-07T12:34:31.866Z,99814.69
2022-12-07T12:37:00.202Z,99825.09
2022-12-07T12:39:29.164Z,99819.94
2022-12-07T12:42:09.873Z,99827.81
2022-12-07T12:44:42.555Z,99831.94
2022-12-07T12:47:44.662Z,99823.50
2022-12-07T12:50:23.335Z,99827.81
2022-12-07T12:52:59.183Z,99825.56
2022-12-07T12:55:51.934Z,99819.31
2022-12-07T12:58:44.413Z,99817.44
2022-12-07T13:01:45.743Z,99825.53
2022-12-07T13:04:26.290Z,99830.25
2022-12-07T13:06:53.994Z,99830.13
2022-12-07T13:09:24.684Z,99822.88
2022-12-07T13:12:00.194Z,99820.75
2022-12-07T13:14:57.256Z,99820.16
2022-12-07T13:18:02.415Z,99827.81
2022-12-07T13:20:48.640Z,99829.09
2022-12-07T13:23:19.902Z,99820.38
2022-12-07T13:25:53.288Z,99821.31
2022-12-07T13:28:27.088Z,99825.28
2022-12-07T13:31:11.403Z,99832.66
2022-12-07T13:33:39.114Z,99833.25
2022-12-07T13:36:14.988Z,99819.34
2022-12-07T13:38:51.541Z,99825.72
2022-12-07T13:41:21.188Z,99822.81
2022-12-07T13:43:54.395Z,99818.06
2022-12-07T13:46:28.928Z,99815.19
2022-12-07T13:48:57.888Z,99829.31
2022-12-07T13:51:27.714Z,99823.16
2022-12-07T13:53:57.016Z,99824.94
2022-12-07T13:56:33.624Z,99823.56
2022-12-07T13:59:03.112Z,99819.97
2022-12-07T14:01:33.043Z,99828.84
2022-12-07T14:04:19.225Z,99828.72
2022-12-07T14:06:51.700Z,99822.47
2022-12-07T14:09:21.375Z,99831.66
2022-12-07T14:11:50.550Z,99826.69
2022-12-07T14:14:23.923Z,99828.94
2022-12-07T14:17:03.626Z,99821.78
2022-12-07T14:19:48.875Z,99824.69
2022-12-07T14:22:32.961Z,99824.44
2022-12-07T14:25:20.647Z,99825.19
2022-12-07T14:27:57.068Z,99818.50
2022-12-07T14:30:27.899Z,99811.38
2022-12-07T14:32:58.966Z,99810.41
2022-12-07T14:35:26.942Z,99808.41
2022-12-07T14:37:54.363Z,99808.72
2022-12-07T14:40:26.471Z,99811.13
2022-12-07T14:42:58.148Z,99797.69
2022-12-07T14:45:26.957Z,99800.97
2022-12-07T14:53:38.703Z,99793.13
2022-12-07T14:56:07.354Z,99793.69
2022-12-07T14:58:35.332Z,99800.44
2022-12-07T15:01:04.441Z,99800.44
2022-12-07T15:03:31.981Z,99804.88
2022-12-07T15:05:59.745Z,99808.69
2022-12-07T15:08:27.527Z,99805.34
2022-12-07T15:10:55.078Z,99803.41
2022-12-07T15:13:45.388Z,99804.31
2022-12-07T15:16:18.448Z,99799.16
2022-12-07T15:19:04.944Z,99806.44
2022-12-07T15:21:33.498Z,99806.00
2022-12-07T15:24:00.986Z,99805.16
2022-12-07T15:26:28.452Z,99809.44
2022-12-07T15:28:55.954Z,99803.00
2022-12-07T15:31:54.084Z,99808.16
2022-12-07T15:34:12.250Z,99798.56
2022-12-07T15:36:39.769Z,99807.13
2022-12-07T15:39:15.115Z,99803.50
2022-12-07T15:41:43.006Z,99802.88
2022-12-07T15:44:31.174Z,99804.28
2022-12-07T15:47:00.342Z,99799.28
2022-12-07T15:49:28.535Z,99799.44
2022-12-07T15:51:56.704Z,99803.25
2022-12-07T15:54:26.688Z,99798.19
2022-12-07T15:56:54.596Z,99796.22
2022-12-07T15:59:22.275Z,99804.03
2022-12-07T16:01:49.766Z,99803.25
2022-12-07T16:04:19.539Z,99802.22
2022-12-07T16:06:47.426Z,99801.16
2022-12-07T16:09:14.902Z,99804.59
2022-12-07T16:11:42.613Z,99812.56
2022-12-07T16:14:10.144Z,99814.94
2022-12-07T16:16:37.679Z,99807.81
2022-12-07T16:19:05.146Z,99807.00
2022-12-07T16:21:33.973Z,99812.38
2022-12-07T16:24:01.460Z,99809.13
2022-12-07T16:26:29.134Z,99806.66
2022-12-07T16:28:56.794Z,99798.06
2022-12-07T16:31:26.787Z,99817.44
2022-12-07T16:33:55.911Z,99818.56
2022-12-07T16:36:54.919Z,99822.22
2022-12-07T16:39:14.174Z,99816.84
2022-12-07T16:41:41.608Z,99811.91
2022-12-07T16:44:13.138Z,99815.28
2022-12-07T16:46:40.666Z,99814.56
2022-12-07T16:49:08.480Z,99810.75
2022-12-07T16:51:37.993Z,99809.13
2022-12-07T16:54:05.505Z,99809.75
2022-12-07T16:56:34.287Z,99810.13
2022-12-07T16:59:02.195Z,99810.41
2022-12-07T17:01:30.364Z,99809.56
2022-12-07T17:03:59.279Z,99815.50
2022-12-07T17:06:28.800Z,99815.09
2022-12-07T17:08:57.731Z,99815.72
2022-12-07T17:11:27.484Z,99810.41
2022-12-07T17:14:14.221Z,99814.03
2022-12-07T17:16:41.963Z,99819.50
2022-12-07T17:19:10.805Z,99815.72
2022-12-07T17:21:38.616Z,99812.09
2022-12-07T17:24:09.457Z,99815.84
2022-12-07T17:26:37.699Z,99818.09
2022-12-07T17:29:08.819Z,99821.22
2022-12-07T17:31:37.403Z,99826.22
2022-12-07T17:34:05.449Z,99820.59
2022-12-07T17:36:33.908Z,99818.16
2022-12-07T17:39:03.391Z,99813.63
2022-12-07T17:41:48.614Z,99810.75
2022-12-07T17:44:19.178Z,99818.66
2022-12-07T17:46:48.712Z,99817.69
2022-12-07T17:49:16.684Z,99823.97
2022-12-07T17:52:02.077Z,99825.47
2022-12-07T17:54:30.306Z,99826.16
2022-12-07T17:56:57.963Z,99829.28
2022-12-07T17:59:26.930Z,99819.88
2022-12-07T18:01:54.481Z,99820.84
2022-12-07T18:04:22.079Z,99818.66
2022-12-07T18:06:52.260Z,99817.34
2022-12-07T18:09:20.931Z,99820.38
2022-12-07T18:11:48.424Z,99809.97
2022-12-07T18:14:16.591Z,99815.22
2022-12-07T18:16:45.830Z,99817.00
2022-12-07T18:19:14.739Z,99820.59
2022-12-07T18:21:42.835Z,99829.97
2022-12-07T18:24:11.787Z,99827.97
2022-12-07T18:26:39.802Z,99829.19
2022-12-07T18:29:07.797Z,99836.69
2022-12-07T18:31:36.217Z,99833.56
2022-12-07T18:34:11.812Z,99837.72
2022-12-07T18:36:40.251Z,99829.88
2022-12-07T18:39:08.171Z,99836.50
2022-12-07T18:41:36.099Z,99831.53
2022-12-07T18:44:05.625Z,99834.81
2022-12-07T18:46:34.186Z,99845.56
2022-12-07T18:49:01.698Z,99846.06
2022-12-07T18:51:32.589Z,99842.56
2022-12-07T18:54:02.155Z,99836.69
2022-12-07T18:56:31.254Z,99840.41
2022-12-07T18:59:29.119Z,99836.06
2022-12-07T19:01:56.645Z,99832.88
2022-12-07T19:04:24.407Z,99833.88
2022-12-07T19:06:53.208Z,99834.66
2022-12-07T19:09:20.823Z,99834.41
2022-12-07T19:11:52.125Z,99833.25
2022-12-07T19:14:25.842Z,99842.56
2022-12-07T19:16:55.385Z,99831.63
2022-12-07T19:19:25.748Z,99834.28
2022-12-07T19:21:54.550Z,99831.47
2022-12-07T19:24:23.789Z,99834.44
2022-12-07T19:26:51.623Z,99824.28
2022-12-07T19:29:19.266Z,99826.81
2022-12-07T19:31:47.181Z,99827.44
2022-12-07T19:34:16.423Z,99833.19
2022-12-07T19:36:44.683Z,99822.59
2022-12-07T19:39:15.344Z,99827.38
2022-12-07T19:41:44.024Z,99825.47
2022-12-07T19:44:13.390Z,99820.56
2022-12-07T19:46:42.126Z,99825.09
2022-12-07T19:49:09.619Z,99822.03
2022-12-07T19:51:37.055Z,99828.03
2022-12-07T19:54:04.849Z,99822.13
2022-12-07T19:56:33.686Z,99827.59
2022-12-07T19:59:02.174Z,99815.63
2022-12-07T20:01:30.461Z,99823.72
2022-12-07T20:03:58.682Z,99825.25
2022-12-07T20:06:27.478Z,99826.59
2022-12-07T20:08:54.987Z,99812.03
2022-12-07T20:11:40.139Z,99808.81
2022-12-07T20:14:10.551Z,99814.91
2022-12-07T20:16:40.066Z,99814.19
2022-12-07T20:19:08.661Z,99810.00
2022-12-07T20:21:36.546Z,99803.38
2022-12-07T20:24:05.782Z,99805.59
2022-12-07T20:26:34.775Z,99804.59
2022-12-07T20:29:08.286Z,99806.88
2022-12-07T20:31:38.969Z,99806.31
2022-12-07T20:34:06.746Z,99801.69
2022-12-07T20:36:34.217Z,99806.88
2022-12-07T20:39:02.891Z,99809.66
2022-12-07T20:41:48.143Z,99802.16
2022-12-07T20:44:16.657Z,99797.09
2022-12-07T20:46:46.332Z,99798.75
2022-12-07T20:49:16.659Z,99799.19
2022-12-07T20:51:45.200Z,99796.28
2022-12-07T20:54:13.002Z,99800.28
2022-12-07T20:56:40.998Z,99802.38
2022-12-07T20:59:10.221Z,99799.91
2022-12-07T21:01:38.110Z,99798.78
2022-12-07T21:04:07.154Z,99800.09
2022-12-07T21:06:35.335Z,99797.38
2022-12-07T21:09:03.234Z,99803.06
2022-12-07T21:11:32.478Z,99794.66
2022-12-07T21:14:00.003Z,99805.44
2022-12-07T21:16:29.572Z,99808.03
2022-12-07T21:19:00.036Z,99800.44
2022-12-07T21:21:29.036Z,99803.41
2022-12-07T21:24:01.686Z,99795.28
2022-12-07T21:26:31.111Z,99796.00
2022-12-07T21:28:58.594Z,99803.25
2022-12-07T21:31:26.677Z,99806.69
2022-12-07T21:33:54.291Z,99804.09
2022-12-07T21:36:23.590Z,99798.94
2022-12-07T21:38:53.076Z,99794.50
2022-12-07T21:41:22.322Z,99801.38
2022-12-07T21:43:50.398Z,99797.78
2022-12-07T21:46:18.377Z,99797.94
2022-12-07T21:48:51.032Z,99790.31
2022-12-07T21:51:20.905Z,99797.47
2022-12-07T21:53:49.528Z,99793.03
2022-12-07T21:56:20.931Z,99794.44
2022-12-07T21:58:49.512Z,99791.44
2022-12-07T22:01:18.262Z,99782.03
2022-12-07T22:03:46.492Z,99782.63
2022-12-07T22:06:15.264Z,99780.22
2022-12-07T22:08:42.841Z,99787.88
2022-12-07T22:11:10.809Z,99782.63
2022-12-07T22:13:57.197Z,99787.66
2022-12-07T22:16:25.433Z,99789.25
2022-12-07T22:18:53.196Z,99791.38
2022-12-07T22:21:21.099Z,99796.41
2022-12-07T22:23:48.556Z,99793.06
2022-12-07T22:26:24.065Z,99795.31
2022-12-07T22:28:53.304Z,99784.13
2022-12-07T22:31:21.912Z,99792.66
2022-12-07T22:33:49.527Z,99785.56
2022-12-07T22:36:17.263Z,99792.44
2022-12-07T22:38:45.171Z,99790.78
2022-12-07T22:41:16.306Z,99790.31
2022-12-07T22:43:43.762Z,99787.41
2022-12-07T22:46:12.601Z,99778.94
2022-12-07T22:48:40.137Z,99776.91
2022-12-07T22:51:07.746Z,99773.69
2022-12-07T22:53:35.205Z,99769.72
2022-12-07T22:56:03.301Z,99765.16
2022-12-07T22:58:30.645Z,99769.84
2022-12-07T23:00:58.123Z,99767.22
2022-12-07T23:03:27.025Z,99768.06
2022-12-07T23:05:54.543Z,99760.19
2022-12-07T23:08:22.260Z,99754.94
2022-12-07T23:10:50.028Z,99759.47
2022-12-07T23:13:32.983Z,99765.34
2022-12-07T23:16:01.003Z,99762.38
2022-12-07T23:18:29.927Z,99762.69
2022-12-07T23:20:58.416Z,99760.97
2022-12-07T23:23:26.624Z,99764.34
2022-12-07T23:25:54.383Z,99766.81
2022-12-07T23:28:22.088Z,99769.72
2022-12-07T23:30:49.573Z,99762.53
2022-12-07T23:33:17.089Z,99763.63
2022-12-07T23:35:45.895Z,99764.63
2022-12-07T23:38:13.354Z,99764.97
2022-12-07T23:40:40.841Z,99761.13
2022-12-07T23:43:08.291Z,99752.06
2022-12-07T23:45:35.753Z,99752.16
2022-12-07T23:48:03.210Z,99753.31
2022-12-07T23:50:30.710Z,99750.34
2022-12-07T23:52:59.496Z,99744.81
2022-12-07T23:55:26.970Z,99746.38
2022-12-07T23:57:54.406Z,99744.09
