createdAt,value
2022-10-26T00:01:29.360Z,923.1
2022-10-26T00:03:13.041Z,921.2
2022-10-26T00:04:56.721Z,918.5
2022-10-26T00:06:40.426Z,918.4
2022-10-26T00:08:24.099Z,917.2
2022-10-26T00:10:07.802Z,914.3
2022-10-26T00:11:51.608Z,910.2
2022-10-26T00:13:35.250Z,904.8
2022-10-26T00:15:18.936Z,901.5
2022-10-26T00:17:02.613Z,897.3
2022-10-26T00:18:46.318Z,893
2022-10-26T00:20:30.027Z,889.5
2022-10-26T00:22:13.786Z,889.2
2022-10-26T00:23:57.463Z,886
2022-10-26T00:25:41.137Z,884.6
2022-10-26T00:27:24.823Z,882.6
2022-10-26T00:29:08.544Z,881.9
2022-10-26T00:30:52.231Z,879.1
2022-10-26T00:32:35.975Z,877.1
2022-10-26T00:34:19.656Z,873.1
2022-10-26T00:36:03.370Z,868
2022-10-26T00:37:47.058Z,865
2022-10-26T00:39:30.749Z,863.2
2022-10-26T00:41:14.499Z,859
2022-10-26T00:42:58.181Z,856.6
2022-10-26T00:44:41.861Z,857.2
2022-10-26T00:46:25.561Z,854.2
2022-10-26T00:48:09.262Z,853.9
2022-10-26T00:49:53.022Z,851.3
2022-10-26T00:51:36.702Z,848
2022-10-26T00:53:20.397Z,844.8
2022-10-26T00:55:04.080Z,843.9
2022-10-26T00:56:47.771Z,842.7
2022-10-26T00:58:31.481Z,841.9
2022-10-26T01:00:15.237Z,839.6
2022-10-26T01:01:58.909Z,838
2022-10-26T01:03:42.607Z,835.3
2022-10-26T01:05:26.302Z,833.2
2022-10-26T01:07:10.067Z,831.7
2022-10-26T01:08:53.753Z,828.3
2022-10-26T01:10:37.434Z,827.4
2022-10-26T01:12:21.110Z,826.8
2022-10-26T01:14:04.811Z,826.5
2022-10-26T01:15:48.525Z,825.6
2022-10-26T01:17:32.281Z,825.2
2022-10-26T01:19:15.969Z,821
2022-10-26T01:20:59.640Z,816.7
2022-10-26T01:22:43.319Z,812.5
2022-10-26T01:24:27.074Z,814.3
2022-10-26T01:26:10.715Z,814.3
2022-10-26T01:27:54.423Z,813.4
2022-10-26T01:29:38.164Z,814.4
2022-10-26T01:31:21.855Z,816.1
2022-10-26T01:33:05.552Z,815.8
2022-10-26T01:34:49.227Z,812.7
2022-10-26T01:36:32.935Z,804.1
2022-10-26T01:38:16.688Z,797.7
2022-10-26T01:40:00.410Z,797
2022-10-26T01:41:44.049Z,798.2
2022-10-26T01:43:27.747Z,799.8
2022-10-26T01:45:11.434Z,800.1
2022-10-26T01:46:55.132Z,800
2022-10-26T01:48:38.890Z,797.6
2022-10-26T01:50:22.570Z,796.8
2022-10-26T01:52:06.254Z,797.9
2022-10-26T01:53:49.945Z,793.8
2022-10-26T01:55:33.639Z,789.3
2022-10-26T01:57:17.354Z,788.4
2022-10-26T01:59:01.122Z,786.7
2022-10-26T02:00:44.780Z,787.8
2022-10-26T02:02:28.490Z,787.7
2022-10-26T02:04:12.149Z,784.7
2022-10-26T02:05:55.861Z,783.5
2022-10-26T02:07:39.619Z,784.9
2022-10-26T02:09:23.300Z,783.2
2022-10-26T02:11:06.981Z,781.9
2022-10-26T02:12:50.663Z,782.6
2022-10-26T02:14:34.390Z,781.9
2022-10-26T02:16:18.055Z,776.6
2022-10-26T02:18:01.858Z,775.4
2022-10-26T02:19:45.510Z,772.5
2022-10-26T02:21:29.187Z,771.3
2022-10-26T02:23:12.888Z,770.7
2022-10-26T02:24:56.594Z,769.2
2022-10-26T02:26:40.267Z,762.9
2022-10-26T02:28:24.026Z,759
2022-10-26T02:30:07.715Z,756.5
2022-10-26T02:31:51.394Z,755.3
2022-10-26T02:33:35.075Z,756.9
2022-10-26T02:35:18.785Z,758.8
2022-10-26T02:37:02.480Z,760.4
2022-10-26T02:38:46.233Z,757
2022-10-26T02:40:29.916Z,755
2022-10-26T02:42:13.600Z,755.2
2022-10-26T02:43:57.297Z,755.4
2022-10-26T02:45:41.010Z,756.4
2022-10-26T02:47:24.758Z,754.5
2022-10-26T02:49:08.439Z,756.1
2022-10-26T02:50:52.117Z,751.1
2022-10-26T02:52:35.814Z,748.4
2022-10-26T02:54:19.531Z,746.9
2022-10-26T02:56:03.287Z,744.5
2022-10-26T02:57:46.960Z,745.8
2022-10-26T02:59:30.650Z,743.6
2022-10-26T03:01:14.323Z,739.8
2022-10-26T03:02:58.030Z,737.4
2022-10-26T03:04:41.731Z,736
2022-10-26T03:06:25.485Z,738.6
2022-10-26T03:08:09.167Z,737.4
2022-10-26T03:09:52.849Z,734.7
2022-10-26T03:11:36.528Z,733.7
2022-10-26T03:13:20.239Z,732.4
2022-10-26T03:15:03.935Z,727.9
2022-10-26T03:16:47.620Z,724.1
2022-10-26T03:18:31.373Z,722.9
2022-10-26T03:20:15.059Z,720.9
2022-10-26T03:21:58.729Z,720.7
2022-10-26T03:23:42.438Z,721.7
2022-10-26T03:25:26.149Z,719.3
2022-10-26T03:27:09.904Z,717.2
2022-10-26T03:28:53.584Z,717
2022-10-26T03:30:37.290Z,718
2022-10-26T03:32:21.008Z,718.1
2022-10-26T03:34:04.654Z,720.8
2022-10-26T03:35:48.340Z,718.3
2022-10-26T03:37:32.049Z,718
2022-10-26T03:39:15.808Z,715.9
2022-10-26T03:40:59.510Z,714.1
2022-10-26T03:42:43.149Z,710
2022-10-26T03:44:26.840Z,714.1
2022-10-26T03:46:10.544Z,713.5
2022-10-26T03:47:54.309Z,711.7
2022-10-26T03:49:37.990Z,710.5
2022-10-26T03:51:21.673Z,708.5
2022-10-26T03:53:05.411Z,708.7
2022-10-26T03:54:49.058Z,707.3
2022-10-26T03:56:32.747Z,705
2022-10-26T03:58:16.449Z,702.2
2022-10-26T04:00:00.219Z,704.2
2022-10-26T04:01:43.885Z,703.8
2022-10-26T04:03:27.559Z,700.6
2022-10-26T04:05:11.256Z,698.9
2022-10-26T04:06:54.964Z,697.7
2022-10-26T04:08:38.716Z,696.6
2022-10-26T04:10:22.398Z,699.7
2022-10-26T04:12:06.075Z,702.7
2022-10-26T04:13:49.775Z,699.9
2022-10-26T04:15:33.467Z,699.6
2022-10-26T04:17:17.160Z,699.5
2022-10-26T04:19:00.968Z,699.8
2022-10-26T04:20:44.635Z,699.5
2022-10-26T04:22:28.284Z,698.4
2022-10-26T04:24:11.968Z,696.3
2022-10-26T04:25:55.754Z,696
2022-10-26T04:27:39.381Z,694.2
2022-10-26T04:29:23.135Z,693.1
2022-10-26T04:31:06.817Z,695.1
2022-10-26T04:32:50.503Z,692.1
2022-10-26T04:34:34.206Z,686.5
2022-10-26T04:36:17.886Z,687
2022-10-26T04:38:01.652Z,687.8
2022-10-26T04:39:45.334Z,685.8
2022-10-26T04:41:29.055Z,685.6
2022-10-26T04:43:12.768Z,684.4
2022-10-26T04:44:56.461Z,685.9
2022-10-26T04:46:40.248Z,686
2022-10-26T04:48:23.859Z,690.8
2022-10-26T04:50:07.554Z,690.2
2022-10-26T04:51:51.234Z,689
2022-10-26T04:53:34.972Z,688.2
2022-10-26T04:55:18.645Z,686
2022-10-26T04:57:02.431Z,686.4
2022-10-26T04:58:46.066Z,684.9
2022-10-26T05:00:29.742Z,685.6
2022-10-26T05:02:13.429Z,684.5
2022-10-26T05:03:57.139Z,682.4
2022-10-26T05:05:40.860Z,680.2
2022-10-26T05:07:25.425Z,678.4
2022-10-26T05:09:08.293Z,679.7
2022-10-26T05:10:51.954Z,677.6
2022-10-26T05:12:35.643Z,676.2
2022-10-26T05:14:19.333Z,677.9
2022-10-26T05:16:03.068Z,674.6
2022-10-26T05:17:46.790Z,672
2022-10-26T05:19:30.472Z,672.7
2022-10-26T05:21:14.226Z,674
2022-10-26T05:22:57.842Z,676.3
2022-10-26T05:24:41.550Z,676.5
2022-10-26T05:26:25.313Z,676.6
2022-10-26T05:28:08.991Z,674.8
2022-10-26T05:29:52.674Z,671.7
2022-10-26T05:31:36.432Z,672.8
2022-10-26T05:33:20.075Z,670.9
2022-10-26T05:35:03.839Z,670.7
2022-10-26T05:36:47.547Z,672.3
2022-10-26T05:38:31.200Z,672.5
2022-10-26T05:40:14.924Z,673.2
2022-10-26T05:41:58.604Z,673.9
2022-10-26T05:43:42.284Z,670.5
2022-10-26T05:45:26.057Z,667.7
2022-10-26T05:47:09.725Z,668.9
2022-10-26T05:48:53.404Z,670
2022-10-26T05:50:37.131Z,669.3
2022-10-26T05:52:20.784Z,670
2022-10-26T05:54:04.481Z,672.1
2022-10-26T05:55:48.245Z,671.5
2022-10-26T05:57:31.931Z,668.6
2022-10-26T05:59:15.644Z,668.7
2022-10-26T06:00:59.306Z,668.2
2022-10-26T06:02:43.018Z,667
2022-10-26T06:04:26.789Z,668.2
2022-10-26T06:06:10.458Z,667.2
2022-10-26T06:07:54.140Z,667.2
2022-10-26T06:09:37.822Z,663.7
2022-10-26T06:11:21.508Z,662.6
2022-10-26T06:13:05.200Z,661.4
2022-10-26T06:14:49.001Z,661.1
2022-10-26T06:16:32.659Z,662.8
2022-10-26T06:18:16.351Z,664.1
2022-10-26T06:20:00.067Z,663.9
2022-10-26T06:21:43.718Z,666.9
2022-10-26T06:23:27.438Z,668.2
2022-10-26T06:25:11.206Z,667.8
2022-10-26T06:26:54.873Z,666
2022-10-26T06:28:38.543Z,667.7
2022-10-26T06:30:22.263Z,669.7
2022-10-26T06:32:05.943Z,668.2
2022-10-26T06:33:49.708Z,668.2
2022-10-26T06:35:33.434Z,663.7
2022-10-26T06:37:17.084Z,659.8
2022-10-26T06:39:00.759Z,661.3
2022-10-26T06:40:44.462Z,659.7
2022-10-26T06:42:28.164Z,658.4
2022-10-26T06:44:11.912Z,657.9
2022-10-26T06:45:55.594Z,657.9
2022-10-26T06:47:39.285Z,658.9
2022-10-26T06:49:22.969Z,658.5
2022-10-26T06:51:06.681Z,657.7
2022-10-26T06:52:50.432Z,657.7
2022-10-26T06:54:34.116Z,656.7
2022-10-26T06:56:17.838Z,657.5
2022-10-26T06:58:01.494Z,655.7
2022-10-26T06:59:45.199Z,654.6
2022-10-26T07:01:28.915Z,658.3
2022-10-26T07:03:12.643Z,657.1
2022-10-26T07:04:56.370Z,658.7
2022-10-26T07:06:40.002Z,658.4
2022-10-26T07:08:23.696Z,657.4
2022-10-26T07:10:07.437Z,655.8
2022-10-26T07:11:51.095Z,657
2022-10-26T07:13:34.908Z,656.4
2022-10-26T07:15:18.528Z,654.6
2022-10-26T07:17:02.207Z,655.5
2022-10-26T07:18:45.907Z,658
2022-10-26T07:20:29.618Z,659.5
2022-10-26T07:22:13.389Z,661.8
2022-10-26T07:23:57.050Z,661.5
2022-10-26T07:25:40.729Z,659
2022-10-26T07:27:24.414Z,659.4
2022-10-26T07:29:08.144Z,663.4
2022-10-26T07:30:51.822Z,689.7
2022-10-26T07:32:35.605Z,708
2022-10-26T07:34:19.254Z,713.6
2022-10-26T07:36:02.951Z,718
2022-10-26T07:37:46.653Z,721.4
2022-10-26T07:39:30.329Z,726.3
2022-10-26T07:41:14.021Z,730.8
2022-10-26T07:42:57.784Z,734.1
2022-10-26T07:44:41.473Z,734.9
2022-10-26T07:46:25.140Z,727.6
2022-10-26T07:48:08.842Z,716.3
2022-10-26T07:49:52.536Z,709.2
2022-10-26T07:51:36.302Z,709.8
2022-10-26T07:53:19.981Z,706.2
2022-10-26T07:55:03.674Z,702.2
2022-10-26T07:56:47.349Z,696
2022-10-26T07:58:31.052Z,695.6
2022-10-26T08:00:14.777Z,695.8
2022-10-26T08:01:58.504Z,692.8
2022-10-26T08:03:42.189Z,690
2022-10-26T08:05:25.878Z,689.8
2022-10-26T08:07:09.577Z,691.4
2022-10-26T08:08:53.266Z,694.5
2022-10-26T08:10:36.962Z,695.2
2022-10-26T08:12:20.714Z,700.5
2022-10-26T08:14:04.448Z,701.7
2022-10-26T08:15:48.070Z,705.7
2022-10-26T08:17:31.759Z,708.6
2022-10-26T08:19:15.519Z,707.6
2022-10-26T08:20:59.236Z,713.6
2022-10-26T08:22:42.917Z,719.3
2022-10-26T08:24:26.599Z,722
2022-10-26T08:26:10.277Z,720.5
2022-10-26T08:27:53.987Z,722.6
2022-10-26T08:29:37.677Z,730.3
2022-10-26T08:31:21.377Z,733.9
2022-10-26T08:33:05.220Z,734.9
2022-10-26T08:34:48.808Z,736.3
2022-10-26T08:36:32.491Z,734.6
2022-10-26T08:38:16.252Z,747.4
2022-10-26T08:39:59.973Z,761.1
2022-10-26T08:41:43.699Z,759.2
2022-10-26T08:43:27.395Z,760.3
2022-10-26T08:45:11.087Z,764.1
2022-10-26T08:46:54.723Z,766.1
2022-10-26T08:48:38.405Z,770.8
2022-10-26T08:50:22.168Z,775.8
2022-10-26T08:52:05.847Z,779.3
2022-10-26T08:53:49.550Z,780
2022-10-26T08:55:33.222Z,774.6
2022-10-26T08:57:16.926Z,769
2022-10-26T08:59:00.645Z,765.8
2022-10-26T09:00:44.313Z,762
2022-10-26T09:02:28.056Z,758.1
2022-10-26T09:04:11.736Z,756.6
2022-10-26T09:05:55.415Z,757.4
2022-10-26T09:07:39.119Z,757.1
2022-10-26T09:09:22.827Z,754.8
2022-10-26T09:11:06.600Z,752.4
2022-10-26T09:12:50.328Z,750.1
2022-10-26T09:14:33.935Z,746.4
2022-10-26T09:16:17.624Z,745.3
2022-10-26T09:18:01.323Z,745.2
2022-10-26T09:19:45.036Z,746.4
2022-10-26T09:21:28.828Z,747.1
2022-10-26T09:23:12.512Z,747.8
2022-10-26T09:24:56.153Z,745.1
2022-10-26T09:26:39.883Z,742.7
2022-10-26T09:28:23.543Z,739
2022-10-26T09:30:07.240Z,736.3
2022-10-26T09:31:50.988Z,738.6
2022-10-26T09:33:34.726Z,737.1
2022-10-26T09:35:18.402Z,733.6
2022-10-26T09:37:02.046Z,737.6
2022-10-26T09:38:46.121Z,743.9
2022-10-26T09:40:29.521Z,749.7
2022-10-26T09:42:13.209Z,752
2022-10-26T09:43:56.877Z,758.7
2022-10-26T09:45:40.565Z,765.3
2022-10-26T09:47:24.262Z,774.2
2022-10-26T09:49:07.971Z,784.1
2022-10-26T09:50:51.716Z,785.4
2022-10-26T09:52:35.399Z,789.1
2022-10-26T09:54:19.084Z,793.3
2022-10-26T09:56:02.771Z,796
2022-10-26T09:57:46.476Z,799.2
2022-10-26T09:59:30.241Z,805.8
2022-10-26T10:01:13.929Z,808.2
2022-10-26T10:02:57.606Z,817
2022-10-26T10:04:41.285Z,825.8
2022-10-26T10:06:24.996Z,834.1
2022-10-26T10:08:08.715Z,844.3
2022-10-26T10:09:52.400Z,851.5
2022-10-26T10:11:36.138Z,853.6
2022-10-26T10:13:19.810Z,854.8
2022-10-26T10:15:03.488Z,857.3
2022-10-26T10:16:47.179Z,860.3
2022-10-26T10:18:30.905Z,859.7
2022-10-26T10:20:14.654Z,858.9
2022-10-26T10:21:58.332Z,859.4
2022-10-26T10:23:42.024Z,861.4
2022-10-26T10:25:25.699Z,860.2
2022-10-26T10:27:09.396Z,857.4
2022-10-26T10:28:53.175Z,857.4
2022-10-26T10:30:36.859Z,859.1
2022-10-26T10:32:20.541Z,864.5
2022-10-26T10:34:04.220Z,871.6
2022-10-26T10:35:47.920Z,883.7
2022-10-26T10:37:31.603Z,891.6
2022-10-26T10:40:58.996Z,892.1
2022-10-26T10:42:42.746Z,892.1
2022-10-26T10:44:26.432Z,892.1
2022-10-26T10:46:10.109Z,892.1
2022-10-26T10:47:53.806Z,894.1
2022-10-26T10:49:37.520Z,901.4
2022-10-26T10:51:21.213Z,908
2022-10-26T10:53:04.950Z,909.7
2022-10-26T10:54:48.626Z,913.8
2022-10-26T10:56:32.317Z,917.8
2022-10-26T10:58:16.008Z,926
2022-10-26T10:59:59.791Z,933.1
2022-10-26T11:01:43.500Z,931.8
2022-10-26T11:03:27.159Z,929.5
2022-10-26T11:05:10.907Z,923.1
2022-10-26T11:06:54.558Z,919.4
2022-10-26T11:08:38.244Z,927.3
2022-10-26T11:10:21.941Z,932.6
2022-10-26T11:12:05.735Z,933.3
2022-10-26T11:13:49.356Z,939.6
2022-10-26T11:15:33.053Z,944.3
2022-10-26T11:17:16.743Z,945.8
2022-10-26T11:19:00.444Z,948.5
2022-10-26T11:20:44.234Z,952.7
2022-10-26T11:22:27.907Z,944.7
2022-10-26T11:24:11.571Z,965.3
2022-10-26T11:25:55.288Z,987.2
2022-10-26T11:27:38.959Z,994.1
2022-10-26T11:29:22.682Z,995.6
2022-10-26T11:31:06.427Z,994.3
2022-10-26T11:32:50.123Z,1007.6
2022-10-26T11:34:33.855Z,1019.1
2022-10-26T11:36:17.464Z,1025
2022-10-26T11:38:01.178Z,1028.4
2022-10-26T11:39:44.938Z,1031
2022-10-26T11:41:28.637Z,1038.6
2022-10-26T11:43:12.302Z,1049.1
2022-10-26T11:44:55.969Z,1057.3
2022-10-26T11:46:39.673Z,1065.9
2022-10-26T11:48:23.386Z,1077.9
2022-10-26T11:50:07.129Z,1087.7
2022-10-26T11:51:50.831Z,1109.5
2022-10-26T11:53:34.521Z,1131.6
2022-10-26T11:55:18.253Z,1132.8
2022-10-26T11:57:01.923Z,1124.2
2022-10-26T11:58:45.597Z,1120.3
2022-10-26T12:00:29.352Z,1115.8
2022-10-26T12:02:13.059Z,1110.7
2022-10-26T12:03:56.728Z,1118.3
2022-10-26T12:05:40.407Z,1127.8
2022-10-26T12:07:24.117Z,1146.2
2022-10-26T12:09:07.863Z,1153.9
2022-10-26T12:10:51.548Z,1153.6
2022-10-26T12:12:35.233Z,1155.9
2022-10-26T12:14:18.955Z,1154.8
2022-10-26T12:16:02.713Z,1157.6
2022-10-26T12:17:46.387Z,1166.2
2022-10-26T12:19:30.085Z,1184.1
2022-10-26T12:21:13.755Z,1174.5
2022-10-26T12:22:57.456Z,1179
2022-10-26T12:24:41.155Z,1186.7
2022-10-26T12:26:24.860Z,1192.6
2022-10-26T12:28:08.591Z,1189
2022-10-26T12:29:52.306Z,1190.4
2022-10-26T12:31:35.978Z,1196.6
2022-10-26T12:33:19.655Z,1202.8
2022-10-26T12:35:03.394Z,1205.3
2022-10-26T12:36:47.116Z,1209.4
2022-10-26T12:38:30.817Z,1210.1
2022-10-26T12:40:14.477Z,1213.5
2022-10-26T12:41:58.206Z,1218.1
2022-10-26T12:43:41.880Z,1216.7
2022-10-26T12:45:25.573Z,1214.8
2022-10-26T12:47:09.364Z,1220.4
2022-10-26T12:48:53.033Z,1221.9
2022-10-26T12:50:36.679Z,1221.8
2022-10-26T12:52:20.399Z,1218.8
2022-10-26T12:54:04.105Z,1226.1
2022-10-26T12:55:47.959Z,1227.6
2022-10-26T12:57:31.547Z,1227
2022-10-26T12:59:15.285Z,1227.3
2022-10-26T13:00:58.914Z,1226.7
2022-10-26T13:02:42.620Z,1220.3
2022-10-26T13:04:26.305Z,1212.1
2022-10-26T13:06:10.053Z,1204
2022-10-26T13:07:53.731Z,1197
2022-10-26T13:09:37.424Z,1188.6
2022-10-26T13:11:21.121Z,1168.5
2022-10-26T13:13:04.815Z,1156.8
2022-10-26T13:14:48.581Z,1150.9
2022-10-26T13:16:32.259Z,1143.6
2022-10-26T13:18:15.961Z,1142.5
2022-10-26T13:19:59.633Z,1140.2
2022-10-26T13:21:43.335Z,1139.1
2022-10-26T13:23:27.111Z,1136.8
2022-10-26T13:25:10.815Z,1135.8
2022-10-26T13:26:54.463Z,1132.8
2022-10-26T13:28:38.157Z,1128.1
2022-10-26T13:30:21.852Z,1121.7
2022-10-26T13:32:05.551Z,1118.7
2022-10-26T13:33:49.232Z,1119.9
2022-10-26T13:35:32.993Z,1117.2
2022-10-26T13:37:16.677Z,1111.5
2022-10-26T13:39:00.347Z,1109.5
2022-10-26T13:40:44.058Z,1106
2022-10-26T13:42:27.865Z,1103.6
2022-10-26T13:44:11.518Z,1099.8
2022-10-26T13:45:55.192Z,1102.1
2022-10-26T13:47:38.928Z,1102.9
2022-10-26T13:49:22.571Z,1101
2022-10-26T13:51:06.382Z,1099
2022-10-26T13:52:49.963Z,1096.2
2022-10-26T13:54:33.754Z,1096.6
2022-10-26T13:56:17.419Z,1099.7
2022-10-26T13:58:01.103Z,1099.6
2022-10-26T13:59:44.814Z,1098.2
2022-10-26T14:01:28.521Z,1096.4
2022-10-26T14:03:12.235Z,1096.3
2022-10-26T14:04:55.939Z,1092.8
2022-10-26T14:06:39.613Z,1093
2022-10-26T14:08:23.326Z,1092.8
2022-10-26T14:10:06.998Z,1093.7
2022-10-26T14:11:50.768Z,1094.4
2022-10-26T14:13:34.487Z,1092.2
2022-10-26T14:15:18.133Z,1092.5
2022-10-26T14:17:01.823Z,1092.1
2022-10-26T14:18:45.510Z,1092.7
2022-10-26T14:20:29.205Z,1092.7
2022-10-26T14:22:12.989Z,1088.9
2022-10-26T14:23:56.647Z,1085
2022-10-26T14:25:40.326Z,1088
2022-10-26T14:27:24.033Z,1101.8
2022-10-26T14:29:07.729Z,1117.5
2022-10-26T14:30:51.490Z,1130.2
2022-10-26T14:32:35.174Z,1145.6
2022-10-26T14:34:18.952Z,1157.4
2022-10-26T14:36:02.560Z,1167.9
2022-10-26T14:37:46.515Z,1176.9
2022-10-26T14:39:29.962Z,1189
2022-10-26T14:41:13.754Z,1195.5
2022-10-26T14:42:57.374Z,1199.3
2022-10-26T14:44:41.078Z,1201.7
2022-10-26T14:46:24.764Z,1201.9
2022-10-26T14:48:08.487Z,1202.6
2022-10-26T14:49:52.220Z,1200.7
2022-10-26T14:51:35.945Z,1185.7
2022-10-26T14:53:19.636Z,1159.5
2022-10-26T14:55:03.266Z,1149.5
2022-10-26T14:56:46.978Z,1144.9
2022-10-26T14:58:30.751Z,1147.2
2022-10-26T15:00:14.430Z,1152.7
2022-10-26T15:01:58.193Z,1148.2
2022-10-26T15:03:41.795Z,1144.3
2022-10-26T15:05:25.522Z,1139.8
2022-10-26T15:07:09.200Z,1136.4
2022-10-26T15:08:52.982Z,1131.8
2022-10-26T15:10:36.639Z,1128.4
2022-10-26T15:12:20.353Z,1121.7
2022-10-26T15:14:04.027Z,1114.1
2022-10-26T15:15:47.702Z,1114.3
2022-10-26T15:17:31.407Z,1111.2
2022-10-26T15:19:15.188Z,1110.9
2022-10-26T15:20:58.894Z,1112.2
2022-10-26T15:22:42.515Z,1110.6
2022-10-26T15:24:26.282Z,1107.8
2022-10-26T15:26:09.932Z,1107.8
2022-10-26T15:27:53.723Z,1106.1
2022-10-26T15:29:37.368Z,1100.5
2022-10-26T15:31:21.055Z,1099.5
2022-10-26T15:33:04.742Z,1095.1
2022-10-26T15:34:48.436Z,1096.7
2022-10-26T15:36:32.132Z,1097.1
2022-10-26T15:38:15.946Z,1094
2022-10-26T15:39:59.562Z,1096.4
2022-10-26T15:41:43.321Z,1101.1
2022-10-26T15:43:26.935Z,1095.8
2022-10-26T15:45:10.658Z,1095.9
2022-10-26T15:46:54.335Z,1093.6
2022-10-26T15:48:38.130Z,1092.9
2022-10-26T15:50:21.767Z,1090
2022-10-26T15:52:05.474Z,1088.7
2022-10-26T15:53:49.149Z,1083.4
2022-10-26T15:55:32.900Z,1085.2
2022-10-26T15:57:16.547Z,1088
2022-10-26T15:59:00.292Z,1089.8
2022-10-26T16:00:43.974Z,1092.2
2022-10-26T16:02:27.659Z,1093.3
2022-10-26T16:04:11.368Z,1093.9
2022-10-26T16:05:55.072Z,1095.1
2022-10-26T16:07:38.815Z,1094.5
2022-10-26T16:09:22.512Z,1095.4
2022-10-26T16:11:06.226Z,1092
2022-10-26T16:12:49.888Z,1092.3
2022-10-26T16:14:33.669Z,1090.4
2022-10-26T16:16:17.342Z,1086.7
2022-10-26T16:18:01.025Z,1084.9
2022-10-26T16:19:44.704Z,1084.9
2022-10-26T16:21:28.384Z,1081.9
2022-10-26T16:23:12.084Z,1079.8
2022-10-26T16:24:55.795Z,1081.1
2022-10-26T16:26:39.547Z,1081.4
2022-10-26T16:28:23.281Z,1079.9
2022-10-26T16:30:06.906Z,1080.2
2022-10-26T16:31:50.601Z,1071
2022-10-26T16:33:34.305Z,1065.1
2022-10-26T16:35:18.099Z,1066.7
2022-10-26T16:37:01.750Z,1072.1
2022-10-26T16:38:45.453Z,1084.5
2022-10-26T16:40:29.126Z,1096
2022-10-26T16:42:12.822Z,1102.5
2022-10-26T16:43:56.533Z,1106.1
2022-10-26T16:45:40.279Z,1111.6
2022-10-26T16:47:23.957Z,1116.2
2022-10-26T16:49:07.709Z,1118.9
2022-10-26T16:50:51.340Z,1119
2022-10-26T16:52:35.011Z,1121.9
2022-10-26T16:54:18.746Z,1121.3
2022-10-26T16:56:02.481Z,1121.5
2022-10-26T16:57:46.254Z,1124.5
2022-10-26T16:59:29.849Z,1130.1
2022-10-26T17:01:13.531Z,1134.8
2022-10-26T17:02:57.240Z,1137
2022-10-26T17:04:41.037Z,1141.7
2022-10-26T17:06:24.710Z,1151
2022-10-26T17:08:08.414Z,1160.3
2022-10-26T17:09:52.050Z,1166.5
2022-10-26T17:11:35.827Z,1171.7
2022-10-26T17:13:19.523Z,1175.5
2022-10-26T17:15:03.139Z,1178.7
2022-10-26T17:16:46.887Z,1177.8
2022-10-26T17:18:30.575Z,1176.1
2022-10-26T17:20:14.256Z,1181.7
2022-10-26T17:21:58.134Z,1195.5
2022-10-26T17:23:41.817Z,1224.5
2022-10-26T17:25:25.544Z,1233.8
2022-10-26T17:27:09.149Z,1244.6
2022-10-26T17:28:52.929Z,1252.6
2022-10-26T17:30:36.487Z,1262
2022-10-26T17:32:20.307Z,1268.2
2022-10-26T17:34:03.888Z,1279.8
2022-10-26T17:35:47.705Z,1289.8
2022-10-26T17:37:31.422Z,1294.4
2022-10-26T17:39:15.108Z,1296.1
2022-10-26T17:40:58.662Z,1299.4
2022-10-26T17:42:42.485Z,1303.9
2022-10-26T17:44:26.200Z,1305
2022-10-26T17:46:09.881Z,1306.3
2022-10-26T17:47:53.633Z,1306.7
2022-10-26T17:49:37.193Z,1308.8
2022-10-26T17:51:21.000Z,1313.9
2022-10-26T17:53:04.653Z,1318.8
2022-10-26T17:54:48.435Z,1319.2
2022-10-26T17:56:32.134Z,1320.5
2022-10-26T17:58:15.824Z,1325.6
2022-10-26T17:59:59.517Z,1326.5
2022-10-26T18:01:43.068Z,1331.2
2022-10-26T18:03:26.929Z,1336
2022-10-26T18:05:10.626Z,1338.9
2022-10-26T18:06:54.391Z,1343
2022-10-26T18:08:37.911Z,1347.3
2022-10-26T18:10:21.764Z,1353.1
2022-10-26T18:12:05.416Z,1356.1
2022-10-26T18:13:49.158Z,1359.6
2022-10-26T18:15:32.732Z,1362.4
2022-10-26T18:17:16.534Z,1398
2022-10-26T18:19:00.270Z,1422.6
2022-10-26T18:20:43.894Z,1437.4
2022-10-26T18:22:27.496Z,1449.3
2022-10-26T18:24:11.186Z,1453.7
2022-10-26T18:25:55.003Z,1452.4
2022-10-26T18:27:38.728Z,1452.2
2022-10-26T18:29:22.328Z,1461.6
2022-10-26T18:31:06.012Z,1466.9
2022-10-26T18:32:49.694Z,1471.6
2022-10-26T18:34:33.462Z,1474.9
2022-10-26T18:36:17.231Z,1479.2
2022-10-26T18:38:00.899Z,1484.6
2022-10-26T18:39:44.527Z,1489.4
2022-10-26T18:41:28.377Z,1492.2
2022-10-26T18:43:12.056Z,1497.4
2022-10-26T18:44:55.652Z,1494.5
2022-10-26T18:46:39.369Z,1496.8
2022-10-26T18:48:23.137Z,1502.9
2022-10-26T18:50:06.811Z,1506
2022-10-26T18:51:50.549Z,1504.1
2022-10-26T18:53:34.128Z,1497.9
2022-10-26T18:55:17.889Z,1493.4
2022-10-26T18:57:01.711Z,1483.6
2022-10-26T18:58:45.400Z,1481.5
2022-10-26T19:00:29.035Z,1484.5
2022-10-26T19:02:12.757Z,1480
2022-10-26T19:03:57.050Z,1482.5
2022-10-26T19:05:40.225Z,1479.1
2022-10-26T19:07:23.889Z,1478.1
2022-10-26T19:09:07.621Z,1476.4
2022-10-26T19:10:51.153Z,1474.6
2022-10-26T19:12:34.984Z,1473.1
2022-10-26T19:14:18.571Z,1475
2022-10-26T19:16:02.460Z,1476.8
2022-10-26T19:17:46.069Z,1477.9
2022-10-26T19:19:29.664Z,1482.7
2022-10-26T19:21:13.377Z,1486.9
2022-10-26T19:22:57.075Z,1488.4
2022-10-26T19:24:40.786Z,1491.9
2022-10-26T19:26:24.507Z,1497.9
2022-10-26T19:28:08.199Z,1502.1
2022-10-26T19:29:51.912Z,1499.5
2022-10-26T19:31:35.592Z,1499.4
2022-10-26T19:33:19.353Z,1497.9
2022-10-26T19:35:03.033Z,1495.4
2022-10-26T19:36:46.721Z,1497.9
2022-10-26T19:38:30.391Z,1502.6
2022-10-26T19:40:14.099Z,1508.8
2022-10-26T19:41:57.797Z,1520.4
2022-10-26T19:43:41.495Z,1520.4
2022-10-26T19:45:25.247Z,1521.5
2022-10-26T19:47:08.917Z,1529.7
2022-10-26T19:48:52.607Z,1522.5
2022-10-26T19:50:36.310Z,1502.6
2022-10-26T19:52:20.034Z,1490.2
2022-10-26T19:54:03.762Z,1481.6
2022-10-26T19:55:47.445Z,1479.2
2022-10-26T19:57:31.134Z,1476.6
2022-10-26T19:59:14.812Z,1474
2022-10-26T20:00:58.512Z,1469.9
2022-10-26T20:02:42.224Z,1469.2
2022-10-26T20:04:25.974Z,1466.7
2022-10-26T20:06:09.650Z,1466.5
2022-10-26T20:07:53.336Z,1469.4
2022-10-26T20:09:37.020Z,1473.7
2022-10-26T20:11:20.717Z,1491.2
2022-10-26T20:13:04.423Z,1523.5
2022-10-26T20:14:48.182Z,1627.8
2022-10-26T20:16:31.857Z,1626.2
2022-10-26T20:18:15.533Z,1620.1
2022-10-26T20:19:59.214Z,1619.2
2022-10-26T20:21:42.933Z,1624.4
2022-10-26T20:23:26.657Z,1622.4
2022-10-26T20:25:10.379Z,1620
2022-10-26T20:26:54.062Z,1620.6
2022-10-26T20:28:37.746Z,1617.7
2022-10-26T20:30:21.455Z,1618.2
2022-10-26T20:32:05.401Z,1614.9
2022-10-26T20:33:48.909Z,1609.1
2022-10-26T20:35:32.638Z,1608.4
2022-10-26T20:37:16.273Z,1612.4
2022-10-26T20:38:59.981Z,1609.7
2022-10-26T20:40:43.661Z,1608.9
2022-10-26T20:42:27.364Z,1606.7
2022-10-26T20:44:11.110Z,1607.3
2022-10-26T20:45:54.792Z,1607
2022-10-26T20:47:38.479Z,1607
2022-10-26T20:49:22.154Z,1608.7
2022-10-26T20:51:05.875Z,1604.3
2022-10-26T20:52:49.562Z,1596.6
2022-10-26T20:54:33.249Z,1596
2022-10-26T20:56:16.994Z,1596.4
2022-10-26T20:58:00.674Z,1593.9
2022-10-26T20:59:44.367Z,1592.5
2022-10-26T21:01:28.062Z,1593.2
2022-10-26T21:03:11.775Z,1593.8
2022-10-26T21:04:55.517Z,1595.8
2022-10-26T21:06:39.233Z,1595.2
2022-10-26T21:08:22.883Z,1595.7
2022-10-26T21:10:06.566Z,1599.1
2022-10-26T21:11:50.280Z,1603.1
2022-10-26T21:13:33.963Z,1600.4
2022-10-26T21:15:17.723Z,1594.5
2022-10-26T21:17:01.404Z,1589.6
2022-10-26T21:18:45.086Z,1583.6
2022-10-26T21:20:28.763Z,1584.9
2022-10-26T21:22:12.477Z,1583.2
2022-10-26T21:23:56.248Z,1579.5
2022-10-26T21:25:39.929Z,1574.3
2022-10-26T21:27:23.615Z,1567.2
2022-10-26T21:29:07.292Z,1566.3
2022-10-26T21:30:50.996Z,1566.3
2022-10-26T21:32:34.698Z,1566.4
2022-10-26T21:34:18.382Z,1563.7
2022-10-26T21:36:02.133Z,1560.6
2022-10-26T21:37:45.830Z,1564.7
2022-10-26T21:39:29.506Z,1568.1
2022-10-26T21:41:13.200Z,1571.1
2022-10-26T21:42:56.901Z,1572.4
2022-10-26T21:44:40.663Z,1572.3
2022-10-26T21:46:24.341Z,1570
2022-10-26T21:48:08.016Z,1568.5
2022-10-26T21:49:51.714Z,1569
2022-10-26T21:51:35.431Z,1573.5
2022-10-26T21:53:19.182Z,1573.1
2022-10-26T21:55:02.886Z,1573.8
2022-10-26T21:56:46.544Z,1572.8
2022-10-26T21:58:30.225Z,1570.1
2022-10-26T22:00:13.928Z,1574.7
2022-10-26T22:01:57.709Z,1572.4
2022-10-26T22:03:41.387Z,1570.1
2022-10-26T22:05:25.063Z,1570.8
2022-10-26T22:07:08.766Z,1570.2