createdAt,value
2017-10-29T00:00:22.315Z,0.00
2017-10-29T00:01:22.358Z,0.00
2017-10-29T00:02:22.406Z,0.00
2017-10-29T00:03:22.452Z,0.00
2017-10-29T00:04:22.563Z,0.00
2017-10-29T00:05:22.543Z,0.00
2017-10-29T00:06:22.590Z,0.00
2017-10-29T00:07:22.634Z,0.00
2017-10-29T00:08:22.680Z,0.00
2017-10-29T00:09:22.791Z,0.00
2017-10-29T00:10:22.771Z,0.00
2017-10-29T00:11:22.818Z,0.00
2017-10-29T00:12:22.864Z,0.00
2017-10-29T00:13:22.908Z,0.00
2017-10-29T00:14:23.038Z,0.00
2017-10-29T00:15:22.998Z,0.00
2017-10-29T00:16:23.046Z,0.00
2017-10-29T00:17:23.094Z,0.00
2017-10-29T00:18:23.137Z,0.00
2017-10-29T00:19:23.252Z,0.00
2017-10-29T00:20:23.299Z,0.00
2017-10-29T00:21:23.275Z,0.00
2017-10-29T00:22:23.322Z,0.00
2017-10-29T00:23:23.373Z,0.00
2017-10-29T00:24:23.414Z,0.00
2017-10-29T00:25:23.524Z,0.00
2017-10-29T00:26:23.505Z,0.00
2017-10-29T00:27:23.549Z,0.00
2017-10-29T00:28:23.595Z,0.00
2017-10-29T00:29:23.646Z,0.00
2017-10-29T00:30:23.752Z,0.00
2017-10-29T00:31:23.733Z,0.00
2017-10-29T00:32:23.780Z,0.00
2017-10-29T00:33:23.829Z,0.00
2017-10-29T00:34:23.871Z,0.00
2017-10-29T00:35:23.981Z,0.00
2017-10-29T00:36:23.964Z,0.00
2017-10-29T00:37:24.008Z,0.00
2017-10-29T00:38:24.057Z,0.00
2017-10-29T00:39:24.098Z,0.00
2017-10-29T00:40:24.209Z,0.00
2017-10-29T00:41:24.192Z,0.00
2017-10-29T00:42:24.235Z,0.00
2017-10-29T00:43:24.288Z,0.00
2017-10-29T00:44:24.327Z,0.00
2017-10-29T00:45:24.437Z,0.00
2017-10-29T00:46:24.419Z,0.00
2017-10-29T00:47:24.465Z,0.00
2017-10-29T00:48:24.510Z,0.00
2017-10-29T00:49:24.555Z,0.00
2017-10-29T00:50:24.684Z,0.00
2017-10-29T00:51:24.654Z,0.00
2017-10-29T00:52:24.694Z,0.00
2017-10-29T00:53:24.739Z,0.00
2017-10-29T00:54:24.786Z,0.00
2017-10-29T00:55:24.896Z,0.00
2017-10-29T00:56:24.940Z,0.00
2017-10-29T00:57:24.920Z,0.00
2017-10-29T00:58:24.966Z,0.00
2017-10-29T00:59:25.014Z,0.00
2017-10-29T01:00:25.063Z,0.00
2017-10-29T01:01:25.169Z,0.00
2017-10-29T01:02:25.151Z,0.00
2017-10-29T01:03:25.198Z,0.00
2017-10-29T01:04:25.247Z,0.00
2017-10-29T01:05:25.289Z,0.00
2017-10-29T01:06:25.399Z,0.00
2017-10-29T01:07:25.382Z,0.00
2017-10-29T01:08:25.426Z,0.00
2017-10-29T01:09:25.471Z,0.00
2017-10-29T01:10:25.517Z,0.00
2017-10-29T01:11:25.630Z,0.00
2017-10-29T01:12:25.609Z,0.00
2017-10-29T01:13:25.653Z,0.00
2017-10-29T01:14:25.710Z,0.00
2017-10-29T01:15:25.749Z,0.00
2017-10-29T01:16:25.858Z,0.00
2017-10-29T01:17:25.842Z,0.00
2017-10-29T01:18:25.885Z,0.00
2017-10-29T01:19:25.932Z,0.00
2017-10-29T01:20:25.982Z,0.00
2017-10-29T01:21:26.086Z,0.00
2017-10-29T01:22:26.069Z,0.00
2017-10-29T01:23:26.115Z,0.00
2017-10-29T01:24:26.162Z,0.00
2017-10-29T01:25:26.206Z,0.00
2017-10-29T01:26:26.325Z,0.00
2017-10-29T01:27:26.296Z,0.00
2017-10-29T01:28:26.343Z,0.00
2017-10-29T01:29:26.390Z,0.00
2017-10-29T01:30:26.437Z,0.00
2017-10-29T01:31:26.568Z,0.00
2017-10-29T01:32:26.534Z,0.00
2017-10-29T01:33:26.574Z,0.00
2017-10-29T01:34:26.621Z,0.00
2017-10-29T01:35:26.665Z,0.00
2017-10-29T01:36:26.787Z,0.00
2017-10-29T01:37:26.761Z,0.00
2017-10-29T01:38:26.806Z,0.00
2017-10-29T01:39:26.852Z,0.00
2017-10-29T01:40:26.896Z,0.00
2017-10-29T01:41:27.026Z,0.00
2017-10-29T01:42:26.986Z,0.00
2017-10-29T01:43:27.034Z,0.00
2017-10-29T01:44:27.080Z,0.00
2017-10-29T01:45:27.127Z,0.00
2017-10-29T01:46:27.237Z,0.00
2017-10-29T01:47:27.281Z,0.00
2017-10-29T01:48:27.264Z,0.00
2017-10-29T01:49:27.310Z,0.00
2017-10-29T01:50:27.355Z,0.00
2017-10-29T01:51:27.401Z,0.00
2017-10-29T01:52:27.518Z,0.00
2017-10-29T01:53:27.500Z,0.00
2017-10-29T01:54:27.545Z,0.00
2017-10-29T01:55:27.585Z,0.00
2017-10-29T01:56:27.632Z,0.00
2017-10-29T01:57:27.742Z,0.00
2017-10-29T01:58:27.723Z,0.00
2017-10-29T01:59:27.769Z,0.00
2017-10-29T02:00:27.816Z,0.00
2017-10-29T02:01:27.883Z,0.00
2017-10-29T02:02:27.979Z,0.00
2017-10-29T02:03:27.954Z,0.00
2017-10-29T02:04:28.000Z,0.00
2017-10-29T02:05:28.045Z,0.00
2017-10-29T02:06:28.091Z,0.00
2017-10-29T02:07:28.201Z,0.00
2017-10-29T02:08:28.192Z,0.00
2017-10-29T02:09:28.229Z,0.00
2017-10-29T02:10:28.278Z,0.00
2017-10-29T02:11:28.322Z,0.00
2017-10-29T02:12:28.432Z,0.00
2017-10-29T02:13:28.413Z,0.00
2017-10-29T02:14:28.459Z,0.00
2017-10-29T02:15:28.504Z,0.00
2017-10-29T02:16:28.550Z,0.00
2017-10-29T02:17:28.664Z,0.00
2017-10-29T02:18:28.644Z,0.00
2017-10-29T02:19:28.691Z,0.00
2017-10-29T02:20:28.738Z,0.00
2017-10-29T02:21:28.784Z,0.00
2017-10-29T02:22:28.899Z,0.00
2017-10-29T02:23:28.874Z,0.00
2017-10-29T02:24:28.918Z,0.00
2017-10-29T02:25:28.963Z,0.00
2017-10-29T02:26:29.009Z,0.00
2017-10-29T02:27:29.119Z,0.00
2017-10-29T02:28:29.103Z,0.00
2017-10-29T02:29:29.149Z,0.00
2017-10-29T02:30:29.196Z,0.00
2017-10-29T02:31:29.241Z,0.00
2017-10-29T02:32:29.364Z,0.00
2017-10-29T02:33:29.330Z,0.00
2017-10-29T02:34:29.377Z,0.00
2017-10-29T02:35:29.429Z,0.00
2017-10-29T02:36:29.467Z,0.00
2017-10-29T02:37:29.600Z,0.00
2017-10-29T02:38:29.561Z,0.00
2017-10-29T02:39:29.641Z,0.00
2017-10-29T02:40:29.649Z,0.00
2017-10-29T02:41:29.699Z,0.00
2017-10-29T02:42:29.810Z,0.00
2017-10-29T02:43:29.856Z,0.00
2017-10-29T02:44:29.836Z,0.00
2017-10-29T02:45:29.880Z,0.00
2017-10-29T02:46:29.927Z,0.00
2017-10-29T02:47:29.974Z,0.00
2017-10-29T02:48:30.089Z,0.00
2017-10-29T02:49:30.065Z,0.00
2017-10-29T02:50:30.114Z,0.00
2017-10-29T02:51:30.157Z,0.00
2017-10-29T02:52:30.222Z,0.00
2017-10-29T02:53:30.312Z,0.00
2017-10-29T02:54:30.296Z,0.00
2017-10-29T02:55:30.342Z,0.00
2017-10-29T02:56:30.392Z,0.00
2017-10-29T02:57:30.433Z,0.00
2017-10-29T02:58:30.543Z,0.00
2017-10-29T02:59:30.526Z,0.00
2017-10-29T03:00:30.573Z,0.00
2017-10-29T03:01:30.616Z,0.00
2017-10-29T03:02:30.666Z,0.00
2017-10-29T03:03:30.773Z,0.00
2017-10-29T03:04:30.754Z,0.00
2017-10-29T03:05:30.801Z,0.00
2017-10-29T03:06:30.847Z,0.00
2017-10-29T03:07:30.891Z,0.00
2017-10-29T03:08:31.005Z,0.00
2017-10-29T03:09:30.985Z,0.00
2017-10-29T03:10:31.029Z,0.00
2017-10-29T03:11:31.075Z,0.00
2017-10-29T03:12:31.125Z,0.00
2017-10-29T03:13:31.251Z,0.00
2017-10-29T03:14:31.213Z,0.00
2017-10-29T03:15:31.259Z,0.00
2017-10-29T03:16:31.307Z,0.00
2017-10-29T03:17:31.366Z,0.00
2017-10-29T03:18:31.477Z,0.00
2017-10-29T03:19:31.443Z,0.00
2017-10-29T03:20:31.490Z,0.00
2017-10-29T03:21:31.538Z,0.00
2017-10-29T03:22:31.578Z,0.00
2017-10-29T03:23:31.710Z,0.00
2017-10-29T03:24:31.675Z,0.00
2017-10-29T03:25:31.721Z,0.00
2017-10-29T03:26:31.765Z,0.00
2017-10-29T03:27:31.812Z,0.00
2017-10-29T03:28:31.922Z,0.00
2017-10-29T03:29:31.966Z,0.00
2017-10-29T03:30:31.950Z,0.00
2017-10-29T03:31:31.996Z,0.00
2017-10-29T03:32:32.043Z,0.00
2017-10-29T03:33:32.087Z,0.00
2017-10-29T03:34:32.200Z,0.00
2017-10-29T03:35:32.185Z,0.00
2017-10-29T03:36:32.230Z,0.00
2017-10-29T03:37:32.271Z,0.00
2017-10-29T03:38:32.317Z,0.00
2017-10-29T03:39:32.429Z,0.00
2017-10-29T03:40:32.419Z,0.00
2017-10-29T03:41:32.466Z,0.00
2017-10-29T03:42:32.502Z,0.00
2017-10-29T03:43:32.549Z,0.00
2017-10-29T03:44:32.661Z,0.00
2017-10-29T03:45:32.644Z,0.00
2017-10-29T03:46:32.686Z,0.00
2017-10-29T03:47:32.734Z,0.00
2017-10-29T03:48:32.779Z,0.00
2017-10-29T03:49:32.887Z,0.00
2017-10-29T03:50:32.870Z,0.00
2017-10-29T03:51:32.916Z,0.00
2017-10-29T03:52:32.967Z,0.00
2017-10-29T03:53:33.012Z,0.00
2017-10-29T03:54:33.132Z,0.00
2017-10-29T03:55:33.105Z,0.00
2017-10-29T03:56:33.151Z,0.00
2017-10-29T03:57:33.192Z,0.00
2017-10-29T03:58:33.238Z,0.00
2017-10-29T03:59:33.370Z,0.00
2017-10-29T04:00:33.334Z,0.00
2017-10-29T04:01:33.379Z,0.00
2017-10-29T04:02:33.427Z,0.00
2017-10-29T04:03:33.472Z,0.00
2017-10-29T04:04:33.593Z,0.00
2017-10-29T04:05:33.562Z,0.00
2017-10-29T04:06:33.611Z,0.00
2017-10-29T04:07:33.655Z,0.00
2017-10-29T04:08:33.705Z,0.00
2017-10-29T04:09:34.382Z,0.00
2017-10-29T04:10:33.860Z,0.00
2017-10-29T04:11:33.836Z,0.00
2017-10-29T04:12:33.886Z,0.00
2017-10-29T04:13:33.930Z,0.00
2017-10-29T04:14:33.977Z,0.00
2017-10-29T04:15:34.098Z,0.00
2017-10-29T04:16:34.070Z,0.00
2017-10-29T04:17:34.117Z,0.00
2017-10-29T04:18:34.162Z,0.00
2017-10-29T04:19:34.211Z,0.00
2017-10-29T04:20:34.319Z,0.00
2017-10-29T04:21:34.301Z,0.00
2017-10-29T04:22:34.347Z,0.00
2017-10-29T04:23:34.398Z,0.00
2017-10-29T04:24:34.439Z,0.00
2017-10-29T04:25:34.549Z,0.00
2017-10-29T04:26:34.529Z,0.00
2017-10-29T04:27:34.579Z,0.00
2017-10-29T04:28:34.625Z,0.00
2017-10-29T04:29:34.669Z,0.00
2017-10-29T04:30:34.780Z,0.00
2017-10-29T04:31:34.772Z,0.00
2017-10-29T04:32:34.807Z,0.00
2017-10-29T04:33:34.859Z,0.00
2017-10-29T04:34:34.900Z,0.00
2017-10-29T04:35:35.011Z,0.00
2017-10-29T04:36:34.994Z,0.00
2017-10-29T04:37:35.038Z,0.00
2017-10-29T04:38:35.083Z,0.00
2017-10-29T04:39:35.131Z,0.00
2017-10-29T04:40:35.241Z,0.00
2017-10-29T04:41:35.225Z,0.00
2017-10-29T04:42:35.271Z,0.00
2017-10-29T04:43:35.315Z,0.00
2017-10-29T04:44:35.362Z,0.00
2017-10-29T04:45:35.491Z,0.00
2017-10-29T04:46:35.456Z,0.00
2017-10-29T04:47:35.499Z,0.00
2017-10-29T04:48:35.546Z,0.00
2017-10-29T04:49:35.601Z,0.00
2017-10-29T04:50:35.705Z,0.00
2017-10-29T04:51:35.750Z,0.00
2017-10-29T04:52:35.730Z,0.00
2017-10-29T04:53:35.775Z,0.00
2017-10-29T04:54:35.821Z,0.00
2017-10-29T04:55:35.868Z,0.00
2017-10-29T04:56:35.980Z,0.00
2017-10-29T04:57:35.961Z,0.00
2017-10-29T04:58:36.005Z,0.00
2017-10-29T04:59:36.052Z,0.00
2017-10-29T05:00:36.095Z,0.00
2017-10-29T05:01:36.206Z,0.00
2017-10-29T05:02:36.187Z,0.00
2017-10-29T05:03:36.237Z,0.00
2017-10-29T05:04:36.280Z,0.00
2017-10-29T05:05:36.323Z,0.00
2017-10-29T05:06:36.434Z,0.00
2017-10-29T05:07:36.417Z,0.00
2017-10-29T05:08:36.461Z,0.00
2017-10-29T05:09:36.508Z,0.00
2017-10-29T05:10:36.552Z,0.00
2017-10-29T05:11:36.668Z,0.00
2017-10-29T05:12:36.645Z,0.00
2017-10-29T05:13:36.696Z,0.00
2017-10-29T05:14:36.736Z,0.00
2017-10-29T05:15:36.783Z,0.00
2017-10-29T05:16:36.894Z,0.00
2017-10-29T05:17:36.874Z,0.00
2017-10-29T05:18:36.917Z,0.00
2017-10-29T05:19:36.965Z,0.00
2017-10-29T05:20:37.011Z,0.00
2017-10-29T05:21:37.135Z,0.00
2017-10-29T05:22:37.102Z,0.00
2017-10-29T05:23:37.148Z,0.00
2017-10-29T05:24:37.192Z,0.00
2017-10-29T05:25:37.239Z,0.00
2017-10-29T05:26:37.349Z,0.00
2017-10-29T05:27:37.330Z,0.00
2017-10-29T05:28:37.377Z,0.00
2017-10-29T05:29:37.421Z,0.00
2017-10-29T05:30:37.467Z,0.00
2017-10-29T05:31:37.594Z,0.00
2017-10-29T05:32:37.562Z,0.00
2017-10-29T05:33:37.610Z,0.00
2017-10-29T05:34:37.654Z,0.00
2017-10-29T05:35:37.698Z,0.00
2017-10-29T05:36:37.810Z,0.00
2017-10-29T05:37:37.858Z,0.00
2017-10-29T05:38:37.835Z,0.00
2017-10-29T05:39:37.880Z,0.00
2017-10-29T05:40:37.926Z,0.00
2017-10-29T05:41:37.973Z,4.00
2017-10-29T05:42:38.083Z,4.00
2017-10-29T05:43:38.060Z,4.00
2017-10-29T05:44:38.110Z,4.00
2017-10-29T05:45:38.157Z,4.00
2017-10-29T05:46:38.201Z,4.00
2017-10-29T05:47:38.312Z,4.00
2017-10-29T05:48:38.294Z,8.00
2017-10-29T05:49:38.339Z,8.00
2017-10-29T05:50:38.385Z,8.00
2017-10-29T05:51:38.432Z,12.00
2017-10-29T05:52:38.542Z,12.00
2017-10-29T05:53:38.522Z,16.00
2017-10-29T05:54:38.567Z,16.00
2017-10-29T05:55:38.618Z,20.00
2017-10-29T05:56:38.660Z,24.00
2017-10-29T05:57:38.770Z,28.00
2017-10-29T05:58:38.754Z,32.00
2017-10-29T05:59:38.800Z,36.00
2017-10-29T06:00:38.847Z,40.00
2017-10-29T06:01:38.895Z,48.00
2017-10-29T06:02:39.001Z,52.00
2017-10-29T06:03:39.538Z,56.00
2017-10-29T06:04:39.031Z,60.00
2017-10-29T06:05:39.075Z,72.00
2017-10-29T06:06:39.122Z,88.00
2017-10-29T06:07:39.231Z,96.00
2017-10-29T06:08:39.220Z,112.00
2017-10-29T06:09:39.259Z,136.00
2017-10-29T06:10:39.305Z,152.00
2017-10-29T06:11:39.353Z,164.00
2017-10-29T06:12:39.460Z,180.00
2017-10-29T06:13:39.443Z,200.00
2017-10-29T06:14:39.488Z,216.00
2017-10-29T06:15:39.539Z,228.00
2017-10-29T06:16:39.580Z,256.00
2017-10-29T06:17:39.690Z,276.00
2017-10-29T06:18:39.674Z,300.00
2017-10-29T06:19:39.720Z,308.00
2017-10-29T06:20:39.765Z,348.00
2017-10-29T06:21:39.808Z,364.00
2017-10-29T06:22:39.922Z,360.00
2017-10-29T06:23:39.907Z,408.00
2017-10-29T06:24:39.948Z,452.00
2017-10-29T06:25:39.995Z,504.00
2017-10-29T06:26:40.042Z,536.00
2017-10-29T06:27:40.155Z,548.00
2017-10-29T06:28:40.135Z,572.00
2017-10-29T06:29:40.180Z,572.00
2017-10-29T06:30:40.226Z,580.00
2017-10-29T06:31:40.273Z,568.00
2017-10-29T06:32:40.388Z,608.00
2017-10-29T06:33:40.364Z,672.00
2017-10-29T06:34:40.412Z,672.00
2017-10-29T06:35:40.456Z,624.00
2017-10-29T06:36:40.504Z,672.00
2017-10-29T06:37:40.619Z,740.00
2017-10-29T06:38:40.597Z,720.00
2017-10-29T06:39:40.641Z,764.00
2017-10-29T06:40:40.688Z,756.00
2017-10-29T06:41:40.734Z,704.00
2017-10-29T06:42:40.866Z,756.00
2017-10-29T06:43:40.827Z,724.00
2017-10-29T06:44:40.875Z,632.00
2017-10-29T06:45:40.924Z,552.00
2017-10-29T06:46:40.970Z,504.00
2017-10-29T06:47:41.077Z,448.00
2017-10-29T06:48:41.058Z,484.00
2017-10-29T06:49:41.105Z,552.00
2017-10-29T06:50:41.152Z,524.00
2017-10-29T06:51:41.204Z,508.00
2017-10-29T06:52:41.338Z,504.00
2017-10-29T06:53:41.289Z,468.00
2017-10-29T06:54:41.335Z,504.00
2017-10-29T06:55:41.396Z,536.00
2017-10-29T06:56:41.427Z,676.00
2017-10-29T06:57:41.537Z,736.00
2017-10-29T06:58:41.522Z,616.00
2017-10-29T06:59:41.566Z,576.00
2017-10-29T07:00:41.614Z,540.00
2017-10-29T07:01:41.657Z,596.00
2017-10-29T07:02:41.770Z,588.00
2017-10-29T07:03:41.751Z,768.00
2017-10-29T07:04:41.797Z,792.00
2017-10-29T07:05:41.844Z,604.00
2017-10-29T07:06:41.890Z,648.00
2017-10-29T07:07:42.001Z,612.00
2017-10-29T07:08:41.981Z,544.00
2017-10-29T07:09:42.028Z,588.00
2017-10-29T07:10:42.080Z,592.00
2017-10-29T07:11:42.124Z,580.00
2017-10-29T07:12:43.042Z,560.00
2017-10-29T07:13:42.212Z,568.00
2017-10-29T07:14:42.260Z,560.00
2017-10-29T07:15:42.309Z,588.00
2017-10-29T07:16:42.352Z,636.00
2017-10-29T07:17:42.481Z,624.00
2017-10-29T07:18:42.443Z,636.00
2017-10-29T07:19:42.492Z,652.00
2017-10-29T07:20:42.537Z,676.00
2017-10-29T07:21:42.582Z,684.00
2017-10-29T07:22:42.712Z,692.00
2017-10-29T07:23:42.682Z,660.00
2017-10-29T07:24:42.724Z,684.00
2017-10-29T07:25:42.767Z,716.00
2017-10-29T07:26:42.815Z,720.00
2017-10-29T07:27:42.924Z,724.00
2017-10-29T07:28:42.971Z,712.00
2017-10-29T07:29:42.954Z,708.00
2017-10-29T07:30:42.998Z,752.00
2017-10-29T07:31:43.045Z,800.00
2017-10-29T07:32:43.091Z,856.00
2017-10-29T07:33:43.204Z,848.00
2017-10-29T07:34:43.184Z,832.00
2017-10-29T07:35:43.229Z,904.00
2017-10-29T07:36:43.276Z,936.00
2017-10-29T07:37:43.319Z,948.00
2017-10-29T07:38:43.433Z,968.00
2017-10-29T07:39:43.418Z,1024.00
2017-10-29T07:40:43.459Z,1096.00
2017-10-29T07:41:43.506Z,1136.00
2017-10-29T07:42:43.554Z,1208.00
2017-10-29T07:43:43.664Z,1284.00
2017-10-29T07:44:43.649Z,1208.00
2017-10-29T07:45:43.702Z,1296.00
2017-10-29T07:46:43.737Z,1220.00
2017-10-29T07:47:43.784Z,1176.00
2017-10-29T07:48:43.894Z,1200.00
2017-10-29T07:49:43.877Z,1320.00
2017-10-29T07:50:43.922Z,1460.00
2017-10-29T07:51:43.968Z,1480.00
2017-10-29T07:52:44.021Z,1596.00
2017-10-29T07:53:44.127Z,1764.00
2017-10-29T07:54:44.109Z,1848.00
2017-10-29T07:55:44.155Z,2048.00
2017-10-29T07:56:44.202Z,2552.00
2017-10-29T07:57:44.248Z,2808.00
2017-10-29T07:58:44.356Z,2956.00
2017-10-29T07:59:44.339Z,3308.00
2017-10-29T08:00:44.386Z,3504.00
2017-10-29T08:01:44.433Z,3292.00
2017-10-29T08:02:44.480Z,3272.00
2017-10-29T08:03:44.590Z,4184.00
2017-10-29T08:04:44.572Z,4920.00
2017-10-29T08:05:44.617Z,5132.00
2017-10-29T08:06:44.663Z,5212.00
2017-10-29T08:07:44.710Z,4556.00
2017-10-29T08:08:44.841Z,4188.00
2017-10-29T08:09:44.805Z,4384.00
2017-10-29T08:10:44.850Z,4948.00
2017-10-29T08:11:44.895Z,5756.00
2017-10-29T08:12:44.941Z,6284.00
2017-10-29T08:13:45.075Z,7020.00
2017-10-29T08:14:45.033Z,7432.00
2017-10-29T08:15:45.084Z,7112.00
2017-10-29T08:16:45.128Z,7092.00
2017-10-29T08:17:45.172Z,5604.00
2017-10-29T08:18:45.286Z,4568.00
2017-10-29T08:19:45.328Z,3544.00
2017-10-29T08:20:45.311Z,2736.00
2017-10-29T08:21:45.359Z,2392.00
2017-10-29T08:22:45.410Z,2544.00
2017-10-29T08:23:45.452Z,2612.00
2017-10-29T08:24:45.660Z,2716.00
2017-10-29T08:25:45.542Z,3196.00
2017-10-29T08:26:45.593Z,3148.00
2017-10-29T08:27:45.636Z,3400.00
2017-10-29T08:28:45.683Z,3180.00
2017-10-29T08:29:45.793Z,3108.00
2017-10-29T08:30:45.773Z,3264.00
2017-10-29T08:31:45.822Z,3512.00
2017-10-29T08:32:45.866Z,3744.00
2017-10-29T08:33:45.914Z,3832.00
2017-10-29T08:34:46.024Z,3384.00
2017-10-29T08:35:46.004Z,3248.00
2017-10-29T08:36:46.051Z,3124.00
2017-10-29T08:37:46.098Z,3000.00
2017-10-29T08:38:46.144Z,2900.00
2017-10-29T08:39:46.276Z,2936.00
2017-10-29T08:40:46.234Z,2792.00
2017-10-29T08:41:46.281Z,2952.00
2017-10-29T08:42:46.328Z,3080.00
2017-10-29T08:43:46.376Z,3196.00
2017-10-29T08:44:46.504Z,3568.00
2017-10-29T08:45:46.474Z,3788.00
2017-10-29T08:46:46.516Z,4244.00
2017-10-29T08:47:46.562Z,3668.00
2017-10-29T08:48:46.603Z,3308.00
2017-10-29T08:49:46.713Z,3172.00
2017-10-29T08:50:46.760Z,3160.00
2017-10-29T08:51:46.749Z,2764.00
2017-10-29T08:52:46.795Z,2452.00
2017-10-29T08:53:46.837Z,2828.00
2017-10-29T08:54:46.881Z,3044.00
2017-10-29T08:55:46.991Z,3364.00
2017-10-29T08:56:46.979Z,3580.00
2017-10-29T08:57:47.018Z,3424.00
2017-10-29T08:58:47.065Z,3292.00
2017-10-29T08:59:47.114Z,3676.00
2017-10-29T09:00:47.476Z,3340.00
2017-10-29T09:01:47.202Z,2956.00
2017-10-29T09:02:47.249Z,2768.00
2017-10-29T09:03:47.296Z,2732.00
2017-10-29T09:04:47.342Z,2892.00
2017-10-29T09:05:47.458Z,2868.00
2017-10-29T09:06:47.437Z,2908.00
2017-10-29T09:07:47.477Z,2844.00
2017-10-29T09:08:47.524Z,2648.00
2017-10-29T09:09:47.573Z,2900.00
2017-10-29T09:10:47.687Z,3296.00
2017-10-29T09:11:47.664Z,3296.00
2017-10-29T09:12:47.710Z,3028.00
2017-10-29T09:13:47.758Z,3276.00
2017-10-29T09:14:47.804Z,3392.00
2017-10-29T09:15:47.918Z,3576.00
2017-10-29T09:16:47.900Z,4380.00
2017-10-29T09:17:47.942Z,5540.00
2017-10-29T09:18:47.988Z,6456.00
2017-10-29T09:19:48.035Z,6636.00
2017-10-29T09:20:48.146Z,6500.00
2017-10-29T09:21:48.125Z,6892.00
2017-10-29T09:22:48.172Z,6960.00
2017-10-29T09:23:48.220Z,6720.00
2017-10-29T09:24:48.266Z,6528.00
2017-10-29T09:25:48.404Z,6332.00
2017-10-29T09:26:48.358Z,5408.00
2017-10-29T09:27:48.403Z,5124.00
2017-10-29T09:28:48.449Z,5168.00
2017-10-29T09:29:48.496Z,4576.00
2017-10-29T09:30:48.622Z,4004.00
2017-10-29T09:31:48.590Z,3996.00
2017-10-29T09:32:48.634Z,3948.00
2017-10-29T09:33:48.680Z,3720.00
2017-10-29T09:34:48.725Z,3668.00
2017-10-29T09:35:48.843Z,3620.00
2017-10-29T09:36:48.881Z,3408.00
2017-10-29T09:37:48.867Z,3852.00
2017-10-29T09:38:48.911Z,4084.00
2017-10-29T09:39:48.957Z,4112.00
2017-10-29T09:40:49.002Z,4492.00
2017-10-29T09:41:49.112Z,4512.00
2017-10-29T09:42:49.093Z,4108.00
2017-10-29T09:43:49.143Z,3916.00
2017-10-29T09:44:49.188Z,4016.00
2017-10-29T09:45:49.241Z,4132.00
2017-10-29T09:46:49.348Z,4080.00
2017-10-29T09:47:49.328Z,4288.00
2017-10-29T09:48:49.373Z,4296.00
2017-10-29T09:49:49.416Z,5008.00
2017-10-29T09:50:49.463Z,5656.00
2017-10-29T09:51:49.576Z,5844.00
2017-10-29T09:52:49.557Z,6164.00
2017-10-29T09:53:49.603Z,6192.00
2017-10-29T09:54:49.661Z,5968.00
2017-10-29T09:55:49.703Z,6192.00
2017-10-29T09:56:49.828Z,5968.00
2017-10-29T09:57:49.788Z,6064.00
2017-10-29T09:58:49.834Z,6468.00
2017-10-29T09:59:49.889Z,6900.00
2017-10-29T10:00:49.930Z,6568.00
2017-10-29T10:01:50.059Z,5500.00
2017-10-29T10:02:50.021Z,5760.00
2017-10-29T10:03:50.068Z,7160.00
2017-10-29T10:04:50.115Z,7108.00
2017-10-29T10:05:50.161Z,6472.00
2017-10-29T10:06:50.271Z,5908.00
2017-10-29T10:07:50.252Z,5848.00
2017-10-29T10:08:50.299Z,6408.00
2017-10-29T10:09:50.345Z,6532.00
2017-10-29T10:10:50.406Z,5576.00
2017-10-29T10:11:50.522Z,5452.00
2017-10-29T10:12:50.485Z,5528.00
2017-10-29T10:13:50.532Z,6196.00
2017-10-29T10:14:50.581Z,5912.00
2017-10-29T10:15:50.626Z,5920.00
2017-10-29T10:16:50.755Z,5796.00
2017-10-29T10:17:50.715Z,6236.00
2017-10-29T10:18:50.763Z,5876.00
2017-10-29T10:19:50.809Z,6168.00
2017-10-29T10:20:50.857Z,6592.00
2017-10-29T10:21:50.968Z,5996.00
2017-10-29T10:22:51.015Z,6396.00
2017-10-29T10:23:50.997Z,5200.00
2017-10-29T10:24:51.042Z,5992.00
2017-10-29T10:25:51.090Z,6772.00
2017-10-29T10:26:51.200Z,6112.00
2017-10-29T10:27:51.246Z,6988.00
2017-10-29T10:28:51.230Z,7556.00
2017-10-29T10:29:51.276Z,6964.00
2017-10-29T10:30:51.320Z,6572.00
2017-10-29T10:31:51.370Z,6208.00
2017-10-29T10:32:51.485Z,5412.00
2017-10-29T10:33:51.460Z,5252.00
2017-10-29T10:34:51.512Z,5228.00
2017-10-29T10:35:51.557Z,5644.00
2017-10-29T10:36:51.602Z,5216.00
2017-10-29T10:37:51.714Z,5408.00
2017-10-29T10:38:51.697Z,4952.00
2017-10-29T10:39:51.740Z,4988.00
2017-10-29T10:40:51.792Z,4756.00
2017-10-29T10:41:51.833Z,4672.00
2017-10-29T10:42:51.944Z,5100.00
2017-10-29T10:43:51.927Z,5808.00
2017-10-29T10:44:51.976Z,5248.00
2017-10-29T10:45:52.023Z,5068.00
2017-10-29T10:46:52.069Z,5176.00
2017-10-29T10:47:52.182Z,5160.00
2017-10-29T10:48:52.165Z,4672.00
2017-10-29T10:49:52.222Z,4832.00
2017-10-29T10:50:52.259Z,5060.00
2017-10-29T10:51:52.300Z,5792.00
2017-10-29T10:52:52.414Z,5320.00
2017-10-29T10:53:52.394Z,5472.00
2017-10-29T10:54:52.441Z,5280.00
2017-10-29T10:55:52.487Z,5120.00
2017-10-29T10:56:52.534Z,4984.00
2017-10-29T10:57:52.648Z,5384.00
2017-10-29T10:58:52.628Z,6320.00
2017-10-29T10:59:52.675Z,6808.00
2017-10-29T11:00:52.721Z,5492.00
2017-10-29T11:01:53.422Z,6344.00
2017-10-29T11:02:52.897Z,6180.00
2017-10-29T11:03:52.861Z,5480.00
2017-10-29T11:04:52.907Z,5060.00
2017-10-29T11:05:52.954Z,6032.00
2017-10-29T11:06:53.001Z,6748.00
2017-10-29T11:07:53.114Z,5104.00
2017-10-29T11:08:53.166Z,6296.00
2017-10-29T11:09:53.146Z,5800.00
2017-10-29T11:10:53.188Z,6528.00
2017-10-29T11:11:53.238Z,7388.00
2017-10-29T11:12:53.283Z,7328.00
2017-10-29T11:13:53.391Z,7372.00
2017-10-29T11:14:53.377Z,7368.00
2017-10-29T11:15:53.427Z,7912.00
2017-10-29T11:16:53.474Z,6232.00
2017-10-29T11:17:53.515Z,7476.00
2017-10-29T11:18:53.627Z,5836.00
2017-10-29T11:19:53.608Z,6124.00
2017-10-29T11:20:53.657Z,5624.00
2017-10-29T11:21:53.707Z,5164.00
2017-10-29T11:22:53.751Z,5524.00
2017-10-29T11:23:53.861Z,6044.00
2017-10-29T11:24:53.844Z,7228.00
2017-10-29T11:25:53.889Z,7476.00
2017-10-29T11:26:53.938Z,7048.00
2017-10-29T11:27:53.985Z,6732.00
2017-10-29T11:28:54.094Z,5952.00
2017-10-29T11:29:54.078Z,4992.00
2017-10-29T11:30:54.127Z,4948.00
2017-10-29T11:31:54.172Z,5768.00
2017-10-29T11:32:54.218Z,6612.00
2017-10-29T11:33:54.346Z,6932.00
2017-10-29T11:34:54.319Z,7080.00
2017-10-29T11:35:54.359Z,6276.00
2017-10-29T11:36:54.407Z,6396.00
2017-10-29T11:37:54.458Z,6956.00
2017-10-29T11:38:54.587Z,7512.00
2017-10-29T11:39:54.547Z,7176.00
2017-10-29T11:40:54.594Z,7500.00
2017-10-29T11:41:54.641Z,5640.00
2017-10-29T11:42:54.688Z,5752.00
2017-10-29T11:43:54.819Z,5976.00
2017-10-29T11:44:54.783Z,6912.00
2017-10-29T11:45:54.825Z,6920.00
2017-10-29T11:46:54.876Z,7380.00
2017-10-29T11:47:54.920Z,8456.00
2017-10-29T11:48:55.034Z,8088.00
2017-10-29T11:49:55.080Z,8108.00
2017-10-29T11:50:55.064Z,9048.00
2017-10-29T11:51:55.119Z,9536.00
2017-10-29T11:52:55.169Z,9044.00
2017-10-29T11:53:55.203Z,9448.00
2017-10-29T11:54:55.314Z,9072.00
2017-10-29T11:55:55.298Z,8660.00
2017-10-29T11:56:55.344Z,8040.00
2017-10-29T11:57:55.390Z,7216.00
2017-10-29T11:58:55.437Z,7152.00
2017-10-29T11:59:55.549Z,8532.00
2017-10-29T12:00:55.538Z,10052.00
2017-10-29T12:01:55.580Z,10684.00
2017-10-29T12:02:55.627Z,10852.00
2017-10-29T12:03:55.674Z,9692.00
2017-10-29T12:04:55.791Z,8848.00
2017-10-29T12:05:55.775Z,9336.00
2017-10-29T12:06:55.813Z,10968.00
2017-10-29T12:07:55.860Z,11796.00
2017-10-29T12:08:55.909Z,11424.00
2017-10-29T12:09:56.130Z,10352.00
2017-10-29T12:10:56.003Z,11272.00
2017-10-29T12:11:56.049Z,11208.00
2017-10-29T12:12:56.096Z,10072.00
2017-10-29T12:13:56.150Z,9520.00
2017-10-29T12:14:56.252Z,9204.00
2017-10-29T12:15:56.241Z,8824.00
2017-10-29T12:16:56.285Z,9220.00
2017-10-29T12:17:56.337Z,9932.00
2017-10-29T12:18:56.378Z,10820.00
2017-10-29T12:19:56.491Z,10912.00
2017-10-29T12:20:56.472Z,10180.00
2017-10-29T12:21:56.521Z,10148.00
2017-10-29T12:22:56.568Z,10884.00
2017-10-29T12:23:56.615Z,10740.00
2017-10-29T12:24:56.738Z,11604.00
2017-10-29T12:25:56.708Z,14488.00
2017-10-29T12:26:56.757Z,15972.00
2017-10-29T12:27:56.805Z,15732.00
2017-10-29T12:28:56.855Z,13616.00
2017-10-29T12:29:56.961Z,11768.00
2017-10-29T12:30:57.018Z,10244.00
2017-10-29T12:31:56.991Z,9348.00
2017-10-29T12:32:57.048Z,8696.00
2017-10-29T12:33:57.089Z,8248.00
2017-10-29T12:34:57.208Z,7980.00
2017-10-29T12:35:57.244Z,8164.00
2017-10-29T12:36:57.229Z,8008.00
2017-10-29T12:37:57.277Z,8324.00
2017-10-29T12:38:57.326Z,8148.00
2017-10-29T12:39:57.368Z,7396.00
2017-10-29T12:40:57.483Z,6940.00