createdAt,value
2023-05-21T00:00:38.598Z,152.28
2023-05-21T00:01:38.658Z,152.58
2023-05-21T00:02:38.757Z,152.42
2023-05-21T00:03:38.829Z,153.06
2023-05-21T00:04:38.760Z,153.41
2023-05-21T00:05:38.962Z,155.56
2023-05-21T00:06:38.899Z,152.62
2023-05-21T00:07:38.883Z,155.16
2023-05-21T00:08:38.915Z,153.87
2023-05-21T00:09:38.922Z,155.82
2023-05-21T00:10:38.965Z,155.01
2023-05-21T00:11:39.005Z,153.40
2023-05-21T00:12:39.047Z,154.06
2023-05-21T00:13:39.058Z,152.62
2023-05-21T00:14:39.107Z,153.86
2023-05-21T00:15:39.160Z,153.45
2023-05-21T00:16:39.223Z,155.02
2023-05-21T00:17:39.257Z,151.80
2023-05-21T00:18:39.272Z,154.90
2023-05-21T00:19:39.304Z,153.29
2023-05-21T00:20:39.347Z,153.93
2023-05-21T00:21:39.380Z,155.25
2023-05-21T00:22:39.397Z,155.11
2023-05-21T00:23:39.442Z,154.67
2023-05-21T00:24:39.484Z,156.60
2023-05-21T00:25:39.529Z,154.07
2023-05-21T00:26:39.608Z,154.30
2023-05-21T00:27:39.665Z,153.12
2023-05-21T00:28:39.634Z,153.26
2023-05-21T00:29:39.666Z,154.09
2023-05-21T00:30:39.703Z,152.85
2023-05-21T00:31:39.781Z,153.61
2023-05-21T00:32:39.805Z,152.56
2023-05-21T00:33:39.830Z,152.73
2023-05-21T00:34:39.888Z,152.39
2023-05-21T00:35:39.950Z,154.23
2023-05-21T00:36:39.961Z,153.56
2023-05-21T00:37:40.005Z,152.97
2023-05-21T00:38:40.050Z,151.75
2023-05-21T00:39:40.092Z,152.17
2023-05-21T00:40:40.142Z,153.57
2023-05-21T00:41:40.166Z,151.16
2023-05-21T00:42:40.209Z,153.47
2023-05-21T00:43:40.246Z,151.35
2023-05-21T00:44:40.295Z,152.12
2023-05-21T00:45:40.350Z,150.02
2023-05-21T00:46:40.350Z,151.35
2023-05-21T00:47:40.387Z,151.69
2023-05-21T00:48:40.428Z,150.91
2023-05-21T00:49:40.461Z,150.40
2023-05-21T00:50:40.514Z,147.51
2023-05-21T00:51:40.543Z,149.47
2023-05-21T00:52:40.565Z,150.90
2023-05-21T00:53:40.612Z,147.47
2023-05-21T00:54:40.662Z,147.76
2023-05-21T00:55:40.729Z,147.64
2023-05-21T00:56:40.777Z,149.12
2023-05-21T00:57:40.762Z,150.95
2023-05-21T00:58:40.814Z,148.28
2023-05-21T00:59:40.846Z,151.68
2023-05-21T01:00:40.882Z,149.69
2023-05-21T01:01:41.039Z,146.94
2023-05-21T01:02:41.042Z,149.83
2023-05-21T01:03:41.091Z,150.44
2023-05-21T01:04:41.028Z,148.76
2023-05-21T01:05:41.074Z,150.04
2023-05-21T01:06:41.087Z,149.20
2023-05-21T01:07:41.157Z,149.73
2023-05-21T01:08:41.187Z,147.48
2023-05-21T01:09:41.211Z,147.31
2023-05-21T01:10:41.261Z,148.98
2023-05-21T01:11:41.292Z,147.61
2023-05-21T01:12:41.310Z,148.51
2023-05-21T01:13:41.349Z,146.77
2023-05-21T01:14:41.386Z,146.78
2023-05-21T01:15:41.417Z,148.36
2023-05-21T01:16:41.510Z,146.29
2023-05-21T01:17:41.588Z,147.70
2023-05-21T01:18:41.606Z,147.27
2023-05-21T01:19:41.614Z,146.03
2023-05-21T01:20:41.595Z,148.46
2023-05-21T01:21:41.659Z,147.47
2023-05-21T01:22:41.670Z,148.92
2023-05-21T01:23:41.700Z,147.59
2023-05-21T01:24:41.804Z,145.72
2023-05-21T01:25:41.793Z,148.28
2023-05-21T01:26:41.806Z,147.07
2023-05-21T01:27:41.845Z,145.68
2023-05-21T01:28:41.909Z,145.17
2023-05-21T01:29:41.983Z,145.36
2023-05-21T01:30:41.984Z,146.31
2023-05-21T01:31:42.018Z,148.12
2023-05-21T01:32:42.103Z,147.08
2023-05-21T01:33:42.118Z,145.52
2023-05-21T01:34:42.140Z,148.61
2023-05-21T01:35:42.206Z,148.25
2023-05-21T01:36:42.211Z,147.54
2023-05-21T01:37:42.244Z,147.96
2023-05-21T01:38:42.287Z,147.77
2023-05-21T01:39:42.322Z,148.24
2023-05-21T01:40:42.375Z,147.18
2023-05-21T01:41:42.432Z,147.29
2023-05-21T01:42:42.448Z,145.96
2023-05-21T01:43:42.494Z,148.21
2023-05-21T01:44:42.551Z,148.22
2023-05-21T01:45:42.593Z,147.32
2023-05-21T01:46:42.719Z,145.70
2023-05-21T01:47:42.688Z,145.93
2023-05-21T01:48:42.720Z,145.11
2023-05-21T01:49:42.731Z,146.60
2023-05-21T01:50:42.792Z,144.29
2023-05-21T01:51:42.822Z,146.39
2023-05-21T01:52:42.869Z,146.54
2023-05-21T01:53:42.902Z,146.61
2023-05-21T01:54:42.958Z,146.34
2023-05-21T01:55:42.975Z,144.50
2023-05-21T01:56:43.024Z,146.64
2023-05-21T01:57:43.067Z,146.46
2023-05-21T01:58:43.103Z,144.80
2023-05-21T01:59:43.141Z,146.03
2023-05-21T02:00:43.206Z,146.35
2023-05-21T02:01:43.260Z,147.89
2023-05-21T02:02:43.300Z,145.98
2023-05-21T02:03:43.398Z,143.80
2023-05-21T02:04:43.335Z,143.65
2023-05-21T02:05:43.384Z,143.73
2023-05-21T02:06:43.411Z,144.51
2023-05-21T02:07:43.459Z,143.80
2023-05-21T02:08:43.489Z,144.25
2023-05-21T02:09:43.628Z,142.83
2023-05-21T02:10:43.603Z,142.90
2023-05-21T02:11:43.621Z,144.45
2023-05-21T02:12:43.626Z,142.61
2023-05-21T02:13:43.660Z,143.55
2023-05-21T02:14:43.683Z,143.59
2023-05-21T02:15:43.727Z,147.19
2023-05-21T02:16:43.856Z,142.79
2023-05-21T02:17:43.832Z,144.20
2023-05-21T02:18:43.898Z,144.71
2023-05-21T02:19:43.876Z,143.98
2023-05-21T02:20:43.900Z,145.89
2023-05-21T02:21:43.937Z,142.86
2023-05-21T02:22:43.979Z,143.91
2023-05-21T02:23:44.037Z,143.24
2023-05-21T02:24:44.044Z,143.41
2023-05-21T02:25:44.086Z,142.94
2023-05-21T02:26:44.118Z,140.82
2023-05-21T02:27:44.142Z,145.45
2023-05-21T02:28:44.194Z,146.15
2023-05-21T02:29:44.230Z,145.25
2023-05-21T02:30:44.262Z,143.77
2023-05-21T02:31:44.280Z,142.76
2023-05-21T02:32:44.327Z,144.40
2023-05-21T02:33:44.481Z,144.71
2023-05-21T02:34:44.391Z,144.18
2023-05-21T02:35:44.432Z,144.05
2023-05-21T02:36:44.461Z,142.84
2023-05-21T02:37:44.680Z,143.00
2023-05-21T02:38:44.542Z,142.75
2023-05-21T02:39:44.586Z,143.64
2023-05-21T02:40:44.618Z,142.60
2023-05-21T02:41:44.651Z,142.89
2023-05-21T02:42:44.676Z,144.66
2023-05-21T02:43:44.731Z,146.57
2023-05-21T02:44:44.781Z,143.63
2023-05-21T02:45:44.858Z,144.94
2023-05-21T02:46:44.833Z,142.89
2023-05-21T02:47:44.912Z,146.21
2023-05-21T02:48:44.932Z,143.85
2023-05-21T02:49:44.962Z,144.93
2023-05-21T02:50:45.014Z,141.20
2023-05-21T02:51:45.086Z,144.64
2023-05-21T02:52:45.087Z,142.99
2023-05-21T02:53:45.113Z,143.28
2023-05-21T02:54:45.161Z,142.92
2023-05-21T02:55:45.191Z,143.25
2023-05-21T02:56:45.221Z,144.32
2023-05-21T02:57:45.279Z,145.03
2023-05-21T02:58:45.306Z,144.90
2023-05-21T02:59:45.348Z,145.98
2023-05-21T03:00:45.387Z,142.38
2023-05-21T03:01:45.536Z,145.31
2023-05-21T03:02:45.540Z,145.74
2023-05-21T03:03:45.553Z,144.02
2023-05-21T03:04:45.553Z,141.34
2023-05-21T03:05:45.612Z,144.93
2023-05-21T03:06:45.644Z,146.61
2023-05-21T03:07:45.686Z,142.21
2023-05-21T03:08:45.727Z,146.00
2023-05-21T03:09:45.770Z,144.67
2023-05-21T03:10:45.835Z,144.53
2023-05-21T03:11:45.857Z,143.73
2023-05-21T03:12:45.889Z,144.78
2023-05-21T03:13:45.988Z,145.45
2023-05-21T03:14:45.982Z,143.90
2023-05-21T03:15:46.054Z,144.13
2023-05-21T03:16:46.175Z,143.65
2023-05-21T03:17:46.153Z,145.39
2023-05-21T03:18:46.175Z,143.58
2023-05-21T03:19:46.192Z,144.10
2023-05-21T03:20:46.217Z,143.50
2023-05-21T03:21:46.267Z,143.71
2023-05-21T03:22:46.337Z,144.34
2023-05-21T03:23:46.325Z,145.47
2023-05-21T03:24:46.370Z,144.15
2023-05-21T03:25:46.418Z,146.01
2023-05-21T03:26:46.446Z,141.48
2023-05-21T03:27:46.525Z,144.20
2023-05-21T03:28:46.558Z,143.63
2023-05-21T03:29:46.567Z,145.33
2023-05-21T03:30:46.686Z,144.10
2023-05-21T03:31:46.710Z,144.27
2023-05-21T03:32:46.748Z,143.14
2023-05-21T03:33:46.738Z,143.25
2023-05-21T03:34:46.787Z,144.34
2023-05-21T03:35:46.837Z,145.01
2023-05-21T03:36:46.876Z,143.44
2023-05-21T03:37:46.921Z,143.33
2023-05-21T03:38:46.968Z,143.89
2023-05-21T03:39:47.008Z,140.06
2023-05-21T03:40:47.055Z,143.98
2023-05-21T03:41:47.069Z,144.70
2023-05-21T03:42:47.128Z,144.50
2023-05-21T03:43:47.164Z,144.37
2023-05-21T03:44:47.209Z,143.88
2023-05-21T03:45:47.296Z,144.20
2023-05-21T03:46:47.307Z,145.34
2023-05-21T03:47:47.413Z,144.05
2023-05-21T03:48:47.385Z,144.61
2023-05-21T03:49:47.437Z,143.19
2023-05-21T03:50:47.469Z,145.39
2023-05-21T03:51:47.498Z,145.63
2023-05-21T03:52:47.549Z,148.20
2023-05-21T03:53:47.587Z,145.65
2023-05-21T03:54:47.654Z,145.07
2023-05-21T03:55:47.662Z,143.79
2023-05-21T03:56:47.706Z,145.19
2023-05-21T03:57:47.740Z,142.65
2023-05-21T03:58:47.773Z,143.63
2023-05-21T03:59:47.821Z,145.40
2023-05-21T04:00:47.896Z,144.53
2023-05-21T04:01:47.911Z,146.03
2023-05-21T04:02:48.041Z,144.48
2023-05-21T04:03:48.107Z,143.26
2023-05-21T04:04:48.171Z,144.27
2023-05-21T04:05:48.055Z,145.14
2023-05-21T04:06:48.120Z,145.23
2023-05-21T04:07:48.134Z,147.35
2023-05-21T04:08:48.187Z,145.20
2023-05-21T04:09:48.228Z,147.02
2023-05-21T04:10:48.263Z,144.55
2023-05-21T04:11:48.307Z,144.50
2023-05-21T04:12:48.344Z,146.65
2023-05-21T04:13:48.395Z,144.97
2023-05-21T04:14:48.456Z,143.12
2023-05-21T04:15:48.484Z,143.35
2023-05-21T04:16:48.499Z,145.97
2023-05-21T04:17:48.585Z,144.82
2023-05-21T04:18:48.645Z,144.40
2023-05-21T04:19:48.626Z,144.15
2023-05-21T04:20:48.657Z,146.72
2023-05-21T04:21:48.699Z,144.46
2023-05-21T04:22:48.731Z,144.96
2023-05-21T04:23:48.781Z,144.16
2023-05-21T04:24:48.833Z,146.15
2023-05-21T04:25:48.858Z,145.03
2023-05-21T04:26:48.887Z,142.25
2023-05-21T04:27:48.933Z,146.25
2023-05-21T04:28:48.964Z,142.47
2023-05-21T04:29:50.640Z,146.60
2023-05-21T04:30:49.047Z,146.31
2023-05-21T04:31:49.159Z,143.57
2023-05-21T04:32:49.135Z,145.28
2023-05-21T04:33:49.155Z,146.44
2023-05-21T04:34:49.187Z,143.16
2023-05-21T04:35:49.570Z,146.32
2023-05-21T04:36:49.290Z,144.54
2023-05-21T04:37:49.323Z,146.50
2023-05-21T04:38:49.366Z,143.21
2023-05-21T04:39:49.397Z,146.31
2023-05-21T04:40:49.455Z,143.95
2023-05-21T04:41:49.512Z,144.65
2023-05-21T04:42:49.535Z,145.72
2023-05-21T04:43:49.569Z,146.36
2023-05-21T04:44:49.607Z,144.10
2023-05-21T04:45:49.721Z,143.28
2023-05-21T04:46:49.743Z,143.86
2023-05-21T04:47:49.869Z,143.91
2023-05-21T04:48:49.789Z,144.13
2023-05-21T04:49:49.840Z,141.91
2023-05-21T04:50:49.891Z,145.82
2023-05-21T04:51:49.922Z,143.28
2023-05-21T04:52:49.963Z,143.77
2023-05-21T04:53:49.994Z,142.63
2023-05-21T04:54:50.034Z,143.44
2023-05-21T04:55:50.088Z,145.41
2023-05-21T04:56:50.115Z,146.24
2023-05-21T04:57:50.175Z,143.05
2023-05-21T04:58:50.202Z,145.82
2023-05-21T04:59:50.248Z,146.22
2023-05-21T05:00:50.339Z,142.76
2023-05-21T05:01:50.322Z,141.83
2023-05-21T05:02:50.400Z,144.50
2023-05-21T05:03:50.416Z,145.91
2023-05-21T05:04:50.418Z,146.81
2023-05-21T05:05:50.472Z,144.69
2023-05-21T05:06:50.509Z,145.91
2023-05-21T05:07:50.564Z,145.90
2023-05-21T05:08:50.591Z,147.11
2023-05-21T05:09:50.635Z,143.31
2023-05-21T05:10:50.679Z,145.21
2023-05-21T05:11:50.712Z,148.23
2023-05-21T05:12:50.772Z,144.89
2023-05-21T05:13:50.829Z,147.85
2023-05-21T05:14:50.857Z,145.64
2023-05-21T05:15:52.565Z,145.27
2023-05-21T05:16:51.003Z,147.60
2023-05-21T05:17:50.919Z,147.40
2023-05-21T05:18:50.917Z,144.83
2023-05-21T05:19:50.861Z,147.54
2023-05-21T05:20:50.864Z,147.85
2023-05-21T05:21:50.868Z,146.39
2023-05-21T05:22:50.835Z,147.07
2023-05-21T05:23:50.836Z,146.73
2023-05-21T05:24:50.830Z,147.51
2023-05-21T05:25:50.833Z,149.08
2023-05-21T05:26:50.824Z,145.86
2023-05-21T05:27:50.805Z,147.29
2023-05-21T05:28:50.798Z,147.73
2023-05-21T05:29:50.800Z,148.18
2023-05-21T05:30:50.808Z,151.49
2023-05-21T05:31:50.812Z,151.72
2023-05-21T05:32:50.812Z,152.32
2023-05-21T05:33:50.783Z,152.98
2023-05-21T05:34:50.759Z,152.66
2023-05-21T05:35:50.781Z,152.99
2023-05-21T05:36:50.760Z,154.81
2023-05-21T05:37:50.761Z,159.11
2023-05-21T05:38:50.721Z,160.38
2023-05-21T05:39:50.718Z,158.05
2023-05-21T05:40:50.723Z,160.95
2023-05-21T05:41:50.722Z,166.06
2023-05-21T05:42:50.694Z,167.51
2023-05-21T05:43:50.697Z,170.91
2023-05-21T05:44:50.687Z,172.05
2023-05-21T05:45:50.723Z,173.98
2023-05-21T05:46:50.663Z,176.74
2023-05-21T05:47:50.729Z,182.66
2023-05-21T05:48:50.654Z,185.26
2023-05-21T05:49:50.634Z,189.39
2023-05-21T05:50:50.631Z,191.09
2023-05-21T05:51:50.634Z,190.43
2023-05-21T05:52:50.609Z,196.03
2023-05-21T05:53:50.610Z,200.04
2023-05-21T05:54:50.607Z,201.04
2023-05-21T05:55:50.630Z,202.18
2023-05-21T05:56:50.610Z,201.36
2023-05-21T05:57:50.575Z,202.98
2023-05-21T05:58:50.589Z,204.73
2023-05-21T05:59:50.577Z,203.71
2023-05-21T06:00:50.550Z,205.54
2023-05-21T06:01:50.581Z,204.02
2023-05-21T06:02:50.688Z,204.76
2023-05-21T06:03:50.714Z,202.33
2023-05-21T06:04:50.721Z,204.03
2023-05-21T06:05:50.826Z,202.95
2023-05-21T06:06:50.826Z,204.28
2023-05-21T06:07:50.852Z,200.76
2023-05-21T06:08:50.929Z,201.94
2023-05-21T06:09:50.945Z,203.15
2023-05-21T06:10:51.000Z,199.53
2023-05-21T06:11:51.062Z,197.77
2023-05-21T06:12:51.097Z,198.56
2023-05-21T06:13:51.143Z,197.43
2023-05-21T06:14:51.180Z,196.67
2023-05-21T06:15:51.263Z,194.37
2023-05-21T06:16:51.285Z,193.02
2023-05-21T06:17:51.342Z,197.13
2023-05-21T06:18:51.410Z,192.35
2023-05-21T06:19:51.423Z,191.22
2023-05-21T06:20:51.470Z,191.81
2023-05-21T06:21:51.517Z,193.70
2023-05-21T06:22:51.562Z,190.86
2023-05-21T06:23:51.603Z,190.67
2023-05-21T06:24:51.659Z,191.33
2023-05-21T06:25:51.710Z,190.87
2023-05-21T06:26:51.744Z,188.24
2023-05-21T06:27:51.812Z,190.13
2023-05-21T06:28:51.852Z,183.98
2023-05-21T06:29:51.894Z,185.64
2023-05-21T06:30:51.957Z,185.74
2023-05-21T06:31:51.994Z,183.32
2023-05-21T06:32:52.140Z,184.90
2023-05-21T06:33:52.307Z,182.43
2023-05-21T06:34:52.158Z,183.86
2023-05-21T06:35:52.217Z,181.65
2023-05-21T06:36:52.235Z,183.20
2023-05-21T06:37:52.305Z,183.11
2023-05-21T06:38:52.333Z,179.63
2023-05-21T06:39:52.365Z,179.17
2023-05-21T06:40:52.416Z,180.60
2023-05-21T06:41:52.460Z,178.15
2023-05-21T06:42:52.511Z,178.85
2023-05-21T06:43:52.549Z,177.72
2023-05-21T06:44:52.587Z,175.33
2023-05-21T06:45:52.721Z,177.61
2023-05-21T06:46:52.719Z,175.84
2023-05-21T06:47:52.793Z,172.45
2023-05-21T06:48:52.812Z,174.70
2023-05-21T06:49:52.837Z,172.96
2023-05-21T06:50:52.866Z,173.67
2023-05-21T06:51:52.914Z,171.37
2023-05-21T06:52:52.961Z,173.47
2023-05-21T06:53:53.011Z,171.47
2023-05-21T06:54:53.048Z,167.96
2023-05-21T06:55:53.134Z,164.50
2023-05-21T06:56:53.157Z,164.88
2023-05-21T06:57:53.176Z,166.32
2023-05-21T06:58:53.219Z,163.34
2023-05-21T06:59:53.268Z,163.72
2023-05-21T07:00:53.340Z,161.69
2023-05-21T07:01:53.416Z,158.18
2023-05-21T07:02:53.519Z,157.61
2023-05-21T07:03:53.445Z,151.22
2023-05-21T07:04:53.523Z,151.12
2023-05-21T07:05:53.569Z,150.63
2023-05-21T07:06:53.564Z,150.21
2023-05-21T07:07:53.599Z,150.10
2023-05-21T07:08:53.648Z,148.93
2023-05-21T07:09:53.687Z,148.27
2023-05-21T07:10:53.741Z,146.91
2023-05-21T07:11:53.755Z,147.27
2023-05-21T07:12:53.811Z,145.18
2023-05-21T07:13:53.846Z,144.69
2023-05-21T07:14:53.880Z,144.17
2023-05-21T07:15:53.939Z,143.54
2023-05-21T07:16:54.011Z,142.71
2023-05-21T07:17:54.075Z,143.51
2023-05-21T07:18:54.157Z,144.00
2023-05-21T07:19:54.100Z,145.74
2023-05-21T07:20:54.141Z,144.38
2023-05-21T07:21:54.172Z,144.69
2023-05-21T07:22:54.217Z,143.92
2023-05-21T07:23:54.267Z,143.75
2023-05-21T07:24:54.328Z,144.26
2023-05-21T07:25:54.348Z,144.45
2023-05-21T07:26:54.390Z,141.16
2023-05-21T07:27:54.436Z,139.57
2023-05-21T07:28:54.460Z,144.16
2023-05-21T07:29:54.522Z,143.01
2023-05-21T07:30:54.561Z,140.37
2023-05-21T07:31:54.595Z,134.59
2023-05-21T07:32:54.707Z,132.41
2023-05-21T07:33:54.697Z,129.56
2023-05-21T07:34:54.743Z,128.32
2023-05-21T07:35:54.805Z,126.19
2023-05-21T07:36:54.849Z,125.73
2023-05-21T07:37:54.952Z,125.64
2023-05-21T07:38:54.942Z,130.95
2023-05-21T07:39:54.992Z,127.43
2023-05-21T07:40:55.028Z,128.17
2023-05-21T07:41:55.087Z,131.91
2023-05-21T07:42:55.131Z,127.62
2023-05-21T07:43:55.184Z,127.36
2023-05-21T07:44:55.217Z,130.47
2023-05-21T07:45:55.282Z,128.42
2023-05-21T07:46:55.292Z,132.27
2023-05-21T07:47:55.403Z,134.63
2023-05-21T07:48:55.392Z,130.97
2023-05-21T07:49:55.467Z,131.23
2023-05-21T07:50:55.483Z,125.78
2023-05-21T07:51:55.538Z,124.39
2023-05-21T07:52:55.616Z,124.56
2023-05-21T07:53:55.617Z,121.59
2023-05-21T07:54:55.674Z,126.66
2023-05-21T07:55:55.722Z,122.37
2023-05-21T07:56:55.761Z,123.03
2023-05-21T07:57:55.804Z,123.94
2023-05-21T07:58:55.857Z,103.85
2023-05-21T07:59:55.890Z,120.20
2023-05-21T08:00:55.985Z,129.12
2023-05-21T08:01:55.981Z,132.81
2023-05-21T08:02:56.145Z,135.71
2023-05-21T08:03:56.209Z,137.57
2023-05-21T08:04:56.186Z,138.40
2023-05-21T08:05:56.232Z,136.69
2023-05-21T08:06:56.306Z,138.60
2023-05-21T08:07:56.349Z,140.55
2023-05-21T08:08:56.347Z,140.35
2023-05-21T08:09:56.386Z,134.78
2023-05-21T08:10:56.434Z,135.31
2023-05-21T08:11:56.476Z,133.74
2023-05-21T08:12:56.541Z,129.03
2023-05-21T08:13:56.617Z,131.80
2023-05-21T08:14:56.623Z,132.67
2023-05-21T08:15:56.774Z,130.21
2023-05-21T08:16:56.722Z,131.94
2023-05-21T08:17:56.812Z,132.00
2023-05-21T08:18:56.836Z,133.64
2023-05-21T08:19:56.880Z,126.13
2023-05-21T08:20:56.947Z,119.83
2023-05-21T08:21:56.968Z,114.38
2023-05-21T08:22:57.023Z,112.36
2023-05-21T08:23:57.062Z,102.02
2023-05-21T08:24:57.103Z,100.24
2023-05-21T08:25:57.149Z,101.67
2023-05-21T08:26:57.199Z,103.05
2023-05-21T08:27:57.283Z,98.07
2023-05-21T08:28:57.300Z,87.94
2023-05-21T08:29:57.352Z,86.53
2023-05-21T08:30:57.448Z,71.14
2023-05-21T08:31:57.517Z,68.32
2023-05-21T08:32:57.544Z,82.22
2023-05-21T08:33:57.553Z,81.38
2023-05-21T08:34:57.572Z,76.66
2023-05-21T08:35:57.633Z,79.41
2023-05-21T08:36:57.653Z,74.12
2023-05-21T08:37:57.703Z,70.53
2023-05-21T08:38:57.748Z,74.90
2023-05-21T08:39:57.834Z,69.98
2023-05-21T08:40:57.830Z,72.91
2023-05-21T08:41:57.853Z,75.37
2023-05-21T08:42:57.907Z,76.03
2023-05-21T08:43:57.967Z,75.68
2023-05-21T08:44:58.012Z,77.30
2023-05-21T08:45:58.106Z,84.15
2023-05-21T08:46:58.147Z,74.47
2023-05-21T08:47:58.216Z,73.99
2023-05-21T08:48:58.198Z,63.84
2023-05-21T08:49:58.249Z,63.91
2023-05-21T08:50:58.360Z,67.96
2023-05-21T08:51:58.354Z,74.39
2023-05-21T08:52:58.417Z,50.55
2023-05-21T08:53:58.450Z,39.56
2023-05-21T08:54:58.498Z,58.44
2023-05-21T08:55:58.570Z,70.20
2023-05-21T08:56:58.641Z,77.69
2023-05-21T08:57:58.663Z,75.25
2023-05-21T08:58:58.761Z,75.81
2023-05-21T08:59:58.798Z,49.65
2023-05-21T09:00:58.878Z,52.61
2023-05-21T09:01:59.134Z,50.32
2023-05-21T09:02:59.011Z,55.27
2023-05-21T09:04:04.840Z,35.10
2023-05-21T09:04:59.965Z,35.68
2023-05-21T09:05:58.973Z,22.35
2023-05-21T09:06:58.989Z,0.00
2023-05-21T09:07:58.946Z,0.00
2023-05-21T09:08:58.915Z,0.00
2023-05-21T09:09:58.924Z,25.00
2023-05-21T09:10:58.960Z,37.98
2023-05-21T09:11:58.967Z,58.78
2023-05-21T09:12:58.911Z,68.34
2023-05-21T09:13:58.963Z,78.35
2023-05-21T09:14:58.978Z,85.26
2023-05-21T09:15:59.037Z,91.75
2023-05-21T09:16:59.303Z,98.17
2023-05-21T09:17:59.168Z,104.44
2023-05-21T09:18:59.395Z,109.98
2023-05-21T09:19:59.215Z,108.15
2023-05-21T09:20:59.258Z,117.20
2023-05-21T09:21:59.329Z,121.79
2023-05-21T09:22:59.376Z,123.63
2023-05-21T09:23:59.413Z,117.64
2023-05-21T09:24:59.490Z,122.72
2023-05-21T09:25:59.505Z,124.11
2023-05-21T09:26:59.578Z,128.65
2023-05-21T09:27:59.572Z,128.11
2023-05-21T09:28:59.646Z,127.90
2023-05-21T09:29:59.705Z,129.91
2023-05-21T09:30:59.751Z,135.04
2023-05-21T09:31:59.750Z,139.42
2023-05-21T09:32:59.914Z,140.33
2023-05-21T09:33:59.822Z,142.67
2023-05-21T09:34:59.872Z,146.30
2023-05-21T09:35:59.924Z,148.02
2023-05-21T09:36:59.947Z,147.88
2023-05-21T09:37:59.986Z,149.52
2023-05-21T09:39:00.101Z,142.59
2023-05-21T09:40:00.081Z,140.48
2023-05-21T09:41:00.129Z,140.58
2023-05-21T09:42:00.134Z,141.54
2023-05-21T09:43:00.202Z,142.79
2023-05-21T09:44:00.213Z,137.55
2023-05-21T09:45:00.257Z,137.87
2023-05-21T09:46:01.960Z,135.07
2023-05-21T09:47:00.422Z,133.69
2023-05-21T09:48:00.440Z,132.56
2023-05-21T09:49:00.383Z,131.12
2023-05-21T09:50:00.449Z,128.40
2023-05-21T09:51:00.463Z,119.59
2023-05-21T09:52:00.487Z,59.85
2023-05-21T09:53:00.534Z,9.97
2023-05-21T09:54:00.567Z,10.18
2023-05-21T09:55:00.615Z,39.57
2023-05-21T09:56:00.662Z,67.93
2023-05-21T09:57:00.808Z,71.39
2023-05-21T09:58:00.742Z,0.48
2023-05-21T09:59:00.775Z,0.00
2023-05-21T10:00:00.799Z,0.00
2023-05-21T10:01:00.817Z,0.00
2023-05-21T10:02:00.978Z,0.00
2023-05-21T10:03:00.947Z,0.00
2023-05-21T10:04:01.000Z,0.00
2023-05-21T10:05:00.981Z,32.83
2023-05-21T10:06:01.035Z,102.54
2023-05-21T10:07:01.071Z,135.83
2023-05-21T10:08:01.089Z,155.41
2023-05-21T10:09:03.136Z,153.54
2023-05-21T10:10:01.115Z,125.96
2023-05-21T10:11:01.112Z,143.60
2023-05-21T10:12:01.098Z,160.65
2023-05-21T10:13:01.106Z,172.50
2023-05-21T10:14:01.111Z,173.83
2023-05-21T10:15:01.101Z,169.35
2023-05-21T10:16:01.212Z,120.02
2023-05-21T10:17:01.076Z,84.89
2023-05-21T10:18:01.130Z,107.77
2023-05-21T10:19:01.084Z,143.91
2023-05-21T10:20:01.070Z,117.75
2023-05-21T10:21:01.048Z,99.47
2023-05-21T10:22:01.023Z,134.12
2023-05-21T10:23:01.015Z,159.14
2023-05-21T10:24:01.033Z,166.26
2023-05-21T10:25:01.011Z,173.76
2023-05-21T10:26:00.998Z,175.38
2023-05-21T10:27:00.989Z,182.49
2023-05-21T10:28:00.993Z,188.33
2023-05-21T10:29:01.004Z,192.07
2023-05-21T10:30:01.020Z,194.94
2023-05-21T10:31:00.985Z,182.12
2023-05-21T10:32:01.029Z,179.95
2023-05-21T10:33:01.083Z,147.22
2023-05-21T10:34:00.979Z,121.06
2023-05-21T10:35:01.807Z,108.32
2023-05-21T10:36:01.012Z,109.88
2023-05-21T10:37:00.906Z,119.09
2023-05-21T10:38:00.923Z,119.02
2023-05-21T10:39:00.901Z,130.29
2023-05-21T10:40:00.966Z,97.78
2023-05-21T10:41:00.873Z,89.46
2023-05-21T10:42:01.187Z,118.51
2023-05-21T10:43:00.884Z,103.02
2023-05-21T10:44:00.854Z,109.26
2023-05-21T10:45:00.853Z,129.31
2023-05-21T10:46:00.877Z,153.04
2023-05-21T10:47:00.848Z,167.14
2023-05-21T10:48:00.845Z,181.06
2023-05-21T10:49:00.820Z,188.86
2023-05-21T10:50:00.818Z,183.26
2023-05-21T10:51:00.799Z,118.51
2023-05-21T10:52:00.825Z,63.89
2023-05-21T10:53:00.797Z,58.92
2023-05-21T10:54:00.793Z,17.48
2023-05-21T10:55:00.773Z,0.00
2023-05-21T10:56:00.803Z,17.34
2023-05-21T10:57:00.772Z,62.48
2023-05-21T10:58:00.761Z,104.82
2023-05-21T10:59:00.737Z,144.06
2023-05-21T11:00:00.845Z,167.51
2023-05-21T11:01:00.752Z,183.89
2023-05-21T11:02:00.799Z,158.69
2023-05-21T11:03:00.840Z,157.48
2023-05-21T11:04:00.900Z,180.23
2023-05-21T11:05:00.813Z,190.04
2023-05-21T11:06:00.848Z,194.19
2023-05-21T11:07:00.845Z,198.28
2023-05-21T11:08:00.878Z,163.69
2023-05-21T11:09:00.896Z,145.43
2023-05-21T11:10:00.918Z,133.71
2023-05-21T11:11:00.967Z,134.97
2023-05-21T11:12:00.990Z,149.63
2023-05-21T11:13:00.985Z,137.11
2023-05-21T11:14:00.992Z,111.88
2023-05-21T11:15:01.018Z,86.35
2023-05-21T11:16:01.062Z,100.46
2023-05-21T11:17:01.142Z,136.60
2023-05-21T11:18:01.129Z,168.98
2023-05-21T11:19:01.178Z,187.46
2023-05-21T11:20:01.146Z,195.44
2023-05-21T11:21:01.158Z,196.86
2023-05-21T11:22:01.165Z,180.71
2023-05-21T11:23:01.180Z,169.33
2023-05-21T11:24:01.213Z,166.10
2023-05-21T11:25:01.228Z,176.03
2023-05-21T11:26:01.259Z,193.36
2023-05-21T11:27:01.281Z,199.73
2023-05-21T11:28:01.293Z,203.33
2023-05-21T11:29:01.337Z,208.79
2023-05-21T11:30:01.332Z,177.42
2023-05-21T11:31:01.397Z,178.51
2023-05-21T11:32:01.409Z,191.91
2023-05-21T11:33:01.478Z,198.12
2023-05-21T11:34:01.404Z,208.87
2023-05-21T11:35:01.490Z,204.95
2023-05-21T11:36:01.460Z,187.73
2023-05-21T11:37:01.473Z,203.79
2023-05-21T11:38:01.493Z,214.40
2023-05-21T11:39:01.512Z,219.39
2023-05-21T11:40:01.546Z,222.13
2023-05-21T11:41:01.554Z,225.36
2023-05-21T11:42:04.168Z,224.85
2023-05-21T11:43:01.567Z,225.34
2023-05-21T11:44:01.555Z,211.32
2023-05-21T11:45:01.557Z,193.20
2023-05-21T11:46:01.572Z,187.49
2023-05-21T11:47:01.637Z,198.10
2023-05-21T11:48:01.682Z,208.89
2023-05-21T11:49:01.534Z,219.50
2023-05-21T11:50:01.513Z,225.54
2023-05-21T11:51:01.498Z,229.71
2023-05-21T11:52:01.505Z,236.15
2023-05-21T11:53:01.481Z,241.26
2023-05-21T11:54:01.489Z,245.31
2023-05-21T11:55:01.471Z,247.92
2023-05-21T11:56:01.468Z,246.13
2023-05-21T11:57:01.466Z,245.49
2023-05-21T11:58:01.449Z,243.29
2023-05-21T11:59:01.462Z,242.28
2023-05-21T12:00:01.560Z,243.41
2023-05-21T12:01:01.439Z,243.91
2023-05-21T12:02:01.421Z,245.53
2023-05-21T12:03:01.530Z,245.19
2023-05-21T12:04:01.501Z,248.99
2023-05-21T12:05:01.388Z,251.82
2023-05-21T12:06:01.456Z,253.57
2023-05-21T12:07:01.385Z,250.00
2023-05-21T12:08:01.365Z,250.00
2023-05-21T12:09:01.354Z,249.06
2023-05-21T12:10:01.400Z,249.33
2023-05-21T12:11:01.345Z,249.30
2023-05-21T12:12:01.354Z,249.20
2023-05-21T12:13:01.347Z,247.72
2023-05-21T12:14:01.369Z,246.71
2023-05-21T12:15:01.314Z,244.67
2023-05-21T12:16:01.362Z,218.98
2023-05-21T12:17:01.422Z,203.88
2023-05-21T12:18:01.405Z,211.91
2023-05-21T12:19:01.346Z,224.35
2023-05-21T12:20:01.270Z,229.23
2023-05-21T12:21:01.270Z,230.31
2023-05-21T12:22:01.277Z,230.58
2023-05-21T12:23:01.294Z,231.47
2023-05-21T12:24:01.244Z,231.93
2023-05-21T12:25:01.256Z,231.63
2023-05-21T12:26:01.246Z,232.21
2023-05-21T12:27:01.247Z,229.49
2023-05-21T12:28:01.219Z,227.91
2023-05-21T12:29:01.246Z,226.85
2023-05-21T12:30:01.328Z,225.98
2023-05-21T12:31:01.215Z,225.54
2023-05-21T12:32:01.292Z,224.32