createdAt,value
2022-08-20T00:00:48.190Z,99.99
2022-08-20T00:01:48.117Z,99.99
2022-08-20T00:02:47.977Z,99.99
2022-08-20T00:03:50.249Z,99.99
2022-08-20T00:04:47.879Z,99.99
2022-08-20T00:05:47.737Z,99.99
2022-08-20T00:06:47.682Z,99.99
2022-08-20T00:07:47.806Z,99.99
2022-08-20T00:08:47.558Z,99.99
2022-08-20T00:09:47.533Z,99.99
2022-08-20T00:10:47.669Z,99.99
2022-08-20T00:11:47.394Z,99.99
2022-08-20T00:12:47.319Z,99.99
2022-08-20T00:13:47.292Z,99.99
2022-08-20T00:14:47.213Z,99.99
2022-08-20T00:15:47.146Z,99.99
2022-08-20T00:16:47.089Z,99.99
2022-08-20T00:17:47.028Z,99.99
2022-08-20T00:18:46.980Z,99.99
2022-08-20T00:19:46.910Z,99.99
2022-08-20T00:20:46.851Z,99.99
2022-08-20T00:21:46.795Z,99.99
2022-08-20T00:22:46.741Z,99.99
2022-08-20T00:23:46.678Z,99.99
2022-08-20T00:24:46.615Z,99.99
2022-08-20T00:25:46.556Z,99.99
2022-08-20T00:26:52.419Z,99.99
2022-08-20T00:27:46.438Z,99.99
2022-08-20T00:28:46.389Z,99.99
2022-08-20T00:29:46.328Z,99.99
2022-08-20T00:30:46.277Z,99.99
2022-08-20T00:31:46.202Z,99.99
2022-08-20T00:32:46.164Z,99.99
2022-08-20T00:33:46.096Z,99.99
2022-08-20T00:34:46.054Z,99.99
2022-08-20T00:35:45.975Z,99.99
2022-08-20T00:36:45.914Z,99.99
2022-08-20T00:37:45.879Z,99.99
2022-08-20T00:38:45.799Z,99.99
2022-08-20T00:39:45.790Z,99.99
2022-08-20T00:40:45.716Z,99.99
2022-08-20T00:41:45.617Z,99.99
2022-08-20T00:42:45.565Z,99.99
2022-08-20T00:43:45.499Z,99.99
2022-08-20T00:44:45.441Z,99.99
2022-08-20T00:45:45.393Z,99.99
2022-08-20T00:46:45.326Z,99.99
2022-08-20T00:47:55.860Z,99.99
2022-08-20T00:48:45.213Z,99.99
2022-08-20T00:49:45.146Z,99.99
2022-08-20T00:50:45.088Z,99.99
2022-08-20T00:51:45.061Z,99.99
2022-08-20T00:52:49.757Z,99.99
2022-08-20T00:53:44.919Z,99.99
2022-08-20T00:54:44.872Z,99.99
2022-08-20T00:55:44.802Z,99.99
2022-08-20T00:56:44.752Z,99.99
2022-08-20T00:58:00.635Z,99.99
2022-08-20T00:58:44.631Z,99.99
2022-08-20T00:59:44.565Z,99.99
2022-08-20T01:00:44.538Z,99.99
2022-08-20T01:01:55.336Z,99.99
2022-08-20T01:02:44.384Z,99.99
2022-08-20T01:03:44.323Z,99.99
2022-08-20T01:04:44.269Z,99.99
2022-08-20T01:05:44.236Z,99.99
2022-08-20T01:06:44.203Z,99.99
2022-08-20T01:07:44.110Z,99.99
2022-08-20T01:08:44.084Z,99.99
2022-08-20T01:09:58.061Z,99.99
2022-08-20T01:10:43.923Z,99.99
2022-08-20T01:11:43.856Z,99.99
2022-08-20T01:12:43.802Z,99.99
2022-08-20T01:13:43.740Z,99.99
2022-08-20T01:14:43.688Z,99.99
2022-08-20T01:15:43.666Z,99.99
2022-08-20T01:16:43.563Z,99.99
2022-08-20T01:17:43.510Z,99.99
2022-08-20T01:18:43.474Z,99.99
2022-08-20T01:19:43.395Z,99.99
2022-08-20T01:20:43.335Z,99.99
2022-08-20T01:21:45.831Z,99.99
2022-08-20T01:22:43.224Z,99.99
2022-08-20T01:23:43.158Z,99.99
2022-08-20T01:24:43.100Z,99.99
2022-08-20T01:25:43.078Z,99.99
2022-08-20T01:26:42.976Z,99.99
2022-08-20T01:27:43.063Z,99.99
2022-08-20T01:28:42.856Z,99.99
2022-08-20T01:29:42.797Z,99.99
2022-08-20T01:30:42.740Z,99.99
2022-08-20T01:31:42.703Z,99.99
2022-08-20T01:32:42.660Z,99.99
2022-08-20T01:33:42.569Z,99.99
2022-08-20T01:34:42.517Z,99.99
2022-08-20T01:35:42.451Z,99.99
2022-08-20T01:36:46.149Z,99.99
2022-08-20T01:37:42.331Z,99.99
2022-08-20T01:38:53.940Z,99.99
2022-08-20T01:39:42.219Z,99.99
2022-08-20T01:40:42.153Z,99.99
2022-08-20T01:41:42.092Z,99.99
2022-08-20T01:42:58.598Z,99.99
2022-08-20T01:43:41.977Z,99.99
2022-08-20T01:44:41.941Z,99.99
2022-08-20T01:45:41.865Z,99.99
2022-08-20T01:46:43.760Z,99.99
2022-08-20T01:47:41.743Z,99.99
2022-08-20T01:48:41.688Z,99.99
2022-08-20T01:49:41.626Z,99.99
2022-08-20T01:50:41.577Z,99.99
2022-08-20T01:51:41.509Z,99.99
2022-08-20T01:52:41.460Z,99.99
2022-08-20T01:53:41.395Z,99.99
2022-08-20T01:54:41.343Z,99.99
2022-08-20T01:55:41.275Z,99.99
2022-08-20T01:56:41.231Z,99.99
2022-08-20T01:57:41.185Z,99.99
2022-08-20T01:58:41.093Z,99.99
2022-08-20T01:59:41.044Z,99.99
2022-08-20T02:00:40.991Z,99.99
2022-08-20T02:01:46.460Z,99.99
2022-08-20T02:02:40.865Z,99.99
2022-08-20T02:03:44.527Z,99.99
2022-08-20T02:04:40.747Z,99.99
2022-08-20T02:05:40.718Z,99.99
2022-08-20T02:06:40.631Z,99.99
2022-08-20T02:07:40.558Z,99.99
2022-08-20T02:08:40.505Z,99.99
2022-08-20T02:09:40.440Z,99.99
2022-08-20T02:10:40.383Z,99.99
2022-08-20T02:11:40.323Z,99.99
2022-08-20T02:12:40.264Z,99.99
2022-08-20T02:13:40.224Z,99.99
2022-08-20T02:14:40.146Z,99.99
2022-08-20T02:15:43.141Z,99.99
2022-08-20T02:16:40.031Z,99.99
2022-08-20T02:17:39.978Z,99.99
2022-08-20T02:18:39.913Z,99.99
2022-08-20T02:19:39.848Z,99.99
2022-08-20T02:20:39.796Z,99.99
2022-08-20T02:21:39.733Z,99.99
2022-08-20T02:22:39.669Z,99.99
2022-08-20T02:23:39.615Z,99.99
2022-08-20T02:24:39.552Z,91.65
2022-08-20T02:25:39.494Z,90.06
2022-08-20T02:26:39.433Z,90.92
2022-08-20T02:27:39.372Z,92.18
2022-08-20T02:28:39.315Z,94.34
2022-08-20T02:29:39.253Z,95.16
2022-08-20T02:30:39.192Z,94.92
2022-08-20T02:32:23.380Z,94.97
2022-08-20T02:32:39.088Z,95.12
2022-08-20T02:33:39.128Z,94.92
2022-08-20T02:34:38.955Z,94.73
2022-08-20T02:35:38.895Z,94.87
2022-08-20T02:36:38.840Z,94.54
2022-08-20T02:37:38.805Z,94.10
2022-08-20T02:38:38.739Z,94.01
2022-08-20T02:39:38.704Z,93.77
2022-08-20T02:40:38.609Z,93.19
2022-08-20T02:41:38.548Z,93.48
2022-08-20T02:42:38.497Z,93.33
2022-08-20T02:43:38.450Z,92.80
2022-08-20T02:44:38.363Z,92.56
2022-08-20T02:45:38.307Z,91.89
2022-08-20T02:46:38.253Z,92.22
2022-08-20T02:47:38.193Z,91.99
2022-08-20T02:48:38.133Z,92.13
2022-08-20T02:49:38.066Z,92.47
2022-08-20T02:50:38.006Z,92.08
2022-08-20T02:51:37.974Z,92.22
2022-08-20T02:52:37.900Z,92.18
2022-08-20T02:53:37.833Z,92.08
2022-08-20T02:54:37.779Z,91.89
2022-08-20T02:55:37.743Z,91.69
2022-08-20T02:56:37.690Z,91.69
2022-08-20T02:57:37.592Z,91.79
2022-08-20T02:58:37.541Z,91.65
2022-08-20T02:59:37.489Z,91.84
2022-08-20T03:00:38.004Z,91.31
2022-08-20T03:01:37.395Z,91.27
2022-08-20T03:02:37.291Z,90.92
2022-08-20T03:03:37.241Z,91.31
2022-08-20T03:04:37.178Z,91.50
2022-08-20T03:05:37.122Z,91.31
2022-08-20T03:06:37.057Z,91.46
2022-08-20T03:07:36.995Z,91.31
2022-08-20T03:08:36.934Z,91.17
2022-08-20T03:09:36.872Z,90.40
2022-08-20T03:10:36.816Z,90.78
2022-08-20T03:11:36.757Z,90.83
2022-08-20T03:12:36.695Z,90.11
2022-08-20T03:13:36.644Z,90.30
2022-08-20T03:14:36.586Z,89.82
2022-08-20T03:15:36.538Z,90.44
2022-08-20T03:16:36.462Z,90.06
2022-08-20T03:17:36.398Z,89.86
2022-08-20T03:18:36.336Z,89.09
2022-08-20T03:19:36.328Z,89.39
2022-08-20T03:20:36.219Z,89.05
2022-08-20T03:21:36.162Z,89.53
2022-08-20T03:22:36.100Z,89.34
2022-08-20T03:23:36.041Z,89.19
2022-08-20T03:24:35.982Z,89.24
2022-08-20T03:25:35.920Z,88.61
2022-08-20T03:26:35.869Z,89.24
2022-08-20T03:27:36.466Z,89.29
2022-08-20T03:28:35.747Z,89.24
2022-08-20T03:29:35.683Z,89.72
2022-08-20T03:30:35.625Z,89.63
2022-08-20T03:31:35.567Z,89.53
2022-08-20T03:32:35.506Z,89.63
2022-08-20T03:33:35.445Z,89.39
2022-08-20T03:34:35.418Z,89.77
2022-08-20T03:35:35.327Z,90.06
2022-08-20T03:36:35.272Z,89.86
2022-08-20T03:37:35.211Z,90.11
2022-08-20T03:38:35.151Z,89.96
2022-08-20T03:39:35.118Z,90.34
2022-08-20T03:40:35.031Z,90.88
2022-08-20T03:41:34.978Z,90.92
2022-08-20T03:42:34.909Z,91.07
2022-08-20T03:43:34.849Z,90.92
2022-08-20T03:44:34.805Z,91.27
2022-08-20T03:45:34.732Z,91.75
2022-08-20T03:46:34.683Z,91.65
2022-08-20T03:47:34.620Z,91.75
2022-08-20T03:48:34.568Z,91.79
2022-08-20T03:49:34.511Z,91.69
2022-08-20T03:50:34.450Z,91.75
2022-08-20T03:51:57.252Z,92.42
2022-08-20T03:52:34.318Z,93.43
2022-08-20T03:53:34.264Z,93.48
2022-08-20T03:54:34.207Z,94.25
2022-08-20T03:55:34.145Z,93.77
2022-08-20T03:56:34.078Z,93.67
2022-08-20T03:57:34.023Z,94.15
2022-08-20T03:58:36.106Z,93.96
2022-08-20T03:59:33.902Z,94.34
2022-08-20T04:00:33.869Z,94.92
2022-08-20T04:01:45.031Z,95.02
2022-08-20T04:02:33.733Z,95.40
2022-08-20T04:03:33.662Z,95.69
2022-08-20T04:04:33.607Z,95.36
2022-08-20T04:05:33.549Z,95.64
2022-08-20T04:06:33.485Z,96.32
2022-08-20T04:07:33.427Z,96.03
2022-08-20T04:08:33.387Z,96.22
2022-08-20T04:09:33.308Z,96.12
2022-08-20T04:10:33.260Z,96.46
2022-08-20T04:11:33.196Z,96.46
2022-08-20T04:12:33.135Z,97.14
2022-08-20T04:13:33.069Z,96.94
2022-08-20T04:14:33.037Z,97.52
2022-08-20T04:15:32.955Z,97.96
2022-08-20T04:16:32.891Z,98.44
2022-08-20T04:17:32.833Z,98.29
2022-08-20T04:18:32.776Z,98.39
2022-08-20T04:19:34.351Z,98.82
2022-08-20T04:20:32.654Z,99.26
2022-08-20T04:21:33.358Z,99.26
2022-08-20T04:22:32.541Z,99.16
2022-08-20T04:23:32.477Z,99.74
2022-08-20T04:24:32.764Z,99.64
2022-08-20T04:25:35.879Z,99.69
2022-08-20T04:26:32.312Z,99.99
2022-08-20T04:27:32.248Z,99.99
2022-08-20T04:28:32.194Z,99.99
2022-08-20T04:29:32.803Z,99.99
2022-08-20T04:30:32.067Z,99.99
2022-08-20T04:31:32.006Z,99.99
2022-08-20T04:32:31.943Z,99.99
2022-08-20T04:33:33.730Z,99.99
2022-08-20T04:34:31.824Z,99.99
2022-08-20T04:35:31.782Z,99.99
2022-08-20T04:36:31.707Z,99.99
2022-08-20T04:37:31.646Z,99.99
2022-08-20T04:38:49.839Z,99.99
2022-08-20T04:39:31.534Z,99.99
2022-08-20T04:40:31.470Z,99.99
2022-08-20T04:41:31.428Z,99.99
2022-08-20T04:42:31.364Z,99.99
2022-08-20T04:43:31.309Z,99.99
2022-08-20T04:44:31.242Z,99.99
2022-08-20T04:45:31.184Z,99.99
2022-08-20T04:46:31.120Z,99.99
2022-08-20T04:47:34.685Z,99.99
2022-08-20T04:48:31.016Z,99.99
2022-08-20T04:49:30.944Z,99.99
2022-08-20T04:50:30.894Z,99.99
2022-08-20T04:51:30.845Z,99.99
2022-08-20T04:52:30.757Z,99.99
2022-08-20T04:53:30.698Z,99.99
2022-08-20T04:54:30.638Z,99.99
2022-08-20T04:55:30.581Z,99.99
2022-08-20T04:56:30.519Z,99.99
2022-08-20T04:57:30.464Z,99.99
2022-08-20T04:58:30.430Z,99.99
2022-08-20T04:59:30.343Z,99.99
2022-08-20T05:00:30.300Z,99.99
2022-08-20T05:01:30.312Z,99.99
2022-08-20T05:02:30.171Z,99.99
2022-08-20T05:03:30.106Z,99.99
2022-08-20T05:04:30.048Z,99.99
2022-08-20T05:05:29.993Z,99.99
2022-08-20T05:06:29.927Z,99.99
2022-08-20T05:07:29.869Z,99.99
2022-08-20T05:08:29.815Z,99.99
2022-08-20T05:09:29.768Z,99.99
2022-08-20T05:10:29.693Z,99.99
2022-08-20T05:11:35.567Z,99.99
2022-08-20T05:12:29.578Z,99.99
2022-08-20T05:13:29.514Z,99.99
2022-08-20T05:14:29.489Z,99.99
2022-08-20T05:15:29.407Z,99.99
2022-08-20T05:16:29.340Z,99.99
2022-08-20T05:17:29.288Z,99.99
2022-08-20T05:18:29.220Z,99.99
2022-08-20T05:19:29.170Z,99.99
2022-08-20T05:20:29.100Z,99.99
2022-08-20T05:21:29.044Z,99.99
2022-08-20T05:22:30.122Z,99.99
2022-08-20T05:23:28.930Z,99.99
2022-08-20T05:24:28.864Z,99.99
2022-08-20T05:25:28.807Z,99.99
2022-08-20T05:26:28.742Z,99.99
2022-08-20T05:27:28.707Z,99.99
2022-08-20T05:28:28.640Z,99.99
2022-08-20T05:29:28.572Z,99.99
2022-08-20T05:30:28.508Z,99.99
2022-08-20T05:31:31.977Z,99.99
2022-08-20T05:32:28.390Z,99.99
2022-08-20T05:33:28.344Z,99.99
2022-08-20T05:34:28.269Z,99.99
2022-08-20T05:35:28.212Z,99.99
2022-08-20T05:36:28.157Z,99.99
2022-08-20T05:37:28.092Z,99.99
2022-08-20T05:38:28.033Z,99.99
2022-08-20T05:39:27.982Z,99.99
2022-08-20T05:40:27.914Z,99.99
2022-08-20T05:41:28.885Z,99.99
2022-08-20T05:42:27.795Z,99.99
2022-08-20T05:43:27.736Z,99.99
2022-08-20T05:44:27.677Z,99.99
2022-08-20T05:45:27.618Z,99.99
2022-08-20T05:46:27.559Z,99.99
2022-08-20T05:47:27.500Z,99.99
2022-08-20T05:48:27.442Z,99.99
2022-08-20T05:49:28.093Z,99.99
2022-08-20T05:50:27.331Z,99.99
2022-08-20T05:51:27.266Z,99.99
2022-08-20T05:52:27.202Z,99.99
2022-08-20T05:53:27.150Z,99.99
2022-08-20T05:54:27.084Z,99.99
2022-08-20T05:55:27.027Z,99.99
2022-08-20T05:56:27.229Z,99.99
2022-08-20T05:57:26.909Z,99.99
2022-08-20T05:58:26.845Z,99.99
2022-08-20T05:59:26.800Z,99.99
2022-08-20T06:00:26.727Z,99.99
2022-08-20T06:01:26.697Z,99.99
2022-08-20T06:02:26.610Z,99.99
2022-08-20T06:03:26.556Z,99.99
2022-08-20T06:04:26.491Z,99.99
2022-08-20T06:05:26.432Z,99.99
2022-08-20T06:06:44.260Z,99.99
2022-08-20T06:07:26.322Z,99.99
2022-08-20T06:08:26.261Z,99.99
2022-08-20T06:09:31.481Z,99.99
2022-08-20T06:10:26.140Z,99.99
2022-08-20T06:11:26.077Z,99.99
2022-08-20T06:12:26.026Z,99.99
2022-08-20T06:13:25.975Z,99.99
2022-08-20T06:14:25.902Z,99.99
2022-08-20T06:15:25.844Z,99.99
2022-08-20T06:16:29.039Z,99.99
2022-08-20T06:17:25.723Z,99.99
2022-08-20T06:18:27.759Z,99.99
2022-08-20T06:19:26.399Z,99.99
2022-08-20T06:20:25.547Z,99.99
2022-08-20T06:21:25.497Z,99.99
2022-08-20T06:22:26.776Z,99.99
2022-08-20T06:23:25.372Z,99.99
2022-08-20T06:24:25.316Z,99.99
2022-08-20T06:25:25.253Z,99.99
2022-08-20T06:26:30.402Z,99.99
2022-08-20T06:27:25.147Z,99.99
2022-08-20T06:28:25.075Z,99.99
2022-08-20T06:29:25.026Z,99.99
2022-08-20T06:30:24.951Z,99.99
2022-08-20T06:31:24.894Z,99.99
2022-08-20T06:32:28.717Z,99.99
2022-08-20T06:33:24.779Z,99.99
2022-08-20T06:34:24.714Z,99.99
2022-08-20T06:35:24.660Z,99.99
2022-08-20T06:36:24.611Z,99.99
2022-08-20T06:37:28.141Z,99.99
2022-08-20T06:38:24.490Z,99.99
2022-08-20T06:39:24.432Z,99.99
2022-08-20T06:40:24.363Z,99.99
2022-08-20T06:41:35.821Z,99.99
2022-08-20T06:42:24.249Z,99.99
2022-08-20T06:43:24.195Z,99.99
2022-08-20T06:44:24.126Z,99.99
2022-08-20T06:45:24.068Z,99.99
2022-08-20T06:46:24.013Z,99.99
2022-08-20T06:47:23.951Z,99.99
2022-08-20T06:48:23.889Z,99.99
2022-08-20T06:49:23.835Z,99.99
2022-08-20T06:50:23.776Z,99.99
2022-08-20T06:51:23.720Z,99.99
2022-08-20T06:52:28.634Z,99.99
2022-08-20T06:53:23.607Z,99.99
2022-08-20T06:54:23.539Z,99.99
2022-08-20T06:55:23.481Z,99.99
2022-08-20T06:56:23.424Z,99.99
2022-08-20T06:57:23.370Z,99.99
2022-08-20T06:58:36.870Z,99.99
2022-08-20T06:59:23.243Z,99.99
2022-08-20T07:00:23.182Z,99.99
2022-08-20T07:01:23.190Z,99.99
2022-08-20T07:02:23.061Z,99.99
2022-08-20T07:03:23.017Z,99.99
2022-08-20T07:04:22.945Z,99.99
2022-08-20T07:05:22.894Z,99.99
2022-08-20T07:06:22.825Z,99.99
2022-08-20T07:07:22.783Z,99.99
2022-08-20T07:08:22.715Z,99.99
2022-08-20T07:09:22.657Z,99.99
2022-08-20T07:10:22.608Z,99.99
2022-08-20T07:11:27.336Z,99.99
2022-08-20T07:12:22.486Z,99.99
2022-08-20T07:13:22.416Z,99.99
2022-08-20T07:14:22.352Z,99.99
2022-08-20T07:15:22.317Z,99.99
2022-08-20T07:16:22.237Z,99.99
2022-08-20T07:17:24.167Z,99.99
2022-08-20T07:18:28.073Z,99.99
2022-08-20T07:19:22.067Z,99.99
2022-08-20T07:20:22.000Z,99.99
2022-08-20T07:21:21.950Z,99.99
2022-08-20T07:22:21.892Z,99.99
2022-08-20T07:23:21.824Z,99.99
2022-08-20T07:24:21.786Z,99.99
2022-08-20T07:25:21.727Z,99.99
2022-08-20T07:26:21.658Z,99.99
2022-08-20T07:27:21.598Z,99.99
2022-08-20T07:28:21.530Z,99.99
2022-08-20T07:29:21.676Z,99.99
2022-08-20T07:30:21.407Z,99.99
2022-08-20T07:31:21.351Z,99.99
2022-08-20T07:32:21.916Z,99.99
2022-08-20T07:33:21.233Z,99.99
2022-08-20T07:34:21.174Z,99.99
2022-08-20T07:35:21.113Z,99.99
2022-08-20T07:36:21.052Z,99.99
2022-08-20T07:37:20.999Z,99.99
2022-08-20T07:38:20.938Z,99.99
2022-08-20T07:39:20.889Z,99.99
2022-08-20T07:40:25.710Z,99.99
2022-08-20T07:41:20.767Z,99.99
2022-08-20T07:42:20.705Z,99.99
2022-08-20T07:43:20.648Z,99.99
2022-08-20T07:44:20.583Z,99.99
2022-08-20T07:45:20.527Z,99.99
2022-08-20T07:46:20.856Z,99.99
2022-08-20T07:47:20.407Z,99.99
2022-08-20T07:48:31.443Z,99.99
2022-08-20T07:49:20.288Z,99.99
2022-08-20T07:50:20.226Z,99.99
2022-08-20T07:51:20.176Z,99.99
2022-08-20T07:52:20.108Z,99.99
2022-08-20T07:53:20.072Z,99.99
2022-08-20T07:54:19.991Z,99.99
2022-08-20T07:55:19.945Z,99.99
2022-08-20T07:56:19.875Z,99.99
2022-08-20T07:57:19.875Z,99.99
2022-08-20T07:58:19.766Z,99.99
2022-08-20T07:59:19.709Z,99.99
2022-08-20T08:00:19.713Z,99.99
2022-08-20T08:01:19.630Z,99.99
2022-08-20T08:02:19.521Z,99.99
2022-08-20T08:03:19.461Z,99.99
2022-08-20T08:04:19.411Z,99.99
2022-08-20T08:05:19.370Z,99.99
2022-08-20T08:06:28.706Z,99.99
2022-08-20T08:07:19.240Z,99.99
2022-08-20T08:08:19.169Z,99.99
2022-08-20T08:09:19.116Z,99.99
2022-08-20T08:10:19.051Z,99.99
2022-08-20T08:11:18.999Z,99.99
2022-08-20T08:12:18.932Z,99.99
2022-08-20T08:13:18.874Z,99.99
2022-08-20T08:14:18.818Z,99.99
2022-08-20T08:15:18.767Z,99.99
2022-08-20T08:16:18.696Z,99.99
2022-08-20T08:17:18.660Z,99.99
2022-08-20T08:18:18.578Z,99.99
2022-08-20T08:19:18.521Z,99.99
2022-08-20T08:20:18.491Z,99.99
2022-08-20T08:21:18.431Z,99.99
2022-08-20T08:22:18.343Z,99.99
2022-08-20T08:23:24.629Z,99.99
2022-08-20T08:24:21.057Z,99.99
2022-08-20T08:25:18.175Z,99.99
2022-08-20T08:26:19.228Z,99.99
2022-08-20T08:27:18.048Z,99.99
2022-08-20T08:28:17.995Z,99.99
2022-08-20T08:29:17.937Z,99.99
2022-08-20T08:30:17.876Z,99.99
2022-08-20T08:31:17.820Z,99.99
2022-08-20T08:32:17.762Z,99.99
2022-08-20T08:33:17.700Z,99.99
2022-08-20T08:34:17.641Z,99.99
2022-08-20T08:35:17.604Z,99.99
2022-08-20T08:36:17.520Z,99.99
2022-08-20T08:37:17.468Z,99.99
2022-08-20T08:38:17.407Z,99.99
2022-08-20T08:39:17.348Z,99.99
2022-08-20T08:40:17.348Z,99.99
2022-08-20T08:41:17.226Z,99.99
2022-08-20T08:42:17.167Z,99.99
2022-08-20T08:43:17.354Z,99.99
2022-08-20T08:44:17.080Z,99.99
2022-08-20T08:45:16.991Z,99.99
2022-08-20T08:46:16.930Z,99.99
2022-08-20T08:47:16.932Z,99.99
2022-08-20T08:48:18.633Z,99.99
2022-08-20T08:49:16.766Z,99.99
2022-08-20T08:50:24.832Z,99.99
2022-08-20T08:51:16.636Z,99.99
2022-08-20T08:52:16.587Z,99.99
2022-08-20T08:53:16.526Z,99.99
2022-08-20T08:54:16.465Z,99.99
2022-08-20T08:55:16.400Z,99.99
2022-08-20T08:56:16.342Z,99.99
2022-08-20T08:57:16.283Z,99.99
2022-08-20T08:58:17.019Z,99.99
2022-08-20T08:59:16.177Z,99.99
2022-08-20T09:00:16.110Z,99.99
2022-08-20T09:01:54.720Z,99.99
2022-08-20T09:02:16.055Z,99.99
2022-08-20T09:03:15.935Z,99.99
2022-08-20T09:04:15.917Z,99.99
2022-08-20T09:05:15.827Z,99.99
2022-08-20T09:06:15.757Z,99.99
2022-08-20T09:07:15.700Z,99.99
2022-08-20T09:08:17.110Z,99.99
2022-08-20T09:09:15.578Z,99.99
2022-08-20T09:10:15.519Z,99.99
2022-08-20T09:11:15.462Z,99.99
2022-08-20T09:12:15.405Z,99.99
2022-08-20T09:13:15.344Z,99.99
2022-08-20T09:14:15.285Z,99.99
2022-08-20T09:15:15.229Z,99.99
2022-08-20T09:16:15.167Z,99.99
2022-08-20T09:17:15.124Z,99.99
2022-08-20T09:18:15.059Z,99.99
2022-08-20T09:19:14.996Z,99.99
2022-08-20T09:20:14.935Z,99.99
2022-08-20T09:21:14.878Z,99.99
2022-08-20T09:22:14.818Z,99.99
2022-08-20T09:23:14.762Z,99.99
2022-08-20T09:24:14.701Z,99.99
2022-08-20T09:25:14.641Z,99.99
2022-08-20T09:26:14.588Z,99.99
2022-08-20T09:27:14.529Z,99.99
2022-08-20T09:28:14.465Z,99.99
2022-08-20T09:29:14.419Z,99.99
2022-08-20T09:30:14.360Z,99.99
2022-08-20T09:31:14.293Z,99.99
2022-08-20T09:32:14.242Z,99.99
2022-08-20T09:33:14.173Z,99.99
2022-08-20T09:34:14.116Z,99.99
2022-08-20T09:35:14.075Z,99.99
2022-08-20T09:36:32.144Z,99.99
2022-08-20T09:37:13.946Z,99.99
2022-08-20T09:38:13.883Z,99.99
2022-08-20T09:39:13.822Z,99.99
2022-08-20T09:40:13.858Z,99.99
2022-08-20T09:41:13.717Z,99.99
2022-08-20T09:42:13.655Z,99.99
2022-08-20T09:43:13.594Z,99.99
2022-08-20T09:44:13.536Z,99.99
2022-08-20T09:45:13.495Z,99.99
2022-08-20T09:46:13.419Z,99.99
2022-08-20T09:47:13.359Z,99.99
2022-08-20T09:48:13.298Z,99.99
2022-08-20T09:49:13.242Z,99.99
2022-08-20T09:50:13.182Z,99.99
2022-08-20T09:51:13.123Z,99.99
2022-08-20T09:52:13.072Z,99.99
2022-08-20T09:53:13.018Z,99.99
2022-08-20T09:54:12.961Z,99.99
2022-08-20T09:55:12.913Z,99.99
2022-08-20T09:56:12.832Z,99.99
2022-08-20T09:57:12.823Z,99.99
2022-08-20T09:58:12.717Z,99.99
2022-08-20T09:59:12.670Z,99.99
2022-08-20T10:00:12.602Z,99.99
2022-08-20T10:01:13.920Z,99.99
2022-08-20T10:02:12.486Z,99.99
2022-08-20T10:03:12.425Z,99.99
2022-08-20T10:04:12.376Z,99.99
2022-08-20T10:05:12.550Z,99.99
2022-08-20T10:06:12.252Z,99.99
2022-08-20T10:07:12.190Z,99.99
2022-08-20T10:08:12.137Z,99.99
2022-08-20T10:09:12.075Z,99.99
2022-08-20T10:10:12.017Z,99.99
2022-08-20T10:11:11.960Z,99.99
2022-08-20T10:12:11.902Z,99.99
2022-08-20T10:13:13.292Z,99.99
2022-08-20T10:14:11.784Z,99.99
2022-08-20T10:15:11.732Z,99.99
2022-08-20T10:16:11.674Z,99.99
2022-08-20T10:17:11.613Z,99.99
2022-08-20T10:18:12.346Z,99.99
2022-08-20T10:19:11.507Z,99.99
2022-08-20T10:20:11.439Z,99.99
2022-08-20T10:21:11.386Z,99.99
2022-08-20T10:22:11.328Z,99.99
2022-08-20T10:23:11.266Z,99.99
2022-08-20T10:24:11.205Z,99.99
2022-08-20T10:25:11.144Z,99.99
2022-08-20T10:26:11.098Z,99.99
2022-08-20T10:27:11.037Z,99.99
2022-08-20T10:28:10.973Z,99.99
2022-08-20T10:29:10.915Z,99.99
2022-08-20T10:30:10.858Z,99.99
2022-08-20T10:31:10.801Z,99.99
2022-08-20T10:32:10.743Z,99.99
2022-08-20T10:33:10.682Z,99.99
2022-08-20T10:34:10.625Z,99.99
2022-08-20T10:35:10.565Z,99.99
2022-08-20T10:36:10.519Z,99.99
2022-08-20T10:37:10.499Z,99.99
2022-08-20T10:38:10.394Z,99.99
2022-08-20T10:39:10.354Z,99.99
2022-08-20T10:40:10.309Z,99.99
2022-08-20T10:41:10.218Z,99.99
2022-08-20T10:42:10.175Z,99.99
2022-08-20T10:43:10.105Z,99.99
2022-08-20T10:44:10.062Z,99.99
2022-08-20T10:45:10.007Z,99.99
2022-08-20T10:46:09.942Z,99.99
2022-08-20T10:47:09.886Z,99.99
2022-08-20T10:48:09.825Z,99.99
2022-08-20T10:49:09.772Z,99.99
2022-08-20T10:50:09.712Z,99.99
2022-08-20T10:51:09.650Z,99.99
2022-08-20T10:52:09.595Z,99.99
2022-08-20T10:53:09.524Z,99.99
2022-08-20T10:54:12.621Z,99.99
2022-08-20T10:55:09.423Z,99.99
2022-08-20T10:56:12.668Z,99.99
2022-08-20T10:57:09.298Z,99.99
2022-08-20T10:58:11.369Z,99.99
2022-08-20T10:59:09.177Z,99.99
2022-08-20T11:00:09.127Z,99.99
2022-08-20T11:01:09.063Z,99.99
2022-08-20T11:02:09.155Z,99.99
2022-08-20T11:03:08.951Z,99.99
2022-08-20T11:04:08.890Z,99.99
2022-08-20T11:05:08.829Z,99.99
2022-08-20T11:06:08.790Z,99.99
2022-08-20T11:07:08.767Z,99.99
2022-08-20T11:08:08.671Z,99.99
2022-08-20T11:09:09.290Z,99.99
2022-08-20T11:10:13.445Z,99.99
2022-08-20T11:11:08.480Z,99.99
2022-08-20T11:12:08.427Z,99.99
2022-08-20T11:13:08.366Z,99.99
2022-08-20T11:14:08.311Z,99.99
2022-08-20T11:15:09.329Z,99.99
2022-08-20T11:16:08.200Z,99.99
2022-08-20T11:17:08.140Z,99.99
2022-08-20T11:18:08.078Z,99.99
2022-08-20T11:19:08.025Z,99.99
2022-08-20T11:20:07.977Z,99.99
2022-08-20T11:21:07.905Z,99.99
2022-08-20T11:22:07.844Z,99.99
2022-08-20T11:23:07.789Z,99.99
2022-08-20T11:24:07.734Z,99.99
2022-08-20T11:25:07.673Z,99.99
2022-08-20T11:26:07.746Z,99.99
2022-08-20T11:27:08.363Z,99.99
2022-08-20T11:28:07.500Z,99.99
2022-08-20T11:29:07.446Z,99.99
2022-08-20T11:30:07.415Z,99.99
2022-08-20T11:31:07.329Z,99.99
2022-08-20T11:32:07.270Z,99.99
2022-08-20T11:33:07.215Z,99.99
2022-08-20T11:34:10.740Z,99.99
2022-08-20T11:35:24.915Z,99.99
2022-08-20T11:36:07.041Z,99.99
2022-08-20T11:37:06.984Z,99.99
2022-08-20T11:38:06.936Z,99.99
2022-08-20T11:39:06.884Z,99.99
2022-08-20T11:40:06.859Z,99.99
2022-08-20T11:41:06.747Z,99.99
2022-08-20T11:42:06.689Z,99.99
2022-08-20T11:43:15.569Z,99.99
2022-08-20T11:44:20.790Z,99.99
2022-08-20T11:45:06.573Z,99.99
2022-08-20T11:46:06.550Z,99.99
2022-08-20T11:47:06.450Z,99.99
2022-08-20T11:48:06.393Z,99.99
2022-08-20T11:49:08.848Z,99.99
2022-08-20T11:50:06.272Z,99.99
2022-08-20T11:51:06.202Z,99.99
2022-08-20T11:52:06.140Z,99.99
2022-08-20T11:53:06.112Z,99.99
2022-08-20T11:54:06.288Z,99.99
2022-08-20T11:55:05.993Z,99.99
2022-08-20T11:56:05.925Z,99.99
2022-08-20T11:57:06.259Z,99.99
2022-08-20T11:58:05.808Z,99.99
2022-08-20T11:59:05.747Z,99.99
2022-08-20T12:00:05.713Z,99.99
2022-08-20T12:01:05.653Z,99.99
2022-08-20T12:02:10.251Z,99.99
2022-08-20T12:03:06.656Z,99.99
2022-08-20T12:04:05.531Z,99.99
2022-08-20T12:05:05.438Z,99.99
2022-08-20T12:06:05.342Z,99.99
2022-08-20T12:07:05.346Z,99.99
2022-08-20T12:08:05.320Z,99.99
2022-08-20T12:09:05.191Z,99.99
2022-08-20T12:10:05.200Z,99.99
2022-08-20T12:11:05.376Z,99.99
2022-08-20T12:12:05.235Z,99.99
2022-08-20T12:13:05.089Z,99.99
2022-08-20T12:14:04.850Z,99.99
2022-08-20T12:15:04.865Z,99.99
2022-08-20T12:16:04.792Z,99.99
2022-08-20T12:17:04.793Z,99.99
2022-08-20T12:19:04.606Z,99.99
2022-08-20T12:20:04.539Z,99.99
2022-08-20T12:21:04.753Z,99.99
2022-08-20T12:22:17.528Z,99.99
2022-08-20T12:23:04.428Z,99.99
2022-08-20T12:24:04.335Z,99.99
2022-08-20T12:25:04.238Z,99.99
2022-08-20T12:26:04.335Z,99.99
2022-08-20T12:27:04.249Z,99.99
2022-08-20T12:28:04.156Z,99.99
2022-08-20T12:29:04.065Z,99.99
2022-08-20T12:30:03.965Z,99.99
2022-08-20T12:31:03.899Z,99.99
2022-08-20T12:32:03.873Z,99.99
2022-08-20T12:33:03.775Z,99.99
2022-08-20T12:34:03.780Z,99.99
2022-08-20T12:35:03.685Z,99.99
2022-08-20T12:36:03.691Z,99.99
2022-08-20T12:37:03.696Z,99.99
2022-08-20T12:38:03.496Z,99.99
2022-08-20T12:39:03.438Z,99.99
2022-08-20T12:40:03.434Z,99.99
2022-08-20T12:41:03.341Z,99.99
2022-08-20T12:42:03.249Z,99.99
2022-08-20T12:43:03.224Z,99.99
2022-08-20T12:44:03.144Z,99.99
2022-08-20T12:45:03.227Z,99.99
2022-08-20T12:46:03.038Z,99.99
2022-08-20T12:47:03.090Z,99.99
2022-08-20T12:48:02.950Z,99.99
2022-08-20T12:49:02.899Z,99.99
2022-08-20T12:50:03.036Z,99.99
2022-08-20T12:51:02.890Z,99.99
2022-08-20T12:52:02.773Z,99.99
2022-08-20T12:53:05.538Z,99.99