createdAt,value
2022-12-25T00:01:54.394Z,6.22
2022-12-25T00:04:22.546Z,7.28
2022-12-25T00:06:50.597Z,6.78
2022-12-25T00:09:18.708Z,6.47
2022-12-25T00:11:46.786Z,6.28
2022-12-25T00:14:16.222Z,7.90
2022-12-25T00:16:44.355Z,7.90
2022-12-25T00:19:12.594Z,7.60
2022-12-25T00:21:40.688Z,6.95
2022-12-25T00:24:09.009Z,7.07
2022-12-25T00:26:37.114Z,8.02
2022-12-25T00:29:05.203Z,7.93
2022-12-25T00:31:35.111Z,7.57
2022-12-25T00:34:03.405Z,7.30
2022-12-25T00:36:36.254Z,6.90
2022-12-25T00:39:07.878Z,8.90
2022-12-25T00:41:53.749Z,8.90
2022-12-25T00:44:22.328Z,8.13
2022-12-25T00:46:51.976Z,7.25
2022-12-25T00:49:21.863Z,8.00
2022-12-25T00:51:50.301Z,7.55
2022-12-25T00:54:18.455Z,6.93
2022-12-25T00:56:46.613Z,8.32
2022-12-25T00:59:15.429Z,7.38
2022-12-25T01:01:43.752Z,7.63
2022-12-25T01:04:14.144Z,7.32
2022-12-25T01:06:42.357Z,6.82
2022-12-25T01:09:28.073Z,7.22
2022-12-25T01:11:56.390Z,7.20
2022-12-25T01:14:24.482Z,7.28
2022-12-25T01:16:52.628Z,6.50
2022-12-25T01:19:22.131Z,7.03
2022-12-25T01:21:50.245Z,7.45
2022-12-25T01:24:18.282Z,7.60
2022-12-25T01:26:46.559Z,6.75
2022-12-25T01:29:14.642Z,7.80
2022-12-25T01:31:42.872Z,8.27
2022-12-25T01:34:11.086Z,8.00
2022-12-25T01:36:40.523Z,8.15
2022-12-25T01:39:11.417Z,10.02
2022-12-25T01:41:39.516Z,11.20
2022-12-25T01:44:09.932Z,13.55
2022-12-25T01:46:38.035Z,15.32
2022-12-25T01:49:09.456Z,14.20
2022-12-25T01:51:42.843Z,12.82
2022-12-25T01:54:14.899Z,12.10
2022-12-25T01:56:44.439Z,12.50
2022-12-25T01:59:15.026Z,10.98
2022-12-25T02:01:43.216Z,11.05
2022-12-25T02:04:18.669Z,9.40
2022-12-25T02:06:49.607Z,7.35
2022-12-25T02:09:18.176Z,9.98
2022-12-25T02:11:58.771Z,8.52
2022-12-25T02:14:28.895Z,9.00
2022-12-25T02:17:06.940Z,8.20
2022-12-25T02:19:58.936Z,7.40
2022-12-25T02:22:39.139Z,8.65
2022-12-25T02:25:22.847Z,8.93
2022-12-25T02:28:12.935Z,8.18
2022-12-25T02:30:47.114Z,8.00
2022-12-25T02:33:37.828Z,7.22
2022-12-25T02:36:10.424Z,7.78
2022-12-25T02:39:01.711Z,8.02
2022-12-25T02:41:32.491Z,7.93
2022-12-25T02:44:22.387Z,8.45
2022-12-25T02:47:08.463Z,7.63
2022-12-25T02:49:56.271Z,7.75
2022-12-25T02:52:46.015Z,7.30
2022-12-25T02:55:35.105Z,8.05
2022-12-25T02:58:25.520Z,6.93
2022-12-25T03:01:22.801Z,7.10
2022-12-25T03:04:14.477Z,6.95
2022-12-25T03:06:56.766Z,8.30
2022-12-25T03:09:46.771Z,7.47
2022-12-25T03:12:40.543Z,7.32
2022-12-25T03:15:27.796Z,7.40
2022-12-25T03:18:00.135Z,7.93
2022-12-25T03:20:48.693Z,7.90
2022-12-25T03:23:38.646Z,7.57
2022-12-25T03:26:24.436Z,7.13
2022-12-25T03:28:52.669Z,7.72
2022-12-25T03:31:28.370Z,7.65
2022-12-25T03:34:33.808Z,6.95
2022-12-25T03:37:40.883Z,6.68
2022-12-25T03:40:34.465Z,8.25
2022-12-25T03:43:25.506Z,8.75
2022-12-25T03:46:15.868Z,9.35
2022-12-25T03:49:05.335Z,9.55
2022-12-25T03:51:56.522Z,8.40
2022-12-25T03:54:45.731Z,7.72
2022-12-25T03:57:32.051Z,8.18
2022-12-25T04:00:17.694Z,8.10
2022-12-25T04:03:03.226Z,6.70
2022-12-25T04:05:48.641Z,7.28
2022-12-25T04:08:35.275Z,7.23
2022-12-25T04:11:21.116Z,7.80
2022-12-25T04:14:06.494Z,7.55
2022-12-25T04:16:52.048Z,7.00
2022-12-25T04:19:37.861Z,7.82
2022-12-25T04:22:23.305Z,8.48
2022-12-25T04:25:10.077Z,7.85
2022-12-25T04:27:55.766Z,7.93
2022-12-25T04:30:41.158Z,7.55
2022-12-25T04:33:26.817Z,7.28
2022-12-25T04:36:13.041Z,6.50
2022-12-25T04:38:42.199Z,7.87
2022-12-25T04:41:13.323Z,7.35
2022-12-25T04:43:41.643Z,7.03
2022-12-25T04:46:09.848Z,7.10
2022-12-25T04:48:38.413Z,6.50
2022-12-25T04:51:18.045Z,7.72
2022-12-25T04:53:49.176Z,7.20
2022-12-25T04:56:20.030Z,7.63
2022-12-25T04:58:48.495Z,7.57
2022-12-25T05:01:16.807Z,7.20
2022-12-25T05:03:45.066Z,7.75
2022-12-25T05:06:13.177Z,8.13
2022-12-25T05:08:41.281Z,7.07
2022-12-25T05:11:10.673Z,7.30
2022-12-25T05:13:40.351Z,7.73
2022-12-25T05:16:09.741Z,6.35
2022-12-25T05:18:37.915Z,7.78
2022-12-25T05:21:07.763Z,7.97
2022-12-25T05:23:36.079Z,7.53
2022-12-25T05:26:06.798Z,6.97
2022-12-25T05:28:35.919Z,7.53
2022-12-25T05:31:05.411Z,7.32
2022-12-25T05:33:33.811Z,6.38
2022-12-25T05:36:04.506Z,6.63
2022-12-25T05:38:32.986Z,7.95
2022-12-25T05:41:01.135Z,8.17
2022-12-25T05:43:29.860Z,7.03
2022-12-25T05:45:59.274Z,6.90
2022-12-25T05:48:28.724Z,7.17
2022-12-25T05:50:56.815Z,7.27
2022-12-25T05:53:25.090Z,7.03
2022-12-25T05:55:53.575Z,7.80
2022-12-25T05:58:21.659Z,7.53
2022-12-25T06:00:49.758Z,6.63
2022-12-25T06:03:17.888Z,8.30
2022-12-25T06:05:47.479Z,8.83
2022-12-25T06:08:15.587Z,8.97
2022-12-25T06:10:43.697Z,8.80
2022-12-25T06:13:11.816Z,9.17
2022-12-25T06:15:40.898Z,8.13
2022-12-25T06:18:09.280Z,8.77
2022-12-25T06:20:37.466Z,8.07
2022-12-25T06:23:07.027Z,8.07
2022-12-25T06:25:35.132Z,8.30
2022-12-25T06:28:03.210Z,7.97
2022-12-25T06:30:31.494Z,7.73
2022-12-25T06:33:00.489Z,7.53
2022-12-25T06:35:28.658Z,9.17
2022-12-25T06:37:57.424Z,7.87
2022-12-25T06:40:26.955Z,6.83
2022-12-25T06:42:55.025Z,7.80
2022-12-25T06:45:23.206Z,8.03
2022-12-25T06:47:51.490Z,8.20
2022-12-25T06:50:19.702Z,8.17
2022-12-25T06:52:47.779Z,7.37
2022-12-25T06:55:15.936Z,7.23
2022-12-25T06:57:45.414Z,8.50
2022-12-25T07:00:14.539Z,7.43
2022-12-25T07:02:49.451Z,7.47
2022-12-25T07:05:17.722Z,7.30
2022-12-25T07:07:45.827Z,6.57
2022-12-25T07:10:13.907Z,6.37
2022-12-25T07:12:42.035Z,7.57
2022-12-25T07:15:12.042Z,6.67
2022-12-25T07:17:40.177Z,6.63
2022-12-25T07:20:09.554Z,6.27
2022-12-25T07:22:37.795Z,6.17
2022-12-25T07:25:06.710Z,7.10
2022-12-25T07:27:34.850Z,7.57
2022-12-25T07:30:03.007Z,6.60
2022-12-25T07:32:33.692Z,6.73
2022-12-25T07:35:01.786Z,7.10
2022-12-25T07:37:29.858Z,6.70
2022-12-25T07:39:57.996Z,7.47
2022-12-25T07:42:26.108Z,6.90
2022-12-25T07:44:55.782Z,6.93
2022-12-25T07:47:26.726Z,6.67
2022-12-25T07:49:56.149Z,6.10
2022-12-25T07:52:24.292Z,7.77
2022-12-25T07:54:52.404Z,6.93
2022-12-25T07:57:20.692Z,7.77
2022-12-25T07:59:48.778Z,7.03
2022-12-25T08:02:17.088Z,6.90
2022-12-25T08:04:45.311Z,7.20
2022-12-25T08:07:15.582Z,6.60
2022-12-25T08:09:43.710Z,6.87
2022-12-25T08:12:11.785Z,6.88
2022-12-25T08:14:40.076Z,6.20
2022-12-25T08:17:08.297Z,7.23
2022-12-25T08:19:36.443Z,7.77
2022-12-25T08:22:04.519Z,6.80
2022-12-25T08:24:34.001Z,7.88
2022-12-25T08:27:02.098Z,6.87
2022-12-25T08:29:30.158Z,6.82
2022-12-25T08:31:58.737Z,7.18
2022-12-25T08:34:26.859Z,6.90
2022-12-25T08:36:55.264Z,6.47
2022-12-25T08:39:24.242Z,6.90
2022-12-25T08:41:53.726Z,8.70
2022-12-25T08:44:22.783Z,7.10
2022-12-25T08:46:50.911Z,6.32
2022-12-25T08:49:19.534Z,7.15
2022-12-25T08:51:47.831Z,5.90
2022-12-25T08:54:16.111Z,5.38
2022-12-25T08:56:44.535Z,6.40
2022-12-25T08:59:14.054Z,5.53
2022-12-25T09:01:42.211Z,6.10
2022-12-25T09:04:10.440Z,11.82
2022-12-25T09:06:38.550Z,6.90
2022-12-25T09:09:06.619Z,7.10
2022-12-25T09:11:34.713Z,7.85
2022-12-25T09:14:02.979Z,8.07
2022-12-25T09:16:32.936Z,7.53
2022-12-25T09:19:01.073Z,8.48
2022-12-25T09:21:29.167Z,7.78
2022-12-25T09:23:57.287Z,7.75
2022-12-25T09:26:27.170Z,7.53
2022-12-25T09:28:55.249Z,7.10
2022-12-25T09:31:24.361Z,7.10
2022-12-25T09:33:58.030Z,6.85
2022-12-25T09:36:26.682Z,7.07
2022-12-25T09:38:54.869Z,7.80
2022-12-25T09:41:30.918Z,7.00
2022-12-25T09:44:03.474Z,7.03
2022-12-25T09:46:39.893Z,6.93
2022-12-25T09:49:17.416Z,6.10
2022-12-25T09:51:49.215Z,8.75
2022-12-25T09:54:23.496Z,7.22
2022-12-25T09:56:51.628Z,7.47
2022-12-25T09:59:25.233Z,6.90
2022-12-25T10:02:26.137Z,6.95
2022-12-25T10:05:09.258Z,6.93
2022-12-25T10:07:47.756Z,6.88
2022-12-25T10:10:31.204Z,7.50
2022-12-25T10:13:08.838Z,7.38
2022-12-25T10:15:52.019Z,7.30
2022-12-25T10:18:47.029Z,7.43
2022-12-25T10:21:19.313Z,6.35
2022-12-25T10:23:51.082Z,6.68
2022-12-25T10:26:20.977Z,7.00
2022-12-25T10:28:56.559Z,5.93
2022-12-25T10:31:26.621Z,6.18
2022-12-25T10:33:55.612Z,7.18
2022-12-25T10:36:27.155Z,6.85
2022-12-25T10:38:56.282Z,8.02
2022-12-25T10:41:48.720Z,9.07
2022-12-25T10:44:20.247Z,9.35
2022-12-25T10:46:51.065Z,9.45
2022-12-25T10:49:22.050Z,10.05
2022-12-25T10:51:52.068Z,10.68
2022-12-25T10:54:23.562Z,9.63
2022-12-25T10:56:56.407Z,8.35
2022-12-25T10:59:25.927Z,10.35
2022-12-25T11:01:55.622Z,10.98
2022-12-25T11:04:28.615Z,10.63
2022-12-25T11:07:01.116Z,10.05
2022-12-25T11:09:29.818Z,11.02
2022-12-25T11:11:58.075Z,10.85
2022-12-25T11:14:28.085Z,11.90
2022-12-25T11:16:56.279Z,10.60
2022-12-25T11:19:29.926Z,10.05
2022-12-25T11:22:01.593Z,9.75
2022-12-25T11:24:31.965Z,10.60
2022-12-25T11:27:02.880Z,9.77
2022-12-25T11:29:38.254Z,10.48
2022-12-25T11:32:12.650Z,11.77
2022-12-25T11:34:44.863Z,12.48
2022-12-25T11:37:17.890Z,11.35
2022-12-25T11:39:46.184Z,11.82
2022-12-25T11:42:21.748Z,10.65
2022-12-25T11:44:54.509Z,11.07
2022-12-25T11:47:27.124Z,10.98
2022-12-25T11:50:01.113Z,11.15
2022-12-25T11:52:37.326Z,11.52
2022-12-25T11:55:16.373Z,12.15
2022-12-25T11:57:46.833Z,12.65
2022-12-25T12:00:17.442Z,13.45
2022-12-25T12:02:49.983Z,13.38
2022-12-25T12:05:22.227Z,14.57
2022-12-25T12:07:59.713Z,13.52
2022-12-25T12:10:44.034Z,13.38
2022-12-25T12:13:24.913Z,14.23
2022-12-25T12:15:53.110Z,14.90
2022-12-25T12:18:23.332Z,14.02
2022-12-25T12:21:07.720Z,15.15
2022-12-25T12:23:49.041Z,13.18
2022-12-25T12:26:21.134Z,14.15
2022-12-25T12:28:50.305Z,11.63
2022-12-25T12:31:18.904Z,12.63
2022-12-25T12:33:53.373Z,13.02
2022-12-25T12:36:34.507Z,13.10
2022-12-25T12:39:06.262Z,14.23
2022-12-25T12:41:45.536Z,12.48
2022-12-25T12:44:15.522Z,11.77
2022-12-25T12:46:53.183Z,12.88
2022-12-25T12:49:24.135Z,13.75
2022-12-25T12:52:04.655Z,13.25
2022-12-25T12:54:34.372Z,12.82
2022-12-25T12:57:04.544Z,14.80
2022-12-25T12:59:40.086Z,14.30
2022-12-25T13:02:29.846Z,13.38
2022-12-25T13:05:04.782Z,14.18
2022-12-25T13:07:45.001Z,13.02
2022-12-25T13:10:26.500Z,14.45
2022-12-25T13:13:01.638Z,16.27
2022-12-25T13:15:33.138Z,12.20
2022-12-25T13:18:06.874Z,13.05
2022-12-25T13:20:42.897Z,14.57
2022-12-25T13:23:15.595Z,13.45
2022-12-25T13:25:53.541Z,14.32
2022-12-25T13:28:26.473Z,12.27
2022-12-25T13:30:54.626Z,12.05
2022-12-25T13:33:23.575Z,12.15
2022-12-25T13:35:52.606Z,13.00
2022-12-25T13:38:21.934Z,12.95
2022-12-25T13:41:08.464Z,13.10
2022-12-25T13:43:36.734Z,12.52
2022-12-25T13:46:05.036Z,11.57
2022-12-25T13:48:33.551Z,11.65
2022-12-25T13:51:03.078Z,11.57
2022-12-25T13:53:31.237Z,11.77
2022-12-25T13:56:00.840Z,10.93
2022-12-25T13:58:31.655Z,10.77
2022-12-25T14:01:01.952Z,11.00
2022-12-25T14:03:36.368Z,9.75
2022-12-25T14:06:06.508Z,10.00
2022-12-25T14:08:36.998Z,9.40
2022-12-25T14:11:08.441Z,9.82
2022-12-25T14:13:39.656Z,9.60
2022-12-25T14:16:08.938Z,8.10
2022-12-25T14:18:37.363Z,8.32
2022-12-25T14:21:08.302Z,8.38
2022-12-25T14:23:43.752Z,8.60
2022-12-25T14:26:18.728Z,7.35
2022-12-25T14:28:49.825Z,7.35
2022-12-25T14:31:18.196Z,7.60
2022-12-25T14:33:47.643Z,7.53
2022-12-25T14:36:15.988Z,7.13
2022-12-25T14:38:44.337Z,6.32
2022-12-25T14:41:33.321Z,7.05
2022-12-25T14:44:03.860Z,6.82
2022-12-25T14:46:33.910Z,7.03
2022-12-25T14:49:04.114Z,7.55
2022-12-25T14:51:34.142Z,7.90
2022-12-25T14:54:04.427Z,8.05
2022-12-25T14:56:39.122Z,8.27
2022-12-25T14:59:10.113Z,7.90
2022-12-25T15:01:41.419Z,7.80
2022-12-25T15:04:16.774Z,7.75
2022-12-25T15:06:54.590Z,8.07
2022-12-25T15:09:23.763Z,6.85
2022-12-25T15:11:56.499Z,8.15
2022-12-25T15:14:25.354Z,7.88
2022-12-25T15:16:56.314Z,7.05
2022-12-25T15:19:31.734Z,7.78
2022-12-25T15:22:03.891Z,7.90
2022-12-25T15:24:32.156Z,6.78
2022-12-25T15:27:01.741Z,7.60
2022-12-25T15:30:07.805Z,6.82
2022-12-25T15:32:20.337Z,7.18
2022-12-25T15:34:49.959Z,6.35
2022-12-25T15:37:19.295Z,6.60
2022-12-25T15:39:47.595Z,6.53
2022-12-25T15:42:19.605Z,7.50
2022-12-25T15:44:47.845Z,7.20
2022-12-25T15:47:19.010Z,7.03
2022-12-25T15:49:47.343Z,8.05
2022-12-25T15:52:17.741Z,7.28
2022-12-25T15:54:45.998Z,7.40
2022-12-25T15:57:22.380Z,7.13
2022-12-25T15:59:50.471Z,7.00
2022-12-25T16:02:21.703Z,7.25
2022-12-25T16:04:51.067Z,6.35
2022-12-25T16:07:21.985Z,7.55
2022-12-25T16:09:50.437Z,6.50
2022-12-25T16:12:20.569Z,6.68
2022-12-25T16:14:48.639Z,6.68
2022-12-25T16:17:16.766Z,7.25
2022-12-25T16:19:45.506Z,7.72
2022-12-25T16:22:13.863Z,6.30
2022-12-25T16:24:41.982Z,7.43
2022-12-25T16:27:10.158Z,8.38
2022-12-25T16:29:39.736Z,8.38
2022-12-25T16:32:07.855Z,7.95
2022-12-25T16:34:35.948Z,8.93
2022-12-25T16:37:04.199Z,7.18
2022-12-25T16:39:32.338Z,7.60
2022-12-25T16:42:00.708Z,7.47
2022-12-25T16:44:28.818Z,8.15
2022-12-25T16:46:58.355Z,8.00
2022-12-25T16:49:26.559Z,8.63
2022-12-25T16:51:54.699Z,8.57
2022-12-25T16:54:22.780Z,8.00
2022-12-25T16:56:51.791Z,8.85
2022-12-25T16:59:19.923Z,9.35
2022-12-25T17:01:48.357Z,9.15
2022-12-25T17:04:18.051Z,8.95
2022-12-25T17:06:46.219Z,10.73
2022-12-25T17:09:14.337Z,9.90
2022-12-25T17:11:42.551Z,10.57
2022-12-25T17:14:11.943Z,10.52
2022-12-25T17:16:41.071Z,11.70
2022-12-25T17:19:17.232Z,10.23
2022-12-25T17:21:47.260Z,9.18
2022-12-25T17:24:16.263Z,11.32
2022-12-25T17:26:44.949Z,10.98
2022-12-25T17:29:19.963Z,10.23
2022-12-25T17:31:51.384Z,10.40
2022-12-25T17:34:19.970Z,10.82
2022-12-25T17:36:49.457Z,9.73
2022-12-25T17:39:17.695Z,10.73
2022-12-25T17:41:46.108Z,10.50
2022-12-25T17:44:14.203Z,12.07
2022-12-25T17:46:42.431Z,12.23
2022-12-25T17:49:16.058Z,13.18
2022-12-25T17:51:44.188Z,12.80
2022-12-25T17:54:13.763Z,13.35
2022-12-25T17:56:41.970Z,11.20
2022-12-25T17:59:17.990Z,12.15
2022-12-25T18:01:48.081Z,12.52
2022-12-25T18:04:16.463Z,12.90
2022-12-25T18:06:44.727Z,14.00
2022-12-25T18:09:14.494Z,11.45
2022-12-25T18:11:46.651Z,12.77
2022-12-25T18:14:17.089Z,12.85
2022-12-25T18:16:46.862Z,12.02
2022-12-25T18:19:17.762Z,14.07
2022-12-25T18:21:46.016Z,14.60
2022-12-25T18:24:15.489Z,12.27
2022-12-25T18:26:43.927Z,12.65
2022-12-25T18:29:12.136Z,11.27
2022-12-25T18:31:40.331Z,12.43
2022-12-25T18:34:08.402Z,10.15
2022-12-25T18:36:36.913Z,13.23
2022-12-25T18:39:05.382Z,12.55
2022-12-25T18:41:55.146Z,11.32
2022-12-25T18:44:23.285Z,11.07
2022-12-25T18:46:51.411Z,11.10
2022-12-25T18:49:19.574Z,11.57
2022-12-25T18:51:49.369Z,11.25
2022-12-25T18:54:17.542Z,11.90
2022-12-25T18:56:52.048Z,10.10
2022-12-25T18:59:21.437Z,10.65
2022-12-25T19:01:49.976Z,11.32
2022-12-25T19:04:18.416Z,12.35
2022-12-25T19:06:46.490Z,11.52
2022-12-25T19:09:14.586Z,11.95
2022-12-25T19:11:46.846Z,9.82
2022-12-25T19:14:16.751Z,11.57
2022-12-25T19:16:45.000Z,10.05
2022-12-25T19:19:13.376Z,12.05
2022-12-25T19:21:41.837Z,11.93
2022-12-25T19:24:09.961Z,10.95
2022-12-25T19:26:38.070Z,13.20
2022-12-25T19:29:06.364Z,11.15
2022-12-25T19:31:37.200Z,12.38
2022-12-25T19:34:06.615Z,11.00
2022-12-25T19:36:34.893Z,12.13
2022-12-25T19:39:03.164Z,12.07
2022-12-25T19:41:31.764Z,11.18
2022-12-25T19:43:59.881Z,11.05
2022-12-25T19:46:30.690Z,11.85
2022-12-25T19:49:04.462Z,11.57
2022-12-25T19:51:34.387Z,13.50
2022-12-25T19:54:02.766Z,12.90
2022-12-25T19:56:31.429Z,14.13
2022-12-25T19:58:59.851Z,12.02
2022-12-25T20:01:29.607Z,11.63
2022-12-25T20:03:59.596Z,13.30
2022-12-25T20:06:29.914Z,11.48
2022-12-25T20:09:00.733Z,10.13
2022-12-25T20:11:30.188Z,9.85
2022-12-25T20:13:58.948Z,12.60
2022-12-25T20:16:27.476Z,11.27
2022-12-25T20:18:56.540Z,9.77
2022-12-25T20:21:27.448Z,11.40
2022-12-25T20:23:56.095Z,11.88
2022-12-25T20:26:30.567Z,11.20
2022-12-25T20:28:59.447Z,10.27
2022-12-25T20:31:29.456Z,10.85
2022-12-25T20:34:00.479Z,11.75
2022-12-25T20:36:36.309Z,10.55
2022-12-25T20:39:05.469Z,9.38
2022-12-25T20:41:33.582Z,10.10
2022-12-25T20:44:04.105Z,11.27
2022-12-25T20:46:32.507Z,11.23
2022-12-25T20:49:02.061Z,11.02
2022-12-25T20:51:31.748Z,10.93
2022-12-25T20:53:59.978Z,9.50
2022-12-25T20:56:28.984Z,10.25
2022-12-25T20:58:58.218Z,10.05
2022-12-25T21:01:27.034Z,9.98
2022-12-25T21:03:55.605Z,9.50
2022-12-25T21:06:24.576Z,9.50
2022-12-25T21:08:54.182Z,10.32
2022-12-25T21:11:22.623Z,9.27
2022-12-25T21:13:50.999Z,9.00
2022-12-25T21:16:21.578Z,9.35
2022-12-25T21:18:50.405Z,9.82
2022-12-25T21:21:18.852Z,9.52
2022-12-25T21:23:47.478Z,9.45
2022-12-25T21:26:20.609Z,8.35
2022-12-25T21:28:50.290Z,8.65
2022-12-25T21:31:19.848Z,8.95
2022-12-25T21:33:53.875Z,8.30
2022-12-25T21:36:27.822Z,8.57
2022-12-25T21:38:57.365Z,8.07
2022-12-25T21:41:27.983Z,7.70
2022-12-25T21:43:57.111Z,8.65
2022-12-25T21:46:26.405Z,8.52
2022-12-25T21:48:55.168Z,7.70
2022-12-25T21:51:42.540Z,7.03
2022-12-25T21:54:11.972Z,7.10
2022-12-25T21:56:45.216Z,7.75
2022-12-25T21:59:16.317Z,5.70
2022-12-25T22:01:45.713Z,7.82
2022-12-25T22:04:16.578Z,7.40
2022-12-25T22:07:03.555Z,6.65
2022-12-25T22:09:32.032Z,6.63
2022-12-25T22:12:19.484Z,6.53
2022-12-25T22:14:57.831Z,7.57
2022-12-25T22:17:45.103Z,7.38
2022-12-25T22:20:15.964Z,6.13
2022-12-25T22:22:44.444Z,8.13
2022-12-25T22:25:13.391Z,6.72
2022-12-25T22:27:44.743Z,6.47
2022-12-25T22:30:15.023Z,7.30
2022-12-25T22:32:43.512Z,7.15
2022-12-25T22:35:13.244Z,6.50
2022-12-25T22:37:42.222Z,6.10
2022-12-25T22:40:12.906Z,7.18
2022-12-25T22:42:43.292Z,6.78
2022-12-25T22:45:12.656Z,6.50
2022-12-25T22:47:41.091Z,6.82
2022-12-25T22:50:10.314Z,6.32
2022-12-25T22:52:38.584Z,6.15
2022-12-25T22:55:08.543Z,5.97
2022-12-25T22:57:37.113Z,5.47
2022-12-25T23:00:09.801Z,6.63
2022-12-25T23:02:38.383Z,5.93
2022-12-25T23:05:07.376Z,5.63
2022-12-25T23:07:35.472Z,6.20
2022-12-25T23:10:03.577Z,6.28
2022-12-25T23:12:49.176Z,5.25
2022-12-25T23:15:18.773Z,5.10
2022-12-25T23:18:04.211Z,4.80
2022-12-25T23:20:51.389Z,4.97
2022-12-25T23:23:37.089Z,5.95
2022-12-25T23:26:08.416Z,5.50
2022-12-25T23:28:55.183Z,5.80
2022-12-25T23:31:28.825Z,5.97
2022-12-25T23:33:57.058Z,5.32
2022-12-25T23:36:25.653Z,4.70
2022-12-25T23:38:53.873Z,5.00
2022-12-25T23:41:22.705Z,5.65
2022-12-25T23:43:50.989Z,5.32
2022-12-25T23:46:19.111Z,5.55
2022-12-25T23:48:49.366Z,4.90
2022-12-25T23:51:18.597Z,4.85
2022-12-25T23:53:46.664Z,5.38
2022-12-25T23:56:14.809Z,5.25
2022-12-25T23:58:45.258Z,4.72
