createdAt,value
2023-02-03T00:01:16.954Z,4.33
2023-02-03T00:04:02.247Z,3.10
2023-02-03T00:06:53.456Z,3.80
2023-02-03T00:09:38.720Z,10.27
2023-02-03T00:12:26.937Z,6.73
2023-02-03T00:15:12.226Z,15.33
2023-02-03T00:17:57.638Z,3.73
2023-02-03T00:20:42.937Z,5.47
2023-02-03T00:23:32.116Z,4.50
2023-02-03T00:26:18.560Z,4.20
2023-02-03T00:29:04.086Z,2.73
2023-02-03T00:31:53.621Z,9.23
2023-02-03T00:34:39.357Z,2.13
2023-02-03T00:37:26.950Z,2.60
2023-02-03T00:40:13.109Z,2.80
2023-02-03T00:43:03.388Z,3.83
2023-02-03T00:45:51.360Z,5.13
2023-02-03T00:48:36.907Z,5.00
2023-02-03T00:51:23.010Z,5.13
2023-02-03T00:54:08.343Z,5.93
2023-02-03T00:56:53.900Z,2.83
2023-02-03T00:59:40.412Z,2.00
2023-02-03T01:02:25.898Z,4.07
2023-02-03T01:05:12.006Z,6.00
2023-02-03T01:08:00.573Z,6.40
2023-02-03T01:10:48.379Z,6.43
2023-02-03T01:13:33.674Z,2.77
2023-02-03T01:16:22.618Z,3.00
2023-02-03T01:19:10.660Z,2.90
2023-02-03T01:21:56.219Z,4.33
2023-02-03T01:24:43.871Z,4.80
2023-02-03T01:27:29.122Z,5.23
2023-02-03T01:30:14.795Z,13.80
2023-02-03T01:33:00.371Z,2.53
2023-02-03T01:35:48.797Z,2.67
2023-02-03T01:38:36.323Z,8.63
2023-02-03T01:41:24.670Z,1.90
2023-02-03T01:44:41.263Z,6.90
2023-02-03T01:47:38.329Z,9.10
2023-02-03T01:50:36.896Z,3.80
2023-02-03T01:53:24.899Z,2.00
2023-02-03T01:56:12.672Z,3.67
2023-02-03T01:59:00.299Z,2.17
2023-02-03T02:01:47.064Z,3.70
2023-02-03T02:04:45.825Z,4.00
2023-02-03T02:07:33.546Z,3.00
2023-02-03T02:10:19.110Z,2.90
2023-02-03T02:13:08.967Z,4.43
2023-02-03T02:16:16.878Z,3.23
2023-02-03T02:19:20.832Z,2.83
2023-02-03T02:22:14.894Z,3.03
2023-02-03T02:25:23.876Z,6.73
2023-02-03T02:28:27.409Z,3.63
2023-02-03T02:31:42.070Z,4.57
2023-02-03T02:35:03.615Z,7.10
2023-02-03T02:38:24.843Z,3.23
2023-02-03T02:41:23.061Z,3.53
2023-02-03T02:44:11.659Z,2.70
2023-02-03T02:47:12.950Z,1.90
2023-02-03T02:50:25.797Z,2.83
2023-02-03T02:53:13.326Z,2.30
2023-02-03T02:56:03.359Z,2.37
2023-02-03T02:58:53.387Z,5.00
2023-02-03T03:01:41.293Z,1.80
2023-02-03T03:04:33.463Z,1.70
2023-02-03T03:07:23.396Z,1.83
2023-02-03T03:10:13.637Z,2.33
2023-02-03T03:13:09.853Z,4.83
2023-02-03T03:15:59.509Z,4.43
2023-02-03T03:18:49.112Z,2.17
2023-02-03T03:21:54.354Z,1.63
2023-02-03T03:24:50.634Z,3.47
2023-02-03T03:27:43.895Z,3.17
2023-02-03T03:30:39.197Z,2.20
2023-02-03T03:33:27.233Z,1.80
2023-02-03T03:36:22.451Z,2.20
2023-02-03T03:39:39.338Z,2.40
2023-02-03T03:42:46.173Z,1.33
2023-02-03T03:45:58.030Z,1.80
2023-02-03T03:48:55.404Z,1.30
2023-02-03T03:51:44.913Z,2.40
2023-02-03T03:54:31.691Z,1.43
2023-02-03T03:57:36.457Z,1.23
2023-02-03T04:00:23.287Z,1.37
2023-02-03T04:03:16.090Z,1.33
2023-02-03T04:06:02.122Z,1.33
2023-02-03T04:08:47.467Z,1.83
2023-02-03T04:11:51.272Z,1.27
2023-02-03T04:14:40.870Z,1.80
2023-02-03T04:17:27.012Z,1.40
2023-02-03T04:20:13.040Z,1.33
2023-02-03T04:22:59.251Z,1.10
2023-02-03T04:25:44.777Z,1.43
2023-02-03T04:28:30.386Z,1.97
2023-02-03T04:31:17.246Z,2.17
2023-02-03T04:34:04.695Z,3.20
2023-02-03T04:36:50.097Z,5.23
2023-02-03T04:39:35.521Z,2.60
2023-02-03T04:42:23.335Z,2.77
2023-02-03T04:45:11.629Z,1.90
2023-02-03T04:47:56.880Z,3.20
2023-02-03T04:50:42.163Z,3.00
2023-02-03T04:53:29.719Z,2.47
2023-02-03T04:56:16.379Z,2.60
2023-02-03T04:59:02.458Z,2.67
2023-02-03T05:01:49.750Z,3.67
2023-02-03T05:04:35.073Z,3.80
2023-02-03T05:07:20.862Z,4.70
2023-02-03T05:10:06.889Z,4.40
2023-02-03T05:12:52.684Z,6.17
2023-02-03T05:15:40.335Z,6.33
2023-02-03T05:18:28.216Z,5.53
2023-02-03T05:21:14.088Z,5.30
2023-02-03T05:24:03.720Z,6.43
2023-02-03T05:26:49.263Z,6.23
2023-02-03T05:29:34.773Z,8.90
2023-02-03T05:32:24.895Z,9.57
2023-02-03T05:35:10.179Z,9.37
2023-02-03T05:37:59.422Z,8.17
2023-02-03T05:41:06.307Z,10.87
2023-02-03T05:43:54.976Z,9.77
2023-02-03T05:46:40.166Z,10.57
2023-02-03T05:49:26.322Z,13.60
2023-02-03T05:52:11.565Z,12.90
2023-02-03T05:54:59.519Z,11.13
2023-02-03T05:57:44.773Z,9.87
2023-02-03T06:00:30.904Z,18.00
2023-02-03T06:03:16.384Z,11.50
2023-02-03T06:06:04.916Z,14.70
2023-02-03T06:08:56.142Z,11.37
2023-02-03T06:11:44.247Z,14.07
2023-02-03T06:14:29.465Z,12.23
2023-02-03T06:17:17.154Z,12.57
2023-02-03T06:20:07.279Z,13.57
2023-02-03T06:22:52.599Z,11.87
2023-02-03T06:25:38.041Z,11.97
2023-02-03T06:28:23.531Z,15.40
2023-02-03T06:31:09.680Z,14.67
2023-02-03T06:33:57.210Z,13.50
2023-02-03T06:36:42.436Z,12.60
2023-02-03T06:39:27.981Z,23.40
2023-02-03T06:42:13.452Z,16.97
2023-02-03T06:44:59.180Z,10.43
2023-02-03T06:47:46.531Z,11.17
2023-02-03T06:50:31.987Z,11.57
2023-02-03T06:53:17.085Z,10.40
2023-02-03T06:56:03.434Z,13.10
2023-02-03T06:58:48.764Z,10.70
2023-02-03T07:01:34.032Z,11.10
2023-02-03T07:04:19.860Z,10.17
2023-02-03T07:07:05.951Z,10.20
2023-02-03T07:09:51.374Z,31.37
2023-02-03T07:12:39.147Z,10.37
2023-02-03T07:15:24.804Z,15.70
2023-02-03T07:18:10.820Z,11.70
2023-02-03T07:20:59.930Z,10.30
2023-02-03T07:23:49.154Z,11.53
2023-02-03T07:26:34.942Z,9.93
2023-02-03T07:29:23.145Z,13.17
2023-02-03T07:32:08.682Z,11.67
2023-02-03T07:34:54.299Z,12.53
2023-02-03T07:37:39.803Z,7.70
2023-02-03T07:40:26.166Z,10.13
2023-02-03T07:43:11.964Z,10.57
2023-02-03T07:45:57.407Z,12.70
2023-02-03T07:48:43.015Z,9.57
2023-02-03T07:51:28.344Z,6.77
2023-02-03T07:54:15.357Z,7.53
2023-02-03T07:57:03.647Z,7.80
2023-02-03T07:59:48.792Z,8.20
2023-02-03T08:02:34.352Z,7.27
2023-02-03T08:05:19.944Z,8.10
2023-02-03T08:08:05.580Z,7.37
2023-02-03T08:10:58.530Z,9.10
2023-02-03T08:13:44.364Z,6.60
2023-02-03T08:16:32.021Z,3.93
2023-02-03T08:19:17.832Z,5.47
2023-02-03T08:22:03.254Z,7.13
2023-02-03T08:24:49.339Z,4.70
2023-02-03T08:27:34.800Z,5.17
2023-02-03T08:30:19.995Z,4.00
2023-02-03T08:33:05.290Z,4.10
2023-02-03T08:35:51.108Z,3.90
2023-02-03T08:38:39.663Z,3.87
2023-02-03T08:41:30.105Z,3.83
2023-02-03T08:44:15.416Z,4.37
2023-02-03T08:47:03.957Z,3.73
2023-02-03T08:49:49.275Z,3.93
2023-02-03T08:52:35.863Z,4.60
2023-02-03T08:55:24.625Z,4.60
2023-02-03T08:58:10.117Z,3.27
2023-02-03T09:00:55.674Z,3.20
2023-02-03T09:03:43.841Z,3.90
2023-02-03T09:06:31.730Z,3.63
2023-02-03T09:09:21.302Z,4.40
2023-02-03T09:12:11.643Z,2.90
2023-02-03T09:14:57.789Z,5.03
2023-02-03T09:17:45.972Z,2.80
2023-02-03T09:20:31.845Z,2.63
2023-02-03T09:23:19.935Z,2.43
2023-02-03T09:26:10.272Z,4.93
2023-02-03T09:28:55.558Z,6.93
2023-02-03T09:31:41.369Z,2.20
2023-02-03T09:34:29.044Z,1.87
2023-02-03T09:37:14.713Z,2.63
2023-02-03T09:40:02.540Z,2.70
2023-02-03T09:42:53.217Z,5.40
2023-02-03T09:45:38.627Z,1.87
2023-02-03T09:48:31.425Z,2.10
2023-02-03T09:51:22.560Z,4.73
2023-02-03T09:54:21.835Z,1.90
2023-02-03T09:57:15.757Z,2.13
2023-02-03T10:00:10.475Z,2.10
2023-02-03T10:03:23.853Z,2.33
2023-02-03T10:06:24.436Z,1.80
2023-02-03T10:09:44.840Z,3.60
2023-02-03T10:13:18.868Z,3.43
2023-02-03T10:16:11.988Z,3.47
2023-02-03T10:19:04.179Z,3.87
2023-02-03T10:21:58.639Z,2.87
2023-02-03T10:24:53.935Z,3.53
2023-02-03T10:27:39.252Z,1.53
2023-02-03T10:30:34.508Z,3.00
2023-02-03T10:33:21.063Z,1.70
2023-02-03T10:36:09.663Z,1.80
2023-02-03T10:39:25.029Z,1.50
2023-02-03T10:42:12.845Z,1.40
2023-02-03T10:44:59.797Z,2.00
2023-02-03T10:47:56.228Z,2.53
2023-02-03T10:50:48.867Z,1.17
2023-02-03T10:53:36.423Z,1.73
2023-02-03T10:56:26.834Z,2.80
2023-02-03T10:59:30.094Z,0.83
2023-02-03T11:02:42.110Z,4.50
2023-02-03T11:05:28.504Z,9.97
2023-02-03T11:08:20.112Z,6.70
2023-02-03T11:11:08.897Z,2.10
2023-02-03T11:14:17.561Z,4.07
2023-02-03T11:17:08.288Z,14.93
2023-02-03T11:19:58.245Z,8.17
2023-02-03T11:22:44.775Z,6.90
2023-02-03T11:25:33.531Z,14.17
2023-02-03T11:28:19.328Z,5.77
2023-02-03T11:31:05.420Z,10.50
2023-02-03T11:34:01.350Z,12.37
2023-02-03T11:36:46.666Z,14.63
2023-02-03T11:39:35.843Z,7.33
2023-02-03T11:42:23.608Z,8.33
2023-02-03T11:45:18.887Z,16.10
2023-02-03T11:48:36.999Z,4.17
2023-02-03T11:51:41.931Z,10.23
2023-02-03T11:54:39.493Z,7.13
2023-02-03T11:58:00.162Z,10.07
2023-02-03T12:01:10.496Z,20.07
2023-02-03T12:04:24.260Z,10.63
2023-02-03T12:07:18.830Z,7.53
2023-02-03T12:10:30.654Z,10.73
2023-02-03T12:13:27.602Z,6.30
2023-02-03T12:16:31.824Z,12.60
2023-02-03T12:19:59.171Z,10.47
2023-02-03T12:23:13.958Z,7.40
2023-02-03T12:26:25.845Z,11.30
2023-02-03T12:29:20.638Z,16.23
2023-02-03T12:32:21.336Z,12.60
2023-02-03T12:35:25.405Z,13.93
2023-02-03T12:38:27.508Z,8.70
2023-02-03T12:41:17.565Z,9.53
2023-02-03T12:44:13.861Z,7.67
2023-02-03T12:47:26.570Z,11.00
2023-02-03T12:50:34.612Z,19.03
2023-02-03T12:53:26.850Z,16.13
2023-02-03T12:56:17.124Z,15.63
2023-02-03T12:59:07.265Z,6.57
2023-02-03T13:01:58.761Z,1.67
2023-02-03T13:04:55.328Z,4.27
2023-02-03T13:08:23.011Z,2.20
2023-02-03T13:11:37.186Z,4.37
2023-02-03T13:14:27.063Z,7.40
2023-02-03T13:17:20.742Z,6.63
2023-02-03T13:20:20.027Z,3.73
2023-02-03T13:23:10.489Z,7.97
2023-02-03T13:26:21.576Z,7.83
2023-02-03T13:29:29.062Z,6.47
2023-02-03T13:32:26.886Z,18.53
2023-02-03T13:35:55.638Z,11.17
2023-02-03T13:39:11.766Z,7.03
2023-02-03T13:42:26.450Z,9.87
2023-02-03T13:45:25.430Z,9.60
2023-02-03T13:48:33.634Z,12.47
2023-02-03T13:51:34.790Z,7.27
2023-02-03T13:54:32.381Z,13.63
2023-02-03T13:57:31.449Z,12.97
2023-02-03T14:00:46.198Z,9.17
2023-02-03T14:03:31.523Z,7.57
2023-02-03T14:06:38.513Z,7.03
2023-02-03T14:09:34.425Z,15.33
2023-02-03T14:12:33.285Z,6.83
2023-02-03T14:15:21.248Z,9.80
2023-02-03T14:18:21.623Z,9.70
2023-02-03T14:21:14.772Z,20.97
2023-02-03T14:24:09.168Z,4.30
2023-02-03T14:27:00.104Z,11.80
2023-02-03T14:29:45.918Z,5.00
2023-02-03T14:33:04.011Z,9.47
2023-02-03T14:35:49.710Z,11.00
2023-02-03T14:38:35.918Z,11.07
2023-02-03T14:41:34.388Z,11.00
2023-02-03T14:44:34.629Z,12.03
2023-02-03T14:47:35.223Z,14.20
2023-02-03T14:50:42.484Z,13.50
2023-02-03T14:54:12.742Z,14.30
2023-02-03T14:57:23.397Z,11.30
2023-02-03T15:00:24.079Z,22.27
2023-02-03T15:03:11.999Z,10.23
2023-02-03T15:06:01.605Z,13.17
2023-02-03T15:08:48.322Z,19.37
2023-02-03T15:11:43.769Z,19.83
2023-02-03T15:14:33.268Z,22.73
2023-02-03T15:17:24.061Z,9.90
2023-02-03T15:20:35.072Z,10.23
2023-02-03T15:23:23.358Z,10.77
2023-02-03T15:26:27.460Z,10.83
2023-02-03T15:29:31.201Z,5.53
2023-02-03T15:33:01.251Z,16.30
2023-02-03T15:35:55.118Z,7.13
2023-02-03T15:38:46.311Z,17.23
2023-02-03T15:41:32.108Z,8.50
2023-02-03T15:44:30.795Z,11.93
2023-02-03T15:47:28.299Z,8.57
2023-02-03T15:50:27.700Z,16.93
2023-02-03T15:53:45.301Z,12.80
2023-02-03T15:56:56.943Z,13.33
2023-02-03T15:59:49.077Z,14.07
2023-02-03T16:02:46.154Z,10.07
2023-02-03T16:05:34.274Z,22.03
2023-02-03T16:08:36.770Z,8.00
2023-02-03T16:11:23.468Z,4.83
2023-02-03T16:14:33.353Z,6.00
2023-02-03T16:17:21.183Z,9.00
2023-02-03T16:20:13.087Z,9.10
2023-02-03T16:23:24.055Z,7.30
2023-02-03T16:26:22.382Z,9.13
2023-02-03T16:29:26.373Z,15.23
2023-02-03T16:32:38.062Z,15.27
2023-02-03T16:35:43.295Z,13.20
2023-02-03T16:38:47.131Z,9.77
2023-02-03T16:41:51.615Z,9.47
2023-02-03T16:44:55.342Z,17.50
2023-02-03T16:47:59.745Z,6.63
2023-02-03T16:50:59.341Z,11.33
2023-02-03T16:53:48.278Z,12.70
2023-02-03T16:56:33.777Z,9.37
2023-02-03T16:59:19.594Z,12.80
2023-02-03T17:02:05.449Z,9.13
2023-02-03T17:04:51.274Z,6.77
2023-02-03T17:07:37.096Z,9.87
2023-02-03T17:10:24.909Z,10.10
2023-02-03T17:13:10.641Z,11.40
2023-02-03T17:15:57.259Z,19.67
2023-02-03T17:18:43.513Z,9.00
2023-02-03T17:21:30.787Z,9.00
2023-02-03T17:24:19.592Z,13.20
2023-02-03T17:27:05.248Z,12.37
2023-02-03T17:29:50.977Z,7.37
2023-02-03T17:32:38.507Z,9.93
2023-02-03T17:35:23.790Z,11.00
2023-02-03T17:38:12.362Z,10.03
2023-02-03T17:53:21.290Z,17.27
2023-02-03T17:56:14.261Z,10.67
2023-02-03T17:59:01.532Z,11.23
2023-02-03T18:01:52.161Z,10.63
2023-02-03T18:04:37.985Z,16.80
2023-02-03T18:07:23.592Z,12.97
2023-02-03T18:10:09.241Z,8.93
2023-02-03T18:12:54.880Z,17.40
2023-02-03T18:15:40.462Z,7.30
2023-02-03T18:18:31.394Z,8.87
2023-02-03T18:21:16.841Z,10.50
2023-02-03T18:24:05.855Z,14.73
2023-02-03T18:26:52.082Z,10.43
2023-02-03T18:29:40.995Z,18.93
2023-02-03T18:32:31.822Z,10.50
2023-02-03T18:35:18.755Z,14.87
2023-02-03T18:38:04.029Z,31.57
2023-02-03T18:40:54.839Z,13.27
2023-02-03T18:43:40.657Z,11.90
2023-02-03T18:46:32.152Z,10.87
2023-02-03T18:49:18.039Z,10.53
2023-02-03T18:52:05.266Z,13.07
2023-02-03T18:54:52.138Z,13.90
2023-02-03T18:57:37.756Z,14.00
2023-02-03T19:00:24.039Z,12.20
2023-02-03T19:03:09.872Z,5.60
2023-02-03T19:05:55.601Z,16.23
2023-02-03T19:08:43.484Z,15.53
2023-02-03T19:11:29.191Z,13.50
2023-02-03T19:14:16.303Z,9.57
2023-02-03T19:17:03.181Z,10.83
2023-02-03T19:19:48.391Z,7.03
2023-02-03T19:22:33.918Z,3.90
2023-02-03T19:25:19.333Z,5.27
2023-02-03T19:28:04.664Z,5.90
2023-02-03T19:30:53.300Z,4.17
2023-02-03T19:33:43.331Z,3.63
2023-02-03T19:36:30.557Z,5.10
2023-02-03T19:39:16.263Z,9.43
2023-02-03T19:42:02.199Z,2.10
2023-02-03T19:44:52.673Z,5.60
2023-02-03T19:47:38.480Z,10.90
2023-02-03T19:50:26.879Z,6.77
2023-02-03T19:53:18.962Z,7.50
2023-02-03T19:56:06.992Z,5.50
2023-02-03T19:58:53.736Z,4.03
2023-02-03T20:01:39.764Z,7.53
2023-02-03T20:04:25.099Z,7.37
2023-02-03T20:07:11.964Z,2.50
2023-02-03T20:09:57.544Z,2.93
2023-02-03T20:12:43.025Z,6.43
2023-02-03T20:15:28.305Z,9.47
2023-02-03T20:18:15.744Z,8.60
2023-02-03T20:21:03.429Z,4.50
2023-02-03T20:23:48.708Z,5.27
2023-02-03T20:26:34.862Z,6.17
2023-02-03T20:29:20.690Z,2.23
2023-02-03T20:32:09.964Z,4.73
2023-02-03T20:34:56.113Z,2.40
2023-02-03T20:37:42.315Z,1.90
2023-02-03T20:40:29.721Z,3.37
2023-02-03T20:43:23.016Z,5.00
2023-02-03T20:46:16.447Z,6.50
2023-02-03T20:49:02.185Z,5.67
2023-02-03T20:51:48.484Z,1.90
2023-02-03T20:54:37.171Z,2.60
2023-02-03T20:57:25.588Z,1.13
2023-02-03T21:00:18.716Z,3.17
2023-02-03T21:03:22.841Z,8.37
2023-02-03T21:06:19.258Z,1.60
2023-02-03T21:09:12.978Z,3.57
2023-02-03T21:11:58.582Z,2.40
2023-02-03T21:14:48.946Z,1.80
2023-02-03T21:17:35.930Z,1.10
2023-02-03T21:20:32.741Z,0.73
2023-02-03T21:23:19.289Z,1.03
2023-02-03T21:26:22.797Z,0.70
2023-02-03T21:29:24.030Z,2.23
2023-02-03T21:32:16.358Z,0.70
2023-02-03T21:35:02.240Z,0.70
2023-02-03T21:37:47.533Z,0.57
2023-02-03T21:40:34.787Z,9.67
2023-02-03T21:43:23.764Z,0.63
2023-02-03T21:46:27.019Z,1.23
2023-02-03T21:49:16.194Z,0.80
2023-02-03T21:52:06.882Z,0.70
2023-02-03T21:54:54.856Z,0.73
2023-02-03T21:57:40.134Z,0.80
2023-02-03T22:00:58.878Z,0.80
2023-02-03T22:03:51.405Z,3.03
2023-02-03T22:06:40.965Z,1.03
2023-02-03T22:09:27.659Z,0.97
2023-02-03T22:12:15.463Z,1.90
2023-02-03T22:15:00.739Z,0.80
2023-02-03T22:17:48.541Z,0.70
2023-02-03T22:20:36.307Z,3.90
2023-02-03T22:23:24.194Z,1.77
2023-02-03T22:26:11.441Z,1.57
2023-02-03T22:28:56.784Z,0.80
2023-02-03T22:31:43.177Z,2.87
2023-02-03T22:34:29.122Z,0.70
2023-02-03T22:37:17.380Z,0.83
2023-02-03T22:40:04.362Z,0.70
2023-02-03T22:42:52.919Z,0.60
2023-02-03T22:45:39.475Z,0.67
2023-02-03T22:48:25.625Z,0.80
2023-02-03T22:51:11.943Z,0.70
2023-02-03T22:53:57.846Z,1.33
2023-02-03T22:56:43.237Z,2.60
2023-02-03T22:59:28.949Z,1.00
2023-02-03T23:02:14.875Z,0.70
2023-02-03T23:05:00.563Z,1.97
2023-02-03T23:07:46.864Z,2.00
2023-02-03T23:10:33.019Z,1.60
2023-02-03T23:13:18.781Z,1.43
2023-02-03T23:16:07.358Z,1.50
2023-02-03T23:18:52.706Z,1.87
2023-02-03T23:21:43.584Z,0.70
2023-02-03T23:24:28.992Z,0.80
2023-02-03T23:27:14.471Z,1.27
2023-02-03T23:30:00.098Z,0.83
2023-02-03T23:32:45.341Z,1.00
2023-02-03T23:35:45.433Z,0.60
2023-02-03T23:38:33.604Z,1.80
2023-02-03T23:41:18.992Z,0.80
2023-02-03T23:44:04.658Z,1.37
2023-02-03T23:46:50.488Z,1.17
2023-02-03T23:49:36.401Z,0.80
2023-02-03T23:52:22.202Z,0.97
2023-02-03T23:55:12.835Z,0.83
2023-02-03T23:57:58.250Z,1.10
