createdAt,value
2022-09-26T00:04:58.533Z,3.28
2022-09-26T00:11:03.458Z,4.40
2022-09-26T00:17:08.330Z,2.83
2022-09-26T00:23:11.825Z,1.60
2022-09-26T00:29:16.079Z,4.40
2022-09-26T00:35:21.202Z,3.00
2022-09-26T00:41:25.004Z,3.30
2022-09-26T00:47:33.011Z,2.45
2022-09-26T00:53:40.184Z,4.85
2022-09-26T00:59:46.603Z,5.90
2022-09-26T01:05:50.340Z,6.85
2022-09-26T01:11:55.277Z,4.18
2022-09-26T01:17:58.913Z,7.20
2022-09-26T01:24:30.395Z,6.47
2022-09-26T01:30:39.862Z,3.83
2022-09-26T01:36:47.040Z,5.10
2022-09-26T01:42:58.970Z,4.43
2022-09-26T01:49:10.412Z,6.63
2022-09-26T01:55:16.130Z,7.10
2022-09-26T02:01:20.680Z,5.95
2022-09-26T02:07:32.110Z,2.72
2022-09-26T02:13:37.281Z,3.65
2022-09-26T02:19:46.087Z,3.80
2022-09-26T02:25:51.008Z,2.85
2022-09-26T02:31:56.935Z,2.97
2022-09-26T02:38:00.515Z,3.35
2022-09-26T02:44:09.792Z,5.80
2022-09-26T02:50:20.066Z,2.38
2022-09-26T02:56:26.764Z,2.58
2022-09-26T03:02:35.191Z,2.67
2022-09-26T03:08:40.834Z,4.10
2022-09-26T03:14:44.714Z,3.70
2022-09-26T03:20:49.593Z,3.47
2022-09-26T03:26:53.199Z,3.10
2022-09-26T03:32:56.627Z,3.10
2022-09-26T03:39:01.400Z,2.05
2022-09-26T03:45:07.590Z,3.38
2022-09-26T03:51:11.970Z,3.30
2022-09-26T03:57:17.440Z,2.33
2022-09-26T04:03:21.081Z,4.32
2022-09-26T04:09:24.654Z,3.47
2022-09-26T04:15:30.040Z,3.28
2022-09-26T04:21:35.600Z,2.38
2022-09-26T04:27:39.323Z,1.60
2022-09-26T04:33:44.057Z,1.20
2022-09-26T04:39:47.520Z,2.75
2022-09-26T04:45:50.954Z,2.95
2022-09-26T04:51:55.947Z,2.40
2022-09-26T04:57:59.295Z,1.67
2022-09-26T05:04:04.112Z,1.83
2022-09-26T05:10:10.699Z,1.60
2022-09-26T05:16:15.380Z,4.22
2022-09-26T05:22:18.860Z,5.32
2022-09-26T05:28:24.084Z,4.85
2022-09-26T05:34:28.920Z,5.18
2022-09-26T05:40:50.651Z,6.03
2022-09-26T05:46:57.540Z,3.22
2022-09-26T05:53:03.079Z,3.42
2022-09-26T05:59:06.917Z,2.50
2022-09-26T06:05:11.849Z,3.00
2022-09-26T06:11:16.350Z,4.80
2022-09-26T06:17:19.733Z,3.95
2022-09-26T06:23:24.466Z,2.72
2022-09-26T06:29:27.961Z,5.05
2022-09-26T06:35:31.474Z,3.45
2022-09-26T06:41:36.368Z,5.15
2022-09-26T06:47:39.843Z,3.55
2022-09-26T06:53:46.081Z,1.70
2022-09-26T06:59:51.042Z,4.25
2022-09-26T07:05:56.798Z,1.90
2022-09-26T07:12:16.199Z,2.20
2022-09-26T07:18:23.641Z,2.97
2022-09-26T07:24:29.347Z,3.92
2022-09-26T07:30:32.795Z,3.30
2022-09-26T07:36:39.747Z,2.65
2022-09-26T07:42:47.737Z,5.68
2022-09-26T07:49:30.884Z,4.43
2022-09-26T07:55:55.666Z,3.72
2022-09-26T08:01:59.269Z,4.50
2022-09-26T08:08:02.972Z,5.15
2022-09-26T08:14:07.735Z,2.55
2022-09-26T08:20:11.388Z,4.47
2022-09-26T08:26:15.233Z,3.35
2022-09-26T08:32:20.638Z,1.63
2022-09-26T08:38:24.049Z,2.88
2022-09-26T08:44:34.208Z,2.17
2022-09-26T08:50:42.570Z,3.58
2022-09-26T08:56:48.678Z,2.95
2022-09-26T09:03:07.341Z,1.83
2022-09-26T09:09:16.375Z,2.78
2022-09-26T09:15:26.457Z,2.17
2022-09-26T09:21:46.615Z,3.17
2022-09-26T09:28:02.521Z,4.47
2022-09-26T09:34:12.637Z,2.95
2022-09-26T09:40:19.843Z,2.38
2022-09-26T09:46:28.925Z,5.50
2022-09-26T09:52:46.688Z,2.50
2022-09-26T09:59:03.692Z,3.72
2022-09-26T10:05:17.343Z,2.75
2022-09-26T10:11:25.057Z,1.60
2022-09-26T10:17:28.640Z,2.40
2022-09-26T10:23:34.838Z,1.20
2022-09-26T10:29:38.407Z,2.92
2022-09-26T10:35:45.688Z,1.75
2022-09-26T10:41:52.059Z,2.83
2022-09-26T10:47:57.178Z,3.53
2022-09-26T10:54:04.111Z,2.10
2022-09-26T11:00:09.785Z,1.90
2022-09-26T11:06:24.234Z,3.03
2022-09-26T11:12:29.143Z,2.38
2022-09-26T11:18:40.797Z,1.15
2022-09-26T11:24:48.280Z,1.10
2022-09-26T11:30:54.081Z,1.85
2022-09-26T11:37:06.045Z,1.30
2022-09-26T11:43:20.160Z,1.40
2022-09-26T11:49:35.511Z,2.50
2022-09-26T11:55:55.527Z,1.35
2022-09-26T12:02:10.425Z,0.98
2022-09-26T12:08:24.837Z,0.90
2022-09-26T12:14:39.317Z,1.33
2022-09-26T12:20:48.198Z,1.17
2022-09-26T12:26:55.236Z,1.80
2022-09-26T12:33:06.432Z,2.42
2022-09-26T12:39:17.329Z,1.60
2022-09-26T12:45:27.029Z,1.75
2022-09-26T12:51:39.124Z,2.42
2022-09-26T12:57:51.551Z,1.45
2022-09-26T13:04:07.247Z,1.58
2022-09-26T13:10:22.258Z,2.47
2022-09-26T13:16:31.751Z,3.90
2022-09-26T13:22:38.361Z,1.30
2022-09-26T13:29:06.387Z,2.25
2022-09-26T13:35:15.055Z,2.33
2022-09-26T13:41:27.693Z,5.47
2022-09-26T13:47:37.109Z,3.65
2022-09-26T13:53:44.871Z,5.50
2022-09-26T13:59:52.579Z,11.55
2022-09-26T14:06:08.888Z,8.30
2022-09-26T14:12:20.129Z,7.43
2022-09-26T14:18:30.254Z,7.97
2022-09-26T14:24:37.176Z,8.40
2022-09-26T14:30:40.719Z,9.35
2022-09-26T14:36:45.132Z,8.63
2022-09-26T14:42:54.967Z,8.85
2022-09-26T14:48:58.932Z,9.02
2022-09-26T14:55:06.240Z,6.88
2022-09-26T15:01:15.261Z,6.30
2022-09-26T15:07:21.845Z,8.65
2022-09-26T15:13:29.054Z,10.65
2022-09-26T15:19:36.998Z,4.68
2022-09-26T15:25:42.154Z,9.50
2022-09-26T15:31:46.407Z,6.38
2022-09-26T15:37:58.299Z,9.00
2022-09-26T15:44:03.511Z,13.95
2022-09-26T15:50:11.798Z,10.52
2022-09-26T15:56:18.826Z,9.60
2022-09-26T16:02:24.046Z,6.35
2022-09-26T16:08:29.619Z,7.22
2022-09-26T16:14:40.323Z,5.47
2022-09-26T16:20:43.845Z,6.38
2022-09-26T16:26:47.463Z,7.80
2022-09-26T16:32:52.843Z,6.32
2022-09-26T16:38:57.791Z,8.27
2022-09-26T16:45:04.952Z,6.80
2022-09-26T16:51:20.851Z,6.68
2022-09-26T16:57:25.955Z,4.25
2022-09-26T17:03:31.097Z,3.70
2022-09-26T17:09:36.227Z,3.83
2022-09-26T17:15:39.638Z,4.20
2022-09-26T17:21:43.397Z,3.58
2022-09-26T17:27:49.730Z,3.38
2022-09-26T17:33:55.095Z,5.30
2022-09-26T17:39:58.619Z,2.78
2022-09-26T17:46:03.695Z,4.45
2022-09-26T17:52:13.935Z,2.35
2022-09-26T17:58:18.056Z,2.38
2022-09-26T18:04:27.622Z,3.47
2022-09-26T18:10:33.859Z,4.28
2022-09-26T18:16:37.251Z,3.42
2022-09-26T18:22:41.986Z,2.45
2022-09-26T18:28:45.782Z,8.13
2022-09-26T18:34:49.261Z,2.58
2022-09-26T18:40:55.783Z,3.88
2022-09-26T18:47:03.162Z,5.28
2022-09-26T18:53:12.355Z,2.03
2022-09-26T18:59:17.271Z,6.78
2022-09-26T19:05:20.833Z,2.55
2022-09-26T19:11:25.099Z,4.32
2022-09-26T19:17:29.866Z,1.95
2022-09-26T19:23:34.321Z,3.60
2022-09-26T19:29:42.292Z,4.65
2022-09-26T19:35:47.520Z,3.60
2022-09-26T19:41:51.179Z,2.88
2022-09-26T19:47:56.200Z,1.92
2022-09-26T19:54:05.403Z,2.33
2022-09-26T20:00:11.295Z,2.35
2022-09-26T20:06:15.477Z,5.15
2022-09-26T20:12:20.263Z,2.60
2022-09-26T20:18:24.897Z,5.95
2022-09-26T20:24:33.346Z,3.47
2022-09-26T20:30:56.859Z,3.75
2022-09-26T20:37:00.427Z,4.65
2022-09-26T20:43:07.915Z,2.45
2022-09-26T20:49:18.728Z,4.28
2022-09-26T20:55:24.683Z,2.55
2022-09-26T21:01:29.968Z,3.90
2022-09-26T21:07:35.111Z,3.22
2022-09-26T21:13:38.515Z,3.88
2022-09-26T21:19:42.054Z,2.97
2022-09-26T21:25:46.850Z,4.05
2022-09-26T21:31:52.134Z,3.03
2022-09-26T21:37:56.575Z,2.83
2022-09-26T21:44:04.583Z,3.20
2022-09-26T21:50:09.649Z,1.90
2022-09-26T21:56:17.775Z,1.58
2022-09-26T22:02:22.598Z,2.47
2022-09-26T22:08:26.092Z,1.33
2022-09-26T22:14:32.292Z,2.08
2022-09-26T22:20:37.172Z,2.80
2022-09-26T22:26:42.000Z,2.53
2022-09-26T22:32:45.455Z,3.33
2022-09-26T22:38:53.843Z,2.60
2022-09-26T22:45:00.051Z,2.90
2022-09-26T22:51:03.568Z,4.00
2022-09-26T22:57:08.555Z,4.40
2022-09-26T23:03:13.378Z,3.47
2022-09-26T23:09:17.176Z,3.10
2022-09-26T23:15:20.867Z,3.45
2022-09-26T23:21:26.590Z,5.05
2022-09-26T23:27:30.159Z,2.55
2022-09-26T23:33:33.985Z,4.55
2022-09-26T23:39:38.830Z,1.67
2022-09-26T23:45:42.312Z,2.90
2022-09-26T23:51:47.588Z,2.83
2022-09-26T23:57:52.590Z,1.23
