createdAt,value
2023-04-04T00:00:52.778Z,3.30
2023-04-04T00:03:20.624Z,3.33
2023-04-04T00:05:48.881Z,3.10
2023-04-04T00:08:16.570Z,3.17
2023-04-04T00:10:44.126Z,3.30
2023-04-04T00:13:11.440Z,3.38
2023-04-04T00:15:39.160Z,3.65
2023-04-04T00:18:06.512Z,3.03
2023-04-04T00:20:34.052Z,3.10
2023-04-04T00:23:01.307Z,3.10
2023-04-04T00:25:28.910Z,3.60
2023-04-04T00:28:00.417Z,3.10
2023-04-04T00:30:28.618Z,3.25
2023-04-04T00:32:57.212Z,3.22
2023-04-04T00:35:24.796Z,3.10
2023-04-04T00:37:52.217Z,3.35
2023-04-04T00:40:19.687Z,2.97
2023-04-04T00:42:46.904Z,3.30
2023-04-04T00:45:14.397Z,3.50
2023-04-04T00:47:43.571Z,3.13
2023-04-04T00:50:11.285Z,3.25
2023-04-04T00:52:38.983Z,3.58
2023-04-04T00:55:07.239Z,2.95
2023-04-04T00:57:34.969Z,3.42
2023-04-04T01:00:07.350Z,3.08
2023-04-04T01:02:36.194Z,3.15
2023-04-04T01:05:04.569Z,2.88
2023-04-04T01:07:36.714Z,3.05
2023-04-04T01:10:05.656Z,2.97
2023-04-04T01:12:33.935Z,3.08
2023-04-04T01:15:01.656Z,3.00
2023-04-04T01:17:29.691Z,3.17
2023-04-04T01:20:06.774Z,3.22
2023-04-04T01:22:34.914Z,3.35
2023-04-04T01:25:05.843Z,3.50
2023-04-04T01:27:34.333Z,2.90
2023-04-04T01:30:03.277Z,2.80
2023-04-04T01:32:40.279Z,3.20
2023-04-04T01:35:25.714Z,2.95
2023-04-04T01:38:07.008Z,3.00
2023-04-04T01:40:37.370Z,3.08
2023-04-04T01:43:04.767Z,2.70
2023-04-04T01:45:33.978Z,2.97
2023-04-04T01:48:01.359Z,2.88
2023-04-04T01:50:28.927Z,2.75
2023-04-04T01:52:56.482Z,3.05
2023-04-04T01:55:23.996Z,2.75
2023-04-04T01:57:52.201Z,2.65
2023-04-04T02:00:19.895Z,2.67
2023-04-04T02:02:47.396Z,2.90
2023-04-04T02:05:14.941Z,3.10
2023-04-04T02:07:42.281Z,2.83
2023-04-04T02:10:10.100Z,2.67
2023-04-04T02:12:37.442Z,2.97
2023-04-04T02:15:06.173Z,3.00
2023-04-04T02:17:35.528Z,2.78
2023-04-04T02:20:04.012Z,2.85
2023-04-04T02:22:31.204Z,2.80
2023-04-04T02:25:00.365Z,3.00
2023-04-04T02:27:27.674Z,3.42
2023-04-04T02:29:55.482Z,2.85
2023-04-04T02:32:23.771Z,3.30
2023-04-04T02:34:51.720Z,2.85
2023-04-04T02:37:19.183Z,2.97
2023-04-04T02:39:46.874Z,2.90
2023-04-04T02:42:14.204Z,3.08
2023-04-04T02:44:42.639Z,2.80
2023-04-04T02:47:10.577Z,2.88
2023-04-04T02:49:38.332Z,3.05
2023-04-04T02:52:05.563Z,2.90
2023-04-04T02:54:33.920Z,2.65
2023-04-04T02:57:01.121Z,2.90
2023-04-04T02:59:28.909Z,2.80
2023-04-04T03:01:56.987Z,2.53
2023-04-04T03:04:24.729Z,2.25
2023-04-04T03:06:52.509Z,2.47
2023-04-04T03:09:19.998Z,3.10
2023-04-04T03:11:47.223Z,3.15
2023-04-04T03:14:14.715Z,2.88
2023-04-04T03:16:42.211Z,3.00
2023-04-04T03:19:09.671Z,3.15
2023-04-04T03:21:36.982Z,2.85
2023-04-04T03:24:04.702Z,2.67
2023-04-04T03:26:31.926Z,2.65
2023-04-04T03:28:59.493Z,3.17
2023-04-04T03:31:26.816Z,2.72
2023-04-04T03:33:54.351Z,3.28
2023-04-04T03:36:23.217Z,2.63
2023-04-04T03:38:50.740Z,3.08
2023-04-04T03:41:18.061Z,2.60
2023-04-04T03:43:45.640Z,2.90
2023-04-04T03:46:12.888Z,3.05
2023-04-04T03:48:40.609Z,2.90
2023-04-04T03:51:07.851Z,2.70
2023-04-04T03:53:36.737Z,2.83
2023-04-04T03:56:04.244Z,3.25
2023-04-04T03:58:31.773Z,2.90
2023-04-04T04:00:59.078Z,2.88
2023-04-04T04:03:26.628Z,2.63
2023-04-04T04:05:53.979Z,2.60
2023-04-04T04:08:23.095Z,3.10
2023-04-04T04:10:51.906Z,2.78
2023-04-04T04:13:19.594Z,2.67
2023-04-04T04:15:46.919Z,2.65
2023-04-04T04:18:14.583Z,3.05
2023-04-04T04:20:42.084Z,2.97
2023-04-04T04:23:09.937Z,2.92
2023-04-04T04:25:37.151Z,3.30
2023-04-04T04:28:04.796Z,2.88
2023-04-04T04:30:32.001Z,2.65
2023-04-04T04:32:59.571Z,2.83
2023-04-04T04:35:27.010Z,3.17
2023-04-04T04:37:55.736Z,2.67
2023-04-04T04:40:22.958Z,2.75
2023-04-04T04:42:51.870Z,2.67
2023-04-04T04:45:19.853Z,3.28
2023-04-04T04:47:47.629Z,2.70
2023-04-04T04:50:15.004Z,2.80
2023-04-04T04:52:42.730Z,2.92
2023-04-04T04:55:11.475Z,2.90
2023-04-04T04:57:39.115Z,2.80
2023-04-04T05:00:06.963Z,3.35
2023-04-04T05:02:34.714Z,2.72
2023-04-04T05:05:02.145Z,3.10
2023-04-04T05:07:29.709Z,3.40
2023-04-04T05:09:56.887Z,2.85
2023-04-04T05:12:24.456Z,2.88
2023-04-04T05:14:51.861Z,3.17
2023-04-04T05:17:19.966Z,3.08
2023-04-04T05:19:47.328Z,3.20
2023-04-04T05:22:14.833Z,3.03
2023-04-04T05:24:43.120Z,3.03
2023-04-04T05:27:10.636Z,2.60
2023-04-04T05:29:37.879Z,3.25
2023-04-04T05:32:05.685Z,3.08
2023-04-04T05:34:32.963Z,3.30
2023-04-04T05:37:00.538Z,3.10
2023-04-04T05:39:28.776Z,3.40
2023-04-04T05:41:56.285Z,3.25
2023-04-04T05:44:23.488Z,3.00
2023-04-04T05:46:51.360Z,2.88
2023-04-04T05:49:18.612Z,3.25
2023-04-04T05:51:46.307Z,3.03
2023-04-04T05:54:13.591Z,2.72
2023-04-04T05:56:41.208Z,2.75
2023-04-04T05:59:08.608Z,2.78
2023-04-04T06:01:36.131Z,2.70
2023-04-04T06:04:03.392Z,2.88
2023-04-04T06:06:30.846Z,2.72
2023-04-04T06:08:58.246Z,3.10
2023-04-04T06:11:26.286Z,3.00
2023-04-04T06:13:55.093Z,3.05
2023-04-04T06:16:23.376Z,3.00
2023-04-04T06:18:50.980Z,2.92
2023-04-04T06:21:18.566Z,3.17
2023-04-04T06:23:45.993Z,2.90
2023-04-04T06:26:15.101Z,3.08
2023-04-04T06:28:51.806Z,3.28
2023-04-04T06:31:19.433Z,2.75
2023-04-04T06:33:46.726Z,3.05
2023-04-04T06:36:15.044Z,2.80
2023-04-04T06:38:42.433Z,3.20
2023-04-04T06:41:10.004Z,2.67
2023-04-04T06:43:37.485Z,3.50
2023-04-04T06:46:06.605Z,4.55
2023-04-04T06:48:33.922Z,4.82
2023-04-04T06:51:01.452Z,5.60
2023-04-04T06:53:29.827Z,5.43
2023-04-04T06:55:58.198Z,6.13
2023-04-04T06:58:25.545Z,6.25
2023-04-04T07:00:53.063Z,5.53
2023-04-04T07:03:20.399Z,6.75
2023-04-04T07:05:48.343Z,5.43
2023-04-04T07:08:15.591Z,5.97
2023-04-04T07:10:43.323Z,6.28
2023-04-04T07:13:11.210Z,6.53
2023-04-04T07:15:38.780Z,7.15
2023-04-04T07:18:06.038Z,6.05
2023-04-04T07:20:33.808Z,5.07
2023-04-04T07:23:01.120Z,5.30
2023-04-04T07:25:28.633Z,4.68
2023-04-04T07:28:09.687Z,5.70
2023-04-04T07:30:40.296Z,4.70
2023-04-04T07:33:08.049Z,5.38
2023-04-04T07:35:35.733Z,5.43
2023-04-04T07:38:04.240Z,4.85
2023-04-04T07:40:32.347Z,5.07
2023-04-04T07:42:59.609Z,4.93
2023-04-04T07:45:27.448Z,5.18
2023-04-04T07:47:54.875Z,5.25
2023-04-04T07:50:22.545Z,4.53
2023-04-04T07:52:54.493Z,4.80
2023-04-04T07:55:25.180Z,4.43
2023-04-04T07:57:53.353Z,4.97
2023-04-04T08:00:22.179Z,4.30
2023-04-04T08:02:56.554Z,4.63
2023-04-04T08:05:25.022Z,4.53
2023-04-04T08:07:52.643Z,4.40
2023-04-04T08:10:21.969Z,4.03
2023-04-04T08:12:49.560Z,3.50
2023-04-04T08:15:17.160Z,4.35
2023-04-04T08:17:44.514Z,3.67
2023-04-04T08:20:12.759Z,3.75
2023-04-04T08:22:42.109Z,3.58
2023-04-04T08:25:11.101Z,3.85
2023-04-04T08:27:44.002Z,4.13
2023-04-04T08:30:14.171Z,3.40
2023-04-04T08:32:42.461Z,3.67
2023-04-04T08:35:10.108Z,3.85
2023-04-04T08:37:38.382Z,3.40
2023-04-04T08:40:08.292Z,3.05
2023-04-04T08:42:37.083Z,3.83
2023-04-04T08:45:05.183Z,3.60
2023-04-04T08:47:35.677Z,4.00
2023-04-04T08:50:07.648Z,4.10
2023-04-04T08:52:35.830Z,3.10
2023-04-04T08:55:05.811Z,3.20
2023-04-04T08:57:33.477Z,3.50
2023-04-04T09:00:02.571Z,3.00
2023-04-04T09:02:36.072Z,3.10
2023-04-04T09:05:06.767Z,3.13
2023-04-04T09:07:39.248Z,2.85
2023-04-04T09:10:11.623Z,2.47
2023-04-04T09:12:44.213Z,3.53
2023-04-04T09:15:12.210Z,2.80
2023-04-04T09:17:42.332Z,2.60
2023-04-04T09:20:42.543Z,3.08
2023-04-04T09:23:20.915Z,2.50
2023-04-04T09:28:22.602Z,2.72
2023-04-04T09:30:51.820Z,2.35
2023-04-04T09:33:24.651Z,2.45
2023-04-04T09:35:57.594Z,2.88
2023-04-04T09:38:27.493Z,2.33
2023-04-04T09:40:56.021Z,3.42
2023-04-04T09:43:25.020Z,2.65
2023-04-04T09:45:54.976Z,2.90
2023-04-04T09:48:36.235Z,2.25
2023-04-04T09:51:12.030Z,2.53
2023-04-04T09:53:42.113Z,2.28
2023-04-04T09:56:11.252Z,2.17
2023-04-04T09:58:46.392Z,2.50
2023-04-04T10:01:20.907Z,2.58
2023-04-04T10:03:55.090Z,2.47
2023-04-04T10:06:23.560Z,2.50
2023-04-04T10:08:51.131Z,1.95
2023-04-04T10:11:33.445Z,2.47
2023-04-04T10:14:03.619Z,2.47
2023-04-04T10:16:37.072Z,2.15
2023-04-04T10:19:07.986Z,2.50
2023-04-04T10:21:36.597Z,2.10
2023-04-04T10:24:09.147Z,2.60
2023-04-04T10:26:37.837Z,2.58
2023-04-04T10:29:05.888Z,2.35
2023-04-04T10:31:36.971Z,2.17
2023-04-04T10:34:12.761Z,1.80
2023-04-04T10:36:46.393Z,1.92
2023-04-04T10:39:26.531Z,2.20
2023-04-04T10:41:56.312Z,2.55
2023-04-04T10:44:33.773Z,2.25
2023-04-04T10:47:23.260Z,2.17
2023-04-04T10:49:51.884Z,1.92
2023-04-04T10:52:22.706Z,2.22
2023-04-04T10:54:52.826Z,2.22
2023-04-04T10:57:21.229Z,2.17
2023-04-04T11:00:08.232Z,2.20
2023-04-04T11:02:57.649Z,1.95
2023-04-04T11:05:32.952Z,1.95
2023-04-04T11:08:08.721Z,2.20
2023-04-04T11:10:38.480Z,1.83
2023-04-04T11:13:27.187Z,1.73
2023-04-04T11:16:05.305Z,2.20
2023-04-04T11:18:34.339Z,2.00
2023-04-04T11:21:03.339Z,1.95
2023-04-04T11:23:49.007Z,2.05
2023-04-04T11:29:04.615Z,1.77
2023-04-04T11:31:40.348Z,1.85
2023-04-04T11:34:11.264Z,2.13
2023-04-04T11:36:43.013Z,1.90
2023-04-04T11:39:17.391Z,2.22
2023-04-04T11:42:10.332Z,1.90
2023-04-04T11:44:45.688Z,1.70
2023-04-04T11:49:43.724Z,1.65
2023-04-04T11:52:16.382Z,1.98
2023-04-04T11:54:46.257Z,1.67
2023-04-04T11:57:18.794Z,1.88
2023-04-04T11:59:48.517Z,2.00
2023-04-04T12:02:21.698Z,1.63
2023-04-04T12:04:51.882Z,1.60
2023-04-04T12:07:20.000Z,1.85
2023-04-04T12:09:48.165Z,2.10
2023-04-04T12:12:18.958Z,1.90
2023-04-04T12:14:46.984Z,1.90
2023-04-04T12:17:16.108Z,1.67
2023-04-04T12:19:44.690Z,1.60
2023-04-04T12:22:11.968Z,2.10
2023-04-04T12:24:39.586Z,1.80
2023-04-04T12:27:07.246Z,1.50
2023-04-04T12:29:38.157Z,1.88
2023-04-04T12:32:07.540Z,1.80
2023-04-04T12:34:42.641Z,1.80
2023-04-04T12:37:11.628Z,1.98
2023-04-04T12:39:50.886Z,2.00
2023-04-04T12:42:23.734Z,1.73
2023-04-04T12:44:52.830Z,1.80
2023-04-04T12:47:25.746Z,2.30
2023-04-04T12:49:57.160Z,1.85
2023-04-04T12:52:32.107Z,1.70
2023-04-04T12:55:08.477Z,1.60
2023-04-04T12:57:38.496Z,1.80
2023-04-04T13:00:09.041Z,2.00
2023-04-04T13:02:38.618Z,1.92
2023-04-04T13:05:07.443Z,1.75
2023-04-04T13:07:43.966Z,1.60
2023-04-04T13:10:16.217Z,1.70
2023-04-04T13:13:01.020Z,1.88
2023-04-04T13:15:49.124Z,1.90
2023-04-04T13:18:25.129Z,1.75
2023-04-04T13:20:54.465Z,2.08
2023-04-04T13:23:23.348Z,2.05
2023-04-04T13:25:51.337Z,1.55
2023-04-04T13:28:18.626Z,1.60
2023-04-04T13:30:49.568Z,1.50
2023-04-04T13:33:18.275Z,1.77
2023-04-04T13:35:46.620Z,1.70
2023-04-04T13:38:14.181Z,1.67
2023-04-04T13:40:42.019Z,2.17
2023-04-04T13:43:11.452Z,2.03
2023-04-04T13:45:39.396Z,1.88
2023-04-04T13:48:06.937Z,1.50
2023-04-04T13:50:39.025Z,1.85
2023-04-04T13:53:06.400Z,1.73
2023-04-04T13:55:33.986Z,2.08
2023-04-04T13:58:01.711Z,1.58
2023-04-04T14:00:29.289Z,1.60
2023-04-04T14:02:58.116Z,1.80
2023-04-04T14:05:25.682Z,1.63
2023-04-04T14:07:52.976Z,1.60
2023-04-04T14:10:20.865Z,1.48
2023-04-04T14:12:48.521Z,1.70
2023-04-04T14:15:16.084Z,1.80
2023-04-04T14:17:43.357Z,1.88
2023-04-04T14:20:11.728Z,1.98
2023-04-04T14:22:38.980Z,1.88
2023-04-04T14:25:07.366Z,1.83
2023-04-04T14:27:34.643Z,1.40
2023-04-04T14:30:02.221Z,1.88
2023-04-04T14:32:29.734Z,1.40
2023-04-04T14:34:57.291Z,1.60
2023-04-04T14:37:24.558Z,1.48
2023-04-04T14:39:52.279Z,1.67
2023-04-04T14:42:19.598Z,1.92
2023-04-04T14:44:48.002Z,1.40
2023-04-04T14:47:15.889Z,1.67
2023-04-04T14:49:43.488Z,1.70
2023-04-04T14:52:10.734Z,1.90
2023-04-04T14:54:38.288Z,1.80
2023-04-04T14:57:06.751Z,1.67
2023-04-04T14:59:34.314Z,1.77
2023-04-04T15:02:01.785Z,1.70
2023-04-04T15:04:29.522Z,1.63
2023-04-04T15:07:00.748Z,1.50
2023-04-04T15:09:29.321Z,1.45
2023-04-04T15:11:58.347Z,1.65
2023-04-04T15:14:25.901Z,1.77
2023-04-04T15:16:53.855Z,1.67
2023-04-04T15:19:21.529Z,1.80
2023-04-04T15:21:49.089Z,1.70
2023-04-04T15:24:16.681Z,1.50
2023-04-04T15:26:43.973Z,1.63
2023-04-04T15:29:11.916Z,1.48
2023-04-04T15:31:39.214Z,1.58
2023-04-04T15:34:06.828Z,1.40
2023-04-04T15:36:34.199Z,1.60
2023-04-04T15:39:01.809Z,1.77
2023-04-04T15:41:29.791Z,1.77
2023-04-04T15:43:58.559Z,2.08
2023-04-04T15:46:25.942Z,1.73
2023-04-04T15:48:53.846Z,1.50
2023-04-04T15:51:21.488Z,1.70
2023-04-04T15:53:49.281Z,1.45
2023-04-04T15:56:16.795Z,1.58
2023-04-04T15:58:44.339Z,1.80
2023-04-04T16:01:12.170Z,1.60
2023-04-04T16:03:39.811Z,1.65
2023-04-04T16:06:12.770Z,1.98
2023-04-04T16:08:42.362Z,1.95
2023-04-04T16:11:09.640Z,1.50
2023-04-04T16:13:37.309Z,1.83
2023-04-04T16:16:04.658Z,1.50
2023-04-04T16:18:32.626Z,1.60
2023-04-04T16:21:03.204Z,1.77
2023-04-04T16:23:32.410Z,1.48
2023-04-04T16:26:00.326Z,1.77
2023-04-04T16:28:27.889Z,1.80
2023-04-04T16:30:55.214Z,1.40
2023-04-04T16:33:24.139Z,1.60
2023-04-04T16:35:51.558Z,1.75
2023-04-04T16:38:19.128Z,1.80
2023-04-04T16:40:46.569Z,1.98
2023-04-04T16:43:16.759Z,1.83
2023-04-04T16:45:44.046Z,1.70
2023-04-04T16:48:12.215Z,1.73
2023-04-04T16:50:39.710Z,1.80
2023-04-04T16:53:08.091Z,1.80
2023-04-04T16:55:37.862Z,1.42
2023-04-04T16:58:05.964Z,1.98
2023-04-04T17:00:33.450Z,1.70
2023-04-04T17:03:01.130Z,1.98
2023-04-04T17:05:28.588Z,1.83
2023-04-04T17:07:56.734Z,1.83
2023-04-04T17:10:24.336Z,1.30
2023-04-04T17:12:52.316Z,1.83
2023-04-04T17:15:19.857Z,1.80
2023-04-04T17:17:47.461Z,1.70
2023-04-04T17:20:18.178Z,1.52
2023-04-04T17:22:47.462Z,1.67
2023-04-04T17:25:14.783Z,1.65
2023-04-04T17:27:42.432Z,2.20
2023-04-04T17:30:10.402Z,1.98
2023-04-04T17:32:38.359Z,2.20
2023-04-04T17:35:06.862Z,1.95
2023-04-04T17:37:34.783Z,1.80
2023-04-04T17:40:05.363Z,1.60
2023-04-04T17:42:32.958Z,1.70
2023-04-04T17:45:00.741Z,1.98
2023-04-04T17:47:28.869Z,1.80
2023-04-04T17:49:57.344Z,2.28
2023-04-04T17:52:24.981Z,1.88
2023-04-04T17:54:52.591Z,2.10
2023-04-04T17:57:20.588Z,1.77
2023-04-04T17:59:48.473Z,1.75
2023-04-04T18:02:16.397Z,2.28
2023-04-04T18:04:43.842Z,2.20
2023-04-04T18:07:11.333Z,2.25
2023-04-04T18:09:38.641Z,1.98
2023-04-04T18:12:06.547Z,2.13
2023-04-04T18:14:33.822Z,2.30
2023-04-04T18:17:01.416Z,2.30
2023-04-04T18:19:29.032Z,2.35
2023-04-04T18:21:59.876Z,2.70
2023-04-04T18:24:28.133Z,2.85
2023-04-04T18:26:56.636Z,2.20
2023-04-04T18:29:25.699Z,2.20
2023-04-04T18:31:53.677Z,3.00
2023-04-04T18:34:21.218Z,2.95
2023-04-04T18:36:49.667Z,3.15
2023-04-04T18:39:18.498Z,2.40
2023-04-04T18:41:46.895Z,2.90
2023-04-04T18:44:14.614Z,3.08
2023-04-04T18:46:42.514Z,3.13
2023-04-04T18:49:10.023Z,3.10
2023-04-04T18:51:37.610Z,3.58
2023-04-04T18:54:05.724Z,3.50
2023-04-04T18:56:33.212Z,3.03
2023-04-04T18:59:00.655Z,3.63
2023-04-04T19:01:28.775Z,3.88
2023-04-04T19:03:56.979Z,3.13
2023-04-04T19:06:28.927Z,3.20
2023-04-04T19:08:58.481Z,3.17
2023-04-04T19:11:26.272Z,3.17
2023-04-04T19:13:54.044Z,3.10
2023-04-04T19:16:23.965Z,3.05
2023-04-04T19:18:51.798Z,3.00
2023-04-04T19:21:19.618Z,3.40
2023-04-04T19:23:47.411Z,2.97
2023-04-04T19:26:17.625Z,3.42
2023-04-04T19:28:46.329Z,3.10
2023-04-04T19:31:21.927Z,3.60
2023-04-04T19:33:50.937Z,3.05
2023-04-04T19:36:19.613Z,3.25
2023-04-04T19:38:49.261Z,3.50
2023-04-04T19:41:20.548Z,3.92
2023-04-04T19:43:48.659Z,3.40
2023-04-04T19:46:31.622Z,3.33
2023-04-04T19:49:08.689Z,3.33
2023-04-04T19:51:54.006Z,3.45
2023-04-04T19:54:41.587Z,3.50
2023-04-04T19:57:21.489Z,3.47
2023-04-04T19:59:59.302Z,3.67
2023-04-04T20:02:27.007Z,3.60
2023-04-04T20:04:55.296Z,3.47
2023-04-04T20:07:24.254Z,3.30
2023-04-04T20:09:52.294Z,3.40
2023-04-04T20:12:22.931Z,3.47
2023-04-04T20:14:51.142Z,3.40
2023-04-04T20:17:18.975Z,3.28
2023-04-04T20:19:46.807Z,3.45
2023-04-04T20:22:14.496Z,3.45
2023-04-04T20:24:44.831Z,3.50
2023-04-04T20:27:23.241Z,3.50
2023-04-04T20:29:53.148Z,3.85
2023-04-04T20:32:20.735Z,3.90
2023-04-04T20:34:50.159Z,3.90
2023-04-04T20:37:24.172Z,3.70
2023-04-04T20:40:01.374Z,4.25
2023-04-04T20:42:29.856Z,3.78
2023-04-04T20:45:02.315Z,4.15
2023-04-04T20:47:47.342Z,4.50
2023-04-04T20:50:20.804Z,3.92
2023-04-04T20:52:53.014Z,3.60
2023-04-04T20:55:22.561Z,4.32
2023-04-04T20:57:52.116Z,4.25
2023-04-04T21:00:28.442Z,4.03
2023-04-04T21:02:57.727Z,4.63
2023-04-04T21:05:28.040Z,4.80
2023-04-04T21:07:56.442Z,4.30
2023-04-04T21:10:43.524Z,4.47
2023-04-04T21:13:11.314Z,4.93
2023-04-04T21:15:39.313Z,4.53
2023-04-04T21:18:09.348Z,4.72
2023-04-04T21:21:16.762Z,4.75
2023-04-04T21:23:53.075Z,5.35
2023-04-04T21:26:28.424Z,4.78
2023-04-04T21:28:57.812Z,4.72
2023-04-04T21:31:26.566Z,4.93
2023-04-04T21:33:56.379Z,4.93
2023-04-04T21:36:23.581Z,4.75
2023-04-04T21:38:59.341Z,5.28
2023-04-04T21:41:31.350Z,5.03
2023-04-04T21:44:01.466Z,5.50
2023-04-04T21:46:32.025Z,5.63
2023-04-04T21:49:00.426Z,5.68
2023-04-04T21:51:27.974Z,5.88
2023-04-04T21:53:56.111Z,5.68
2023-04-04T21:56:27.286Z,6.25
2023-04-04T21:58:55.623Z,5.60
2023-04-04T22:01:24.040Z,5.78
2023-04-04T22:03:51.785Z,6.13
2023-04-04T22:06:25.370Z,6.00
2023-04-04T22:08:54.707Z,5.75
2023-04-04T22:11:23.156Z,5.57
2023-04-04T22:13:50.707Z,5.80
2023-04-04T22:16:19.847Z,5.50
2023-04-04T22:18:52.010Z,6.20
2023-04-04T22:21:26.055Z,6.00
2023-04-04T22:23:54.938Z,5.88
2023-04-04T22:26:29.002Z,6.35
2023-04-04T22:29:00.299Z,6.53
2023-04-04T22:31:28.736Z,6.60
2023-04-04T22:33:56.525Z,6.38
2023-04-04T22:36:25.125Z,6.57
2023-04-04T22:38:57.840Z,6.57
2023-04-04T22:41:27.598Z,7.05
2023-04-04T22:43:57.101Z,6.82
2023-04-04T22:46:25.821Z,6.60
2023-04-04T22:49:05.204Z,6.93
2023-04-04T22:51:42.762Z,6.45
2023-04-04T22:54:13.138Z,7.55
2023-04-04T22:56:40.790Z,7.50
2023-04-04T22:59:08.298Z,7.22
2023-04-04T23:01:35.612Z,8.02
2023-04-04T23:04:03.234Z,7.78
2023-04-04T23:06:31.317Z,8.10
2023-04-04T23:08:59.153Z,8.10
2023-04-04T23:11:27.208Z,8.20
2023-04-04T23:13:57.050Z,7.97
2023-04-04T23:16:26.396Z,8.60
2023-04-04T23:18:54.184Z,9.52
2023-04-04T23:21:22.009Z,8.98
2023-04-04T23:23:49.746Z,9.10
2023-04-04T23:26:17.098Z,8.75
2023-04-04T23:28:44.632Z,9.32
2023-04-04T23:31:11.865Z,9.75
2023-04-04T23:33:39.360Z,10.23
2023-04-04T23:36:07.255Z,9.52
2023-04-04T23:38:35.404Z,9.82
2023-04-04T23:41:03.211Z,9.90
2023-04-04T23:43:30.725Z,10.70
2023-04-04T23:46:00.238Z,11.02
2023-04-04T23:48:28.872Z,10.57
2023-04-04T23:50:56.707Z,10.77
2023-04-04T23:53:24.501Z,10.25
2023-04-04T23:55:51.823Z,12.07
2023-04-04T23:58:19.393Z,11.15
