createdAt,value
2022-09-20T00:01:37.435Z,23.25
2022-09-20T00:04:06.371Z,23.16
2022-09-20T00:06:34.983Z,23.04
2022-09-20T00:09:04.269Z,22.96
2022-09-20T00:11:33.266Z,22.87
2022-09-20T00:14:02.505Z,22.81
2022-09-20T00:16:32.660Z,22.69
2022-09-20T00:19:02.038Z,22.63
2022-09-20T00:21:30.830Z,22.63
2022-09-20T00:23:59.459Z,22.66
2022-09-20T00:26:28.103Z,22.72
2022-09-20T00:28:56.539Z,22.79
2022-09-20T00:31:24.453Z,22.85
2022-09-20T00:34:12.926Z,22.86
2022-09-20T00:36:40.906Z,22.85
2022-09-20T00:39:08.899Z,22.85
2022-09-20T00:41:36.900Z,22.85
2022-09-20T00:44:24.590Z,22.86
2022-09-20T00:46:52.608Z,22.82
2022-09-20T00:49:23.309Z,22.78
2022-09-20T00:51:56.441Z,22.67
2022-09-20T00:54:25.709Z,22.56
2022-09-20T00:56:53.700Z,22.45
2022-09-20T00:59:23.920Z,22.34
2022-09-20T01:01:55.416Z,22.22
2022-09-20T01:04:25.575Z,22.11
2022-09-20T01:06:55.785Z,22.03
2022-09-20T01:09:23.788Z,21.97
2022-09-20T01:11:53.228Z,21.93
2022-09-20T01:14:23.319Z,21.89
2022-09-20T01:16:52.622Z,21.82
2022-09-20T01:19:36.818Z,21.75
2022-09-20T01:22:07.279Z,21.71
2022-09-20T01:24:35.179Z,21.70
2022-09-20T01:27:06.139Z,21.64
2022-09-20T01:29:43.146Z,21.63
2022-09-20T01:32:13.914Z,21.58
2022-09-20T01:35:01.070Z,21.52
2022-09-20T01:37:33.224Z,21.45
2022-09-20T01:40:13.455Z,21.39
2022-09-20T01:43:03.905Z,21.39
2022-09-20T01:45:33.311Z,21.35
2022-09-20T01:48:04.271Z,21.31
2022-09-20T01:50:50.508Z,21.30
2022-09-20T01:53:18.500Z,21.29
2022-09-20T01:56:04.680Z,21.27
2022-09-20T01:58:32.600Z,21.21
2022-09-20T02:01:00.613Z,21.16
2022-09-20T02:03:40.881Z,21.10
2022-09-20T02:06:27.305Z,21.06
2022-09-20T02:09:13.384Z,21.02
2022-09-20T02:11:47.440Z,20.95
2022-09-20T02:14:24.584Z,20.95
2022-09-20T02:17:14.007Z,20.91
2022-09-20T02:19:58.199Z,20.84
2022-09-20T02:22:35.312Z,20.79
2022-09-20T02:25:09.219Z,20.76
2022-09-20T02:27:46.159Z,20.70
2022-09-20T02:30:32.705Z,20.67
2022-09-20T02:33:25.394Z,20.66
2022-09-20T02:36:02.837Z,20.62
2022-09-20T02:38:49.224Z,20.56
2022-09-20T02:41:37.178Z,20.50
2022-09-20T02:44:14.719Z,20.44
2022-09-20T02:46:46.840Z,20.41
2022-09-20T02:49:14.799Z,20.38
2022-09-20T02:51:48.819Z,20.34
2022-09-20T02:54:32.099Z,20.33
2022-09-20T02:57:04.880Z,20.32
2022-09-20T02:59:32.756Z,20.30
2022-09-20T03:02:12.642Z,20.28
2022-09-20T03:04:43.630Z,20.27
2022-09-20T03:07:14.345Z,20.19
2022-09-20T03:09:48.395Z,20.15
2022-09-20T03:12:28.559Z,20.13
2022-09-20T03:15:16.579Z,20.11
2022-09-20T03:17:50.184Z,20.10
2022-09-20T03:20:36.594Z,20.08
2022-09-20T03:23:23.035Z,20.08
2022-09-20T03:25:50.979Z,20.05
2022-09-20T03:28:51.001Z,19.99
2022-09-20T03:31:28.699Z,19.92
2022-09-20T03:34:14.824Z,19.87
2022-09-20T03:37:01.040Z,19.84
2022-09-20T03:39:44.224Z,19.77
2022-09-20T03:42:24.440Z,19.72
2022-09-20T03:45:10.433Z,19.66
2022-09-20T03:47:56.540Z,19.67
2022-09-20T03:50:36.419Z,19.63
2022-09-20T03:53:33.365Z,19.58
2022-09-20T03:56:16.380Z,19.56
2022-09-20T03:58:56.580Z,19.54
2022-09-20T04:01:33.936Z,19.55
2022-09-20T04:04:20.268Z,19.53
2022-09-20T04:07:06.504Z,19.52
2022-09-20T04:09:48.429Z,19.50
2022-09-20T04:12:35.000Z,19.49
2022-09-20T04:15:21.864Z,19.44
2022-09-20T04:18:07.943Z,19.45
2022-09-20T04:20:41.499Z,19.38
2022-09-20T04:23:21.870Z,19.39
2022-09-20T04:25:52.419Z,19.41
2022-09-20T04:28:28.105Z,19.40
2022-09-20T04:31:00.475Z,19.40
2022-09-20T04:33:31.187Z,19.37
2022-09-20T04:36:31.311Z,19.34
2022-09-20T04:39:02.631Z,19.32
2022-09-20T04:41:36.539Z,19.30
2022-09-20T04:44:17.381Z,19.29
2022-09-20T04:46:45.384Z,19.26
2022-09-20T04:49:16.545Z,19.22
2022-09-20T04:51:55.945Z,19.15
2022-09-20T04:54:42.524Z,19.15
2022-09-20T04:57:10.481Z,19.19
2022-09-20T04:59:54.679Z,19.21
2022-09-20T05:02:22.746Z,19.21
2022-09-20T05:05:03.463Z,19.22
2022-09-20T05:07:51.139Z,19.22
2022-09-20T05:10:35.144Z,19.17
2022-09-20T05:13:06.344Z,19.14
2022-09-20T05:15:51.794Z,19.12
2022-09-20T05:18:34.190Z,19.10
2022-09-20T05:21:40.264Z,19.11
2022-09-20T05:24:28.540Z,19.11
2022-09-20T05:27:02.944Z,19.09
2022-09-20T05:29:39.800Z,19.07
2022-09-20T05:32:13.641Z,19.03
2022-09-20T05:34:47.779Z,19.00
2022-09-20T05:37:34.180Z,18.99
2022-09-20T05:40:23.778Z,18.95
2022-09-20T05:43:12.293Z,18.91
2022-09-20T05:45:46.381Z,18.85
2022-09-20T05:48:33.401Z,18.83
2022-09-20T05:51:16.635Z,18.81
2022-09-20T05:54:07.677Z,18.77
2022-09-20T05:56:43.259Z,18.74
2022-09-20T05:59:12.435Z,18.69
2022-09-20T06:01:47.000Z,18.64
2022-09-20T06:04:21.714Z,18.60
2022-09-20T06:06:52.739Z,18.55
2022-09-20T06:09:29.764Z,18.49
2022-09-20T06:12:10.039Z,18.47
2022-09-20T06:14:38.020Z,18.43
2022-09-20T06:17:12.060Z,18.42
2022-09-20T06:19:58.659Z,18.40
2022-09-20T06:22:29.663Z,18.36
2022-09-20T06:25:00.420Z,18.30
2022-09-20T06:27:35.464Z,18.27
2022-09-20T06:30:06.735Z,18.23
2022-09-20T06:32:35.789Z,18.20
2022-09-20T06:35:04.218Z,18.18
2022-09-20T06:37:50.504Z,18.16
2022-09-20T06:40:50.925Z,18.12
2022-09-20T06:43:20.269Z,18.08
2022-09-20T06:45:49.578Z,18.03
2022-09-20T06:48:17.677Z,17.97
2022-09-20T06:50:46.319Z,17.92
2022-09-20T06:53:19.021Z,17.90
2022-09-20T06:55:47.480Z,17.86
2022-09-20T06:58:15.944Z,17.84
2022-09-20T07:00:43.975Z,17.83
2022-09-20T07:03:14.065Z,17.79
2022-09-20T07:05:42.039Z,17.75
2022-09-20T07:08:10.025Z,17.74
2022-09-20T07:10:37.914Z,17.70
2022-09-20T07:13:06.827Z,17.65
2022-09-20T07:15:35.609Z,17.62
2022-09-20T07:18:03.600Z,17.62
2022-09-20T07:20:31.620Z,17.58
2022-09-20T07:23:01.681Z,17.53
2022-09-20T07:25:29.979Z,17.51
2022-09-20T07:27:58.450Z,17.50
2022-09-20T07:30:27.002Z,17.46
2022-09-20T07:32:54.962Z,17.40
2022-09-20T07:35:23.470Z,17.35
2022-09-20T07:37:57.519Z,17.32
2022-09-20T07:40:28.303Z,17.30
2022-09-20T07:42:58.022Z,17.27
2022-09-20T07:45:26.342Z,17.25
2022-09-20T07:47:55.622Z,17.22
2022-09-20T07:50:23.599Z,17.20
2022-09-20T07:52:51.579Z,17.17
2022-09-20T07:55:19.628Z,17.14
2022-09-20T07:57:47.620Z,17.11
2022-09-20T08:00:15.785Z,17.08
2022-09-20T08:02:43.757Z,17.03
2022-09-20T08:05:11.945Z,17.00
2022-09-20T08:07:40.405Z,16.97
2022-09-20T08:10:08.747Z,16.96
2022-09-20T08:15:26.663Z,16.92
2022-09-20T08:17:54.508Z,16.91
2022-09-20T08:20:22.489Z,16.87
2022-09-20T08:23:12.543Z,16.85
2022-09-20T08:25:39.288Z,16.82
2022-09-20T08:28:07.300Z,16.79
2022-09-20T08:30:35.262Z,16.76
2022-09-20T08:33:04.700Z,16.73
2022-09-20T08:35:32.584Z,16.69
2022-09-20T08:40:52.605Z,16.65
2022-09-20T08:43:22.404Z,16.65
2022-09-20T08:45:50.855Z,16.64
2022-09-20T08:48:19.151Z,16.64
2022-09-20T08:50:47.146Z,16.60
2022-09-20T08:53:21.510Z,16.62
2022-09-20T08:55:49.872Z,16.63
2022-09-20T08:58:19.601Z,16.60
2022-09-20T09:00:48.473Z,16.56
2022-09-20T09:03:20.039Z,16.52
2022-09-20T09:05:49.871Z,16.48
2022-09-20T09:08:22.822Z,16.45
2022-09-20T09:10:55.723Z,16.40
2022-09-20T09:13:29.294Z,16.36
2022-09-20T09:15:59.944Z,16.32
2022-09-20T09:18:32.399Z,16.28
2022-09-20T09:21:01.225Z,16.24
2022-09-20T09:23:30.142Z,16.22
2022-09-20T09:26:04.097Z,16.20
2022-09-20T09:28:37.820Z,16.16
2022-09-20T09:31:16.922Z,16.13
2022-09-20T09:33:48.429Z,16.11
2022-09-20T09:36:24.429Z,16.10
2022-09-20T09:38:53.229Z,16.09
2022-09-20T09:41:27.299Z,16.09
2022-09-20T09:44:11.439Z,16.10
2022-09-20T09:46:41.225Z,16.10
2022-09-20T09:49:23.144Z,16.09
2022-09-20T09:52:03.307Z,16.06
2022-09-20T09:54:38.820Z,16.03
2022-09-20T09:57:16.902Z,15.99
2022-09-20T09:59:52.867Z,15.97
2022-09-20T10:02:20.806Z,15.92
2022-09-20T10:05:01.069Z,15.89
2022-09-20T10:07:47.749Z,15.88
2022-09-20T10:10:24.752Z,15.86
2022-09-20T10:12:56.096Z,15.84
2022-09-20T10:15:33.520Z,15.81
2022-09-20T10:18:04.264Z,15.78
2022-09-20T10:20:32.269Z,15.77
2022-09-20T10:23:34.852Z,15.75
2022-09-20T10:25:51.781Z,15.75
2022-09-20T10:28:23.146Z,15.77
2022-09-20T10:30:53.398Z,15.81
2022-09-20T10:33:21.381Z,15.83
2022-09-20T10:35:53.459Z,15.89
2022-09-20T10:38:24.540Z,15.98
2022-09-20T10:41:10.547Z,16.07
2022-09-20T10:44:05.767Z,16.11
2022-09-20T10:46:54.555Z,16.15
2022-09-20T10:49:25.795Z,16.16
2022-09-20T10:51:56.674Z,16.19
2022-09-20T10:54:24.624Z,16.20
2022-09-20T10:56:53.985Z,16.19
2022-09-20T10:59:28.039Z,16.19
2022-09-20T11:02:02.231Z,16.16
2022-09-20T11:04:38.969Z,16.12
2022-09-20T11:07:13.059Z,16.09
2022-09-20T11:09:58.313Z,16.04
2022-09-20T11:12:35.329Z,16.00
2022-09-20T11:15:09.730Z,15.98
2022-09-20T11:17:43.161Z,15.91
2022-09-20T11:20:21.614Z,15.85
2022-09-20T11:23:01.032Z,15.81
2022-09-20T11:25:37.699Z,15.77
2022-09-20T11:28:12.426Z,15.74
2022-09-20T11:30:50.679Z,15.70
2022-09-20T11:33:36.966Z,15.66
2022-09-20T11:36:10.809Z,15.64
2022-09-20T11:38:50.925Z,15.60
2022-09-20T11:41:26.839Z,15.56
2022-09-20T11:43:56.919Z,15.53
2022-09-20T11:46:45.073Z,15.48
2022-09-20T11:49:19.099Z,15.46
2022-09-20T11:52:02.184Z,15.44
2022-09-20T11:54:55.639Z,15.40
2022-09-20T11:57:24.267Z,15.37
2022-09-20T11:59:57.250Z,15.35
2022-09-20T12:02:33.092Z,15.29
2022-09-20T12:05:02.836Z,15.26
2022-09-20T12:07:36.064Z,15.27
2022-09-20T12:10:24.120Z,15.25
2022-09-20T12:12:57.234Z,15.21
2022-09-20T12:15:31.160Z,15.18
2022-09-20T12:17:59.154Z,15.16
2022-09-20T12:20:36.274Z,15.12
2022-09-20T12:23:22.669Z,15.06
2022-09-20T12:26:01.717Z,15.04
2022-09-20T12:28:42.985Z,15.01
2022-09-20T12:31:20.265Z,14.98
2022-09-20T12:34:04.708Z,14.94
2022-09-20T12:36:35.144Z,14.92
2022-09-20T12:39:13.070Z,14.89
2022-09-20T12:41:52.597Z,14.85
2022-09-20T12:44:52.744Z,14.86
2022-09-20T12:47:25.071Z,14.87
2022-09-20T12:50:12.422Z,14.88
2022-09-20T12:52:52.077Z,14.87
2022-09-20T12:55:29.179Z,14.87
2022-09-20T12:57:59.422Z,14.82
2022-09-20T13:00:32.982Z,14.78
2022-09-20T13:03:02.141Z,14.76
2022-09-20T13:05:39.160Z,14.76
2022-09-20T13:08:27.311Z,14.76
2022-09-20T13:11:01.881Z,14.73
2022-09-20T13:13:35.120Z,14.72
2022-09-20T13:16:06.763Z,14.70
2022-09-20T13:18:36.699Z,14.68
2022-09-20T13:21:08.109Z,14.66
2022-09-20T13:23:46.361Z,14.65
2022-09-20T13:26:15.944Z,14.64
2022-09-20T13:28:55.284Z,14.61
2022-09-20T13:31:23.179Z,14.58
2022-09-20T13:33:51.798Z,14.56
2022-09-20T13:36:28.270Z,14.53
2022-09-20T13:38:57.667Z,14.52
2022-09-20T13:41:28.859Z,14.52
2022-09-20T13:43:57.555Z,14.49
2022-09-20T13:46:30.028Z,14.46
2022-09-20T13:49:14.320Z,14.45
2022-09-20T13:51:42.210Z,14.46
2022-09-20T13:54:20.879Z,14.45
2022-09-20T13:56:49.041Z,14.44
2022-09-20T13:59:20.419Z,14.43
2022-09-20T14:01:52.874Z,14.42
2022-09-20T14:04:29.111Z,14.45
2022-09-20T14:06:58.626Z,14.47
2022-09-20T14:09:32.540Z,14.48
2022-09-20T14:12:01.220Z,14.52
2022-09-20T14:14:29.930Z,14.48
2022-09-20T14:16:59.031Z,14.46
2022-09-20T14:19:31.304Z,14.47
2022-09-20T14:22:00.785Z,14.47
2022-09-20T14:24:33.319Z,14.47
2022-09-20T14:27:21.389Z,14.48
2022-09-20T14:29:50.344Z,14.53
2022-09-20T14:32:18.301Z,14.57
2022-09-20T14:35:15.259Z,14.61
2022-09-20T14:37:52.559Z,14.70
2022-09-20T14:40:28.221Z,14.75
2022-09-20T14:42:58.506Z,14.81
2022-09-20T14:45:32.598Z,14.84
2022-09-20T14:48:09.538Z,14.87
2022-09-20T14:50:40.379Z,14.93
2022-09-20T14:53:11.954Z,14.99
2022-09-20T14:56:00.109Z,15.06
2022-09-20T14:58:28.515Z,15.14
2022-09-20T15:01:07.864Z,15.19
2022-09-20T15:03:40.900Z,15.25
2022-09-20T15:06:12.744Z,15.33
2022-09-20T15:08:45.475Z,15.43
2022-09-20T15:11:17.835Z,15.53
2022-09-20T15:13:46.177Z,15.60
2022-09-20T15:16:14.870Z,15.71
2022-09-20T15:18:43.787Z,15.84
2022-09-20T15:21:12.327Z,15.97
2022-09-20T15:23:40.903Z,16.09
2022-09-20T15:26:11.619Z,16.25
2022-09-20T15:28:39.580Z,16.40
2022-09-20T15:31:07.643Z,16.53
2022-09-20T15:33:35.800Z,16.60
2022-09-20T15:36:06.510Z,16.71
2022-09-20T15:38:34.504Z,16.79
2022-09-20T15:41:06.985Z,16.85
2022-09-20T15:43:34.997Z,16.95
2022-09-20T15:46:17.864Z,17.04
2022-09-20T15:48:45.839Z,17.13
2022-09-20T15:51:14.344Z,17.21
2022-09-20T15:53:45.704Z,17.25
2022-09-20T15:56:22.196Z,17.33
2022-09-20T15:58:51.419Z,17.39
2022-09-20T16:01:20.499Z,17.45
2022-09-20T16:03:48.590Z,17.53
2022-09-20T16:06:16.488Z,17.59
2022-09-20T16:08:44.944Z,17.66
2022-09-20T16:11:21.738Z,17.76
2022-09-20T16:13:54.659Z,17.85
2022-09-20T16:16:23.088Z,17.92
2022-09-20T16:19:09.698Z,18.00
2022-09-20T16:21:41.839Z,18.08
2022-09-20T16:24:10.942Z,18.16
2022-09-20T16:26:39.420Z,18.21
2022-09-20T16:29:10.500Z,18.24
2022-09-20T16:31:40.841Z,18.30
2022-09-20T16:34:22.344Z,18.38
2022-09-20T16:36:56.584Z,18.45
2022-09-20T16:39:28.746Z,18.53
2022-09-20T16:41:58.657Z,18.60
2022-09-20T16:44:26.647Z,18.69
2022-09-20T16:46:54.503Z,18.75
2022-09-20T16:49:22.501Z,18.79
2022-09-20T16:51:50.514Z,18.87
2022-09-20T16:54:18.979Z,18.96
2022-09-20T16:56:48.079Z,19.04
2022-09-20T16:59:17.340Z,19.12
2022-09-20T17:01:46.160Z,19.16
2022-09-20T17:04:18.708Z,19.25
2022-09-20T17:06:47.149Z,19.36
2022-09-20T17:09:15.784Z,19.42
2022-09-20T17:11:46.817Z,19.52
2022-09-20T17:14:15.940Z,19.59
2022-09-20T17:16:44.539Z,19.69
2022-09-20T17:19:14.338Z,19.75
2022-09-20T17:21:51.360Z,19.84
2022-09-20T17:24:20.660Z,19.93
2022-09-20T17:26:48.741Z,20.03
2022-09-20T17:29:18.507Z,20.12
2022-09-20T17:31:53.164Z,20.25
2022-09-20T17:34:22.845Z,20.33
2022-09-20T17:36:51.784Z,20.38
2022-09-20T17:39:19.779Z,20.44
2022-09-20T17:41:48.860Z,20.47
2022-09-20T17:44:17.545Z,20.46
2022-09-20T17:46:46.572Z,20.52
2022-09-20T17:49:15.802Z,20.57
2022-09-20T17:51:44.910Z,20.66
2022-09-20T17:54:14.683Z,20.69
2022-09-20T17:56:44.424Z,20.73
2022-09-20T17:59:13.064Z,20.71
2022-09-20T18:01:43.659Z,20.64
2022-09-20T18:04:12.379Z,20.68
2022-09-20T18:06:44.439Z,20.71
2022-09-20T18:09:13.389Z,20.90
2022-09-20T18:11:51.609Z,21.11
2022-09-20T18:14:21.339Z,21.30
2022-09-20T18:16:49.542Z,21.44
2022-09-20T18:19:17.459Z,21.44
2022-09-20T18:21:45.554Z,21.59
2022-09-20T18:24:13.388Z,21.73
2022-09-20T18:26:42.079Z,21.85
2022-09-20T18:29:12.456Z,21.99
2022-09-20T18:31:46.293Z,22.18
2022-09-20T18:34:19.070Z,22.33
2022-09-20T18:36:49.379Z,22.46
2022-09-20T18:39:17.479Z,22.56
2022-09-20T18:41:45.879Z,22.63
2022-09-20T18:44:15.324Z,22.55
2022-09-20T18:46:43.343Z,22.47
2022-09-20T18:49:14.620Z,22.39
2022-09-20T18:51:43.137Z,22.40
2022-09-20T18:54:11.643Z,22.31
2022-09-20T18:56:40.879Z,22.38
2022-09-20T18:59:14.459Z,22.51
2022-09-20T19:01:45.207Z,22.66
2022-09-20T19:04:31.939Z,22.73
2022-09-20T19:07:15.049Z,22.83
2022-09-20T19:09:42.993Z,22.77
2022-09-20T19:12:39.960Z,22.62
2022-09-20T19:15:27.979Z,22.63
2022-09-20T19:18:08.438Z,22.77
2022-09-20T19:20:56.435Z,22.79
2022-09-20T19:23:42.984Z,23.07
2022-09-20T19:26:11.122Z,23.28
2022-09-20T19:28:39.399Z,23.46
2022-09-20T19:31:07.785Z,23.62
2022-09-20T19:33:36.440Z,23.72
2022-09-20T19:36:04.745Z,23.54
2022-09-20T19:38:36.285Z,23.43
2022-09-20T19:41:18.984Z,23.34
2022-09-20T19:43:50.359Z,23.37
2022-09-20T19:46:21.265Z,23.46
2022-09-20T19:49:09.065Z,23.46
2022-09-20T19:51:40.904Z,23.67
2022-09-20T19:54:13.562Z,23.82
2022-09-20T19:57:01.552Z,24.00
2022-09-20T19:59:29.725Z,24.16
2022-09-20T20:01:58.540Z,24.38
2022-09-20T20:04:26.777Z,24.65
2022-09-20T20:07:00.399Z,24.89
2022-09-20T20:09:40.540Z,25.12
2022-09-20T20:12:31.140Z,25.16
2022-09-20T20:15:05.224Z,25.24
2022-09-20T20:17:47.279Z,25.30
2022-09-20T20:20:31.420Z,25.12
2022-09-20T20:23:27.743Z,24.98
2022-09-20T20:26:03.994Z,24.86
2022-09-20T20:28:31.944Z,24.82
2022-09-20T20:31:03.186Z,25.05
2022-09-20T20:33:31.905Z,25.03
2022-09-20T20:36:01.235Z,25.06
2022-09-20T20:38:32.412Z,25.16
2022-09-20T20:41:05.519Z,25.27
2022-09-20T20:43:35.784Z,25.62
2022-09-20T20:46:04.145Z,26.10
2022-09-20T20:48:32.462Z,26.09
2022-09-20T20:51:03.831Z,26.16
2022-09-20T20:53:33.233Z,26.14
2022-09-20T20:56:04.906Z,26.27
2022-09-20T20:58:37.146Z,26.46
2022-09-20T21:01:21.574Z,26.77
2022-09-20T21:03:56.923Z,26.90
2022-09-20T21:06:26.180Z,26.78
2022-09-20T21:08:54.180Z,26.65
2022-09-20T21:11:25.408Z,26.89
2022-09-20T21:13:54.621Z,27.10
2022-09-20T21:16:24.109Z,26.92
2022-09-20T21:18:52.590Z,26.65
2022-09-20T21:21:22.510Z,26.43
2022-09-20T21:23:51.779Z,26.20
2022-09-20T21:26:20.706Z,25.94
2022-09-20T21:28:55.000Z,25.78
2022-09-20T21:31:25.106Z,25.88
2022-09-20T21:33:53.220Z,26.37
2022-09-20T21:36:22.822Z,26.45
2022-09-20T21:38:50.975Z,26.37
2022-09-20T21:41:25.639Z,26.22
2022-09-20T21:43:54.995Z,26.04
2022-09-20T21:46:22.847Z,26.21
2022-09-20T21:48:54.220Z,26.63
2022-09-20T21:51:24.544Z,26.87
2022-09-20T21:53:57.542Z,27.02
2022-09-20T21:56:28.430Z,26.93
2022-09-20T21:58:56.580Z,27.24
2022-09-20T22:01:26.052Z,27.55
2022-09-20T22:03:57.559Z,28.01
2022-09-20T22:06:30.984Z,28.45
2022-09-20T22:09:00.078Z,28.57
2022-09-20T22:11:30.194Z,28.11
2022-09-20T22:13:58.342Z,27.68
2022-09-20T22:16:30.301Z,27.58
2022-09-20T22:18:58.660Z,27.37
2022-09-20T22:21:27.899Z,27.23
2022-09-20T22:24:01.225Z,27.52
2022-09-20T22:26:34.682Z,27.93
2022-09-20T22:29:03.260Z,28.16
2022-09-20T22:31:32.192Z,27.72
2022-09-20T22:34:01.184Z,27.04
2022-09-20T22:36:30.460Z,26.49
2022-09-20T22:38:58.477Z,25.96
2022-09-20T22:41:26.526Z,25.71
2022-09-20T22:43:54.640Z,25.58
2022-09-20T22:46:23.982Z,25.40
2022-09-20T22:48:52.098Z,25.08
2022-09-20T22:51:21.080Z,24.72
2022-09-20T22:53:49.639Z,24.50
2022-09-20T22:56:19.265Z,24.35
2022-09-20T22:58:49.520Z,24.18
2022-09-20T23:01:19.282Z,24.09
2022-09-20T23:03:49.112Z,23.99
2022-09-20T23:06:21.707Z,23.88
2022-09-20T23:08:50.519Z,23.79
2022-09-20T23:11:19.260Z,23.71
2022-09-20T23:13:47.920Z,23.69
2022-09-20T23:16:16.000Z,23.68
2022-09-20T23:18:43.945Z,23.55
2022-09-20T23:21:12.427Z,23.44
2022-09-20T23:23:44.105Z,23.37
2022-09-20T23:26:14.500Z,23.29
2022-09-20T23:28:43.486Z,23.19
2022-09-20T23:31:13.349Z,23.10
2022-09-20T23:33:46.080Z,23.10
2022-09-20T23:36:14.660Z,23.13
2022-09-20T23:38:42.644Z,23.12
2022-09-20T23:41:12.074Z,23.15
2022-09-20T23:43:40.545Z,23.19
2022-09-20T23:46:09.219Z,23.29
2022-09-20T23:48:37.879Z,23.37
2022-09-20T23:51:07.116Z,23.39
2022-09-20T23:53:35.619Z,23.46
2022-09-20T23:56:04.440Z,23.49
2022-09-20T23:58:32.432Z,23.44
