createdAt,value
2017-11-07T00:00:28.834Z,6.22
2017-11-07T00:02:56.355Z,5.62
2017-11-07T00:05:24.659Z,5.80
2017-11-07T00:07:52.231Z,7.12
2017-11-07T00:10:19.747Z,8.02
2017-11-07T00:12:48.047Z,3.55
2017-11-07T00:15:15.562Z,4.30
2017-11-07T00:17:43.865Z,3.62
2017-11-07T00:20:12.154Z,4.93
2017-11-07T00:22:40.458Z,3.72
2017-11-07T00:25:07.980Z,4.87
2017-11-07T00:27:35.515Z,2.92
2017-11-07T00:30:03.037Z,3.15
2017-11-07T00:32:30.559Z,4.50
2017-11-07T00:34:58.088Z,5.80
2017-11-07T00:37:25.603Z,2.83
2017-11-07T00:39:53.898Z,3.95
2017-11-07T00:42:21.420Z,5.85
2017-11-07T00:44:48.953Z,4.37
2017-11-07T00:47:16.467Z,5.28
2017-11-07T00:49:44.771Z,3.22
2017-11-07T00:52:12.287Z,6.00
2017-11-07T00:54:40.574Z,8.32
2017-11-07T00:57:08.884Z,7.12
2017-11-07T00:59:36.401Z,6.97
2017-11-07T01:02:03.944Z,9.68
2017-11-07T01:04:31.464Z,6.28
2017-11-07T01:06:59.003Z,8.60
2017-11-07T01:09:27.287Z,12.02
2017-11-07T01:11:54.827Z,6.32
2017-11-07T01:14:23.115Z,12.15
2017-11-07T01:16:51.427Z,11.60
2017-11-07T01:19:18.946Z,11.73
2017-11-07T01:21:47.238Z,17.65
2017-11-07T01:24:15.552Z,17.48
2017-11-07T01:26:43.127Z,17.00
2017-11-07T01:29:10.670Z,14.60
2017-11-07T01:31:38.186Z,18.25
2017-11-07T01:34:05.727Z,16.00
2017-11-07T01:36:33.260Z,16.90
2017-11-07T01:39:00.808Z,15.70
2017-11-07T01:41:28.343Z,12.18
2017-11-07T01:43:56.654Z,13.93
2017-11-07T01:46:24.183Z,12.57
2017-11-07T01:48:52.483Z,14.02
2017-11-07T01:51:20.023Z,13.90
2017-11-07T01:53:48.307Z,14.25
2017-11-07T01:56:16.675Z,12.63
2017-11-07T01:58:44.203Z,11.27
2017-11-07T02:01:11.763Z,11.35
2017-11-07T02:03:39.286Z,10.20
2017-11-07T02:06:06.836Z,15.05
2017-11-07T02:08:35.126Z,12.90
2017-11-07T02:11:02.670Z,14.02
2017-11-07T02:13:30.966Z,14.57
2017-11-07T02:15:58.486Z,12.77
2017-11-07T02:18:26.035Z,12.77
2017-11-07T02:20:53.575Z,13.18
2017-11-07T02:23:21.132Z,17.37
2017-11-07T02:25:48.662Z,14.00
2017-11-07T02:28:16.966Z,17.00
2017-11-07T02:30:44.488Z,15.20
2017-11-07T02:33:12.036Z,11.80
2017-11-07T02:35:39.563Z,9.10
2017-11-07T02:38:07.127Z,12.10
2017-11-07T02:40:34.644Z,17.93
2017-11-07T02:43:02.935Z,10.40
2017-11-07T02:45:30.478Z,14.70
2017-11-07T02:47:58.002Z,18.90
2017-11-07T02:50:25.547Z,13.90
2017-11-07T02:52:53.075Z,11.53
2017-11-07T02:55:20.631Z,12.23
2017-11-07T02:57:48.928Z,11.63
2017-11-07T03:00:16.479Z,15.40
2017-11-07T03:02:44.773Z,11.63
2017-11-07T03:05:12.335Z,11.23
2017-11-07T03:07:40.103Z,14.10
2017-11-07T03:10:07.664Z,10.60
2017-11-07T03:12:35.191Z,14.80
2017-11-07T03:15:03.498Z,12.13
2017-11-07T03:17:31.051Z,11.93
2017-11-07T03:19:58.586Z,10.13
2017-11-07T03:22:26.122Z,12.00
2017-11-07T03:24:53.651Z,8.40
2017-11-07T03:27:21.185Z,12.63
2017-11-07T03:29:49.476Z,13.60
2017-11-07T03:32:17.782Z,10.47
2017-11-07T03:34:45.307Z,13.30
2017-11-07T03:37:13.615Z,10.13
2017-11-07T03:39:41.130Z,10.60
2017-11-07T03:42:08.682Z,12.43
2017-11-07T03:44:36.202Z,14.60
2017-11-07T03:47:03.729Z,10.23
2017-11-07T03:49:32.036Z,9.00
2017-11-07T03:51:59.559Z,12.50
2017-11-07T03:54:27.875Z,14.13
2017-11-07T03:56:55.402Z,11.00
2017-11-07T03:59:23.716Z,11.70
2017-11-07T04:01:51.240Z,13.77
2017-11-07T04:04:19.552Z,11.57
2017-11-07T04:06:47.076Z,11.23
2017-11-07T04:09:15.396Z,8.83
2017-11-07T04:11:42.921Z,13.27
2017-11-07T04:14:11.212Z,11.80
2017-11-07T04:16:38.750Z,13.63
2017-11-07T04:19:07.044Z,11.90
2017-11-07T04:21:35.350Z,8.43
2017-11-07T04:24:02.879Z,11.30
2017-11-07T04:26:31.191Z,10.60
2017-11-07T04:28:58.710Z,10.17
2017-11-07T04:31:27.024Z,12.60
2017-11-07T04:33:54.551Z,15.23
2017-11-07T04:36:22.110Z,13.87
2017-11-07T04:38:49.638Z,13.37
2017-11-07T04:41:17.167Z,11.30
2017-11-07T04:43:44.711Z,14.83
2017-11-07T04:46:13.003Z,9.40
2017-11-07T04:48:40.544Z,10.87
2017-11-07T04:51:08.843Z,10.80
2017-11-07T04:53:36.385Z,11.33
2017-11-07T04:56:04.684Z,13.63
2017-11-07T04:58:32.247Z,14.30
2017-11-07T05:00:59.779Z,13.70
2017-11-07T05:03:28.072Z,10.83
2017-11-07T05:05:56.384Z,10.70
2017-11-07T05:08:23.911Z,11.73
2017-11-07T05:10:52.223Z,14.00
2017-11-07T05:13:19.778Z,12.90
2017-11-07T05:15:47.329Z,14.63
2017-11-07T05:18:14.875Z,11.47
2017-11-07T05:20:43.178Z,13.37
2017-11-07T05:23:10.696Z,11.10
2017-11-07T05:25:38.259Z,9.53
2017-11-07T05:28:05.779Z,16.20
2017-11-07T05:30:33.308Z,10.30
2017-11-07T05:33:01.935Z,11.23
2017-11-07T05:35:29.488Z,11.40
2017-11-07T05:37:57.044Z,11.33
2017-11-07T05:40:24.569Z,11.17
2017-11-07T05:42:52.881Z,10.63
2017-11-07T05:45:20.407Z,9.43
2017-11-07T05:47:48.720Z,15.77
2017-11-07T05:50:16.252Z,10.80
2017-11-07T05:52:44.579Z,12.70
2017-11-07T05:55:12.104Z,13.27
2017-11-07T05:57:39.637Z,13.00
2017-11-07T06:00:07.954Z,11.87
2017-11-07T06:02:35.479Z,10.53
2017-11-07T06:05:03.792Z,11.17
2017-11-07T06:07:31.312Z,11.73
2017-11-07T06:09:58.860Z,15.77
2017-11-07T06:12:26.390Z,11.47
2017-11-07T06:14:53.934Z,12.77
2017-11-07T06:17:21.459Z,11.70
2017-11-07T06:19:49.039Z,13.93
2017-11-07T06:22:17.359Z,13.93
2017-11-07T06:24:44.952Z,13.10
2017-11-07T06:27:12.483Z,12.53
2017-11-07T06:29:40.006Z,11.40
2017-11-07T06:32:07.553Z,10.43
2017-11-07T06:34:35.931Z,10.87
2017-11-07T06:37:04.241Z,10.50
2017-11-07T06:39:31.779Z,13.30
2017-11-07T06:41:59.330Z,12.27
2017-11-07T06:44:27.623Z,11.50
2017-11-07T06:46:55.171Z,14.73
2017-11-07T06:49:23.468Z,14.43
2017-11-07T06:51:51.020Z,11.20
2017-11-07T06:54:18.547Z,14.20
2017-11-07T06:56:46.090Z,12.73
2017-11-07T06:59:13.611Z,13.90
2017-11-07T07:01:41.158Z,14.90
2017-11-07T07:04:08.688Z,11.37
2017-11-07T07:06:36.231Z,12.23
2017-11-07T07:09:03.759Z,11.70
2017-11-07T07:11:31.319Z,10.90
2017-11-07T07:13:58.848Z,13.00
2017-11-07T07:16:27.137Z,10.40
2017-11-07T07:18:54.675Z,11.00
2017-11-07T07:21:22.971Z,17.73
2017-11-07T07:23:50.557Z,9.50
2017-11-07T07:26:18.087Z,10.90
2017-11-07T07:28:46.410Z,12.33
2017-11-07T07:31:13.937Z,9.70
2017-11-07T07:33:41.483Z,10.57
2017-11-07T07:36:09.775Z,10.93
2017-11-07T07:38:37.327Z,10.80
2017-11-07T07:41:05.624Z,13.43
2017-11-07T07:43:33.167Z,10.73
2017-11-07T07:46:00.691Z,11.57
2017-11-07T07:48:28.217Z,12.77
2017-11-07T07:50:55.758Z,9.83
2017-11-07T07:53:23.331Z,11.57
2017-11-07T07:55:50.878Z,12.03
2017-11-07T07:58:18.399Z,9.37
2017-11-07T08:00:45.954Z,12.60
2017-11-07T08:03:13.479Z,10.07
2017-11-07T08:05:41.019Z,10.57
2017-11-07T08:08:08.552Z,10.57
2017-11-07T08:10:36.868Z,12.07
2017-11-07T08:13:04.401Z,11.50
2017-11-07T08:15:32.702Z,9.40
2017-11-07T08:18:00.231Z,9.47
2017-11-07T08:20:28.545Z,8.30
2017-11-07T08:22:56.071Z,11.70
2017-11-07T08:25:24.377Z,14.43
2017-11-07T08:27:51.908Z,11.50
2017-11-07T08:30:20.223Z,12.50
2017-11-07T08:32:47.743Z,9.63
2017-11-07T08:35:16.072Z,10.60
2017-11-07T08:37:44.526Z,8.37
2017-11-07T08:40:12.077Z,7.73
2017-11-07T08:42:40.368Z,9.70
2017-11-07T08:45:07.967Z,9.03
2017-11-07T08:47:35.501Z,8.80
2017-11-07T08:50:03.052Z,11.10
2017-11-07T08:52:30.627Z,9.30
2017-11-07T08:54:58.156Z,9.30
2017-11-07T08:57:26.510Z,9.30
2017-11-07T08:59:54.048Z,11.60
2017-11-07T09:02:21.593Z,9.40
2017-11-07T09:04:49.127Z,8.93
2017-11-07T09:07:16.672Z,10.27
2017-11-07T09:09:44.968Z,10.90
2017-11-07T09:12:12.507Z,9.57
2017-11-07T09:14:40.796Z,8.67
2017-11-07T09:17:08.367Z,12.93
2017-11-07T09:19:35.892Z,9.03
2017-11-07T09:22:03.422Z,9.23
2017-11-07T09:24:30.981Z,10.00
2017-11-07T09:26:58.516Z,10.20
2017-11-07T09:29:26.064Z,8.93
2017-11-07T09:31:53.600Z,9.03
2017-11-07T09:34:21.906Z,8.07
2017-11-07T09:36:49.432Z,10.40
2017-11-07T09:39:16.970Z,9.27
2017-11-07T09:41:44.511Z,9.60
2017-11-07T09:44:12.813Z,9.97
2017-11-07T09:46:40.353Z,9.83
2017-11-07T09:49:07.941Z,8.63
2017-11-07T09:51:35.474Z,10.77
2017-11-07T09:54:03.015Z,12.63
2017-11-07T09:56:30.573Z,11.23
2017-11-07T09:58:58.103Z,8.27
2017-11-07T10:01:26.421Z,9.83
2017-11-07T10:03:53.948Z,9.57
2017-11-07T10:06:22.259Z,8.77
2017-11-07T10:08:49.787Z,10.07
2017-11-07T10:11:18.103Z,10.00
2017-11-07T10:13:46.396Z,9.07
2017-11-07T10:16:13.948Z,9.43
2017-11-07T10:18:42.236Z,8.37
2017-11-07T10:21:09.779Z,8.30
2017-11-07T10:23:37.303Z,10.53
2017-11-07T10:26:05.608Z,8.53
2017-11-07T10:28:33.126Z,7.60
2017-11-07T10:31:01.440Z,9.50
2017-11-07T10:33:29.010Z,9.67
2017-11-07T10:35:57.331Z,10.30
2017-11-07T10:38:25.631Z,7.40
2017-11-07T10:40:53.941Z,8.53
2017-11-07T10:43:21.471Z,7.10
2017-11-07T10:45:49.782Z,8.10
2017-11-07T10:48:17.304Z,6.87
2017-11-07T10:50:45.612Z,5.80
2017-11-07T10:53:13.135Z,9.27
2017-11-07T10:55:41.443Z,9.03
2017-11-07T10:58:08.973Z,8.73
2017-11-07T11:00:37.285Z,6.60
2017-11-07T11:03:04.819Z,9.10
2017-11-07T11:05:33.128Z,8.57
2017-11-07T11:08:00.660Z,9.03
2017-11-07T11:10:28.980Z,7.93
2017-11-07T11:12:56.499Z,8.23
2017-11-07T11:15:24.809Z,8.50
2017-11-07T11:17:52.346Z,8.10
2017-11-07T11:20:19.894Z,10.70
2017-11-07T11:22:48.179Z,10.70
2017-11-07T11:25:15.715Z,8.93
2017-11-07T11:27:43.239Z,9.67
2017-11-07T11:30:10.784Z,10.50
2017-11-07T11:32:38.320Z,9.93
2017-11-07T11:35:05.862Z,11.13
2017-11-07T11:37:34.150Z,12.63
2017-11-07T11:40:02.470Z,13.67
2017-11-07T11:42:29.996Z,9.93
2017-11-07T11:44:57.555Z,9.47
2017-11-07T11:47:25.124Z,9.40
2017-11-07T11:49:52.648Z,11.77
2017-11-07T11:52:20.186Z,10.70
2017-11-07T11:54:47.716Z,10.50
2017-11-07T11:57:15.282Z,11.23
2017-11-07T11:59:42.812Z,10.40
2017-11-07T12:02:10.364Z,12.10
2017-11-07T12:04:38.656Z,9.90
2017-11-07T12:07:06.200Z,13.13
2017-11-07T12:09:34.490Z,11.87
2017-11-07T12:12:02.041Z,10.87
2017-11-07T12:14:30.338Z,11.80
2017-11-07T12:16:57.879Z,12.10
2017-11-07T12:19:26.181Z,12.00
2017-11-07T12:21:53.727Z,10.30
2017-11-07T12:24:21.264Z,13.37
2017-11-07T12:26:48.804Z,12.20
2017-11-07T12:29:16.332Z,15.80
2017-11-07T12:31:43.875Z,14.43
2017-11-07T12:34:11.399Z,16.70
2017-11-07T12:36:38.955Z,12.60
2017-11-07T12:39:06.491Z,14.60
2017-11-07T12:41:34.040Z,14.17
2017-11-07T12:44:01.564Z,14.13
2017-11-07T12:46:29.115Z,11.40
2017-11-07T12:48:57.411Z,13.10
2017-11-07T12:51:36.682Z,16.00
2017-11-07T12:54:04.215Z,15.47
2017-11-07T12:56:31.768Z,13.67
2017-11-07T12:58:59.292Z,12.77
2017-11-07T13:01:26.837Z,20.63
2017-11-07T13:03:54.372Z,12.97
2017-11-07T13:06:21.932Z,14.33
2017-11-07T13:08:49.462Z,15.97
2017-11-07T13:11:16.999Z,14.00
2017-11-07T13:13:45.313Z,15.90
2017-11-07T13:16:12.841Z,16.87
2017-11-07T13:18:41.156Z,14.07
2017-11-07T13:21:08.694Z,14.87
2017-11-07T13:23:36.248Z,16.53
2017-11-07T13:26:04.539Z,17.20
2017-11-07T13:28:32.079Z,15.10
2017-11-07T13:31:00.373Z,16.40
2017-11-07T13:33:27.926Z,15.93
2017-11-07T13:35:56.215Z,13.90
2017-11-07T13:38:23.769Z,14.87
2017-11-07T13:40:51.295Z,16.03
2017-11-07T13:43:18.842Z,15.50
2017-11-07T13:45:46.396Z,17.90
2017-11-07T13:48:13.932Z,18.27
2017-11-07T13:50:41.490Z,17.07
2017-11-07T13:53:09.036Z,17.20
2017-11-07T13:55:36.584Z,17.27
2017-11-07T13:58:04.878Z,15.37
2017-11-07T14:00:32.426Z,17.60
2017-11-07T14:02:59.972Z,18.90
2017-11-07T14:05:28.298Z,16.17
2017-11-07T14:07:55.823Z,16.37
2017-11-07T14:10:24.138Z,16.17
2017-11-07T14:12:51.663Z,17.43
2017-11-07T14:15:19.995Z,16.90
2017-11-07T14:17:47.531Z,14.90
2017-11-07T14:20:15.064Z,16.47
2017-11-07T14:22:42.615Z,16.77
2017-11-07T14:25:10.915Z,17.33
2017-11-07T14:27:38.472Z,16.50
2017-11-07T14:30:06.001Z,13.87
2017-11-07T14:32:34.319Z,15.23
2017-11-07T14:35:01.882Z,16.67
2017-11-07T14:37:29.435Z,16.90
2017-11-07T14:39:56.963Z,16.27
2017-11-07T14:42:25.285Z,18.33
2017-11-07T14:44:52.823Z,17.90
2017-11-07T14:47:20.375Z,16.60
2017-11-07T14:49:48.668Z,16.40
2017-11-07T14:52:16.220Z,18.57
2017-11-07T14:54:43.751Z,13.40
2017-11-07T14:57:11.296Z,17.43
2017-11-07T14:59:38.826Z,15.70
2017-11-07T15:02:06.370Z,15.97
2017-11-07T15:04:33.895Z,14.83
2017-11-07T15:07:02.214Z,16.07
2017-11-07T15:09:29.734Z,16.73
2017-11-07T15:11:58.047Z,14.57
2017-11-07T15:14:25.580Z,15.77
2017-11-07T15:16:53.895Z,15.60
2017-11-07T15:19:21.430Z,15.53
2017-11-07T15:21:48.976Z,15.00
2017-11-07T15:24:16.524Z,15.60
2017-11-07T15:26:44.075Z,17.97
2017-11-07T15:29:11.608Z,18.50
2017-11-07T15:31:39.156Z,15.80
2017-11-07T15:34:06.682Z,16.53
2017-11-07T15:36:35.003Z,18.10
2017-11-07T15:39:02.531Z,17.27
2017-11-07T15:41:30.079Z,17.43
2017-11-07T15:43:58.373Z,19.50
2017-11-07T15:46:25.927Z,19.20
2017-11-07T15:48:53.467Z,18.13
2017-11-07T15:51:21.780Z,16.70
2017-11-07T15:53:49.328Z,17.07
2017-11-07T15:56:16.855Z,17.97
2017-11-07T15:58:44.395Z,15.40
2017-11-07T16:01:11.924Z,17.80
2017-11-07T16:03:39.477Z,17.87
2017-11-07T16:06:07.002Z,16.73
2017-11-07T16:08:35.315Z,20.40
2017-11-07T16:11:02.848Z,19.00
2017-11-07T16:13:31.163Z,16.70
2017-11-07T16:15:58.689Z,19.50
2017-11-07T16:18:27.012Z,16.00
2017-11-07T16:20:54.545Z,15.60
2017-11-07T16:23:22.104Z,15.20
2017-11-07T16:25:49.638Z,16.30
2017-11-07T16:28:17.951Z,16.37
2017-11-07T16:30:45.496Z,17.97
2017-11-07T16:33:13.044Z,20.03
2017-11-07T16:35:41.338Z,18.03
2017-11-07T16:38:08.887Z,14.97
2017-11-07T16:40:37.183Z,13.90
2017-11-07T16:43:04.743Z,18.80
2017-11-07T16:45:32.271Z,17.43
2017-11-07T16:48:00.589Z,15.83
2017-11-07T16:50:28.119Z,18.00
2017-11-07T16:52:56.432Z,19.00
2017-11-07T16:55:23.959Z,16.13
2017-11-07T16:57:52.268Z,20.13
2017-11-07T17:00:19.799Z,19.07
2017-11-07T17:02:48.110Z,17.77
2017-11-07T17:05:15.646Z,15.50
2017-11-07T17:07:43.195Z,17.87
2017-11-07T17:10:11.492Z,19.93
2017-11-07T17:12:39.042Z,18.30
2017-11-07T17:15:07.330Z,18.53
2017-11-07T17:17:34.888Z,21.40
2017-11-07T17:20:02.423Z,18.37
2017-11-07T17:22:30.752Z,16.67
2017-11-07T17:24:58.283Z,16.53
2017-11-07T17:27:25.822Z,18.90
2017-11-07T17:29:54.111Z,16.60
2017-11-07T17:32:22.423Z,18.83
2017-11-07T17:34:49.959Z,26.63
2017-11-07T17:37:17.494Z,19.27
2017-11-07T17:39:45.023Z,19.50
2017-11-07T17:42:12.572Z,19.37
2017-11-07T17:44:40.101Z,19.73
2017-11-07T17:47:07.653Z,19.33
2017-11-07T17:49:35.943Z,20.20
2017-11-07T17:52:03.485Z,17.33
2017-11-07T17:54:31.786Z,20.60
2017-11-07T17:56:59.338Z,17.60
2017-11-07T17:59:27.636Z,19.03
2017-11-07T18:01:55.184Z,15.90
2017-11-07T18:04:22.716Z,18.57
2017-11-07T18:06:50.240Z,20.43
2017-11-07T18:09:17.789Z,20.07
2017-11-07T18:11:45.335Z,18.83
2017-11-07T18:14:12.886Z,19.27
2017-11-07T18:16:40.412Z,18.20
2017-11-07T18:19:07.955Z,17.80
2017-11-07T18:21:35.489Z,22.17
2017-11-07T18:24:03.035Z,22.10
2017-11-07T18:26:30.563Z,18.90
2017-11-07T18:28:58.880Z,17.57
2017-11-07T18:31:26.411Z,19.53
2017-11-07T18:33:54.719Z,16.77
2017-11-07T18:36:22.244Z,17.03
2017-11-07T18:38:49.794Z,17.97
2017-11-07T18:41:17.325Z,18.47
2017-11-07T18:43:44.871Z,17.83
2017-11-07T18:46:12.404Z,19.97
2017-11-07T18:48:40.715Z,22.80
2017-11-07T18:51:08.239Z,20.73
2017-11-07T18:53:36.552Z,18.57
2017-11-07T18:56:04.076Z,19.37
2017-11-07T18:58:32.389Z,17.23
2017-11-07T19:00:59.928Z,22.77
2017-11-07T19:03:27.474Z,18.87
2017-11-07T19:05:55.767Z,26.57
2017-11-07T19:08:23.314Z,18.80
2017-11-07T19:10:51.611Z,22.20
2017-11-07T19:13:19.157Z,20.80
2017-11-07T19:15:47.451Z,17.83
2017-11-07T19:18:15.001Z,21.57
2017-11-07T19:20:42.536Z,21.70
2017-11-07T19:23:10.091Z,21.10
2017-11-07T19:25:37.625Z,25.40
2017-11-07T19:28:05.179Z,19.30
2017-11-07T19:30:32.710Z,19.10
2017-11-07T19:33:00.264Z,21.43
2017-11-07T19:35:27.794Z,21.93
2017-11-07T19:37:55.343Z,21.23
2017-11-07T19:40:22.868Z,21.93
2017-11-07T19:42:50.415Z,25.33
2017-11-07T19:45:17.953Z,23.83
2017-11-07T19:47:46.273Z,24.80
2017-11-07T19:50:13.794Z,21.93
2017-11-07T19:52:42.099Z,18.90
2017-11-07T19:55:09.645Z,24.77
2017-11-07T19:57:37.195Z,22.63
2017-11-07T20:00:05.500Z,24.13
2017-11-07T20:02:33.053Z,21.10
2017-11-07T20:05:00.581Z,19.70
2017-11-07T20:07:28.107Z,29.47
2017-11-07T20:09:55.657Z,27.93
2017-11-07T20:12:23.186Z,22.30
2017-11-07T20:14:51.497Z,23.10
2017-11-07T20:17:19.035Z,21.27
2017-11-07T20:19:46.589Z,27.97
2017-11-07T20:22:14.116Z,27.07
2017-11-07T20:24:41.680Z,19.13
2017-11-07T20:27:09.206Z,22.33
2017-11-07T20:29:36.763Z,20.27
2017-11-07T20:32:04.292Z,26.00
2017-11-07T20:34:31.844Z,17.63
2017-11-07T20:37:00.142Z,23.07
2017-11-07T20:39:27.691Z,21.10
2017-11-07T20:41:55.223Z,21.13
2017-11-07T20:44:22.768Z,21.87
2017-11-07T20:46:50.293Z,21.60
2017-11-07T20:49:17.845Z,24.13
2017-11-07T20:51:45.366Z,27.80
2017-11-07T20:54:12.912Z,21.47
2017-11-07T20:56:40.444Z,21.70
2017-11-07T20:59:08.755Z,21.27
2017-11-07T21:01:36.284Z,23.00
2017-11-07T21:04:03.840Z,22.03
2017-11-07T21:06:31.372Z,24.33
2017-11-07T21:08:58.915Z,22.00
2017-11-07T21:11:27.210Z,23.60
2017-11-07T21:13:54.755Z,20.03
2017-11-07T21:16:23.048Z,22.40
2017-11-07T21:18:51.515Z,21.83
2017-11-07T21:21:19.812Z,23.17
2017-11-07T21:23:47.356Z,18.83
2017-11-07T21:26:15.650Z,22.33
2017-11-07T21:28:43.958Z,20.37
2017-11-07T21:31:11.487Z,18.83
2017-11-07T21:33:39.042Z,18.40
2017-11-07T21:36:06.575Z,19.47
2017-11-07T21:38:34.127Z,17.47
2017-11-07T21:41:01.658Z,21.70
2017-11-07T21:43:29.194Z,21.33
2017-11-07T21:45:56.740Z,22.70
2017-11-07T21:48:25.037Z,28.80
2017-11-07T21:50:52.583Z,23.13
2017-11-07T21:53:20.881Z,23.13
2017-11-07T21:55:48.437Z,21.57
2017-11-07T21:58:15.990Z,25.17
2017-11-07T22:00:44.303Z,25.03
2017-11-07T22:03:11.831Z,21.20
2017-11-07T22:05:40.147Z,24.00
2017-11-07T22:08:07.670Z,23.17
2017-11-07T22:10:35.981Z,26.10
2017-11-07T22:13:07.098Z,22.60
2017-11-07T22:15:35.410Z,23.00
2017-11-07T22:18:11.480Z,24.87
2017-11-07T22:20:39.934Z,22.33
2017-11-07T22:23:27.239Z,26.40
2017-11-07T22:25:55.918Z,28.20
2017-11-07T22:28:26.379Z,19.43
2017-11-07T22:30:54.693Z,23.40
2017-11-07T22:33:22.223Z,27.03
2017-11-07T22:35:49.775Z,23.30
2017-11-07T22:38:17.301Z,25.33
2017-11-07T22:40:44.847Z,23.30
2017-11-07T22:43:12.372Z,25.07
2017-11-07T22:45:39.960Z,30.40
2017-11-07T22:48:07.484Z,24.57
2017-11-07T22:50:35.779Z,26.17
2017-11-07T22:53:03.335Z,24.20
2017-11-07T22:55:31.619Z,24.93
2017-11-07T22:57:59.162Z,23.67
2017-11-07T23:00:27.456Z,28.77
2017-11-07T23:02:55.762Z,23.07
2017-11-07T23:05:23.292Z,25.37
2017-11-07T23:07:50.847Z,21.60
2017-11-07T23:10:19.135Z,24.17
2017-11-07T23:12:47.448Z,24.80
2017-11-07T23:15:14.976Z,19.47
2017-11-07T23:17:43.291Z,23.53
2017-11-07T23:20:10.816Z,24.77
2017-11-07T23:22:39.107Z,26.57
2017-11-07T23:25:07.426Z,22.93
2017-11-07T23:27:34.950Z,30.63
2017-11-07T23:30:03.269Z,26.23
2017-11-07T23:32:30.798Z,27.43
2017-11-07T23:34:58.339Z,24.03
2017-11-07T23:37:26.640Z,25.67
2017-11-07T23:39:54.944Z,24.33
2017-11-07T23:42:22.467Z,24.47
2017-11-07T23:44:50.015Z,20.30
2017-11-07T23:47:18.334Z,24.77
2017-11-07T23:49:45.854Z,21.87
2017-11-07T23:52:13.404Z,23.43
2017-11-07T23:54:40.941Z,25.27
2017-11-07T23:57:08.488Z,26.20
2017-11-07T23:59:36.018Z,21.73
