createdAt,value
2018-06-18T05:15:18.713Z,23.5
2018-06-18T05:16:09.026Z,23.5
2018-06-18T05:16:58.823Z,23.5
2018-06-18T05:17:48.623Z,23.6
2018-06-18T05:18:38.396Z,23.6
2018-06-18T05:19:29.306Z,23.6
2018-06-18T05:20:19.222Z,23.6
2018-06-18T05:21:09.221Z,23.6
2018-06-18T05:21:59.230Z,23.6
2018-06-18T05:22:49.369Z,23.6
2018-06-18T05:23:39.105Z,23.6
2018-06-18T05:24:29.157Z,23.6
2018-06-18T05:25:19.239Z,23.6
2018-06-18T05:26:08.996Z,23.6
2018-06-18T05:26:58.818Z,23.6
2018-06-18T05:27:49.139Z,23.6
2018-06-18T05:28:40.186Z,23.6
2018-06-18T05:29:29.557Z,23.6
2018-06-18T05:30:19.056Z,23.6
2018-06-18T05:31:09.117Z,23.6
2018-06-18T05:31:59.737Z,23.6
2018-06-18T05:32:49.527Z,23.6
2018-06-18T05:33:39.834Z,23.6
2018-06-18T05:34:29.667Z,23.6
2018-06-18T05:35:20.340Z,23.6
2018-06-18T05:36:09.853Z,23.6
2018-06-18T05:36:58.968Z,23.6
2018-06-18T05:37:49.890Z,23.6
2018-06-18T05:38:40.736Z,23.6
2018-06-18T05:39:30.592Z,23.6
2018-06-18T05:40:20.426Z,23.6
2018-06-18T05:41:10.497Z,23.6
2018-06-18T05:42:01.004Z,23.6
2018-06-18T05:42:50.560Z,23.6
2018-06-18T05:43:40.669Z,23.6
2018-06-18T05:44:30.653Z,23.7
2018-06-18T05:45:20.419Z,23.7
2018-06-18T05:46:11.338Z,23.7
2018-06-18T05:47:00.388Z,23.7
2018-06-18T05:47:50.145Z,23.7
2018-06-18T05:48:40.768Z,23.7
2018-06-18T05:49:30.858Z,23.7
2018-06-18T05:50:21.494Z,23.7
2018-06-18T05:51:11.461Z,23.7
2018-06-18T05:52:00.702Z,23.6
2018-06-18T05:52:51.579Z,23.6
2018-06-18T05:53:41.654Z,23.6
2018-06-18T05:54:31.424Z,23.6
2018-06-18T05:55:21.261Z,23.6
2018-06-18T05:56:11.772Z,23.6
2018-06-18T05:57:01.623Z,23.6
2018-06-18T05:57:51.933Z,23.6
2018-06-18T05:58:42.128Z,23.6
2018-06-18T05:59:31.796Z,23.6
2018-06-18T06:00:21.336Z,23.6
2018-06-18T06:01:12.208Z,23.6
2018-06-18T06:02:02.298Z,23.6
2018-06-18T06:02:51.555Z,23.6
2018-06-18T06:03:42.098Z,23.6
2018-06-18T06:04:32.227Z,23.6
2018-06-18T06:05:22.841Z,23.6
2018-06-18T06:06:12.710Z,23.6
2018-06-18T06:07:02.658Z,23.6
2018-06-18T06:07:52.649Z,23.6
2018-06-18T06:08:42.544Z,23.6
2018-06-18T06:09:32.956Z,23.6
2018-06-18T06:10:22.870Z,23.6
2018-06-18T06:11:12.132Z,23.6
2018-06-18T06:12:03.312Z,23.6
2018-06-18T06:12:52.816Z,23.6
2018-06-18T06:13:43.067Z,23.6
2018-06-18T06:14:32.782Z,23.6
2018-06-18T06:15:22.761Z,23.6
2018-06-18T06:16:13.124Z,23.6
2018-06-18T06:17:02.767Z,23.6
2018-06-18T06:17:52.986Z,23.6
2018-06-18T06:18:42.505Z,23.6
2018-06-18T06:19:32.525Z,23.6
2018-06-18T06:20:23.952Z,23.6
2018-06-18T06:21:13.211Z,23.6
2018-06-18T06:22:03.075Z,23.7
2018-06-18T06:22:53.614Z,23.7
2018-06-18T06:23:43.414Z,23.7
2018-06-18T06:24:33.686Z,23.6
2018-06-18T06:25:24.299Z,23.7
2018-06-18T06:26:13.311Z,23.7
2018-06-18T06:27:04.413Z,23.7
2018-06-18T06:27:54.461Z,23.7
2018-06-18T06:28:44.265Z,23.7
2018-06-18T06:29:34.554Z,23.7
2018-06-18T06:30:24.443Z,23.7
2018-06-18T06:31:14.537Z,23.7
2018-06-18T06:32:04.805Z,23.7
2018-06-18T06:32:54.620Z,23.7
2018-06-18T06:33:44.910Z,23.7
2018-06-18T06:34:34.984Z,23.7
2018-06-18T06:35:24.525Z,23.7
2018-06-18T06:36:14.870Z,23.6
2018-06-18T06:37:04.067Z,23.6
2018-06-18T06:37:55.328Z,23.6
2018-06-18T06:38:45.287Z,23.6
2018-06-18T06:39:35.391Z,23.6
2018-06-18T06:40:25.132Z,23.6
2018-06-18T06:41:15.255Z,23.6
2018-06-18T06:42:05.617Z,23.6
2018-06-18T06:42:55.632Z,23.5
2018-06-18T06:43:45.413Z,23.5
2018-06-18T06:44:35.751Z,23.5
2018-06-18T06:45:25.528Z,23.5
2018-06-18T06:46:15.610Z,23.5
2018-06-18T06:47:05.659Z,23.5
2018-06-18T06:47:55.737Z,23.5
2018-06-18T06:48:45.750Z,23.5
2018-06-18T06:49:36.170Z,23.5
2018-06-18T06:50:26.259Z,23.5
2018-06-18T06:51:15.415Z,23.6
2018-06-18T06:52:05.501Z,23.6
2018-06-18T06:52:56.360Z,23.5
2018-06-18T06:53:45.870Z,23.6
2018-06-18T06:54:36.077Z,23.6
2018-06-18T06:55:26.650Z,23.6
2018-06-18T06:56:15.834Z,23.6
2018-06-18T06:57:06.726Z,23.6
2018-06-18T06:57:56.496Z,23.6
2018-06-18T06:58:46.639Z,23.6
2018-06-18T06:59:36.900Z,23.6
2018-06-18T07:00:26.135Z,23.6
2018-06-18T07:01:17.549Z,23.6
2018-06-18T07:02:06.282Z,23.6
2018-06-18T07:02:56.015Z,23.5
2018-06-18T07:03:46.644Z,23.5
2018-06-18T07:04:37.018Z,23.5
2018-06-18T07:05:27.349Z,23.5
2018-06-18T07:06:16.279Z,23.4
2018-06-18T07:07:07.487Z,23.4
2018-06-18T07:07:56.786Z,23.3
2018-06-18T07:08:47.069Z,23.3
2018-06-18T07:09:37.096Z,23.3
2018-06-18T07:10:27.740Z,23.3
2018-06-18T07:11:16.729Z,23.3
2018-06-18T07:12:07.848Z,23.2
2018-06-18T07:12:57.679Z,23.2
2018-06-18T07:13:47.440Z,23.3
2018-06-18T07:14:36.666Z,23.3
2018-06-18T07:15:28.126Z,23.3
2018-06-18T07:16:17.928Z,23.3
2018-06-18T07:17:08.266Z,23.3
2018-06-18T07:17:58.086Z,23.3
2018-06-18T07:18:48.083Z,23.3
2018-06-18T07:19:37.676Z,23.3
2018-06-18T07:20:27.501Z,23.3
2018-06-18T07:21:18.293Z,23.3
2018-06-18T07:22:08.376Z,23.3
2018-06-18T07:22:57.961Z,23.3
2018-06-18T07:23:47.671Z,23.3
2018-06-18T07:24:38.135Z,23.3
2018-06-18T07:25:28.407Z,23.3
2018-06-18T07:26:18.213Z,23.3
2018-06-18T07:27:08.084Z,23.4
2018-06-18T07:27:58.040Z,23.4
2018-06-18T07:28:48.317Z,23.4
2018-06-18T07:29:38.618Z,23.4
2018-06-18T07:30:30.519Z,23.4
2018-06-18T07:31:19.304Z,23.4
2018-06-18T07:32:09.437Z,23.4
2018-06-18T07:32:58.604Z,23.4
2018-06-18T07:33:49.571Z,23.4
2018-06-18T07:34:39.282Z,23.4
2018-06-18T07:35:29.414Z,23.4
2018-06-18T07:36:18.937Z,23.4
2018-06-18T07:37:08.679Z,23.4
2018-06-18T07:37:59.910Z,23.5
2018-06-18T07:38:49.636Z,23.4
2018-06-18T07:39:39.676Z,23.5
2018-06-18T07:40:29.240Z,23.5
2018-06-18T07:41:19.595Z,23.5
2018-06-18T07:42:09.613Z,23.5
2018-06-18T07:42:59.911Z,23.5
2018-06-18T07:43:50.257Z,23.5
2018-06-18T07:44:39.791Z,23.5
2018-06-18T07:45:30.448Z,23.5
2018-06-18T07:46:20.172Z,23.5
2018-06-18T07:47:09.725Z,23.5
2018-06-18T07:48:00.672Z,23.6
2018-06-18T07:48:49.307Z,23.6
2018-06-18T07:49:40.464Z,23.5
2018-06-18T07:50:30.524Z,23.6
2018-06-18T07:51:20.049Z,23.6
2018-06-18T07:52:10.957Z,23.6
2018-06-18T07:53:00.712Z,23.6
2018-06-18T07:53:50.809Z,23.6
2018-06-18T07:54:40.559Z,23.6
2018-06-18T07:55:30.889Z,23.6
2018-06-18T07:56:20.387Z,23.6
2018-06-18T07:57:10.740Z,23.6
2018-06-18T07:58:00.801Z,23.6
2018-06-18T07:58:51.163Z,23.6
2018-06-18T07:59:40.718Z,23.6
2018-06-18T08:00:30.677Z,23.6
2018-06-18T08:01:21.580Z,23.6
2018-06-18T08:02:11.656Z,23.6
2018-06-18T08:03:01.713Z,23.6
2018-06-18T08:03:50.928Z,23.6
2018-06-18T08:04:41.352Z,23.6
2018-06-18T08:05:31.914Z,23.6
2018-06-18T08:06:21.662Z,23.6
2018-06-18T08:07:12.018Z,23.6
2018-06-18T08:08:01.644Z,23.6
2018-06-18T08:08:52.177Z,23.6
2018-06-18T08:09:42.716Z,23.6
2018-06-18T08:10:31.795Z,23.6
2018-06-18T08:11:22.125Z,23.6
2018-06-18T08:12:12.182Z,23.6
2018-06-18T08:13:02.520Z,23.6
2018-06-18T08:13:52.579Z,23.6
2018-06-18T08:14:42.318Z,23.6
2018-06-18T08:15:32.440Z,23.6
2018-06-18T08:16:21.645Z,23.6
2018-06-18T08:17:12.526Z,23.6
2018-06-18T08:18:02.355Z,23.6
2018-06-18T08:18:52.663Z,23.7
2018-06-18T08:19:42.198Z,23.7
2018-06-18T08:20:32.350Z,23.7
2018-06-18T08:21:23.135Z,23.7
2018-06-18T08:22:12.913Z,23.7
2018-06-18T08:23:03.359Z,23.7
2018-06-18T08:23:53.966Z,23.7
2018-06-18T08:24:43.198Z,23.7
2018-06-18T08:25:32.145Z,23.7
2018-06-18T08:26:23.546Z,23.7
2018-06-18T08:27:12.772Z,23.7
2018-06-18T08:28:03.369Z,23.7
2018-06-18T08:28:52.645Z,23.7
2018-06-18T08:29:43.228Z,23.7
2018-06-18T08:30:33.882Z,23.7
2018-06-18T08:31:23.921Z,23.7
2018-06-18T08:32:13.139Z,23.7
2018-06-18T08:33:02.971Z,23.7
2018-06-18T08:33:54.117Z,23.7
2018-06-18T08:34:44.199Z,23.7
2018-06-18T08:35:33.960Z,23.7
2018-06-18T08:36:24.682Z,23.7
2018-06-18T08:37:13.234Z,23.7
2018-06-18T08:38:04.141Z,23.7
2018-06-18T08:38:54.516Z,23.7
2018-06-18T08:39:43.724Z,23.7
2018-06-18T08:40:33.845Z,23.7
2018-06-18T08:41:24.140Z,23.7
2018-06-18T08:42:13.939Z,23.8
2018-06-18T08:43:04.552Z,23.7
2018-06-18T08:43:54.889Z,23.7
2018-06-18T08:44:44.653Z,23.8
2018-06-18T08:45:34.942Z,23.7
2018-06-18T08:46:24.534Z,23.8
2018-06-18T08:47:15.071Z,23.8
2018-06-18T08:48:04.322Z,23.8
2018-06-18T08:48:55.318Z,23.8
2018-06-18T08:49:45.040Z,23.8
2018-06-18T08:50:35.785Z,23.8
2018-06-18T08:51:24.667Z,23.8
2018-06-18T08:52:15.338Z,23.8
2018-06-18T08:53:04.475Z,23.8
2018-06-18T08:53:55.654Z,23.8
2018-06-18T08:54:44.880Z,23.8
2018-06-18T08:55:35.600Z,23.8
2018-06-18T08:56:25.556Z,23.8
2018-06-18T08:57:15.598Z,23.7
2018-06-18T08:58:05.252Z,23.7
2018-06-18T08:58:55.446Z,23.7
2018-06-18T08:59:45.251Z,23.7
2018-06-18T09:00:35.853Z,23.7
2018-06-18T09:01:26.194Z,23.7
2018-06-18T09:02:16.282Z,23.7
2018-06-18T09:03:06.484Z,23.7
2018-06-18T09:03:56.402Z,23.7
2018-06-18T09:04:45.728Z,23.7
2018-06-18T09:05:36.539Z,23.7
2018-06-18T09:06:25.575Z,23.7
2018-06-18T09:07:16.705Z,23.7
2018-06-18T09:08:05.120Z,23.7
2018-06-18T09:08:56.285Z,23.7
2018-06-18T09:09:46.282Z,23.7
2018-06-18T09:10:36.435Z,23.7
2018-06-18T09:11:26.199Z,23.7
2018-06-18T09:12:16.232Z,23.7
2018-06-18T09:13:05.984Z,23.7
2018-06-18T09:13:56.448Z,23.7
2018-06-18T09:14:47.227Z,23.8
2018-06-18T09:15:36.177Z,23.7
2018-06-18T09:16:26.562Z,23.8
2018-06-18T09:17:16.853Z,23.8
2018-06-18T09:18:06.675Z,23.8
2018-06-18T09:18:55.906Z,23.8
2018-06-18T09:19:46.969Z,23.8
2018-06-18T09:20:37.178Z,23.8
2018-06-18T09:21:26.997Z,23.8
2018-06-18T09:22:17.254Z,23.8
2018-06-18T09:23:07.317Z,23.8
2018-06-18T09:23:57.690Z,23.8
2018-06-18T09:24:47.463Z,23.8
2018-06-18T09:25:37.113Z,23.8
2018-06-18T09:26:27.065Z,23.8
2018-06-18T09:27:17.439Z,23.8
2018-06-18T09:28:07.424Z,23.8
2018-06-18T09:28:58.062Z,23.8
2018-06-18T09:29:47.678Z,23.8
2018-06-18T09:30:38.150Z,23.8
2018-06-18T09:31:27.413Z,23.8
2018-06-18T09:32:21.490Z,23.8
2018-06-18T09:33:08.627Z,23.8
2018-06-18T09:33:57.850Z,23.8
2018-06-18T09:34:48.769Z,23.8
2018-06-18T09:35:38.222Z,23.8
2018-06-18T09:36:28.685Z,23.8
2018-06-18T09:37:18.263Z,23.8
2018-06-18T09:38:08.785Z,23.8
2018-06-18T09:38:59.139Z,23.8
2018-06-18T09:39:48.145Z,23.8
2018-06-18T09:40:38.415Z,23.8
2018-06-18T09:41:28.773Z,23.8
2018-06-18T09:42:19.053Z,23.8
2018-06-18T09:43:08.581Z,23.8
2018-06-18T09:43:59.202Z,23.8
2018-06-18T09:44:49.070Z,23.8
2018-06-18T09:45:39.600Z,23.8
2018-06-18T09:46:29.169Z,23.8
2018-06-18T09:47:19.461Z,23.8
2018-06-18T09:48:09.666Z,23.8
2018-06-18T09:48:59.323Z,23.8
2018-06-18T09:49:48.659Z,23.8
2018-06-18T09:50:40.012Z,23.8
2018-06-18T09:51:30.043Z,23.8
2018-06-18T09:52:19.849Z,23.8
2018-06-18T09:53:09.621Z,23.8
2018-06-18T09:54:00.019Z,23.8
2018-06-18T09:54:50.014Z,23.8
2018-06-18T09:55:40.670Z,23.8
2018-06-18T09:56:30.431Z,23.8
2018-06-18T09:57:19.947Z,23.8
2018-06-18T09:58:09.762Z,23.8
2018-06-18T09:58:59.580Z,23.8
2018-06-18T09:59:50.384Z,23.8
2018-06-18T10:00:40.483Z,23.8
2018-06-18T10:01:30.213Z,23.8
2018-06-18T10:02:21.087Z,23.8
2018-06-18T10:03:10.751Z,23.8
2018-06-18T10:04:00.183Z,23.8
2018-06-18T10:04:50.531Z,23.8
2018-06-18T10:05:40.577Z,23.8
2018-06-18T10:06:31.159Z,23.8
2018-06-18T10:07:20.707Z,23.8
2018-06-18T10:08:11.171Z,23.8
2018-06-18T10:09:01.123Z,23.8
2018-06-18T10:09:51.181Z,23.8
2018-06-18T10:10:41.154Z,23.8
2018-06-18T10:11:31.033Z,23.8
2018-06-18T10:12:21.080Z,23.8
2018-06-18T10:13:11.169Z,23.8
2018-06-18T10:14:01.838Z,23.8
2018-06-18T10:14:51.573Z,23.8
2018-06-18T10:15:41.630Z,23.8
2018-06-18T10:16:31.198Z,23.8
2018-06-18T10:17:21.768Z,23.8
2018-06-18T10:18:11.265Z,23.8
2018-06-18T10:19:01.882Z,23.8
2018-06-18T10:19:51.178Z,23.8
2018-06-18T10:20:41.749Z,23.8
2018-06-18T10:21:31.523Z,23.8
2018-06-18T10:22:22.147Z,23.8
2018-06-18T10:23:12.220Z,23.8
2018-06-18T10:24:02.329Z,23.8
2018-06-18T10:24:51.585Z,23.8
2018-06-18T10:25:41.582Z,23.8
2018-06-18T10:26:31.925Z,23.7
2018-06-18T10:27:22.068Z,23.8
2018-06-18T10:28:12.029Z,23.8
2018-06-18T10:29:02.117Z,23.8
2018-06-18T10:29:52.195Z,23.7
2018-06-18T10:30:42.748Z,23.8
2018-06-18T10:31:33.096Z,23.8
2018-06-18T10:32:22.888Z,23.8
2018-06-18T10:33:12.474Z,23.7
2018-06-18T10:34:02.529Z,23.8
2018-06-18T10:34:53.108Z,23.8
2018-06-18T10:35:43.201Z,23.8
2018-06-18T10:36:32.949Z,23.8
2018-06-18T10:37:23.006Z,23.8
2018-06-18T10:38:13.616Z,23.8
2018-06-18T10:39:03.163Z,23.8
2018-06-18T10:39:53.760Z,23.8
2018-06-18T10:40:43.538Z,23.8
2018-06-18T10:41:34.774Z,23.8
2018-06-18T10:42:23.945Z,23.8
2018-06-18T10:43:13.478Z,23.8
2018-06-18T10:44:03.811Z,23.8
2018-06-18T10:44:53.861Z,23.8
2018-06-18T10:45:44.270Z,23.8
2018-06-18T10:46:34.244Z,23.8
2018-06-18T10:47:24.323Z,23.8
2018-06-18T10:48:13.573Z,23.8
2018-06-18T10:49:04.767Z,23.8
2018-06-18T10:49:54.518Z,23.8
2018-06-18T10:50:44.351Z,23.8
2018-06-18T10:51:34.658Z,23.8
2018-06-18T10:52:24.443Z,23.8
2018-06-18T10:53:13.382Z,23.8
2018-06-18T10:54:04.597Z,23.8
2018-06-18T10:54:54.605Z,23.8
2018-06-18T10:55:44.691Z,23.8
2018-06-18T10:56:34.795Z,23.8
2018-06-18T10:57:24.565Z,23.8
2018-06-18T10:58:14.935Z,23.8
2018-06-18T10:59:04.709Z,23.8
2018-06-18T10:59:55.062Z,23.8
2018-06-18T11:00:44.342Z,23.8
2018-06-18T11:01:34.637Z,23.8
2018-06-18T11:02:24.167Z,23.8
2018-06-18T11:03:15.017Z,23.8
2018-06-18T11:04:04.569Z,23.8
2018-06-18T11:04:55.124Z,23.8
2018-06-18T11:05:45.469Z,23.8
2018-06-18T11:06:35.341Z,23.8
2018-06-18T11:07:25.591Z,23.8
2018-06-18T11:08:14.886Z,23.8
2018-06-18T11:09:05.750Z,23.8
2018-06-18T11:09:55.370Z,23.8
2018-06-18T11:10:45.567Z,23.8
2018-06-18T11:11:36.230Z,23.8
2018-06-18T11:12:25.972Z,23.8
2018-06-18T11:13:15.750Z,23.8
2018-06-18T11:14:06.396Z,23.8
2018-06-18T11:14:55.936Z,23.8
2018-06-18T11:15:45.821Z,23.8
2018-06-18T11:16:40.128Z,23.8
2018-06-18T11:17:32.053Z,23.8
2018-06-18T11:18:16.121Z,23.8
2018-06-18T11:19:06.497Z,23.8
2018-06-18T11:19:56.263Z,23.8
2018-06-18T11:20:46.880Z,23.8
2018-06-18T11:21:36.664Z,23.8
2018-06-18T11:22:26.483Z,23.8
2018-06-18T11:23:16.343Z,23.8
2018-06-18T11:24:06.170Z,23.8
2018-06-18T11:24:56.949Z,23.8
2018-06-18T11:25:45.934Z,23.8
2018-06-18T11:26:38.411Z,23.8
2018-06-18T11:27:27.599Z,23.8
2018-06-18T11:28:18.919Z,23.9
2018-06-18T11:29:06.992Z,23.9
2018-06-18T11:29:57.640Z,23.8
2018-06-18T11:30:46.569Z,23.8
2018-06-18T11:31:37.445Z,23.9
2018-06-18T11:32:27.454Z,23.9
2018-06-18T11:33:17.833Z,23.9
2018-06-18T11:34:07.335Z,23.9
2018-06-18T11:34:58.281Z,23.9
2018-06-18T11:35:48.219Z,23.9
2018-06-18T11:36:37.520Z,23.9
2018-06-18T11:37:27.902Z,23.9
2018-06-18T11:38:17.965Z,23.9
2018-06-18T11:39:07.428Z,23.9
2018-06-18T11:39:58.335Z,23.9
2018-06-18T11:40:49.297Z,23.9
2018-06-18T11:41:38.775Z,23.9
2018-06-18T11:42:28.612Z,23.9
2018-06-18T11:43:18.512Z,23.9
2018-06-18T11:44:08.393Z,23.9
2018-06-18T11:44:58.234Z,23.9
2018-06-18T11:45:49.500Z,23.9
2018-06-18T11:46:38.662Z,23.9
2018-06-18T11:47:28.934Z,23.9
2018-06-18T11:48:20.071Z,23.9
2018-06-18T11:49:08.773Z,23.9
2018-06-18T11:49:58.654Z,23.9
2018-06-18T11:50:48.896Z,23.9
2018-06-18T11:51:38.696Z,23.9
2018-06-18T11:52:29.282Z,23.9
2018-06-18T11:53:19.098Z,23.9
2018-06-18T11:54:08.910Z,23.9
2018-06-18T11:54:59.567Z,23.9
2018-06-18T11:55:49.625Z,23.9
2018-06-18T11:56:38.535Z,23.9
2018-06-18T11:57:29.695Z,23.9
2018-06-18T11:58:20.262Z,23.9
2018-06-18T11:59:09.844Z,23.9
2018-06-18T11:59:59.037Z,23.9
2018-06-18T12:00:49.442Z,23.9
2018-06-18T12:01:40.097Z,23.9
2018-06-18T12:02:30.081Z,23.9
2018-06-18T12:03:19.397Z,23.9
2018-06-18T12:04:09.645Z,23.9
2018-06-18T12:05:00.028Z,23.9
2018-06-18T12:05:49.513Z,23.9
2018-06-18T12:06:39.297Z,23.9
2018-06-18T12:07:30.329Z,24
2018-06-18T12:08:20.495Z,24
2018-06-18T12:09:10.321Z,24
2018-06-18T12:10:01.849Z,24
2018-06-18T12:10:50.414Z,23.9
2018-06-18T12:11:40.007Z,24
2018-06-18T12:12:30.599Z,24
2018-06-18T12:13:20.345Z,24
2018-06-18T12:14:10.984Z,24
2018-06-18T12:15:01.074Z,24
2018-06-18T12:15:51.096Z,24
2018-06-18T12:16:40.362Z,24
2018-06-18T12:17:30.943Z,24
2018-06-18T12:18:35.406Z,24
2018-06-18T12:19:10.860Z,24
2018-06-18T12:20:00.867Z,24
2018-06-18T12:20:51.486Z,24
2018-06-18T12:21:40.792Z,24
2018-06-18T12:22:30.821Z,24
2018-06-18T12:23:20.822Z,24.1
2018-06-18T12:24:11.460Z,24
2018-06-18T12:25:01.563Z,24
2018-06-18T12:25:51.398Z,24.1
2018-06-18T12:26:41.420Z,24.1
2018-06-18T12:27:31.705Z,24.1
2018-06-18T12:28:21.418Z,24.1
2018-06-18T12:29:12.112Z,24.1
2018-06-18T12:30:01.382Z,24.1
2018-06-18T12:30:51.401Z,24.1
2018-06-18T12:31:41.791Z,24.1
2018-06-18T12:32:31.341Z,24.1
2018-06-18T12:33:22.426Z,24.1
2018-06-18T12:34:12.232Z,24.1
2018-06-18T12:35:02.559Z,24.1
2018-06-18T12:35:52.135Z,24.1
2018-06-18T12:36:42.145Z,24.1
2018-06-18T12:37:32.532Z,24.1
2018-06-18T12:38:22.823Z,24.1
2018-06-18T12:39:11.666Z,24.1
2018-06-18T12:40:02.982Z,24.1
2018-06-18T12:40:52.982Z,24.1
2018-06-18T12:41:42.231Z,24.1
2018-06-18T12:42:32.841Z,24.1
2018-06-18T12:43:23.153Z,24.1
2018-06-18T12:44:12.981Z,24.1
2018-06-18T12:45:03.088Z,24.1
2018-06-18T12:45:53.652Z,24.1
2018-06-18T12:46:44.352Z,24.1
2018-06-18T12:47:32.648Z,24.1
2018-06-18T12:48:23.260Z,24.1
2018-06-18T12:49:13.663Z,24.1
2018-06-18T12:50:03.217Z,24.1
2018-06-18T12:50:53.488Z,24.1
2018-06-18T12:51:43.843Z,24.1
2018-06-18T12:52:33.910Z,24.1
2018-06-18T12:53:24.455Z,24.1
2018-06-18T12:54:14.014Z,24.1
2018-06-18T12:55:03.812Z,24.1
2018-06-18T12:55:54.135Z,24.1
2018-06-18T12:56:43.466Z,24.1
2018-06-18T12:57:34.279Z,24.1
2018-06-18T12:58:23.534Z,24.1
2018-06-18T12:59:13.621Z,24.1
2018-06-18T13:00:03.759Z,24.1
2018-06-18T13:00:54.019Z,24.1
2018-06-18T13:01:44.063Z,24.2
2018-06-18T13:02:34.148Z,24.1
2018-06-18T13:03:25.404Z,24.1
2018-06-18T13:04:14.550Z,24.1
2018-06-18T13:05:04.375Z,24.1
2018-06-18T13:05:54.677Z,24.1
2018-06-18T13:06:44.290Z,24.1
2018-06-18T13:07:34.805Z,24.2
2018-06-18T13:08:23.437Z,24.2
2018-06-18T13:09:14.692Z,24.2
2018-06-18T13:10:05.368Z,24.1
2018-06-18T13:10:54.499Z,24.2
2018-06-18T13:11:45.169Z,24.1
2018-06-18T13:12:34.362Z,24.1
2018-06-18T13:13:25.306Z,24.1
2018-06-18T13:14:15.601Z,24.1
2018-06-18T13:15:05.104Z,24.1
2018-06-18T13:15:55.719Z,24.1
2018-06-18T13:16:45.275Z,24.1
2018-06-18T13:17:35.665Z,24.2
2018-06-18T13:18:40.013Z,24.1
2018-06-18T13:19:15.204Z,24.1
2018-06-18T13:20:05.262Z,24.2
2018-06-18T13:20:55.820Z,24.1
2018-06-18T13:21:46.349Z,24.1
2018-06-18T13:22:35.677Z,24.1
2018-06-18T13:23:26.337Z,24.1
2018-06-18T13:24:16.407Z,24.1
2018-06-18T13:25:06.501Z,24.1
2018-06-18T13:25:56.486Z,24.1
2018-06-18T13:26:45.982Z,24.1
2018-06-18T13:27:35.993Z,24.2
2018-06-18T13:28:26.722Z,24.1
2018-06-18T13:29:16.736Z,24.1
2018-06-18T13:30:05.448Z,24.1
2018-06-18T13:30:56.925Z,24.1
2018-06-18T13:31:46.701Z,24.1
2018-06-18T13:32:35.871Z,24.1
2018-06-18T13:33:26.568Z,24.1
2018-06-18T13:34:15.825Z,24.1
2018-06-18T13:35:06.592Z,24.1
2018-06-18T13:35:57.070Z,24.1
2018-06-18T13:36:46.263Z,24.2
2018-06-18T13:37:36.597Z,24.1
2018-06-18T13:38:26.890Z,24.1
2018-06-18T13:39:16.956Z,24.1
2018-06-18T13:40:07.357Z,24.2
2018-06-18T13:40:56.949Z,24.1
2018-06-18T13:41:47.001Z,24.1
2018-06-18T13:42:37.254Z,24.1
2018-06-18T13:43:27.570Z,24.2
2018-06-18T13:44:17.694Z,24.1
2018-06-18T13:45:07.539Z,24.2
2018-06-18T13:45:57.785Z,24.1
2018-06-18T13:46:47.559Z,24.2
2018-06-18T13:47:37.423Z,24.2
2018-06-18T13:48:27.430Z,24.1
2018-06-18T13:49:17.479Z,24.2
2018-06-18T13:50:07.832Z,24.1
2018-06-18T13:50:57.899Z,24.2
2018-06-18T13:51:46.607Z,24.2
2018-06-18T13:52:39.011Z,24.2
2018-06-18T13:53:28.358Z,24.2
2018-06-18T13:54:17.330Z,24.2
2018-06-18T13:55:08.777Z,24.2
2018-06-18T13:55:58.253Z,24.2
2018-06-18T13:56:48.132Z,24.2
2018-06-18T13:57:38.387Z,24.2
2018-06-18T13:58:28.736Z,24.1
2018-06-18T13:59:19.098Z,24.2
2018-06-18T14:00:08.597Z,24.2
2018-06-18T14:00:59.220Z,24.2
2018-06-18T14:01:49.057Z,24.2
2018-06-18T14:02:38.799Z,24.2
2018-06-18T14:03:28.908Z,24.2
2018-06-18T14:04:18.632Z,24.2
2018-06-18T14:05:09.112Z,24.2
2018-06-18T14:05:59.116Z,24.2
2018-06-18T14:06:49.636Z,24.2
2018-06-18T14:07:39.760Z,24.2
2018-06-18T14:08:29.287Z,24.2
2018-06-18T14:09:19.620Z,24.2
2018-06-18T14:10:09.345Z,24.2
2018-06-18T14:10:59.402Z,24.2
2018-06-18T14:11:49.474Z,24.2
2018-06-18T14:12:39.781Z,24.2
2018-06-18T14:13:29.579Z,24.2
2018-06-18T14:14:20.321Z,24.2
2018-06-18T14:15:09.989Z,24.2
2018-06-18T14:16:00.121Z,24.2
2018-06-18T14:16:50.415Z,24.3
2018-06-18T14:17:39.934Z,24.2
2018-06-18T14:18:30.271Z,24.2
2018-06-18T14:19:20.592Z,24.2
2018-06-18T14:20:10.436Z,24.2
2018-06-18T14:21:00.219Z,24.2
2018-06-18T14:21:50.230Z,24.2
2018-06-18T14:22:40.833Z,24.2
2018-06-18T14:23:30.091Z,24.2
2018-06-18T14:24:21.014Z,24.2
2018-06-18T14:25:10.531Z,24.2
2018-06-18T14:26:00.308Z,24.2
2018-06-18T14:26:50.873Z,24.2
2018-06-18T14:27:41.209Z,24.2
2018-06-18T14:28:31.367Z,24.2
2018-06-18T14:29:21.123Z,24.2
2018-06-18T14:30:11.160Z,24.2
2018-06-18T14:31:00.920Z,24.2
2018-06-18T14:31:51.322Z,24.2
2018-06-18T14:32:40.631Z,24.2
2018-06-18T14:33:31.392Z,24.2
2018-06-18T14:34:21.473Z,24.2
2018-06-18T14:35:11.605Z,24.2
2018-06-18T14:36:01.090Z,24.2
2018-06-18T14:36:51.202Z,24.2
2018-06-18T14:37:42.067Z,24.2
2018-06-18T14:38:32.112Z,24.2
2018-06-18T14:39:21.958Z,24.2
2018-06-18T14:40:12.419Z,24.2
2018-06-18T14:41:01.751Z,24.2
2018-06-18T14:41:52.100Z,24.2
2018-06-18T14:42:42.925Z,24.2
2018-06-18T14:43:31.920Z,24.2
2018-06-18T14:44:22.254Z,24.2
2018-06-18T14:45:12.445Z,24.2
2018-06-18T14:46:04.668Z,24.2
2018-06-18T14:46:52.457Z,24.2
2018-06-18T14:47:43.447Z,24.2
2018-06-18T14:48:36.229Z,24.2
2018-06-18T14:49:22.406Z,24.2
2018-06-18T14:50:12.751Z,24.2
2018-06-18T14:51:03.068Z,24.2
2018-06-18T14:51:52.851Z,24.2
2018-06-18T14:52:44.275Z,24.3
2018-06-18T14:53:32.966Z,24.3
2018-06-18T14:54:24.188Z,24.3
2018-06-18T14:55:13.371Z,24.3
2018-06-18T14:56:03.873Z,24.3
2018-06-18T14:56:54.726Z,24.3
2018-06-18T14:57:43.558Z,24.3
2018-06-18T14:58:33.042Z,24.3
2018-06-18T14:59:23.731Z,24.3
2018-06-18T15:00:13.515Z,24.3
2018-06-18T15:01:02.994Z,24.3
2018-06-18T15:01:53.863Z,24.3
2018-06-18T15:02:44.524Z,24.3
2018-06-18T15:03:33.724Z,24.3
2018-06-18T15:04:23.878Z,24.3
2018-06-18T15:05:13.337Z,24.3
2018-06-18T15:06:03.966Z,24.3
2018-06-18T15:06:53.706Z,24.3
2018-06-18T15:07:44.024Z,24.3
2018-06-18T15:08:35.109Z,24.3
2018-06-18T15:09:25.691Z,24.3
2018-06-18T15:10:14.595Z,24.3
2018-06-18T15:11:04.286Z,24.3
2018-06-18T15:11:54.683Z,24.3
2018-06-18T15:12:45.761Z,24.3
2018-06-18T15:13:34.508Z,24.3
2018-06-18T15:14:24.555Z,24.3
2018-06-18T15:15:14.933Z,24.2
2018-06-18T15:16:06.062Z,24.3
2018-06-18T15:16:54.493Z,24.2
2018-06-18T15:17:44.810Z,24.2
2018-06-18T15:18:34.649Z,24.2
2018-06-18T15:19:25.775Z,24.2
2018-06-18T15:20:14.783Z,24.2
2018-06-18T15:21:05.503Z,24.2
2018-06-18T15:21:55.143Z,24.2
2018-06-18T15:22:44.920Z,24.2
2018-06-18T15:23:35.250Z,24.2
2018-06-18T15:24:25.581Z,24.2
2018-06-18T15:25:15.149Z,24.2
2018-06-18T15:26:06.223Z,24.2
2018-06-18T15:26:58.524Z,24.2
2018-06-18T15:27:45.882Z,24.2
2018-06-18T15:28:35.457Z,24.2
2018-06-18T15:29:25.249Z,24.2
2018-06-18T15:30:15.304Z,24.2
2018-06-18T15:31:05.422Z,24.2
2018-06-18T15:31:55.177Z,24.2
2018-06-18T15:32:45.203Z,24.2
2018-06-18T15:33:35.799Z,24.2
2018-06-18T15:34:25.489Z,24.2
2018-06-18T15:35:15.264Z,24.2
2018-06-18T15:36:05.561Z,24.2
2018-06-18T15:36:56.101Z,24.2
2018-06-18T15:37:45.601Z,24.2
2018-06-18T15:38:36.829Z,24.2
2018-06-18T15:39:26.532Z,24.2
2018-06-18T15:40:16.828Z,24.2
2018-06-18T15:41:05.794Z,24.2
2018-06-18T15:41:56.732Z,24.2
2018-06-18T15:42:47.024Z,24.2
2018-06-18T15:43:36.764Z,24.2
2018-06-18T15:44:28.549Z,24.2
2018-06-18T15:45:16.668Z,24.2
2018-06-18T15:46:06.411Z,24.2
2018-06-18T15:46:57.034Z,24.2
2018-06-18T15:47:47.104Z,24.2
2018-06-18T15:48:37.213Z,24.2
2018-06-18T15:49:27.273Z,24.2
2018-06-18T15:50:17.330Z,24.2
2018-06-18T15:51:07.631Z,24.2
2018-06-18T15:51:57.153Z,24.2
2018-06-18T15:52:47.204Z,24.2
2018-06-18T15:53:37.013Z,24.1
2018-06-18T15:54:27.335Z,24.2
2018-06-18T15:55:16.833Z,24.2
2018-06-18T15:56:07.763Z,24.1
2018-06-18T15:56:59.455Z,24.2
2018-06-18T15:57:47.905Z,24.2
2018-06-18T15:58:37.666Z,24.2
2018-06-18T15:59:27.750Z,24.2
2018-06-18T16:00:18.317Z,24.2
2018-06-18T16:01:07.557Z,24.2
2018-06-18T16:01:58.466Z,24.2
2018-06-18T16:02:47.968Z,24.2
2018-06-18T16:03:38.610Z,24.2
2018-06-18T16:04:28.690Z,24.2
2018-06-18T16:05:18.202Z,24.2
2018-06-18T16:06:07.929Z,24.2
2018-06-18T16:06:58.825Z,24.2
2018-06-18T16:07:47.889Z,24.2
2018-06-18T16:08:38.669Z,24.2
2018-06-18T16:09:28.758Z,24.2
2018-06-18T16:10:18.257Z,24.2
2018-06-18T16:11:08.910Z,24.2
2018-06-18T16:11:58.921Z,24.2
2018-06-18T16:12:48.424Z,24.2
2018-06-18T16:13:39.086Z,24.2
2018-06-18T16:14:29.207Z,24.2
2018-06-18T16:15:18.936Z,24.2
2018-06-18T16:16:08.682Z,24.2
2018-06-18T16:16:58.471Z,24.2
2018-06-18T16:17:49.978Z,24.2
2018-06-18T16:18:38.871Z,24.2
2018-06-18T16:19:29.523Z,24.2
2018-06-18T16:20:19.023Z,24.2
2018-06-18T16:21:09.658Z,24.2
2018-06-18T16:21:59.998Z,24.2