createdAt,value
2023-04-04T06:39:40.929Z,9.762740
2023-04-04T06:40:41.245Z,9.762840
2023-04-04T06:41:40.882Z,9.762954
2023-04-04T06:42:40.843Z,9.762845
2023-04-04T06:43:40.849Z,9.762623
2023-04-04T06:44:40.827Z,9.762643
2023-04-04T06:45:40.836Z,9.762477
2023-04-04T06:46:40.916Z,9.762683
2023-04-04T06:47:40.844Z,9.762434
2023-04-04T06:48:40.801Z,9.762751
2023-04-04T06:49:40.811Z,9.763186
2023-04-04T06:50:40.989Z,9.762766
2023-04-04T06:51:40.780Z,9.762735
2023-04-04T06:52:40.805Z,9.762568
2023-04-04T06:53:40.777Z,9.762895
2023-04-04T06:54:40.743Z,9.762508
2023-04-04T06:55:40.766Z,9.762629
2023-04-04T06:56:40.766Z,9.762790
2023-04-04T06:57:40.714Z,9.762554
2023-04-04T06:58:40.706Z,9.762552
2023-04-04T06:59:41.153Z,9.762626
2023-04-04T07:00:40.893Z,9.762926
2023-04-04T07:01:40.670Z,9.762297
2023-04-04T07:02:40.774Z,9.761834
2023-04-04T07:03:40.667Z,9.762052
2023-04-04T07:04:40.645Z,9.762051
2023-04-04T07:05:40.628Z,9.761962
2023-04-04T07:06:40.624Z,9.762795
2023-04-04T07:07:40.588Z,9.763465
2023-04-04T07:08:40.640Z,9.762945
2023-04-04T07:09:40.642Z,9.763342
2023-04-04T07:10:41.258Z,9.762342
2023-04-04T07:11:40.574Z,9.762059
2023-04-04T07:12:40.588Z,9.762218
2023-04-04T07:13:41.291Z,9.762009
2023-04-04T07:14:40.555Z,9.762168
2023-04-04T07:15:40.525Z,9.762347
2023-04-04T07:16:40.580Z,9.761866
2023-04-04T07:17:40.540Z,9.761932
2023-04-04T07:18:40.520Z,9.762395
2023-04-04T07:19:40.501Z,9.762636
2023-04-04T07:20:40.705Z,9.762485
2023-04-04T07:21:40.470Z,9.762912
2023-04-04T07:22:40.559Z,9.762317
2023-04-04T07:23:40.461Z,9.762795
2023-04-04T07:24:40.463Z,9.762766
2023-04-04T07:25:41.144Z,9.762727
2023-04-04T07:26:40.425Z,9.763101
2023-04-04T07:27:40.409Z,9.762555
2023-04-04T07:28:40.408Z,9.760840
2023-04-04T07:29:40.412Z,9.756953
2023-04-04T07:30:40.586Z,9.751585
2023-04-04T07:31:40.379Z,9.760563
2023-04-04T07:32:40.374Z,9.760784
2023-04-04T07:33:40.363Z,9.761230
2023-04-04T07:34:40.378Z,9.761976
2023-04-04T07:35:40.497Z,9.762051
2023-04-04T07:36:40.289Z,9.762312
2023-04-04T07:37:40.316Z,9.762398
2023-04-04T07:38:40.316Z,9.762310
2023-04-04T07:39:40.323Z,9.762444
2023-04-04T07:40:40.517Z,9.762552
2023-04-04T07:41:40.285Z,9.762870
2023-04-04T07:42:40.252Z,9.762998
2023-04-04T07:43:40.256Z,9.762768
2023-04-04T07:44:40.301Z,9.762741
2023-04-04T07:45:40.230Z,9.762813
2023-04-04T07:46:40.205Z,9.762727
2023-04-04T07:47:40.206Z,9.763072
2023-04-04T07:48:40.201Z,9.762934
2023-04-04T07:49:40.211Z,9.763212
2023-04-04T07:50:40.413Z,9.762461
2023-04-04T07:51:40.152Z,9.762536
2023-04-04T07:52:40.134Z,9.762601
2023-04-04T07:53:40.144Z,9.762552
2023-04-04T07:54:40.218Z,9.762834
2023-04-04T07:55:40.119Z,9.762684
2023-04-04T07:56:40.159Z,9.762772
2023-04-04T07:57:40.114Z,9.762687
2023-04-04T07:58:40.088Z,9.763804
2023-04-04T07:59:40.109Z,9.763429
2023-04-04T08:00:40.242Z,9.762092
2023-04-04T08:01:40.069Z,9.761791
2023-04-04T08:02:40.195Z,9.761845
2023-04-04T08:03:40.240Z,9.762064
2023-04-04T08:04:40.078Z,9.761814
2023-04-04T08:05:40.091Z,9.761990
2023-04-04T08:06:40.046Z,9.762229
2023-04-04T08:07:40.031Z,9.761992
2023-04-04T08:08:39.988Z,9.761490
2023-04-04T08:09:40.038Z,9.761572
2023-04-04T08:10:40.196Z,9.761572
2023-04-04T08:11:39.972Z,9.761572
2023-04-04T08:12:39.966Z,9.761572
2023-04-04T08:13:39.946Z,9.761572
2023-04-04T08:14:39.951Z,9.761572
2023-04-04T08:15:39.971Z,9.761572
2023-04-04T08:16:40.879Z,9.761572
2023-04-04T08:17:39.940Z,9.761572
2023-04-04T08:18:39.910Z,9.761572
2023-04-04T08:19:39.893Z,9.761572
2023-04-04T08:20:39.974Z,9.761572
2023-04-04T08:21:39.900Z,9.761572
2023-04-04T08:22:39.856Z,9.761572
2023-04-04T08:23:39.852Z,9.761572
2023-04-04T08:24:39.835Z,9.761572
2023-04-04T08:25:39.842Z,9.761572
2023-04-04T08:26:39.820Z,9.761572
2023-04-04T08:27:39.783Z,9.761572
2023-04-04T08:28:39.950Z,9.761572
2023-04-04T08:29:39.785Z,9.761572
2023-04-04T08:30:39.953Z,9.761572
2023-04-04T08:31:39.783Z,9.761572
2023-04-04T08:32:39.783Z,9.761572
2023-04-04T08:33:47.176Z,9.761572
2023-04-04T08:34:41.735Z,9.761572
2023-04-04T08:35:39.769Z,9.761572
2023-04-04T08:36:39.706Z,9.761572
2023-04-04T08:37:39.725Z,9.761572
2023-04-04T08:38:39.689Z,9.761572
2023-04-04T08:39:39.692Z,9.761572
2023-04-04T08:40:39.943Z,9.761572
2023-04-04T08:41:39.670Z,9.761572
2023-04-04T08:42:39.651Z,9.761572
2023-04-04T08:43:39.661Z,9.761572
2023-04-04T08:44:39.630Z,9.761572
2023-04-04T08:45:39.649Z,9.761572
2023-04-04T08:46:39.655Z,9.761572
2023-04-04T08:47:39.649Z,9.761572
2023-04-04T08:48:39.619Z,9.761572
2023-04-04T08:49:39.593Z,9.761572
2023-04-04T08:50:39.715Z,9.761572
2023-04-04T08:51:39.569Z,9.761572
2023-04-04T08:52:40.556Z,9.761572
2023-04-04T08:53:39.582Z,9.761572
2023-04-04T08:54:39.562Z,9.761572
2023-04-04T08:55:39.528Z,9.763232
2023-04-04T08:56:39.526Z,9.763028
2023-04-04T08:57:39.524Z,9.762644
2023-04-04T08:58:39.515Z,9.762531
2023-04-04T08:59:39.764Z,9.762718
2023-04-04T09:00:39.683Z,9.762812
2023-04-04T09:01:39.516Z,9.762720
2023-04-04T09:02:39.581Z,9.762723
2023-04-04T09:03:39.474Z,9.762784
2023-04-04T09:04:39.580Z,9.762810
2023-04-04T09:05:39.454Z,9.762826
2023-04-04T09:06:39.503Z,9.762903
2023-04-04T09:07:39.916Z,9.762814
2023-04-04T09:08:40.445Z,9.762845
2023-04-04T09:09:39.406Z,9.762873
2023-04-04T09:10:39.565Z,9.762763
2023-04-04T09:11:39.386Z,9.762721
2023-04-04T09:12:39.386Z,9.762778
2023-04-04T09:13:41.272Z,9.762875
2023-04-04T09:14:39.372Z,9.762775
2023-04-04T09:15:39.340Z,9.762871
2023-04-04T09:16:39.367Z,9.762749
2023-04-04T09:17:39.369Z,9.762710
2023-04-04T09:18:39.307Z,9.762847
2023-04-04T09:19:40.326Z,9.762942
2023-04-04T09:20:39.603Z,9.762792
2023-04-04T09:21:39.280Z,9.762626
2023-04-04T09:22:39.293Z,9.762788
2023-04-04T09:23:39.291Z,9.762748
2023-04-04T09:24:39.285Z,9.762754
2023-04-04T09:25:39.262Z,9.762743
2023-04-04T09:26:39.232Z,9.762854
2023-04-04T09:27:39.240Z,9.762834
2023-04-04T09:28:39.238Z,9.762746
2023-04-04T09:29:39.232Z,9.762847
2023-04-04T09:30:39.492Z,9.762819
2023-04-04T09:31:39.198Z,9.762965
2023-04-04T09:32:39.386Z,9.762742
2023-04-04T09:33:39.167Z,9.762701
2023-04-04T09:34:39.205Z,9.762763
2023-04-04T09:35:39.192Z,9.762677
2023-04-04T09:36:39.160Z,9.762787
2023-04-04T09:37:39.088Z,9.762794
2023-04-04T09:38:39.104Z,9.762754
2023-04-04T09:39:39.071Z,9.762774
2023-04-04T09:40:39.305Z,9.762701
2023-04-04T09:41:39.020Z,9.762672
2023-04-04T09:42:40.097Z,9.762593
2023-04-04T09:43:39.032Z,9.762566
2023-04-04T09:44:39.090Z,9.762843
2023-04-04T09:45:39.063Z,9.763004
2023-04-04T09:46:39.146Z,9.763039
2023-04-04T09:47:39.069Z,9.762862
2023-04-04T09:48:38.985Z,9.762618
2023-04-04T09:49:39.988Z,9.762572
2023-04-04T09:50:39.161Z,9.762799
2023-04-04T09:51:39.976Z,9.763314
2023-04-04T09:52:38.988Z,9.763698
2023-04-04T09:53:38.960Z,9.763374
2023-04-04T09:54:48.057Z,9.763043
2023-04-04T09:55:41.134Z,9.762773
2023-04-04T09:56:38.934Z,9.762872
2023-04-04T09:57:38.887Z,9.762745
2023-04-04T09:58:46.303Z,9.762365
2023-04-04T09:59:39.927Z,9.762746
2023-04-04T10:00:39.126Z,9.762504
2023-04-04T10:01:38.907Z,9.762510
2023-04-04T10:02:38.898Z,9.762645
2023-04-04T10:03:38.858Z,9.762609
2023-04-04T10:04:38.833Z,9.762609
2023-04-04T10:05:38.825Z,9.762573
2023-04-04T10:06:38.858Z,9.762619
2023-04-04T10:07:38.813Z,9.762619
2023-04-04T10:08:38.814Z,9.762619
2023-04-04T10:09:38.845Z,9.762619
2023-04-04T10:10:38.941Z,9.762619
2023-04-04T10:11:38.764Z,9.762619
2023-04-04T10:12:38.765Z,9.762619
2023-04-04T10:13:38.777Z,9.762340
2023-04-04T10:14:38.710Z,9.762673
2023-04-04T10:15:38.777Z,9.762819
2023-04-04T10:16:38.801Z,9.762819
2023-04-04T10:17:38.751Z,9.762819
2023-04-04T10:18:38.729Z,9.761816
2023-04-04T10:19:38.701Z,9.762008
2023-04-04T10:20:38.821Z,9.766669
2023-04-04T10:21:38.704Z,9.766669
2023-04-04T10:22:38.660Z,9.766669
2023-04-04T10:23:38.735Z,9.766669
2023-04-04T10:24:38.720Z,9.766669
2023-04-04T10:25:38.794Z,9.766669
2023-04-04T10:26:38.660Z,9.766669
2023-04-04T10:27:38.655Z,9.766669
2023-04-04T10:28:38.637Z,9.766669
2023-04-04T10:29:38.672Z,9.766669
2023-04-04T10:30:38.841Z,9.766669
2023-04-04T10:31:38.659Z,9.766669
2023-04-04T10:32:38.690Z,9.766669
2023-04-04T10:33:38.608Z,9.766669
2023-04-04T10:34:38.571Z,9.766669
2023-04-04T10:35:38.610Z,9.766669
2023-04-04T10:36:38.575Z,9.766669
2023-04-04T10:37:38.549Z,9.766669
2023-04-04T10:38:38.579Z,9.766669
2023-04-04T10:39:38.518Z,9.766669
2023-04-04T10:40:38.953Z,9.766669
2023-04-04T10:41:38.493Z,9.766669
2023-04-04T10:42:38.502Z,9.766669
2023-04-04T10:44:08.743Z,9.766669
2023-04-04T10:44:39.425Z,9.766669
2023-04-04T10:45:38.646Z,9.766669
2023-04-04T10:46:38.562Z,9.766669
2023-04-04T10:47:38.567Z,9.766669
2023-04-04T10:48:38.378Z,9.766669
2023-04-04T10:49:39.591Z,9.766669
2023-04-04T10:50:38.431Z,9.766669
2023-04-04T10:51:48.800Z,9.766669
2023-04-04T10:52:40.430Z,9.766669
2023-04-04T10:53:38.405Z,9.766669
2023-04-04T10:54:38.372Z,9.766669
2023-04-04T10:55:38.582Z,9.766669
2023-04-04T10:56:38.430Z,9.766669
2023-04-04T10:57:38.400Z,9.762995
2023-04-04T10:58:38.967Z,9.762953
2023-04-04T10:59:38.383Z,9.763047
2023-04-04T11:00:38.405Z,9.763124
2023-04-04T11:01:38.395Z,9.762697
2023-04-04T11:02:38.363Z,9.762658
2023-04-04T11:03:38.295Z,9.762931
2023-04-04T11:04:38.362Z,9.763097
2023-04-04T11:05:38.312Z,9.762817
2023-04-04T11:06:38.228Z,9.762795
2023-04-04T11:07:38.276Z,9.762775
2023-04-04T11:08:38.204Z,9.762881
2023-04-04T11:09:38.198Z,9.762994
2023-04-04T11:10:38.199Z,9.763245
2023-04-04T11:11:38.243Z,9.763043
2023-04-04T11:12:38.177Z,9.762901
2023-04-04T11:13:38.216Z,9.762643
2023-04-04T11:14:38.179Z,9.762674
2023-04-04T11:15:38.439Z,9.762752
2023-04-04T11:16:38.183Z,9.762776
2023-04-04T11:17:38.161Z,9.762749
2023-04-04T11:18:38.252Z,9.762763
2023-04-04T11:19:38.110Z,9.763099
2023-04-04T11:20:38.104Z,9.762973
2023-04-04T11:21:38.136Z,9.762789
2023-04-04T11:22:38.083Z,9.762703
2023-04-04T11:23:38.041Z,9.762798
2023-04-04T11:24:38.084Z,9.762814
2023-04-04T11:25:38.313Z,9.762804
2023-04-04T11:26:38.061Z,9.762784
2023-04-04T11:27:38.034Z,9.762842
2023-04-04T11:28:38.049Z,9.762659
2023-04-04T11:29:38.002Z,9.762738
2023-04-04T11:30:38.057Z,9.762706
2023-04-04T11:31:38.015Z,9.762886
2023-04-04T11:32:38.058Z,9.762833
2023-04-04T11:33:38.015Z,9.762825
2023-04-04T11:34:37.982Z,9.762793
2023-04-04T11:35:38.219Z,9.762781
2023-04-04T11:36:38.011Z,9.762647
2023-04-04T11:37:37.934Z,9.762781
2023-04-04T11:38:37.940Z,9.762819
2023-04-04T11:39:37.961Z,9.762796
2023-04-04T11:40:38.152Z,9.762813
2023-04-04T11:41:37.968Z,9.762852
2023-04-04T11:42:37.917Z,9.763328
2023-04-04T11:43:37.936Z,9.763225
2023-04-04T11:44:37.892Z,9.762411
2023-04-04T11:45:38.359Z,9.761805
2023-04-04T11:46:38.149Z,9.761164
2023-04-04T11:47:40.773Z,9.762704
2023-04-04T11:48:37.938Z,9.762884
2023-04-04T11:49:37.918Z,9.762829
2023-04-04T11:50:37.942Z,9.762661
2023-04-04T11:51:37.966Z,9.762639
2023-04-04T11:52:39.756Z,9.762807
2023-04-04T11:53:37.943Z,9.762434
2023-04-04T11:54:37.905Z,9.762622
2023-04-04T11:55:38.129Z,9.762608
2023-04-04T11:56:37.872Z,9.762506
2023-04-04T11:57:37.843Z,9.762459
2023-04-04T11:58:37.772Z,9.762601
2023-04-04T11:59:37.829Z,9.762686
2023-04-04T12:00:37.876Z,9.762815
2023-04-04T12:01:37.851Z,9.762774
2023-04-04T12:02:38.156Z,9.762712
2023-04-04T12:03:39.304Z,9.762705
2023-04-04T12:04:38.864Z,9.762745
2023-04-04T12:05:38.192Z,9.762546
2023-04-04T12:06:37.726Z,9.762331
2023-04-04T12:07:37.639Z,9.762321
2023-04-04T12:08:37.921Z,9.762660
2023-04-04T12:09:37.821Z,9.762627
2023-04-04T12:10:39.332Z,9.762638
2023-04-04T12:11:37.610Z,9.762577
2023-04-04T12:12:37.642Z,9.762739
2023-04-04T12:13:37.619Z,9.762639
2023-04-04T12:14:37.617Z,9.762725
2023-04-04T12:15:37.977Z,9.762645
2023-04-04T12:16:37.686Z,9.762522
2023-04-04T12:17:37.813Z,9.762506
2023-04-04T12:18:37.648Z,9.762642
2023-04-04T12:19:37.540Z,9.762645
2023-04-04T12:20:37.554Z,9.762470
2023-04-04T12:21:37.534Z,9.762735
2023-04-04T12:22:37.498Z,9.762543
2023-04-04T12:23:37.514Z,9.762671
2023-04-04T12:24:37.435Z,9.762614
2023-04-04T12:25:38.660Z,9.762628
2023-04-04T12:26:37.428Z,9.762692
2023-04-04T12:27:37.452Z,9.762539
2023-04-04T12:28:37.413Z,9.762751
2023-04-04T12:29:37.439Z,9.762684
2023-04-04T12:30:37.383Z,9.762738
2023-04-04T12:31:37.418Z,9.762819
2023-04-04T12:32:37.401Z,9.762736
2023-04-04T12:33:37.352Z,9.762700
2023-04-04T12:34:37.399Z,9.762651
2023-04-04T12:36:04.089Z,9.762462
2023-04-04T12:36:56.348Z,9.762416
2023-04-04T12:37:38.600Z,9.762678
2023-04-04T12:38:37.324Z,9.762598
2023-04-04T12:39:37.326Z,9.762767
2023-04-04T12:40:37.420Z,9.762803
2023-04-04T12:41:37.291Z,9.762801
2023-04-04T12:42:37.300Z,9.762678
2023-04-04T12:43:37.276Z,9.762662
2023-04-04T12:44:37.275Z,9.762710
2023-04-04T12:45:37.329Z,9.762781
2023-04-04T12:46:37.258Z,9.762804
2023-04-04T12:47:37.291Z,9.762611
2023-04-04T12:48:37.235Z,9.762667
2023-04-04T12:49:37.215Z,9.762633
2023-04-04T12:50:37.216Z,9.762626
2023-04-04T12:51:37.190Z,9.762711
2023-04-04T12:52:37.188Z,9.762731
2023-04-04T12:53:37.180Z,9.762780
2023-04-04T12:54:37.174Z,9.762682
2023-04-04T12:55:37.141Z,9.762771
2023-04-04T12:56:37.272Z,9.762737
2023-04-04T12:57:37.117Z,9.762949
2023-04-04T12:58:37.632Z,9.762812
2023-04-04T12:59:38.247Z,9.762821
2023-04-04T13:00:37.161Z,9.762754
2023-04-04T13:01:37.096Z,9.762766
2023-04-04T13:02:37.137Z,9.762828
2023-04-04T13:03:37.164Z,9.762848
2023-04-04T13:04:37.173Z,9.762589
2023-04-04T13:05:37.058Z,9.762802
2023-04-04T13:06:37.115Z,9.762547
2023-04-04T13:07:37.027Z,9.762593
2023-04-04T13:08:37.004Z,9.762888
2023-04-04T13:09:37.131Z,9.762792
2023-04-04T13:10:38.009Z,9.762702
2023-04-04T13:11:37.039Z,9.762859
2023-04-04T13:12:37.073Z,9.762843
2023-04-04T13:13:37.085Z,9.762863
2023-04-04T13:14:36.970Z,9.762751
2023-04-04T13:15:36.977Z,9.762794
2023-04-04T13:16:36.973Z,9.762914
2023-04-04T13:17:36.951Z,9.763029
2023-04-04T13:18:36.958Z,9.763064
2023-04-04T13:19:36.890Z,9.762920
2023-04-04T13:20:36.928Z,9.762995
2023-04-04T13:21:36.900Z,9.763062
2023-04-04T13:22:36.899Z,9.762826
2023-04-04T13:23:36.915Z,9.762888
2023-04-04T13:24:38.585Z,9.763012
2023-04-04T13:25:36.904Z,9.762802
2023-04-04T13:26:36.904Z,9.762732
2023-04-04T13:27:36.955Z,9.762813
2023-04-04T13:28:36.835Z,9.762739
2023-04-04T13:29:36.856Z,9.762759
2023-04-04T13:30:36.818Z,9.762788
2023-04-04T13:31:36.869Z,9.762793
2023-04-04T13:32:36.810Z,9.762762
2023-04-04T13:33:36.882Z,9.762759
2023-04-04T13:34:36.788Z,9.762900
2023-04-04T13:35:36.739Z,9.762830
2023-04-04T13:36:36.802Z,9.762720
2023-04-04T13:37:36.795Z,9.762669
2023-04-04T13:38:36.767Z,9.762859
2023-04-04T13:39:36.735Z,9.762791
2023-04-04T13:40:37.792Z,9.762855
2023-04-04T13:41:36.718Z,9.762901
2023-04-04T13:42:36.837Z,9.762937
2023-04-04T13:43:36.712Z,9.763202
2023-04-04T13:44:36.916Z,9.762963
2023-04-04T13:45:36.822Z,9.762819
2023-04-04T13:46:36.819Z,9.762741
2023-04-04T13:47:36.762Z,9.762733
2023-04-04T13:48:37.853Z,9.762575
2023-04-04T13:49:36.690Z,9.762665
2023-04-04T13:50:36.638Z,9.762596
2023-04-04T13:51:36.634Z,9.763107
2023-04-04T13:52:36.635Z,9.762772
2023-04-04T13:53:36.616Z,9.762753
2023-04-04T13:54:36.615Z,9.762758
2023-04-04T13:55:36.582Z,9.762831
2023-04-04T13:56:36.582Z,9.762683
2023-04-04T13:57:36.561Z,9.762829
2023-04-04T13:58:36.612Z,9.762749
2023-04-04T13:59:36.736Z,9.762659
2023-04-04T14:00:36.501Z,9.762687
2023-04-04T14:01:36.622Z,9.762813
2023-04-04T14:02:36.549Z,9.762718
2023-04-04T14:03:36.574Z,9.762789
2023-04-04T14:04:36.585Z,9.762832
2023-04-04T14:05:36.501Z,9.762728
2023-04-04T14:06:36.757Z,9.762816
2023-04-04T14:07:37.302Z,9.762921
2023-04-04T14:08:36.457Z,9.762885
2023-04-04T14:09:36.525Z,9.762909
2023-04-04T14:10:36.501Z,9.762944
2023-04-04T14:11:37.863Z,9.763019
2023-04-04T14:14:35.791Z,9.762912
2023-04-04T14:14:47.304Z,9.762912
2023-04-04T14:15:42.963Z,9.762526
2023-04-04T14:16:39.310Z,9.762453
2023-04-04T14:18:31.505Z,9.762581
2023-04-04T14:19:03.417Z,9.762439
2023-04-04T14:19:41.384Z,9.762486
2023-04-04T14:20:39.407Z,9.762243
2023-04-04T14:22:19.178Z,9.760406
2023-04-04T14:25:08.948Z,9.760406
2023-04-04T14:26:08.295Z,9.760406
2023-04-04T14:27:09.369Z,9.760406
2023-04-04T14:28:08.787Z,9.761825
2023-04-04T14:29:08.915Z,9.762873
2023-04-04T14:30:09.312Z,9.762728
2023-04-04T14:31:07.983Z,9.762752
2023-04-04T14:32:08.299Z,9.762696
2023-04-04T14:33:07.862Z,9.762623
2023-04-04T14:34:07.720Z,9.762614
2023-04-04T14:35:07.837Z,9.762604
2023-04-04T14:36:07.828Z,9.762734
2023-04-04T14:37:08.806Z,9.762868
2023-04-04T14:38:10.607Z,9.762871
2023-04-04T14:39:09.807Z,9.762749
2023-04-04T14:40:07.692Z,9.762703
2023-04-04T14:41:07.719Z,9.762529
2023-04-04T14:42:07.699Z,9.762534
2023-04-04T14:43:07.769Z,9.762661
2023-04-04T14:44:07.660Z,9.762421
2023-04-04T14:45:07.740Z,9.762177
2023-04-04T14:46:07.603Z,9.762518
2023-04-04T14:47:07.679Z,9.762820
2023-04-04T14:48:07.824Z,9.762885
2023-04-04T14:49:07.575Z,9.762690
2023-04-04T14:50:07.608Z,9.762782
2023-04-04T14:51:07.532Z,9.762689
2023-04-04T14:52:07.638Z,9.762827
2023-04-04T14:53:07.544Z,9.762740
2023-04-04T14:54:07.576Z,9.762765
2023-04-04T14:55:08.768Z,9.762952
2023-04-04T14:56:08.616Z,9.762705
2023-04-04T14:57:07.721Z,9.762509
2023-04-04T14:58:07.826Z,9.762154
2023-04-04T14:59:07.607Z,9.762342
2023-04-04T15:00:07.561Z,9.762515
2023-04-04T15:01:08.355Z,9.762375
2023-04-04T15:02:07.530Z,9.762576
2023-04-04T15:03:07.724Z,9.762509
2023-04-04T15:04:07.572Z,9.762380
2023-04-04T15:05:07.517Z,9.762570
2023-04-04T15:06:07.455Z,9.762268
2023-04-04T15:07:09.329Z,9.762094
2023-04-04T15:08:07.447Z,9.762351
2023-04-04T15:09:07.391Z,9.761970
2023-04-04T15:10:07.595Z,9.762230
2023-04-04T15:11:08.394Z,9.762200
2023-04-04T15:12:27.317Z,9.762606
2023-04-04T15:13:09.708Z,9.762661
2023-04-04T15:14:22.459Z,9.762979
2023-04-04T15:15:09.406Z,9.762441
2023-04-04T15:16:08.880Z,9.762765
2023-04-04T15:17:07.351Z,9.762741
2023-04-04T15:18:07.422Z,9.762741
2023-04-04T15:19:07.289Z,9.762741
2023-04-04T15:20:11.762Z,9.762741
2023-04-04T15:21:33.861Z,9.762741
2023-04-04T15:23:04.011Z,9.762741
2023-04-04T15:23:07.346Z,9.762741
2023-04-04T15:24:07.308Z,9.763563
2023-04-04T15:25:07.479Z,9.763464
2023-04-04T15:26:07.895Z,9.762859
2023-04-04T15:27:07.555Z,9.762859
2023-04-04T15:28:07.318Z,9.762859
2023-04-04T15:29:07.238Z,9.762859
2023-04-04T15:30:07.255Z,9.762859
2023-04-04T15:31:07.385Z,9.762859
2023-04-04T18:12:11.735Z,9.760959
2023-04-04T18:13:11.692Z,9.761234
2023-04-04T18:14:11.716Z,9.761353
2023-04-04T18:15:11.749Z,9.761332
2023-04-04T18:16:11.722Z,9.761678
2023-04-04T18:17:11.694Z,9.761549
2023-04-04T18:18:12.691Z,9.761765
2023-04-04T18:19:11.714Z,9.763585
2023-04-04T18:20:14.294Z,9.763259
2023-04-04T18:21:13.697Z,9.763259
2023-04-04T18:22:11.660Z,9.763259
2023-04-04T18:23:11.590Z,9.763259
2023-04-04T18:24:11.978Z,9.762936
2023-04-04T18:25:11.583Z,9.762815
2023-04-04T18:26:11.610Z,9.763226
2023-04-04T18:27:11.573Z,9.763226
2023-04-04T18:28:11.595Z,9.763165
2023-04-04T18:29:11.564Z,9.762901
2023-04-04T18:30:11.551Z,9.762785
2023-04-04T18:31:11.704Z,9.763000
2023-04-04T18:32:11.597Z,9.763140
2023-04-04T18:33:11.501Z,9.762568
2023-04-04T18:34:11.477Z,9.762830
2023-04-04T18:35:11.493Z,9.763787
2023-04-04T18:36:11.530Z,9.763765
2023-04-04T18:37:11.493Z,9.763765
2023-04-04T18:38:11.502Z,9.763765
2023-04-04T18:39:11.421Z,9.763765
2023-04-04T18:40:11.491Z,9.763765
2023-04-04T18:41:11.463Z,9.763765
2023-04-04T18:42:11.426Z,9.763765
2023-04-04T18:43:11.428Z,9.763765
2023-04-04T18:44:11.391Z,9.763765
2023-04-04T18:45:11.376Z,9.763765
2023-04-04T18:46:11.468Z,9.763765
2023-04-04T18:47:11.370Z,9.763765
2023-04-04T18:48:11.415Z,9.763765
2023-04-04T18:49:11.336Z,9.763765
2023-04-04T18:50:11.343Z,9.763765
2023-04-04T18:51:11.371Z,9.763765
2023-04-04T18:52:11.310Z,9.763765
2023-04-04T18:53:11.427Z,9.763765
2023-04-04T18:54:11.361Z,9.763765
2023-04-04T18:55:11.292Z,9.763765
2023-04-04T18:56:11.287Z,9.763765
2023-04-04T18:57:11.320Z,9.763765
2023-04-04T18:58:11.235Z,9.763765
2023-04-04T18:59:11.275Z,9.763765
2023-04-04T19:00:11.212Z,9.763765
2023-04-04T19:01:11.260Z,9.763765
2023-04-04T19:02:11.258Z,9.763765
2023-04-04T19:03:13.104Z,9.763765
2023-04-04T19:04:12.187Z,9.763765
2023-04-04T19:05:11.220Z,9.763765
2023-04-04T19:06:11.219Z,9.763765
2023-04-04T19:07:11.185Z,9.763765
2023-04-04T19:08:11.164Z,9.763765
2023-04-04T19:09:11.130Z,9.763765
2023-04-04T19:10:11.155Z,9.763765
2023-04-04T19:11:11.165Z,9.763765
2023-04-04T19:12:11.121Z,9.763765
2023-04-04T19:13:11.103Z,9.763765
2023-04-04T19:14:11.104Z,9.763765
2023-04-04T19:15:11.129Z,9.763765
2023-04-04T19:16:11.121Z,9.763765
2023-04-04T19:17:11.081Z,9.763765
2023-04-04T19:18:11.140Z,9.763765
2023-04-04T19:19:11.051Z,9.763765
2023-04-04T19:20:11.054Z,9.763765
2023-04-04T19:21:11.505Z,9.763765
2023-04-04T19:22:11.031Z,9.763765
2023-04-04T19:23:11.084Z,9.763765
2023-04-04T19:24:11.017Z,9.763765
2023-04-04T19:25:10.988Z,9.763765
2023-04-04T19:26:11.018Z,9.762987
2023-04-04T19:27:10.993Z,9.763374
2023-04-04T19:28:10.962Z,9.763338
2023-04-04T19:29:10.944Z,9.763073
2023-04-04T19:30:10.952Z,9.763029
2023-04-04T19:31:11.102Z,9.762901
2023-04-04T19:32:10.929Z,9.762940
2023-04-04T19:33:11.802Z,9.762840
2023-04-04T19:34:14.918Z,9.762888
2023-04-04T19:35:13.634Z,9.762902
2023-04-04T19:36:11.133Z,9.762913
2023-04-04T19:37:12.482Z,9.762954
2023-04-04T19:38:10.877Z,9.762901
2023-04-04T19:39:10.937Z,9.762882
2023-04-04T19:40:10.884Z,9.762811
2023-04-04T19:41:10.870Z,9.762872
2023-04-04T19:42:10.865Z,9.762671
2023-04-04T19:43:10.817Z,9.762177
2023-04-04T19:44:11.051Z,9.761692
2023-04-04T19:45:10.776Z,9.762426
2023-04-04T19:46:10.948Z,9.762571
2023-04-04T19:47:10.801Z,9.762938
2023-04-04T19:48:10.817Z,9.763118
2023-04-04T19:49:10.746Z,9.763223
2023-04-04T19:50:10.743Z,9.763337
2023-04-04T19:51:10.724Z,9.763070
2023-04-04T19:52:10.750Z,9.762869
2023-04-04T19:53:10.745Z,9.762637
2023-04-04T19:54:10.768Z,9.762794
2023-04-04T19:55:10.736Z,9.762991
2023-04-04T19:56:11.303Z,9.762937
2023-04-04T19:57:11.689Z,9.763059
2023-04-04T19:58:10.668Z,9.763008
2023-04-04T19:59:15.855Z,9.763112
2023-04-04T20:00:10.710Z,9.763002
2023-04-04T20:01:11.652Z,9.763200
2023-04-04T20:02:10.788Z,9.762997
2023-04-04T20:03:10.690Z,9.763076
2023-04-04T20:04:10.686Z,9.763297
2023-04-04T20:05:10.627Z,9.763308
2023-04-04T20:06:10.634Z,9.763358
2023-04-04T20:07:10.631Z,9.763761
2023-04-04T20:08:10.680Z,9.763167
2023-04-04T20:09:12.256Z,9.763039
2023-04-04T20:10:14.533Z,9.762897
2023-04-04T20:11:10.565Z,9.763088
2023-04-04T20:12:10.674Z,9.762439
2023-04-04T20:13:34.891Z,9.762928
2023-04-04T20:15:49.023Z,9.763045
2023-04-04T20:16:10.555Z,9.763045
2023-04-04T20:18:32.370Z,9.763045
2023-04-04T20:18:53.865Z,9.763045
2023-04-04T20:19:36.193Z,9.763045
2023-04-04T20:20:36.441Z,9.763045
2023-04-04T20:21:34.099Z,9.763045
2023-04-04T20:22:35.165Z,9.763045
2023-04-04T20:23:47.805Z,9.763045
2023-04-04T20:24:34.948Z,9.763045
2023-04-04T20:25:33.935Z,9.763045
2023-04-04T20:26:33.942Z,9.763045
2023-04-04T20:27:34.001Z,9.763045
2023-04-04T20:28:33.944Z,9.763045
2023-04-04T20:29:34.644Z,9.763045
2023-04-04T20:30:33.955Z,9.763045
2023-04-04T20:31:33.947Z,9.763045
2023-04-04T20:32:33.955Z,9.763045
2023-04-04T20:33:33.848Z,9.763045
2023-04-04T20:34:33.884Z,9.763045
2023-04-04T20:35:33.928Z,9.763045
2023-04-04T20:36:33.897Z,9.763045
2023-04-04T20:37:33.886Z,9.763045
2023-04-04T20:38:33.902Z,9.763045
2023-04-04T20:39:33.864Z,9.763045
2023-04-04T20:40:33.859Z,9.763045
2023-04-04T20:41:38.354Z,9.763045
2023-04-04T20:42:34.910Z,9.763045
2023-04-04T20:43:33.783Z,9.763045
2023-04-04T20:44:33.804Z,9.763045
2023-04-04T20:45:34.731Z,9.763045
2023-04-04T20:46:34.020Z,9.763045
2023-04-04T20:47:33.863Z,9.763045
2023-04-04T20:48:33.727Z,9.763045
2023-04-04T20:49:33.710Z,9.763045
2023-04-04T20:50:33.763Z,9.763045
2023-04-04T20:51:33.706Z,9.763045
2023-04-04T20:52:34.657Z,9.763045
2023-04-04T20:53:33.667Z,9.763045
2023-04-04T20:54:34.669Z,9.763045
2023-04-04T20:57:46.695Z,9.763045
2023-04-04T20:58:46.780Z,9.763045
2023-04-04T20:59:46.642Z,9.763045
2023-04-04T21:00:46.740Z,9.763045
2023-04-04T21:01:46.708Z,9.763045
2023-04-04T21:02:46.812Z,9.763045
2023-04-04T21:03:46.617Z,9.763045
2023-04-04T21:04:46.643Z,9.763045
2023-04-04T21:05:46.698Z,9.763045
2023-04-04T21:06:46.718Z,9.763045
2023-04-04T21:08:18.441Z,9.763045
2023-04-04T21:09:03.959Z,9.763045
2023-04-04T21:09:48.702Z,9.763045
2023-04-04T21:10:46.552Z,9.763045