createdAt,value
2019-06-15T00:01:11.365Z,10.07
2019-06-15T00:03:40.278Z,9.63
2019-06-15T00:06:09.198Z,11.30
2019-06-15T00:08:38.163Z,10.00
2019-06-15T00:11:07.131Z,9.90
2019-06-15T00:13:36.724Z,9.57
2019-06-15T00:16:05.730Z,10.17
2019-06-15T00:18:34.593Z,10.00
2019-06-15T00:21:03.753Z,10.43
2019-06-15T00:23:32.755Z,9.23
2019-06-15T00:26:01.945Z,8.93
2019-06-15T00:28:30.778Z,9.57
2019-06-15T00:30:59.975Z,10.00
2019-06-15T00:33:28.881Z,10.00
2019-06-15T00:35:58.057Z,9.67
2019-06-15T00:38:27.158Z,10.90
2019-06-15T00:40:56.071Z,10.87
2019-06-15T00:43:25.489Z,10.33
2019-06-15T00:45:54.774Z,9.57
2019-06-15T00:48:23.795Z,10.63
2019-06-15T00:50:52.840Z,9.87
2019-06-15T00:53:21.742Z,9.33
2019-06-15T00:55:50.914Z,9.43
2019-06-15T00:58:19.826Z,10.57
2019-06-15T01:00:49.021Z,10.03
2019-06-15T01:03:17.849Z,10.07
2019-06-15T01:05:46.775Z,11.43
2019-06-15T01:08:15.683Z,10.50
2019-06-15T01:10:44.546Z,10.67
2019-06-15T01:13:13.369Z,10.50
2019-06-15T01:15:42.524Z,9.53
2019-06-15T01:18:11.455Z,10.73
2019-06-15T01:20:40.304Z,9.93
2019-06-15T01:23:09.185Z,10.07
2019-06-15T01:25:38.210Z,10.17
2019-06-15T01:28:07.198Z,10.43
2019-06-15T01:30:36.453Z,10.53
2019-06-15T01:33:05.455Z,9.60
2019-06-15T01:35:34.298Z,10.70
2019-06-15T01:38:03.649Z,11.47
2019-06-15T01:40:32.639Z,10.93
2019-06-15T01:43:01.518Z,11.50
2019-06-15T01:45:30.853Z,10.97
2019-06-15T01:48:00.116Z,11.87
2019-06-15T01:50:29.682Z,11.47
2019-06-15T01:52:58.578Z,10.97
2019-06-15T01:55:27.489Z,11.20
2019-06-15T01:58:15.553Z,11.13
2019-06-15T02:00:44.537Z,11.13
2019-06-15T02:03:14.057Z,11.43
2019-06-15T02:05:43.054Z,11.07
2019-06-15T02:08:12.267Z,10.90
2019-06-15T02:10:41.544Z,11.13
2019-06-15T02:13:10.389Z,11.33
2019-06-15T02:15:39.331Z,10.67
2019-06-15T02:18:08.327Z,12.33
2019-06-15T02:20:37.238Z,11.93
2019-06-15T02:23:06.234Z,10.97
2019-06-15T02:25:36.686Z,10.33
2019-06-15T02:28:05.895Z,9.53
2019-06-15T02:30:35.299Z,10.60
2019-06-15T02:33:04.778Z,11.23
2019-06-15T02:35:33.770Z,11.30
2019-06-15T02:38:02.692Z,11.87
2019-06-15T02:40:31.684Z,11.47
2019-06-15T02:43:00.932Z,12.10
2019-06-15T02:45:29.946Z,11.57
2019-06-15T02:47:59.210Z,11.87
2019-06-15T02:50:28.289Z,11.37
2019-06-15T02:52:57.302Z,11.63
2019-06-15T02:55:26.293Z,10.90
2019-06-15T02:57:55.286Z,11.80
2019-06-15T03:00:43.792Z,12.70
2019-06-15T03:03:12.755Z,10.40
2019-06-15T03:05:42.325Z,11.30
2019-06-15T03:08:11.425Z,11.83
2019-06-15T03:10:40.855Z,11.13
2019-06-15T03:13:09.946Z,11.93
2019-06-15T03:15:38.853Z,12.93
2019-06-15T03:18:07.708Z,12.27
2019-06-15T03:20:36.946Z,11.60
2019-06-15T03:23:05.811Z,12.10
2019-06-15T03:25:34.723Z,12.53
2019-06-15T03:28:03.693Z,13.20
2019-06-15T03:30:32.602Z,12.17
2019-06-15T03:33:01.539Z,12.70
2019-06-15T03:35:30.454Z,13.00
2019-06-15T03:37:59.468Z,12.70
2019-06-15T03:40:28.499Z,13.03
2019-06-15T03:42:57.337Z,14.47
2019-06-15T03:45:26.253Z,12.00
2019-06-15T03:47:55.234Z,13.33
2019-06-15T03:50:24.169Z,12.57
2019-06-15T03:52:53.077Z,12.10
2019-06-15T03:55:22.335Z,12.27
2019-06-15T03:57:51.279Z,12.27
2019-06-15T04:00:44.793Z,12.10
2019-06-15T04:03:13.801Z,13.13
2019-06-15T04:05:43.382Z,12.63
2019-06-15T04:08:12.395Z,13.60
2019-06-15T04:10:41.491Z,12.60
2019-06-15T04:13:10.417Z,13.50
2019-06-15T04:15:40.132Z,11.50
2019-06-15T04:18:09.078Z,12.90
2019-06-15T04:20:38.006Z,12.43
2019-06-15T04:23:07.014Z,13.73
2019-06-15T04:25:36.232Z,13.73
2019-06-15T04:28:05.532Z,12.87
2019-06-15T04:30:34.935Z,12.83
2019-06-15T04:33:04.029Z,12.63
2019-06-15T04:35:32.982Z,13.10
2019-06-15T04:38:01.905Z,14.10
2019-06-15T04:40:30.878Z,13.60
2019-06-15T04:42:59.752Z,12.47
2019-06-15T04:45:28.798Z,12.43
2019-06-15T04:47:57.651Z,12.33
2019-06-15T04:50:26.883Z,14.00
2019-06-15T04:52:56.197Z,13.57
2019-06-15T04:55:25.073Z,12.87
2019-06-15T04:57:53.921Z,12.87
2019-06-15T05:00:23.025Z,14.30
2019-06-15T05:02:52.244Z,12.23
2019-06-15T05:05:21.090Z,13.50
2019-06-15T05:07:50.454Z,13.30
2019-06-15T05:10:19.650Z,12.50
2019-06-15T05:12:48.487Z,13.70
2019-06-15T05:15:23.934Z,12.33
2019-06-15T05:17:52.850Z,11.17
2019-06-15T05:20:21.872Z,8.97
2019-06-15T05:22:50.732Z,8.37
2019-06-15T05:25:20.075Z,8.00
2019-06-15T05:27:49.317Z,8.50
2019-06-15T05:30:19.466Z,7.80
2019-06-15T05:32:48.658Z,7.53
2019-06-15T05:35:18.545Z,8.20
2019-06-15T05:37:47.686Z,6.87
2019-06-15T05:40:16.790Z,7.43
2019-06-15T05:42:45.716Z,7.90
2019-06-15T05:45:14.901Z,6.87
2019-06-15T05:47:43.906Z,6.13
2019-06-15T05:50:14.804Z,6.93
2019-06-15T05:52:43.727Z,6.83
2019-06-15T05:55:13.354Z,6.27
2019-06-15T05:57:42.254Z,6.00
2019-06-15T06:00:13.054Z,4.40
2019-06-15T06:02:42.002Z,4.83
2019-06-15T06:05:11.093Z,6.17
2019-06-15T06:07:40.013Z,5.50
2019-06-15T06:10:10.903Z,5.83
2019-06-15T06:12:40.421Z,5.03
2019-06-15T06:15:09.998Z,3.97
2019-06-15T06:17:42.201Z,3.90
2019-06-15T06:20:10.833Z,3.67
2019-06-15T06:22:39.757Z,4.47
2019-06-15T06:25:09.215Z,3.30
2019-06-15T06:27:38.157Z,4.53
2019-06-15T06:30:07.833Z,4.83
2019-06-15T06:32:36.865Z,3.93
2019-06-15T06:35:06.290Z,4.20
2019-06-15T06:37:35.209Z,4.20
2019-06-15T06:40:05.342Z,3.77
2019-06-15T06:42:34.450Z,3.90
2019-06-15T06:45:03.658Z,3.87
2019-06-15T06:47:32.505Z,3.57
2019-06-15T06:50:01.342Z,3.80
2019-06-15T06:52:30.771Z,3.87
2019-06-15T06:54:59.684Z,3.70
2019-06-15T06:57:28.523Z,3.77
2019-06-15T06:59:57.385Z,4.10
2019-06-15T07:02:26.517Z,3.77
2019-06-15T07:04:55.541Z,3.23
2019-06-15T07:07:24.562Z,2.30
2019-06-15T07:09:53.451Z,2.93
2019-06-15T07:12:22.784Z,3.80
2019-06-15T07:14:51.719Z,2.70
2019-06-15T07:17:20.574Z,2.77
2019-06-15T07:19:49.668Z,2.27
2019-06-15T07:22:18.930Z,1.97
2019-06-15T07:24:47.830Z,2.80
2019-06-15T07:27:16.742Z,2.57
2019-06-15T07:29:45.662Z,2.23
2019-06-15T07:32:14.616Z,2.50
2019-06-15T07:34:43.506Z,2.20
2019-06-15T07:37:12.489Z,2.53
2019-06-15T07:39:41.531Z,2.50
2019-06-15T07:42:10.472Z,2.03
2019-06-15T07:44:39.734Z,2.50
2019-06-15T07:47:09.262Z,2.30
2019-06-15T07:49:38.298Z,3.10
2019-06-15T07:52:07.571Z,2.23
2019-06-15T07:54:36.552Z,2.23
2019-06-15T07:57:08.359Z,1.90
2019-06-15T07:59:37.522Z,2.63
2019-06-15T08:02:06.516Z,1.60
2019-06-15T08:04:35.429Z,2.33
2019-06-15T08:07:04.442Z,2.83
2019-06-15T08:09:33.609Z,2.20
2019-06-15T08:12:02.549Z,2.03
2019-06-15T08:14:31.611Z,2.50
2019-06-15T08:17:00.683Z,2.77
2019-06-15T08:19:29.770Z,1.97
2019-06-15T08:21:58.750Z,1.80
2019-06-15T08:24:27.979Z,2.13
2019-06-15T08:26:56.855Z,2.13
2019-06-15T08:29:25.710Z,2.73
2019-06-15T08:31:54.941Z,2.00
2019-06-15T08:34:23.870Z,1.97
2019-06-15T08:36:52.898Z,2.63
2019-06-15T08:39:21.750Z,2.20
2019-06-15T08:41:50.669Z,1.80
2019-06-15T08:44:19.537Z,2.30
2019-06-15T08:46:48.818Z,2.03
2019-06-15T08:49:17.670Z,2.47
2019-06-15T08:51:46.483Z,2.63
2019-06-15T08:54:15.501Z,2.50
2019-06-15T08:56:44.490Z,1.97
2019-06-15T08:59:13.469Z,3.00
2019-06-15T09:01:42.546Z,2.40
2019-06-15T09:04:11.611Z,2.40
2019-06-15T09:06:40.742Z,2.00
2019-06-15T09:09:09.602Z,2.30
2019-06-15T09:11:38.605Z,2.73
2019-06-15T09:14:07.452Z,1.83
2019-06-15T09:16:36.686Z,2.57
2019-06-15T09:19:05.693Z,2.30
2019-06-15T09:21:34.578Z,2.33
2019-06-15T09:24:03.415Z,2.07
2019-06-15T09:26:32.719Z,2.47
2019-06-15T09:29:10.677Z,1.57
2019-06-15T09:31:32.505Z,2.70
2019-06-15T09:34:01.506Z,2.30
2019-06-15T09:36:30.419Z,2.40
2019-06-15T09:38:59.342Z,2.20
2019-06-15T09:41:28.549Z,2.17
2019-06-15T09:43:57.774Z,2.67
2019-06-15T09:46:26.690Z,1.87
2019-06-15T09:48:55.510Z,2.50
2019-06-15T09:51:24.792Z,2.10
2019-06-15T09:53:53.869Z,1.90
2019-06-15T09:56:22.727Z,2.37
2019-06-15T09:58:51.617Z,2.40
2019-06-15T10:01:20.642Z,2.77
2019-06-15T10:03:49.487Z,2.00
2019-06-15T10:06:18.654Z,2.20
2019-06-15T10:08:47.654Z,2.30
2019-06-15T10:11:16.707Z,2.03
2019-06-15T10:13:45.623Z,1.90
2019-06-15T10:16:14.462Z,2.30
2019-06-15T10:18:43.450Z,2.03
2019-06-15T10:21:12.373Z,2.20
2019-06-15T10:23:41.389Z,2.50
2019-06-15T10:26:10.678Z,1.67
2019-06-15T10:28:39.592Z,1.90
2019-06-15T10:31:08.577Z,2.10
2019-06-15T10:33:37.483Z,2.47
2019-06-15T10:36:09.623Z,2.13
2019-06-15T10:38:37.425Z,2.10
2019-06-15T10:41:06.422Z,1.80
2019-06-15T10:43:35.419Z,2.40
2019-06-15T10:46:04.452Z,1.90
2019-06-15T10:48:33.689Z,1.77
2019-06-15T10:51:02.769Z,2.70
2019-06-15T10:53:31.862Z,2.53
2019-06-15T10:56:00.773Z,2.80
2019-06-15T10:58:29.598Z,2.43
2019-06-15T11:00:58.589Z,2.43
2019-06-15T11:03:28.052Z,2.00
2019-06-15T11:05:56.971Z,1.70
2019-06-15T11:08:26.335Z,2.40
2019-06-15T11:11:21.613Z,2.40
2019-06-15T11:13:50.357Z,2.27
2019-06-15T11:16:19.529Z,2.30
2019-06-15T11:18:48.630Z,2.50
2019-06-15T11:21:17.582Z,2.47
2019-06-15T11:23:46.710Z,2.10
2019-06-15T11:26:16.206Z,2.87
2019-06-15T11:28:45.545Z,3.10
2019-06-15T11:31:14.549Z,2.27
2019-06-15T11:33:43.860Z,2.20
2019-06-15T11:36:13.338Z,2.10
2019-06-15T11:38:42.374Z,2.33
2019-06-15T11:41:11.762Z,2.30
2019-06-15T11:43:40.743Z,2.30
2019-06-15T11:46:09.680Z,1.67
2019-06-15T11:48:38.879Z,2.30
2019-06-15T11:51:07.886Z,2.97
2019-06-15T11:53:36.754Z,1.97
2019-06-15T11:56:05.770Z,1.83
2019-06-15T11:58:35.102Z,2.20
2019-06-15T12:01:04.257Z,1.87
2019-06-15T12:03:34.210Z,2.27
2019-06-15T12:06:03.773Z,2.40
2019-06-15T12:08:32.772Z,2.67
2019-06-15T12:11:02.354Z,2.77
2019-06-15T12:13:31.774Z,2.07
2019-06-15T12:16:01.028Z,2.13
2019-06-15T12:18:30.233Z,2.63
2019-06-15T12:20:59.527Z,1.77
2019-06-15T12:23:28.665Z,2.87
2019-06-15T12:25:57.606Z,1.90
2019-06-15T12:28:26.751Z,3.10
2019-06-15T12:30:55.587Z,2.53
2019-06-15T12:33:24.437Z,2.37
2019-06-15T12:35:53.413Z,1.97
2019-06-15T12:38:22.317Z,2.50
2019-06-15T12:40:51.395Z,2.27
2019-06-15T12:43:20.314Z,2.10
2019-06-15T12:45:49.225Z,1.97
2019-06-15T12:48:18.067Z,2.20
2019-06-15T12:50:47.059Z,1.93
2019-06-15T12:53:16.161Z,2.17
2019-06-15T12:55:45.151Z,1.60
2019-06-15T12:58:14.033Z,4.53
2019-06-15T13:00:43.122Z,2.07
2019-06-15T13:03:12.079Z,2.87
2019-06-15T13:05:40.991Z,1.97
2019-06-15T13:08:09.884Z,1.93
2019-06-15T13:10:39.037Z,2.23
2019-06-15T13:13:07.977Z,2.07
2019-06-15T13:15:37.135Z,1.87
2019-06-15T13:18:06.274Z,1.93
2019-06-15T13:20:35.313Z,1.57
2019-06-15T13:23:04.551Z,1.60
2019-06-15T13:25:33.525Z,1.53
2019-06-15T13:28:02.795Z,2.17
2019-06-15T13:30:31.814Z,2.43
2019-06-15T13:33:00.890Z,1.83
2019-06-15T13:35:30.352Z,1.73
2019-06-15T13:37:59.714Z,2.13
2019-06-15T13:40:28.746Z,1.83
2019-06-15T13:42:57.735Z,1.63
2019-06-15T13:45:26.766Z,2.57
2019-06-15T13:47:55.906Z,1.77
2019-06-15T13:50:25.210Z,1.90
2019-06-15T13:52:54.060Z,1.87
2019-06-15T13:55:25.015Z,2.37
2019-06-15T13:57:53.886Z,1.63
2019-06-15T14:00:23.015Z,2.40
2019-06-15T14:02:51.874Z,1.90
2019-06-15T14:05:20.942Z,1.93
2019-06-15T14:07:49.854Z,1.80
2019-06-15T14:10:18.758Z,2.07
2019-06-15T14:12:47.738Z,1.70
2019-06-15T14:15:18.272Z,2.20
2019-06-15T14:17:47.436Z,1.70
2019-06-15T14:20:17.029Z,2.50
2019-06-15T14:22:46.079Z,1.87
2019-06-15T14:25:15.158Z,2.07
2019-06-15T14:27:44.087Z,1.73
2019-06-15T14:30:13.192Z,1.93
2019-06-15T14:32:42.333Z,2.30
2019-06-15T14:35:12.151Z,2.27
2019-06-15T14:37:41.099Z,1.67
2019-06-15T14:40:10.681Z,2.60
2019-06-15T14:42:39.602Z,2.03
2019-06-15T14:45:10.031Z,2.10
2019-06-15T14:47:40.254Z,1.97
2019-06-15T14:50:09.502Z,2.40
2019-06-15T14:52:38.771Z,2.20
2019-06-15T14:55:08.067Z,1.60
2019-06-15T14:57:37.303Z,1.53
2019-06-15T15:00:08.685Z,2.00
2019-06-15T15:02:37.793Z,1.77
2019-06-15T15:05:07.555Z,2.00
2019-06-15T15:07:36.926Z,2.00
2019-06-15T15:10:07.288Z,2.07
2019-06-15T15:12:36.982Z,2.17
2019-06-15T15:15:07.665Z,1.40
2019-06-15T15:17:37.187Z,1.40
2019-06-15T15:20:07.357Z,1.90
2019-06-15T15:22:37.286Z,1.80
2019-06-15T15:25:06.583Z,1.70
2019-06-15T15:27:37.380Z,1.70
2019-06-15T15:30:06.958Z,1.80
2019-06-15T15:32:36.979Z,1.30
2019-06-15T15:35:06.718Z,1.87
2019-06-15T15:37:37.223Z,1.50
2019-06-15T15:40:07.354Z,1.80
2019-06-15T15:42:37.194Z,1.50
2019-06-15T15:45:07.128Z,1.97
2019-06-15T15:47:36.353Z,1.60
2019-06-15T15:50:06.586Z,1.50
2019-06-15T15:52:37.451Z,1.97
2019-06-15T15:55:07.465Z,2.30
2019-06-15T15:57:36.560Z,1.60
2019-06-15T16:00:07.362Z,1.60
2019-06-15T16:02:47.547Z,1.90
2019-06-15T16:05:07.789Z,1.67
2019-06-15T16:07:36.775Z,1.80
2019-06-15T16:10:06.728Z,1.60
2019-06-15T16:12:36.285Z,1.77
2019-06-15T16:15:07.233Z,1.90
2019-06-15T16:17:37.290Z,2.20
2019-06-15T16:20:11.057Z,1.77
2019-06-15T16:22:40.010Z,1.60
2019-06-15T16:25:09.281Z,1.73
2019-06-15T16:27:38.622Z,2.47
2019-06-15T16:30:09.706Z,1.97
2019-06-15T16:32:39.832Z,2.07
2019-06-15T16:35:11.630Z,1.87
2019-06-15T16:37:42.619Z,2.57
2019-06-15T16:40:12.239Z,2.43
2019-06-15T16:42:41.824Z,1.90
2019-06-15T16:45:11.429Z,2.03
2019-06-15T16:47:40.425Z,2.63
2019-06-15T16:50:09.858Z,1.97
2019-06-15T16:52:38.929Z,2.33
2019-06-15T16:55:10.999Z,2.23
2019-06-15T16:57:40.108Z,2.50
2019-06-15T17:00:17.729Z,2.03
2019-06-15T17:02:47.215Z,1.90
2019-06-15T17:05:16.917Z,2.00
2019-06-15T17:07:46.465Z,2.30
2019-06-15T17:10:17.133Z,1.70
2019-06-15T17:12:47.622Z,2.47
2019-06-15T17:15:17.116Z,2.00
2019-06-15T17:17:46.239Z,2.50
2019-06-15T17:20:16.966Z,2.80
2019-06-15T17:22:47.246Z,2.63
2019-06-15T17:25:16.670Z,2.03
2019-06-15T17:27:46.949Z,2.70
2019-06-15T17:30:17.215Z,3.00
2019-06-15T17:32:46.444Z,3.07
2019-06-15T17:35:16.883Z,2.17
2019-06-15T17:37:47.025Z,2.83
2019-06-15T17:40:16.378Z,2.63
2019-06-15T17:42:45.617Z,2.27
2019-06-15T17:45:16.131Z,2.33
2019-06-15T17:47:46.746Z,2.60
2019-06-15T17:50:17.079Z,2.43
2019-06-15T17:52:46.793Z,2.00
2019-06-15T17:55:17.953Z,2.37
2019-06-15T17:57:46.914Z,2.17
2019-06-15T18:00:16.580Z,2.40
2019-06-15T18:02:45.778Z,2.43
2019-06-15T18:05:14.891Z,1.53
2019-06-15T18:07:43.850Z,2.33
2019-06-15T18:10:12.936Z,2.10
2019-06-15T18:12:42.102Z,2.63
2019-06-15T18:15:12.490Z,2.10
2019-06-15T18:17:41.567Z,1.90
2019-06-15T18:20:10.657Z,2.50
2019-06-15T18:22:39.549Z,2.93
2019-06-15T18:25:09.010Z,2.00
2019-06-15T18:27:38.269Z,2.13
2019-06-15T18:30:07.927Z,1.87
2019-06-15T18:32:37.934Z,2.20
2019-06-15T18:35:07.438Z,1.87
2019-06-15T18:37:37.111Z,1.87
2019-06-15T18:40:06.713Z,1.67
2019-06-15T18:42:36.993Z,1.60
2019-06-15T18:45:06.997Z,1.60
2019-06-15T18:47:36.511Z,1.40
2019-06-15T18:50:07.565Z,1.73
2019-06-15T18:52:37.819Z,1.83
2019-06-15T18:55:07.056Z,1.53
2019-06-15T18:57:37.221Z,1.57
2019-06-15T19:00:07.805Z,1.50
2019-06-15T19:02:36.798Z,1.50
2019-06-15T19:05:07.069Z,1.57
2019-06-15T19:07:37.674Z,2.20
2019-06-15T19:10:07.419Z,1.87
2019-06-15T19:12:36.503Z,1.13
2019-06-15T19:15:07.348Z,2.03
2019-06-15T19:17:37.229Z,2.00
2019-06-15T19:20:07.949Z,1.20
2019-06-15T19:22:37.243Z,1.70
2019-06-15T19:25:06.326Z,1.47
2019-06-15T19:27:36.569Z,2.00
2019-06-15T19:30:06.505Z,1.50
2019-06-15T19:32:36.865Z,2.40
2019-06-15T19:35:07.469Z,3.17
2019-06-15T19:37:37.050Z,1.70
2019-06-15T19:40:07.330Z,1.67
2019-06-15T19:42:38.181Z,2.20
2019-06-15T19:45:10.174Z,1.50
2019-06-15T19:47:38.209Z,2.10
2019-06-15T19:50:10.050Z,1.60
2019-06-15T19:52:38.534Z,1.80
2019-06-15T19:55:07.808Z,1.37
2019-06-15T19:57:36.983Z,1.30
2019-06-15T20:00:16.946Z,3.90
2019-06-15T20:02:44.725Z,3.27
2019-06-15T20:05:14.230Z,1.87
2019-06-15T20:07:43.328Z,2.10
2019-06-15T20:10:13.027Z,1.50
2019-06-15T20:12:42.039Z,1.60
2019-06-15T20:15:11.338Z,1.80
2019-06-15T20:17:40.308Z,1.90
2019-06-15T20:20:09.951Z,1.73
2019-06-15T20:22:38.870Z,1.80
2019-06-15T20:25:08.400Z,1.87
2019-06-15T20:27:37.791Z,1.50
2019-06-15T20:30:08.598Z,1.40
2019-06-15T20:32:37.657Z,1.80
2019-06-15T20:35:16.524Z,1.93
2019-06-15T20:37:38.076Z,1.40
2019-06-15T20:40:07.604Z,1.30
2019-06-15T20:42:36.765Z,1.77
2019-06-15T20:45:06.745Z,1.77
2019-06-15T20:47:37.238Z,1.63
2019-06-15T20:50:06.817Z,2.47
2019-06-15T20:52:36.863Z,1.73
2019-06-15T20:55:06.662Z,1.67
2019-06-15T20:57:36.236Z,1.57
2019-06-15T21:00:07.265Z,1.47
2019-06-15T21:02:36.343Z,1.70
2019-06-15T21:05:07.053Z,1.50
2019-06-15T21:07:36.421Z,1.63
2019-06-15T21:10:07.662Z,1.70
2019-06-15T21:12:37.565Z,1.77
2019-06-15T21:15:08.829Z,1.67
2019-06-15T21:17:37.793Z,1.60
2019-06-15T21:20:07.105Z,1.97
2019-06-15T21:22:35.965Z,1.73
2019-06-15T21:25:06.835Z,1.60
2019-06-15T21:27:36.869Z,1.50
2019-06-15T21:30:06.931Z,1.63
2019-06-15T21:32:37.017Z,1.90
2019-06-15T21:35:06.756Z,1.80
2019-06-15T21:37:37.123Z,1.83
2019-06-15T21:40:06.328Z,1.83
2019-06-15T21:42:36.323Z,2.10
2019-06-15T21:45:07.597Z,2.03
2019-06-15T21:47:37.180Z,2.03
2019-06-15T21:50:07.002Z,2.60
2019-06-15T21:52:36.481Z,1.90
2019-06-15T21:55:06.939Z,2.33
2019-06-15T21:57:36.724Z,2.03
2019-06-15T22:00:08.578Z,2.20
2019-06-15T22:02:37.637Z,1.90
2019-06-15T22:05:07.197Z,2.23
2019-06-15T22:07:36.795Z,2.10
2019-06-15T22:10:07.307Z,1.87
2019-06-15T22:12:36.575Z,3.07
2019-06-15T22:15:06.936Z,2.27
2019-06-15T22:17:37.210Z,1.50
2019-06-15T22:20:06.837Z,2.07
2019-06-15T22:22:36.407Z,1.10
2019-06-15T22:25:06.843Z,1.03
2019-06-15T22:27:36.478Z,0.50
2019-06-15T22:30:07.487Z,0.50
2019-06-15T22:32:37.339Z,0.40
2019-06-15T22:35:07.201Z,1.47
2019-06-15T22:37:36.282Z,1.80
2019-06-15T22:40:07.708Z,1.67
2019-06-15T22:42:36.405Z,1.40
2019-06-15T22:45:06.660Z,1.60
2019-06-15T22:47:36.206Z,0.80
2019-06-15T22:50:06.964Z,1.00
2019-06-15T22:52:36.515Z,0.80
2019-06-15T22:55:06.974Z,1.80
2019-06-15T22:57:37.044Z,1.20
2019-06-15T23:00:07.614Z,1.67
2019-06-15T23:02:36.957Z,1.33
2019-06-15T23:05:06.564Z,1.23
2019-06-15T23:07:36.279Z,0.77
2019-06-15T23:10:06.992Z,0.80
2019-06-15T23:12:37.112Z,1.17
2019-06-15T23:15:07.268Z,1.40
2019-06-15T23:17:37.293Z,1.73
2019-06-15T23:20:06.918Z,1.30
2019-06-15T23:22:35.859Z,1.67
2019-06-15T23:25:06.187Z,2.13
2019-06-15T23:27:36.754Z,2.07
2019-06-15T23:30:16.139Z,2.03
2019-06-15T23:32:46.828Z,2.03
2019-06-15T23:35:30.206Z,2.30
2019-06-15T23:37:59.044Z,2.80
2019-06-15T23:40:28.662Z,2.10
2019-06-15T23:42:57.722Z,2.40
2019-06-15T23:45:27.109Z,2.13
2019-06-15T23:47:57.392Z,1.77
2019-06-15T23:50:26.787Z,2.47
2019-06-15T23:52:55.799Z,2.60
2019-06-15T23:55:26.825Z,2.40
2019-06-15T23:57:57.069Z,3.00
