createdAt,value
2017-10-20T00:01:38.466Z,100.00
2017-10-20T00:04:08.241Z,100.00
2017-10-20T00:06:37.850Z,100.00
2017-10-20T00:09:07.614Z,100.00
2017-10-20T00:11:37.403Z,100.00
2017-10-20T00:14:07.159Z,100.00
2017-10-20T00:16:36.954Z,100.00
2017-10-20T00:19:06.705Z,100.00
2017-10-20T00:21:36.464Z,100.00
2017-10-20T00:24:06.224Z,100.00
2017-10-20T00:26:35.976Z,100.00
2017-10-20T00:29:05.750Z,100.00
2017-10-20T00:31:35.518Z,100.00
2017-10-20T00:34:04.930Z,100.00
2017-10-20T00:36:34.665Z,100.00
2017-10-20T00:39:03.652Z,100.00
2017-10-20T00:41:33.406Z,100.00
2017-10-20T00:44:03.456Z,100.00
2017-10-20T00:46:33.210Z,100.00
2017-10-20T00:49:02.979Z,100.00
2017-10-20T00:51:32.739Z,100.00
2017-10-20T00:54:02.354Z,100.00
2017-10-20T00:56:31.762Z,100.00
2017-10-20T00:59:01.165Z,100.00
2017-10-20T01:01:30.923Z,100.00
2017-10-20T01:04:00.522Z,100.00
2017-10-20T01:06:30.279Z,100.00
2017-10-20T01:09:00.072Z,100.00
2017-10-20T01:11:29.862Z,100.00
2017-10-20T01:13:59.136Z,100.00
2017-10-20T01:16:28.934Z,100.00
2017-10-20T01:18:58.711Z,100.00
2017-10-20T01:21:28.758Z,100.00
2017-10-20T01:23:57.984Z,100.00
2017-10-20T01:26:27.248Z,100.00
2017-10-20T01:28:56.464Z,100.00
2017-10-20T01:31:26.216Z,100.00
2017-10-20T01:33:55.640Z,100.00
2017-10-20T01:36:25.083Z,100.00
2017-10-20T01:38:54.861Z,100.00
2017-10-20T01:41:24.305Z,100.00
2017-10-20T01:43:53.717Z,100.00
2017-10-20T01:46:23.138Z,100.00
2017-10-20T01:48:52.727Z,100.00
2017-10-20T01:51:22.166Z,100.00
2017-10-20T01:53:51.586Z,100.00
2017-10-20T01:56:21.384Z,100.00
2017-10-20T01:58:51.008Z,100.00
2017-10-20T02:01:20.773Z,100.00
2017-10-20T02:03:50.050Z,100.00
2017-10-20T02:06:19.812Z,100.00
2017-10-20T02:08:49.581Z,100.00
2017-10-20T02:11:19.342Z,100.00
2017-10-20T02:13:49.115Z,100.00
2017-10-20T02:16:18.566Z,100.00
2017-10-20T02:18:48.332Z,100.00
2017-10-20T02:21:17.963Z,100.00
2017-10-20T02:23:47.737Z,100.00
2017-10-20T02:26:17.506Z,100.00
2017-10-20T02:28:47.284Z,100.00
2017-10-20T02:31:17.098Z,100.00
2017-10-20T02:33:46.850Z,100.00
2017-10-20T02:36:16.696Z,100.00
2017-10-20T02:38:46.450Z,100.00
2017-10-20T02:41:16.209Z,100.00
2017-10-20T02:43:45.989Z,100.00
2017-10-20T02:46:15.760Z,100.00
2017-10-20T02:48:45.171Z,100.00
2017-10-20T02:51:14.595Z,100.00
2017-10-20T02:53:44.010Z,100.00
2017-10-20T02:56:13.828Z,100.00
2017-10-20T02:58:43.625Z,100.00
2017-10-20T03:01:13.212Z,100.00
2017-10-20T03:03:42.966Z,100.00
2017-10-20T03:06:12.749Z,100.00
2017-10-20T03:08:42.798Z,100.00
2017-10-20T03:11:12.635Z,100.00
2017-10-20T03:13:42.411Z,100.00
2017-10-20T03:16:12.039Z,100.00
2017-10-20T03:18:41.844Z,100.00
2017-10-20T03:21:12.186Z,100.00
2017-10-20T03:23:41.825Z,100.00
2017-10-20T03:26:11.595Z,100.00
2017-10-20T03:28:41.377Z,100.00
2017-10-20T03:31:11.144Z,100.00
2017-10-20T03:33:40.910Z,100.00
2017-10-20T03:36:11.534Z,99.99
2017-10-20T03:38:41.309Z,100.00
2017-10-20T03:41:11.094Z,99.97
2017-10-20T03:43:40.854Z,99.91
2017-10-20T03:46:10.609Z,99.88
2017-10-20T03:48:40.388Z,99.67
2017-10-20T03:51:10.125Z,99.45
2017-10-20T03:53:39.701Z,99.75
2017-10-20T03:56:09.305Z,99.95
2017-10-20T03:58:38.872Z,100.00
2017-10-20T04:01:08.959Z,100.00
2017-10-20T04:03:38.229Z,100.00
2017-10-20T04:06:08.016Z,100.00
2017-10-20T04:08:37.849Z,100.00
2017-10-20T04:11:07.608Z,100.00
2017-10-20T04:13:37.386Z,99.93
2017-10-20T04:16:07.142Z,99.49
2017-10-20T04:18:36.893Z,98.69
2017-10-20T04:21:06.461Z,98.31
2017-10-20T04:23:36.206Z,98.26
2017-10-20T04:26:05.962Z,98.57
2017-10-20T04:28:35.776Z,98.68
2017-10-20T04:31:05.357Z,98.54
2017-10-20T04:33:35.369Z,98.10
2017-10-20T04:36:05.116Z,97.88
2017-10-20T04:38:34.866Z,97.81
2017-10-20T04:41:04.610Z,97.75
2017-10-20T04:43:34.365Z,97.33
2017-10-20T04:46:04.253Z,97.64
2017-10-20T04:48:34.049Z,97.48
2017-10-20T04:51:03.778Z,97.44
2017-10-20T04:53:33.595Z,97.23
2017-10-20T04:56:03.391Z,97.78
2017-10-20T04:58:33.911Z,98.34
2017-10-20T05:01:03.692Z,98.56
2017-10-20T05:03:33.478Z,98.31
2017-10-20T05:06:03.233Z,98.48
2017-10-20T05:08:33.039Z,99.08
2017-10-20T05:11:02.789Z,98.89
2017-10-20T05:13:32.546Z,99.06
2017-10-20T05:16:02.458Z,98.97
2017-10-20T05:18:32.210Z,98.44
2017-10-20T05:21:02.075Z,98.54
2017-10-20T05:23:31.831Z,98.84
2017-10-20T05:26:03.294Z,98.95
2017-10-20T05:28:33.106Z,98.98
2017-10-20T05:31:02.875Z,99.06
2017-10-20T05:33:33.361Z,99.11
2017-10-20T05:36:03.110Z,98.77
2017-10-20T05:38:32.899Z,99.07
2017-10-20T05:41:03.292Z,98.68
2017-10-20T05:43:35.006Z,98.43
2017-10-20T05:46:05.497Z,97.70
2017-10-20T05:48:36.237Z,97.61
2017-10-20T05:51:06.764Z,97.43
2017-10-20T05:53:36.526Z,96.99
2017-10-20T05:56:06.292Z,96.32
2017-10-20T05:58:36.704Z,96.33
2017-10-20T06:01:06.747Z,96.89
2017-10-20T06:03:36.561Z,97.05
2017-10-20T06:06:06.821Z,96.03
2017-10-20T06:08:36.602Z,95.46
2017-10-20T06:11:06.695Z,95.04
2017-10-20T06:13:36.434Z,94.89
2017-10-20T06:16:06.220Z,95.07
2017-10-20T06:18:36.813Z,95.67
2017-10-20T06:21:07.596Z,96.19
2017-10-20T06:23:38.009Z,96.01
2017-10-20T06:26:08.796Z,95.50
2017-10-20T06:28:39.041Z,95.73
2017-10-20T06:31:09.141Z,95.45
2017-10-20T06:33:39.565Z,95.45
2017-10-20T06:36:09.610Z,95.48
2017-10-20T06:38:39.653Z,95.04
2017-10-20T06:41:09.316Z,94.04
2017-10-20T06:43:40.011Z,93.34
2017-10-20T06:46:10.978Z,93.30
2017-10-20T06:48:41.332Z,93.43
2017-10-20T06:51:11.545Z,93.20
2017-10-20T06:53:41.880Z,91.87
2017-10-20T06:56:11.823Z,92.52
2017-10-20T06:58:42.571Z,92.82
2017-10-20T07:01:12.826Z,93.21
2017-10-20T07:03:42.949Z,93.52
2017-10-20T07:06:13.350Z,92.56
2017-10-20T07:08:43.608Z,92.38
2017-10-20T07:11:15.216Z,92.06
2017-10-20T07:13:46.659Z,92.69
2017-10-20T07:16:17.399Z,92.97
2017-10-20T07:21:55.586Z,93.15
2017-10-20T07:24:27.286Z,94.03
2017-10-20T07:26:57.336Z,93.10
2017-10-20T07:29:27.211Z,93.36
2017-10-20T07:31:56.753Z,93.54
2017-10-20T07:34:26.436Z,93.07
2017-10-20T07:36:56.200Z,92.63
2017-10-20T07:39:26.209Z,91.99
2017-10-20T07:41:55.957Z,91.75
2017-10-20T07:44:25.810Z,91.64
2017-10-20T07:46:55.437Z,92.10
2017-10-20T07:49:25.186Z,91.76
2017-10-20T07:51:54.958Z,91.48
2017-10-20T07:54:24.715Z,92.36
2017-10-20T07:56:54.464Z,94.57
2017-10-20T07:59:24.245Z,94.50
2017-10-20T08:01:54.016Z,94.01
2017-10-20T08:04:23.809Z,92.87
2017-10-20T08:06:53.583Z,92.35
2017-10-20T08:09:23.346Z,92.20
2017-10-20T08:11:53.138Z,91.30
2017-10-20T08:14:22.877Z,90.43
2017-10-20T08:16:52.712Z,88.13
2017-10-20T08:19:22.484Z,88.43
2017-10-20T08:21:52.335Z,88.43
2017-10-20T08:24:22.517Z,87.72
2017-10-20T08:26:52.526Z,87.81
2017-10-20T08:29:22.294Z,86.76
2017-10-20T08:31:52.106Z,86.66
2017-10-20T08:34:21.909Z,86.84
2017-10-20T08:36:52.006Z,87.95
2017-10-20T08:39:21.765Z,88.30
2017-10-20T08:41:51.525Z,88.08
2017-10-20T08:44:21.307Z,86.59
2017-10-20T08:46:51.095Z,85.29
2017-10-20T08:49:20.853Z,85.95
2017-10-20T08:51:50.614Z,86.29
2017-10-20T08:54:24.962Z,84.88
2017-10-20T08:56:55.119Z,83.87
2017-10-20T08:59:24.925Z,84.28
2017-10-20T09:01:54.674Z,82.92
2017-10-20T09:04:24.475Z,84.39
2017-10-20T09:06:54.250Z,83.17
2017-10-20T09:09:24.019Z,81.63
2017-10-20T09:11:54.654Z,80.31
2017-10-20T09:14:24.495Z,81.84
2017-10-20T09:16:54.319Z,81.23
2017-10-20T09:19:24.464Z,79.40
2017-10-20T09:21:54.222Z,79.97
2017-10-20T09:24:34.741Z,79.28
2017-10-20T09:27:05.862Z,79.46
2017-10-20T09:29:35.625Z,78.81
2017-10-20T09:32:05.393Z,78.33
2017-10-20T09:34:35.184Z,78.93
2017-10-20T09:37:04.965Z,79.69
2017-10-20T09:39:34.740Z,78.83
2017-10-20T09:42:04.285Z,76.83
2017-10-20T09:44:34.076Z,78.50
2017-10-20T09:47:04.139Z,79.31
2017-10-20T09:49:34.033Z,82.13
2017-10-20T09:52:03.921Z,81.80
2017-10-20T09:54:33.805Z,80.59
2017-10-20T09:57:03.614Z,79.50
2017-10-20T09:59:33.052Z,79.33
2017-10-20T10:02:02.864Z,78.84
2017-10-20T10:04:32.651Z,79.41
2017-10-20T10:07:02.429Z,78.47
2017-10-20T10:09:32.597Z,78.23
2017-10-20T10:12:02.860Z,78.72
2017-10-20T10:14:32.664Z,79.89
2017-10-20T10:17:02.437Z,83.13
2017-10-20T10:19:32.210Z,81.75
2017-10-20T10:22:02.028Z,77.85
2017-10-20T10:24:31.798Z,77.81
2017-10-20T10:27:01.591Z,76.86
2017-10-20T10:29:31.595Z,75.85
2017-10-20T10:32:01.354Z,79.00
2017-10-20T10:34:31.142Z,79.51
2017-10-20T10:37:00.905Z,78.70
2017-10-20T10:39:30.716Z,77.55
2017-10-20T10:42:00.508Z,77.07
2017-10-20T10:44:30.356Z,77.11
2017-10-20T10:47:00.180Z,76.37
2017-10-20T10:49:30.720Z,77.05
2017-10-20T10:52:00.473Z,76.08
2017-10-20T10:54:29.941Z,75.19
2017-10-20T10:56:59.531Z,73.88
2017-10-20T10:59:28.854Z,73.79
2017-10-20T11:01:58.334Z,74.30
2017-10-20T11:04:28.126Z,74.57
2017-10-20T11:07:09.034Z,73.48
2017-10-20T11:09:49.634Z,74.40
2017-10-20T11:12:42.453Z,71.55
2017-10-20T11:15:11.634Z,71.18
2017-10-20T11:17:41.216Z,70.10
2017-10-20T11:20:10.730Z,68.07
2017-10-20T11:22:40.205Z,69.00
2017-10-20T11:25:09.710Z,74.01
2017-10-20T11:27:39.205Z,73.11
2017-10-20T11:30:08.833Z,71.59
2017-10-20T11:32:38.625Z,73.53
2017-10-20T11:35:08.400Z,73.75
2017-10-20T11:37:37.520Z,72.32
2017-10-20T11:40:08.236Z,72.11
2017-10-20T11:42:38.002Z,72.00
2017-10-20T11:45:07.772Z,73.78
2017-10-20T11:47:37.605Z,75.35
2017-10-20T11:50:07.425Z,73.45
2017-10-20T11:52:37.181Z,72.63
2017-10-20T11:55:06.979Z,72.49
2017-10-20T11:57:36.743Z,72.28
2017-10-20T12:00:06.030Z,71.06
2017-10-20T12:02:35.402Z,70.34
2017-10-20T12:05:04.779Z,69.98
2017-10-20T12:07:34.272Z,68.62
2017-10-20T12:10:03.923Z,66.95
2017-10-20T12:12:33.767Z,66.16
2017-10-20T12:15:03.297Z,64.29
2017-10-20T12:17:32.490Z,63.34
2017-10-20T12:20:01.975Z,61.32
2017-10-20T12:22:31.455Z,62.13
2017-10-20T12:25:00.946Z,61.99
2017-10-20T12:27:30.444Z,63.36
2017-10-20T12:30:00.255Z,63.69
2017-10-20T12:32:29.718Z,61.81
2017-10-20T12:34:59.193Z,58.33
2017-10-20T12:37:32.477Z,52.29
2017-10-20T12:40:02.046Z,42.50
2017-10-20T12:42:34.756Z,38.61
2017-10-20T12:45:04.236Z,40.54
2017-10-20T12:47:33.797Z,42.12
2017-10-20T12:50:03.269Z,49.66
2017-10-20T12:52:32.825Z,51.37
2017-10-20T12:55:02.339Z,50.25
2017-10-20T12:57:31.837Z,54.76
2017-10-20T13:00:01.407Z,51.35
2017-10-20T13:02:30.887Z,47.04
2017-10-20T13:05:00.028Z,46.62
2017-10-20T13:07:29.500Z,43.11
2017-10-20T13:09:58.983Z,40.80
2017-10-20T13:12:28.453Z,39.89
2017-10-20T13:14:57.945Z,39.07
2017-10-20T13:17:27.852Z,38.53
2017-10-20T13:19:57.244Z,32.97
2017-10-20T13:22:26.999Z,32.40
2017-10-20T13:24:56.509Z,33.22
2017-10-20T13:27:26.017Z,39.10
2017-10-20T13:29:55.151Z,37.56
2017-10-20T13:32:24.720Z,38.06
2017-10-20T13:34:54.216Z,32.12
2017-10-20T13:37:23.689Z,30.37
2017-10-20T13:39:53.008Z,30.55
2017-10-20T13:42:22.480Z,30.62
2017-10-20T13:44:51.961Z,29.86
2017-10-20T13:47:21.439Z,31.37
2017-10-20T13:49:51.626Z,33.24
2017-10-20T13:52:21.134Z,33.13
2017-10-20T13:54:50.621Z,34.25
2017-10-20T13:57:19.945Z,42.13
2017-10-20T13:59:49.947Z,36.18
2017-10-20T14:02:19.498Z,34.80
2017-10-20T14:04:48.994Z,48.57
2017-10-20T14:07:18.551Z,54.33
2017-10-20T14:09:48.040Z,51.87
2017-10-20T14:12:17.529Z,50.57
2017-10-20T14:14:46.982Z,57.56
2017-10-20T14:17:16.473Z,57.48
2017-10-20T14:19:45.974Z,57.81
2017-10-20T14:22:15.544Z,58.24
2017-10-20T14:24:44.901Z,57.96
2017-10-20T14:27:14.411Z,55.56
2017-10-20T14:29:44.590Z,51.25
2017-10-20T14:32:13.888Z,49.08
2017-10-20T14:34:43.358Z,46.01
2017-10-20T14:37:12.894Z,48.23
2017-10-20T14:39:42.399Z,50.86
2017-10-20T14:42:11.919Z,53.13
2017-10-20T14:44:41.418Z,56.19
2017-10-20T14:47:11.531Z,58.82
2017-10-20T14:49:41.112Z,59.50
2017-10-20T14:52:10.586Z,60.94
2017-10-20T14:54:40.083Z,66.01
2017-10-20T14:57:09.627Z,65.94
2017-10-20T14:59:39.142Z,66.26
2017-10-20T15:02:08.653Z,67.27
2017-10-20T15:04:38.190Z,67.60
2017-10-20T15:07:07.683Z,67.87
2017-10-20T15:09:37.205Z,68.93
2017-10-20T15:12:06.725Z,67.90
2017-10-20T15:14:36.215Z,69.25
2017-10-20T15:17:05.722Z,69.59
2017-10-20T15:19:35.342Z,71.10
2017-10-20T15:22:05.302Z,72.00
2017-10-20T15:24:34.819Z,72.96
2017-10-20T15:27:04.326Z,73.78
2017-10-20T15:29:33.830Z,74.64
2017-10-20T15:32:03.320Z,75.40
2017-10-20T15:34:33.158Z,76.61
2017-10-20T15:37:02.622Z,77.39
2017-10-20T15:39:32.130Z,78.19
2017-10-20T15:42:01.648Z,78.68
2017-10-20T15:44:31.437Z,78.45
2017-10-20T15:47:01.181Z,79.31
2017-10-20T15:49:31.334Z,80.87
2017-10-20T15:52:01.354Z,82.52
2017-10-20T15:54:31.131Z,84.18
2017-10-20T15:57:00.930Z,85.07
2017-10-20T15:59:30.569Z,86.24
2017-10-20T16:02:00.392Z,87.26
2017-10-20T16:04:30.174Z,88.24
2017-10-20T16:06:59.963Z,88.78
2017-10-20T16:09:29.743Z,89.49
2017-10-20T16:11:59.533Z,91.01
2017-10-20T16:14:29.307Z,91.68
2017-10-20T16:16:59.106Z,92.17
2017-10-20T16:19:28.900Z,92.82
2017-10-20T16:21:58.675Z,93.62
2017-10-20T16:24:28.438Z,94.17
2017-10-20T16:26:58.196Z,94.30
2017-10-20T16:29:28.002Z,94.55
2017-10-20T16:31:57.773Z,95.08
2017-10-20T16:34:27.569Z,95.83
2017-10-20T16:36:57.333Z,96.43
2017-10-20T16:39:27.162Z,96.94
2017-10-20T16:41:56.750Z,97.21
2017-10-20T16:44:26.523Z,97.68
2017-10-20T16:46:56.360Z,98.08
2017-10-20T16:49:26.110Z,98.52
2017-10-20T16:51:55.862Z,98.88
2017-10-20T16:54:25.637Z,99.17
2017-10-20T16:56:55.379Z,99.39
2017-10-20T16:59:25.144Z,99.59
2017-10-20T17:01:54.907Z,99.87
2017-10-20T17:04:24.682Z,100.00
2017-10-20T17:06:54.788Z,100.00
2017-10-20T17:09:24.648Z,100.00
2017-10-20T17:11:54.425Z,100.00
2017-10-20T17:14:24.251Z,100.00
2017-10-20T17:16:54.023Z,100.00
2017-10-20T17:19:23.805Z,100.00
2017-10-20T17:21:53.576Z,100.00
2017-10-20T17:24:23.350Z,100.00
2017-10-20T17:26:53.101Z,100.00
2017-10-20T17:29:22.960Z,100.00
2017-10-20T17:31:52.537Z,100.00
2017-10-20T17:34:26.133Z,100.00
2017-10-20T17:36:55.965Z,100.00
2017-10-20T17:39:25.742Z,100.00
2017-10-20T17:41:55.519Z,100.00
2017-10-20T17:44:25.301Z,100.00
2017-10-20T17:46:55.966Z,100.00
2017-10-20T17:49:25.770Z,100.00
2017-10-20T17:51:55.569Z,100.00
2017-10-20T17:54:25.505Z,100.00
2017-10-20T17:56:55.271Z,100.00
2017-10-20T17:59:25.071Z,100.00
2017-10-20T18:01:54.944Z,100.00
2017-10-20T18:04:24.611Z,100.00
2017-10-20T18:06:54.405Z,100.00
2017-10-20T18:09:24.207Z,100.00
2017-10-20T18:11:53.986Z,100.00
2017-10-20T18:14:23.772Z,100.00
2017-10-20T18:16:53.587Z,100.00
2017-10-20T18:19:23.387Z,100.00
2017-10-20T18:21:53.186Z,100.00
2017-10-20T18:24:22.784Z,100.00
2017-10-20T18:26:52.554Z,100.00
2017-10-20T18:29:22.373Z,100.00
2017-10-20T18:31:52.134Z,100.00
2017-10-20T18:34:21.894Z,100.00
2017-10-20T18:36:51.697Z,100.00
2017-10-20T18:39:21.505Z,100.00
2017-10-20T18:41:51.881Z,100.00
2017-10-20T18:44:21.645Z,100.00
2017-10-20T18:46:51.417Z,100.00
2017-10-20T18:49:21.233Z,100.00
2017-10-20T18:51:50.987Z,100.00
2017-10-20T18:54:20.779Z,100.00
2017-10-20T18:56:50.554Z,100.00
2017-10-20T18:59:20.317Z,100.00
2017-10-20T19:01:50.085Z,100.00
2017-10-20T19:04:19.878Z,100.00
2017-10-20T19:06:49.650Z,100.00
2017-10-20T19:09:19.242Z,100.00
2017-10-20T19:11:49.028Z,100.00
2017-10-20T19:14:18.872Z,100.00
2017-10-20T19:16:48.635Z,100.00
2017-10-20T19:19:18.402Z,100.00
2017-10-20T19:21:48.214Z,100.00
2017-10-20T19:24:17.980Z,100.00
2017-10-20T19:26:47.777Z,100.00
2017-10-20T19:29:17.734Z,100.00
2017-10-20T19:31:48.528Z,100.00
2017-10-20T19:34:18.318Z,100.00
2017-10-20T19:36:48.085Z,100.00
2017-10-20T19:39:21.895Z,100.00
2017-10-20T19:41:51.661Z,100.00
2017-10-20T19:44:21.432Z,100.00
2017-10-20T19:46:51.389Z,100.00
2017-10-20T19:49:21.176Z,100.00
2017-10-20T19:51:50.940Z,100.00
2017-10-20T19:54:20.704Z,100.00
2017-10-20T19:56:50.536Z,100.00
2017-10-20T19:59:20.303Z,100.00
2017-10-20T20:01:50.079Z,100.00
2017-10-20T20:04:19.988Z,100.00
2017-10-20T20:06:49.743Z,100.00
2017-10-20T20:09:19.326Z,100.00
2017-10-20T20:11:48.885Z,100.00
2017-10-20T20:14:18.661Z,100.00
2017-10-20T20:16:48.476Z,100.00
2017-10-20T20:19:17.808Z,100.00
2017-10-20T20:21:47.360Z,100.00
2017-10-20T20:24:16.944Z,100.00
2017-10-20T20:26:46.528Z,100.00
2017-10-20T20:29:16.161Z,100.00
2017-10-20T20:31:45.741Z,100.00
2017-10-20T20:34:15.388Z,100.00
2017-10-20T20:36:44.980Z,100.00
2017-10-20T20:39:14.763Z,100.00
2017-10-20T20:41:44.517Z,100.00
2017-10-20T20:44:14.290Z,100.00
2017-10-20T20:46:44.212Z,100.00
2017-10-20T20:49:13.977Z,100.00
2017-10-20T20:51:43.727Z,100.00
2017-10-20T20:54:13.488Z,100.00
2017-10-20T20:56:43.302Z,100.00
2017-10-20T20:59:13.119Z,100.00
2017-10-20T21:01:42.906Z,100.00
2017-10-20T21:04:16.782Z,100.00
2017-10-20T21:06:46.598Z,100.00
2017-10-20T21:09:16.376Z,100.00
2017-10-20T21:11:46.157Z,100.00
2017-10-20T21:14:15.916Z,100.00
2017-10-20T21:16:45.674Z,100.00
2017-10-20T21:19:15.477Z,100.00
2017-10-20T21:21:45.259Z,100.00
2017-10-20T21:24:15.016Z,100.00
2017-10-20T21:26:44.773Z,100.00
2017-10-20T21:29:14.528Z,100.00
2017-10-20T21:31:44.291Z,100.00
2017-10-20T21:34:13.862Z,100.00
2017-10-20T21:36:43.622Z,100.00
2017-10-20T21:39:13.393Z,100.00
2017-10-20T21:41:43.443Z,100.00
2017-10-20T21:44:13.226Z,100.00
2017-10-20T21:46:42.994Z,100.00
2017-10-20T21:49:12.758Z,100.00
2017-10-20T21:51:42.550Z,100.00
2017-10-20T21:54:12.313Z,100.00
2017-10-20T21:56:42.079Z,100.00
2017-10-20T21:59:11.972Z,100.00
2017-10-20T22:01:41.770Z,100.00
2017-10-20T22:04:11.350Z,100.00
2017-10-20T22:06:41.126Z,100.00
2017-10-20T22:09:10.921Z,100.00
2017-10-20T22:11:40.687Z,100.00
2017-10-20T22:14:10.457Z,100.00
2017-10-20T22:16:40.263Z,100.00
2017-10-20T22:19:09.828Z,100.00
2017-10-20T22:21:39.879Z,100.00
2017-10-20T22:24:09.630Z,100.00
2017-10-20T22:26:39.387Z,100.00
2017-10-20T22:29:09.150Z,100.00
2017-10-20T22:31:38.922Z,100.00
2017-10-20T22:34:08.674Z,100.00
2017-10-20T22:36:38.598Z,100.00
2017-10-20T22:39:08.363Z,100.00
2017-10-20T22:41:38.131Z,100.00
2017-10-20T22:44:07.892Z,100.00
2017-10-20T22:46:37.669Z,100.00
2017-10-20T22:49:07.423Z,100.00
2017-10-20T22:51:36.864Z,100.00
2017-10-20T22:54:06.634Z,100.00
2017-10-20T22:56:36.401Z,100.00
2017-10-20T22:59:06.233Z,100.00
2017-10-20T23:01:36.026Z,100.00
2017-10-20T23:04:05.614Z,100.00
2017-10-20T23:06:35.395Z,100.00
2017-10-20T23:09:04.763Z,100.00
2017-10-20T23:11:34.530Z,100.00
2017-10-20T23:14:04.281Z,100.00
2017-10-20T23:16:38.008Z,100.00
2017-10-20T23:19:07.844Z,100.00
2017-10-20T23:21:37.595Z,100.00
2017-10-20T23:24:07.348Z,100.00
2017-10-20T23:26:37.101Z,100.00
2017-10-20T23:29:06.871Z,100.00
2017-10-20T23:31:36.679Z,100.00
2017-10-20T23:34:06.442Z,100.00
2017-10-20T23:36:36.209Z,100.00
2017-10-20T23:39:05.628Z,100.00
2017-10-20T23:41:35.358Z,100.00
2017-10-20T23:44:05.126Z,100.00
2017-10-20T23:46:34.866Z,100.00
2017-10-20T23:49:04.632Z,100.00
2017-10-20T23:51:34.178Z,100.00
2017-10-20T23:54:03.756Z,100.00
2017-10-20T23:56:33.503Z,100.00
2017-10-20T23:59:03.265Z,100.00
