createdAt,value
2018-11-27T00:00:37.840Z,19.20
2018-11-27T00:03:08.767Z,19.30
2018-11-27T00:05:38.835Z,19.20
2018-11-27T00:08:08.542Z,19.20
2018-11-27T00:10:39.478Z,19.20
2018-11-27T00:13:08.648Z,19.20
2018-11-27T00:15:37.856Z,19.20
2018-11-27T00:18:07.178Z,19.20
2018-11-27T00:20:36.380Z,19.20
2018-11-27T00:23:12.087Z,19.20
2018-11-27T00:25:41.360Z,19.20
2018-11-27T00:28:10.591Z,19.20
2018-11-27T00:30:39.794Z,19.10
2018-11-27T00:33:09.010Z,19.10
2018-11-27T00:35:38.176Z,19.10
2018-11-27T00:38:07.478Z,19.10
2018-11-27T00:40:36.680Z,19.10
2018-11-27T00:43:06.669Z,19.10
2018-11-27T00:45:35.857Z,19.10
2018-11-27T00:48:05.158Z,19.10
2018-11-27T00:50:34.331Z,19.10
2018-11-27T00:53:03.530Z,19.10
2018-11-27T00:55:32.711Z,19.10
2018-11-27T00:58:02.027Z,19.10
2018-11-27T01:00:31.228Z,19.10
2018-11-27T01:03:00.449Z,19.10
2018-11-27T01:05:29.643Z,19.00
2018-11-27T01:07:58.891Z,19.10
2018-11-27T01:10:28.118Z,19.00
2018-11-27T01:12:57.303Z,19.00
2018-11-27T01:15:26.520Z,19.00
2018-11-27T01:17:58.894Z,19.00
2018-11-27T01:20:28.965Z,19.00
2018-11-27T01:22:58.164Z,19.00
2018-11-27T01:25:27.360Z,19.00
2018-11-27T01:27:56.807Z,19.00
2018-11-27T01:30:26.031Z,19.00
2018-11-27T01:32:55.223Z,19.00
2018-11-27T01:35:24.974Z,18.90
2018-11-27T01:37:55.000Z,19.00
2018-11-27T01:40:25.223Z,19.00
2018-11-27T01:42:55.232Z,19.00
2018-11-27T01:45:24.913Z,18.90
2018-11-27T01:47:54.504Z,18.90
2018-11-27T01:50:23.686Z,18.90
2018-11-27T01:52:52.883Z,18.90
2018-11-27T01:55:23.035Z,18.90
2018-11-27T01:57:52.378Z,18.90
2018-11-27T02:00:23.990Z,18.90
2018-11-27T02:02:53.598Z,18.90
2018-11-27T02:05:23.336Z,18.90
2018-11-27T02:07:52.541Z,18.80
2018-11-27T02:10:21.735Z,18.80
2018-11-27T02:12:51.995Z,18.80
2018-11-27T02:15:25.054Z,18.80
2018-11-27T02:17:54.396Z,18.80
2018-11-27T02:20:23.643Z,18.80
2018-11-27T02:22:52.813Z,18.80
2018-11-27T02:25:24.032Z,18.80
2018-11-27T02:27:53.301Z,18.80
2018-11-27T02:30:23.586Z,18.80
2018-11-27T02:32:52.815Z,18.80
2018-11-27T02:35:23.922Z,18.80
2018-11-27T02:37:56.023Z,18.80
2018-11-27T02:40:25.290Z,18.80
2018-11-27T02:42:54.513Z,18.80
2018-11-27T02:45:24.720Z,18.70
2018-11-27T02:47:54.662Z,18.80
2018-11-27T02:50:25.131Z,18.80
2018-11-27T02:52:54.323Z,18.70
2018-11-27T02:55:25.797Z,18.70
2018-11-27T02:57:55.141Z,18.70
2018-11-27T03:00:25.622Z,18.70
2018-11-27T03:02:54.903Z,18.70
2018-11-27T03:05:35.078Z,18.70
2018-11-27T03:08:04.363Z,18.70
2018-11-27T03:10:33.620Z,18.70
2018-11-27T03:13:02.838Z,18.70
2018-11-27T03:15:32.015Z,18.70
2018-11-27T03:18:01.315Z,18.70
2018-11-27T03:20:30.864Z,18.70
2018-11-27T03:23:00.093Z,18.70
2018-11-27T03:25:29.315Z,18.70
2018-11-27T03:27:58.527Z,18.60
2018-11-27T03:30:28.334Z,18.60
2018-11-27T03:32:57.529Z,18.60
2018-11-27T03:35:26.836Z,18.60
2018-11-27T03:37:56.202Z,18.60
2018-11-27T03:40:26.762Z,18.60
2018-11-27T03:42:55.961Z,18.60
2018-11-27T03:45:25.832Z,18.60
2018-11-27T03:47:55.076Z,18.60
2018-11-27T03:50:28.170Z,18.60
2018-11-27T03:52:57.399Z,18.60
2018-11-27T03:55:26.596Z,18.60
2018-11-27T03:57:55.858Z,18.60
2018-11-27T04:00:31.449Z,18.60
2018-11-27T04:03:04.286Z,18.60
2018-11-27T04:05:33.478Z,18.60
2018-11-27T04:08:02.682Z,18.50
2018-11-27T04:10:31.917Z,18.60
2018-11-27T04:13:01.120Z,18.50
2018-11-27T04:15:30.291Z,18.50
2018-11-27T04:17:59.575Z,18.50
2018-11-27T04:20:28.778Z,18.50
2018-11-27T04:22:57.985Z,18.50
2018-11-27T04:25:27.171Z,18.50
2018-11-27T04:27:56.568Z,18.50
2018-11-27T04:30:25.780Z,18.50
2018-11-27T04:32:55.092Z,18.50
2018-11-27T04:35:24.295Z,18.50
2018-11-27T04:37:53.824Z,18.50
2018-11-27T04:40:23.285Z,18.50
2018-11-27T04:42:53.318Z,18.50
2018-11-27T04:45:24.935Z,18.50
2018-11-27T04:47:54.229Z,18.50
2018-11-27T04:50:23.522Z,18.50
2018-11-27T04:52:52.765Z,18.50
2018-11-27T04:55:22.947Z,18.50
2018-11-27T04:57:52.973Z,18.50
2018-11-27T05:00:25.131Z,18.50
2018-11-27T05:02:54.430Z,18.40
2018-11-27T05:05:23.742Z,18.40
2018-11-27T05:07:53.044Z,18.40
2018-11-27T05:10:23.361Z,18.40
2018-11-27T05:12:52.675Z,18.40
2018-11-27T05:15:24.238Z,18.40
2018-11-27T05:18:00.136Z,18.40
2018-11-27T05:20:29.384Z,18.40
2018-11-27T05:22:58.671Z,18.40
2018-11-27T05:25:28.011Z,18.40
2018-11-27T05:27:58.785Z,18.40
2018-11-27T05:30:29.043Z,18.40
2018-11-27T05:32:58.456Z,18.40
2018-11-27T05:35:28.978Z,18.40
2018-11-27T05:37:59.078Z,18.40
2018-11-27T05:40:28.365Z,18.40
2018-11-27T05:42:58.960Z,18.30
2018-11-27T05:45:28.322Z,18.40
2018-11-27T05:47:57.633Z,18.30
2018-11-27T05:50:26.925Z,18.40
2018-11-27T05:52:56.184Z,18.30
2018-11-27T05:55:25.410Z,18.30
2018-11-27T05:57:55.583Z,18.30
2018-11-27T06:00:28.925Z,18.30
2018-11-27T06:03:01.222Z,18.30
2018-11-27T06:05:30.519Z,18.30
2018-11-27T06:07:59.837Z,18.30
2018-11-27T06:10:29.114Z,18.30
2018-11-27T06:12:58.364Z,18.30
2018-11-27T06:15:27.616Z,18.30
2018-11-27T06:17:59.150Z,18.40
2018-11-27T06:20:28.499Z,18.40
2018-11-27T06:22:57.751Z,18.30
2018-11-27T06:25:28.062Z,18.40
2018-11-27T06:27:58.687Z,18.40
2018-11-27T06:30:28.913Z,18.40
2018-11-27T06:32:58.230Z,18.40
2018-11-27T06:35:31.622Z,18.40
2018-11-27T06:38:00.912Z,18.40
2018-11-27T06:40:31.254Z,18.40
2018-11-27T06:43:00.567Z,18.40
2018-11-27T06:45:29.912Z,18.40
2018-11-27T06:47:59.344Z,18.40
2018-11-27T06:50:34.768Z,18.40
2018-11-27T06:53:04.104Z,18.30
2018-11-27T06:55:33.370Z,18.30
2018-11-27T06:58:03.212Z,18.30
2018-11-27T07:00:32.675Z,18.30
2018-11-27T07:03:02.008Z,18.30
2018-11-27T07:05:31.423Z,18.30
2018-11-27T07:08:01.579Z,18.30
2018-11-27T07:10:33.556Z,18.30
2018-11-27T07:13:10.849Z,18.30
2018-11-27T07:15:54.392Z,18.30
2018-11-27T07:18:40.193Z,18.30
2018-11-27T07:21:19.468Z,18.30
2018-11-27T07:23:51.370Z,18.30
2018-11-27T07:26:20.843Z,18.30
2018-11-27T07:28:50.612Z,18.30
2018-11-27T07:31:19.875Z,18.30
2018-11-27T07:33:49.659Z,18.30
2018-11-27T07:36:19.881Z,18.30
2018-11-27T07:38:49.551Z,18.30
2018-11-27T07:41:19.372Z,18.20
2018-11-27T07:43:48.667Z,18.20
2018-11-27T07:46:18.040Z,18.20
2018-11-27T07:48:47.441Z,18.20
2018-11-27T07:51:16.687Z,18.20
2018-11-27T07:53:45.975Z,18.20
2018-11-27T07:56:15.235Z,18.20
2018-11-27T07:58:44.638Z,18.20
2018-11-27T08:01:13.885Z,18.20
2018-11-27T08:03:43.084Z,18.20
2018-11-27T08:06:12.315Z,18.20
2018-11-27T08:08:41.690Z,18.20
2018-11-27T08:11:11.007Z,18.20
2018-11-27T08:13:40.271Z,18.20
2018-11-27T08:16:09.523Z,18.20
2018-11-27T08:18:38.751Z,18.20
2018-11-27T08:21:08.010Z,18.20
2018-11-27T08:23:37.249Z,18.20
2018-11-27T08:26:06.899Z,18.10
2018-11-27T08:28:36.157Z,18.10
2018-11-27T08:31:05.387Z,18.10
2018-11-27T08:33:34.651Z,18.10
2018-11-27T08:36:03.915Z,18.10
2018-11-27T08:38:33.302Z,18.10
2018-11-27T08:41:02.633Z,18.10
2018-11-27T08:43:31.912Z,18.10
2018-11-27T08:46:01.177Z,18.10
2018-11-27T08:48:30.622Z,18.10
2018-11-27T08:50:59.892Z,18.10
2018-11-27T08:53:29.118Z,18.10
2018-11-27T08:55:58.380Z,18.10
2018-11-27T08:58:27.696Z,18.10
2018-11-27T09:00:56.923Z,18.10
2018-11-27T09:03:26.249Z,18.10
2018-11-27T09:05:55.595Z,18.10
2018-11-27T09:08:24.914Z,18.10
2018-11-27T09:10:54.158Z,18.10
2018-11-27T09:13:23.843Z,18.00
2018-11-27T09:15:53.143Z,18.00
2018-11-27T09:18:25.086Z,18.00
2018-11-27T09:20:54.332Z,18.00
2018-11-27T09:23:23.561Z,18.00
2018-11-27T09:25:52.798Z,18.00
2018-11-27T09:28:22.100Z,18.00
2018-11-27T09:30:51.432Z,18.00
2018-11-27T09:33:20.717Z,18.00
2018-11-27T09:35:50.082Z,18.00
2018-11-27T09:38:19.492Z,18.00
2018-11-27T09:40:48.791Z,18.00
2018-11-27T09:43:18.067Z,18.00
2018-11-27T09:45:48.023Z,18.00
2018-11-27T09:48:17.438Z,18.00
2018-11-27T09:50:46.739Z,18.00
2018-11-27T09:53:16.471Z,18.00
2018-11-27T09:55:45.734Z,18.00
2018-11-27T09:58:15.124Z,18.00
2018-11-27T10:00:44.367Z,18.00
2018-11-27T10:03:14.965Z,18.00
2018-11-27T10:05:47.261Z,18.00
2018-11-27T10:08:16.602Z,18.00
2018-11-27T10:10:45.904Z,18.00
2018-11-27T10:13:15.175Z,18.00
2018-11-27T10:15:44.511Z,17.90
2018-11-27T10:18:13.843Z,17.90
2018-11-27T10:20:43.635Z,17.90
2018-11-27T10:23:15.686Z,17.90
2018-11-27T10:25:45.238Z,17.90
2018-11-27T10:28:14.592Z,17.90
2018-11-27T10:30:43.875Z,17.90
2018-11-27T10:33:13.332Z,17.90
2018-11-27T10:35:58.024Z,17.90
2018-11-27T10:38:27.378Z,17.90
2018-11-27T10:40:56.692Z,17.90
2018-11-27T10:43:25.958Z,17.90
2018-11-27T10:45:55.260Z,17.90
2018-11-27T10:48:24.518Z,17.90
2018-11-27T10:50:53.758Z,17.90
2018-11-27T10:53:22.987Z,17.90
2018-11-27T10:55:52.290Z,17.90
2018-11-27T10:58:21.633Z,17.90
2018-11-27T11:00:55.891Z,17.90
2018-11-27T11:03:25.786Z,17.90
2018-11-27T11:05:56.215Z,17.90
2018-11-27T11:08:25.561Z,17.90
2018-11-27T11:10:54.820Z,17.90
2018-11-27T11:13:24.391Z,17.90
2018-11-27T11:15:53.699Z,17.90
2018-11-27T11:18:23.024Z,17.90
2018-11-27T11:20:52.314Z,17.80
2018-11-27T11:23:21.563Z,17.80
2018-11-27T11:25:50.838Z,17.80
2018-11-27T11:28:21.966Z,17.80
2018-11-27T11:30:51.266Z,17.80
2018-11-27T11:33:20.536Z,17.80
2018-11-27T11:35:49.854Z,17.80
2018-11-27T11:38:19.241Z,17.80
2018-11-27T11:40:48.759Z,17.80
2018-11-27T11:43:18.083Z,17.80
2018-11-27T11:45:47.373Z,17.80
2018-11-27T11:48:16.763Z,17.80
2018-11-27T11:50:46.072Z,17.80
2018-11-27T11:53:17.263Z,17.80
2018-11-27T11:55:47.151Z,17.80
2018-11-27T11:58:17.379Z,17.80
2018-11-27T12:01:01.348Z,17.80
2018-11-27T12:03:30.622Z,17.80
2018-11-27T12:05:59.895Z,17.80
2018-11-27T12:08:29.211Z,17.80
2018-11-27T12:10:58.558Z,17.80
2018-11-27T12:13:27.841Z,17.80
2018-11-27T12:15:57.488Z,17.80
2018-11-27T12:18:26.835Z,17.70
2018-11-27T12:20:56.122Z,17.70
2018-11-27T12:23:25.345Z,17.70
2018-11-27T12:25:54.651Z,17.70
2018-11-27T12:28:23.884Z,17.70
2018-11-27T12:30:53.102Z,17.70
2018-11-27T12:33:22.326Z,17.70
2018-11-27T12:35:51.658Z,17.70
2018-11-27T12:38:21.011Z,17.70
2018-11-27T12:40:50.215Z,17.70
2018-11-27T12:43:19.515Z,17.70
2018-11-27T12:45:48.780Z,17.70
2018-11-27T12:48:18.102Z,17.70
2018-11-27T12:50:48.637Z,17.70
2018-11-27T12:53:19.287Z,17.70
2018-11-27T12:55:49.746Z,17.70
2018-11-27T12:58:19.115Z,17.70
2018-11-27T13:00:54.639Z,17.70
2018-11-27T13:03:23.854Z,17.70
2018-11-27T13:05:53.088Z,17.70
2018-11-27T13:08:23.752Z,17.70
2018-11-27T13:10:53.068Z,17.70
2018-11-27T13:13:22.418Z,17.70
2018-11-27T13:15:51.688Z,17.70
2018-11-27T13:18:21.305Z,17.60
2018-11-27T13:20:50.576Z,17.70
2018-11-27T13:23:19.891Z,17.60
2018-11-27T13:25:49.128Z,17.60
2018-11-27T13:28:18.487Z,17.70
2018-11-27T13:30:54.310Z,17.60
2018-11-27T13:33:30.355Z,17.60
2018-11-27T13:35:59.600Z,17.60
2018-11-27T13:38:28.871Z,17.70
2018-11-27T13:40:58.170Z,17.60
2018-11-27T13:43:28.763Z,17.60
2018-11-27T13:45:59.403Z,17.60
2018-11-27T13:48:29.249Z,17.60
2018-11-27T13:50:58.515Z,17.60
2018-11-27T13:53:27.935Z,17.60
2018-11-27T13:55:57.243Z,17.60
2018-11-27T13:58:26.583Z,17.60
2018-11-27T14:00:55.900Z,17.60
2018-11-27T14:03:25.141Z,17.60
2018-11-27T14:05:54.410Z,17.60
2018-11-27T14:15:22.620Z,17.60
2018-11-27T14:17:52.667Z,17.60
2018-11-27T14:20:21.924Z,17.60
2018-11-27T14:22:51.682Z,17.60
2018-11-27T14:25:20.899Z,17.50
2018-11-27T14:27:51.109Z,17.50
2018-11-27T14:30:24.928Z,17.50
2018-11-27T14:32:54.667Z,17.50
2018-11-27T14:35:24.583Z,17.50
2018-11-27T14:37:55.602Z,17.60
2018-11-27T14:40:26.108Z,17.50
2018-11-27T14:42:55.592Z,17.50
2018-11-27T14:45:26.971Z,17.60
2018-11-27T14:47:57.674Z,17.50
2018-11-27T14:50:26.981Z,17.60
2018-11-27T14:52:56.243Z,17.50
2018-11-27T14:55:27.618Z,17.50
2018-11-27T14:57:57.021Z,17.50
2018-11-27T15:00:27.036Z,17.50
2018-11-27T15:02:56.383Z,17.50
2018-11-27T15:05:31.950Z,17.50
2018-11-27T15:08:01.387Z,17.50
2018-11-27T15:10:30.621Z,17.50
2018-11-27T15:12:59.930Z,17.50
2018-11-27T15:15:29.215Z,17.50
2018-11-27T15:17:58.663Z,17.50
2018-11-27T15:20:27.866Z,17.50
2018-11-27T15:22:57.220Z,17.50
2018-11-27T15:25:26.459Z,17.50
2018-11-27T15:27:55.803Z,17.50
2018-11-27T15:30:26.303Z,17.50
2018-11-27T15:32:57.690Z,17.50
2018-11-27T15:35:27.139Z,17.50
2018-11-27T15:37:56.486Z,17.50
2018-11-27T15:40:27.188Z,17.50
2018-11-27T15:42:56.438Z,17.50
2018-11-27T15:45:27.862Z,17.50
2018-11-27T15:47:57.343Z,17.50
2018-11-27T15:50:27.740Z,17.50
2018-11-27T15:52:57.272Z,17.50
2018-11-27T15:55:31.762Z,17.50
2018-11-27T15:58:09.684Z,17.50
2018-11-27T16:00:39.044Z,17.60
2018-11-27T16:03:08.503Z,17.70
2018-11-27T16:05:38.507Z,17.70
2018-11-27T16:08:08.645Z,17.80
2018-11-27T16:10:37.962Z,17.90
2018-11-27T16:13:07.875Z,17.90
2018-11-27T16:15:37.609Z,18.00
2018-11-27T16:18:07.892Z,18.00
2018-11-27T16:20:37.187Z,18.10
2018-11-27T16:23:06.630Z,18.10
2018-11-27T16:25:35.892Z,18.10
2018-11-27T16:28:05.334Z,18.20
2018-11-27T16:30:34.738Z,18.20
2018-11-27T16:33:04.014Z,18.20
2018-11-27T16:35:33.342Z,18.20
2018-11-27T16:38:02.707Z,18.30
2018-11-27T16:40:35.587Z,18.30
2018-11-27T16:43:04.859Z,18.30
2018-11-27T16:45:34.102Z,18.30
2018-11-27T16:48:03.373Z,18.40
2018-11-27T16:50:32.711Z,18.50
2018-11-27T16:53:01.927Z,18.50
2018-11-27T16:55:31.202Z,18.60
2018-11-27T16:58:00.528Z,18.70
2018-11-27T17:00:31.759Z,18.80
2018-11-27T17:03:03.074Z,18.90
2018-11-27T17:05:36.503Z,19.00
2018-11-27T17:08:06.110Z,19.10
2018-11-27T17:10:35.408Z,19.20
2018-11-27T17:13:06.752Z,19.30
2018-11-27T17:15:36.004Z,19.30
2018-11-27T17:18:05.345Z,19.50
2018-11-27T17:20:36.117Z,19.60
2018-11-27T17:23:10.591Z,19.70
2018-11-27T17:25:39.907Z,19.90
2018-11-27T17:28:15.076Z,19.90
2018-11-27T17:30:46.173Z,20.00
2018-11-27T17:34:22.339Z,20.10
2018-11-27T17:36:51.577Z,20.20
2018-11-27T17:39:20.992Z,20.20
2018-11-27T17:41:50.207Z,20.30
2018-11-27T17:44:19.532Z,20.30
2018-11-27T17:46:48.873Z,20.40
2018-11-27T17:49:18.135Z,20.40
2018-11-27T17:51:47.441Z,20.50
2018-11-27T17:54:16.683Z,20.50
2018-11-27T17:56:45.972Z,20.40
2018-11-27T17:59:15.207Z,20.30
2018-11-27T18:01:44.569Z,20.20
2018-11-27T18:04:13.854Z,20.10
2018-11-27T18:06:43.151Z,20.00
2018-11-27T18:09:12.395Z,20.00
2018-11-27T18:11:41.749Z,20.00
2018-11-27T18:14:11.014Z,19.90
2018-11-27T18:16:40.480Z,19.90
2018-11-27T18:19:09.714Z,20.00
2018-11-27T18:21:38.939Z,20.00
2018-11-27T18:24:08.162Z,20.10
2018-11-27T18:26:37.380Z,20.10
2018-11-27T18:29:06.668Z,20.10
2018-11-27T18:31:35.943Z,20.10
2018-11-27T18:34:05.226Z,20.10
2018-11-27T18:36:34.511Z,20.10
2018-11-27T18:39:03.983Z,20.20
2018-11-27T18:41:33.191Z,20.20
2018-11-27T18:44:02.444Z,20.20
2018-11-27T18:46:31.714Z,20.20
2018-11-27T18:49:00.970Z,20.30
2018-11-27T18:51:30.262Z,20.30
2018-11-27T18:53:59.532Z,20.30
2018-11-27T18:56:28.814Z,20.30
2018-11-27T18:58:58.138Z,20.30
2018-11-27T19:01:27.378Z,20.30
2018-11-27T19:03:56.657Z,20.30
2018-11-27T19:06:25.924Z,20.40
2018-11-27T19:08:55.174Z,20.50
2018-11-27T19:11:24.373Z,20.50
2018-11-27T19:13:53.728Z,20.60
2018-11-27T19:16:22.934Z,20.60
2018-11-27T19:18:52.244Z,20.70
2018-11-27T19:21:21.505Z,20.70
2018-11-27T19:23:50.760Z,20.80
2018-11-27T19:26:19.951Z,20.80
2018-11-27T19:28:49.225Z,20.80
2018-11-27T19:31:18.431Z,20.80
2018-11-27T19:33:47.652Z,20.80
2018-11-27T19:36:16.897Z,20.90
2018-11-27T19:38:46.159Z,20.90
2018-11-27T19:41:15.414Z,20.90
2018-11-27T19:43:44.598Z,20.90
2018-11-27T19:46:13.831Z,21.00
2018-11-27T19:48:43.057Z,21.00
2018-11-27T19:51:12.350Z,21.00
2018-11-27T19:53:41.902Z,21.00
2018-11-27T19:56:11.187Z,21.10
2018-11-27T19:58:40.436Z,21.00
2018-11-27T20:01:09.776Z,21.00
2018-11-27T20:03:39.018Z,21.00
2018-11-27T20:06:08.235Z,21.00
2018-11-27T20:08:37.494Z,21.10
2018-11-27T20:11:06.959Z,21.10
2018-11-27T20:13:36.162Z,21.10
2018-11-27T20:16:05.417Z,21.10
2018-11-27T20:18:34.919Z,21.20
2018-11-27T20:21:04.151Z,21.20
2018-11-27T20:23:33.404Z,21.20
2018-11-27T20:26:02.663Z,21.10
2018-11-27T20:28:32.070Z,21.20
2018-11-27T20:31:01.588Z,21.20
2018-11-27T20:33:30.854Z,21.10
2018-11-27T20:36:00.199Z,21.20
2018-11-27T20:38:29.531Z,21.10
2018-11-27T20:40:58.929Z,21.10
2018-11-27T20:43:28.167Z,21.10
2018-11-27T20:45:57.432Z,21.10
2018-11-27T20:48:26.662Z,21.10
2018-11-27T20:50:55.940Z,21.10
2018-11-27T20:53:25.177Z,21.00
2018-11-27T20:55:54.387Z,21.00
2018-11-27T20:58:23.739Z,21.00
2018-11-27T21:00:53.805Z,21.00
2018-11-27T21:03:23.054Z,21.00
2018-11-27T21:05:52.294Z,21.00
2018-11-27T21:08:21.659Z,21.00
2018-11-27T21:10:50.956Z,21.00
2018-11-27T21:13:20.248Z,21.00
2018-11-27T21:15:49.616Z,20.80
2018-11-27T21:18:18.952Z,20.80
2018-11-27T21:20:48.299Z,20.80
2018-11-27T21:23:17.532Z,20.80
2018-11-27T21:25:49.864Z,20.70
2018-11-27T21:28:19.816Z,20.70
2018-11-27T21:30:51.743Z,20.70
2018-11-27T21:33:21.133Z,20.60
2018-11-27T21:35:50.406Z,20.60
2018-11-27T21:38:19.711Z,20.60
2018-11-27T21:40:48.911Z,20.60
2018-11-27T21:43:18.139Z,20.50
2018-11-27T21:45:47.415Z,20.50
2018-11-27T21:48:16.647Z,20.50
2018-11-27T21:50:45.859Z,20.40
2018-11-27T21:53:15.131Z,20.40
2018-11-27T21:55:44.346Z,20.40
2018-11-27T21:58:13.634Z,20.40
2018-11-27T22:00:43.346Z,20.30
2018-11-27T22:03:13.027Z,20.30
2018-11-27T22:05:42.343Z,20.30
2018-11-27T22:08:11.559Z,20.20
2018-11-27T22:10:40.779Z,20.20
2018-11-27T22:13:11.478Z,20.20
2018-11-27T22:15:41.811Z,20.10
2018-11-27T22:18:12.094Z,20.10
2018-11-27T22:20:41.331Z,20.10
2018-11-27T22:23:10.831Z,20.10
2018-11-27T22:25:40.100Z,20.10
2018-11-27T22:28:09.752Z,20.10
2018-11-27T22:30:38.978Z,20.00
2018-11-27T22:33:09.203Z,20.00
2018-11-27T22:35:38.652Z,20.00
2018-11-27T22:38:08.827Z,20.00
2018-11-27T22:40:38.029Z,19.90
2018-11-27T22:43:08.216Z,19.90
2018-11-27T22:45:39.422Z,19.90
2018-11-27T22:48:10.227Z,19.90
2018-11-27T22:50:39.551Z,19.90
2018-11-27T22:53:09.610Z,19.80
2018-11-27T22:55:38.848Z,19.80
2018-11-27T22:58:08.785Z,19.80
2018-11-27T23:00:43.171Z,19.80
2018-11-27T23:03:12.379Z,19.80
2018-11-27T23:05:41.578Z,19.80
2018-11-27T23:08:10.901Z,19.80
2018-11-27T23:10:41.439Z,19.70
2018-11-27T23:13:10.662Z,19.70
2018-11-27T23:15:39.894Z,19.70
2018-11-27T23:18:09.174Z,19.70
2018-11-27T23:20:38.392Z,19.70
2018-11-27T23:23:07.635Z,19.70
2018-11-27T23:25:36.844Z,19.60
2018-11-27T23:28:07.267Z,19.60
2018-11-27T23:30:36.479Z,19.60
2018-11-27T23:33:06.035Z,19.60
2018-11-27T23:35:35.252Z,19.60
2018-11-27T23:38:04.531Z,19.60
2018-11-27T23:40:33.751Z,19.60
2018-11-27T23:43:03.781Z,19.60
2018-11-27T23:45:32.254Z,19.50
2018-11-27T23:48:01.565Z,19.50
2018-11-27T23:50:30.797Z,19.50
2018-11-27T23:52:59.994Z,19.50
2018-11-27T23:55:29.260Z,19.50
2018-11-27T23:57:58.546Z,19.50
