createdAt,value
2022-12-16T00:01:25.476Z,82.20
2022-12-16T00:03:54.887Z,67.25
2022-12-16T00:06:26.357Z,97.53
2022-12-16T00:08:53.674Z,66.20
2022-12-16T00:11:22.059Z,70.85
2022-12-16T00:13:49.745Z,84.00
2022-12-16T00:16:21.063Z,73.13
2022-12-16T00:18:49.343Z,75.25
2022-12-16T00:21:18.975Z,69.07
2022-12-16T00:23:45.906Z,91.85
2022-12-16T00:26:14.004Z,148.93
2022-12-16T00:28:43.819Z,76.10
2022-12-16T00:31:11.118Z,74.78
2022-12-16T00:33:38.190Z,66.63
2022-12-16T00:36:05.644Z,68.18
2022-12-16T00:38:32.444Z,80.93
2022-12-16T00:40:59.322Z,74.53
2022-12-16T00:43:26.132Z,63.95
2022-12-16T00:45:53.367Z,72.57
2022-12-16T00:48:23.839Z,70.53
2022-12-16T00:50:55.433Z,81.13
2022-12-16T00:53:24.112Z,85.43
2022-12-16T00:55:53.997Z,74.18
2022-12-16T00:58:20.879Z,67.90
2022-12-16T01:00:47.860Z,71.40
2022-12-16T01:03:19.611Z,72.45
2022-12-16T01:05:49.305Z,76.90
2022-12-16T01:08:16.384Z,88.07
2022-12-16T01:10:43.209Z,74.82
2022-12-16T01:13:10.133Z,81.18
2022-12-16T01:15:37.881Z,75.30
2022-12-16T01:18:05.429Z,75.60
2022-12-16T01:20:33.426Z,88.10
2022-12-16T01:23:00.339Z,70.55
2022-12-16T01:25:27.336Z,66.30
2022-12-16T01:27:54.175Z,74.38
2022-12-16T01:30:22.191Z,73.38
2022-12-16T01:32:49.103Z,75.68
2022-12-16T01:35:50.857Z,69.82
2022-12-16T01:38:02.838Z,77.55
2022-12-16T01:40:32.861Z,75.43
2022-12-16T01:42:59.795Z,62.25
2022-12-16T01:45:36.292Z,64.35
2022-12-16T01:48:26.228Z,73.70
2022-12-16T01:50:57.010Z,64.38
2022-12-16T01:53:24.151Z,63.30
2022-12-16T01:55:53.722Z,76.93
2022-12-16T01:58:27.003Z,72.22
2022-12-16T02:00:54.606Z,66.05
2022-12-16T02:03:22.652Z,72.13
2022-12-16T02:05:49.873Z,74.85
2022-12-16T02:08:18.708Z,81.55
2022-12-16T02:11:05.898Z,72.72
2022-12-16T02:13:50.752Z,71.47
2022-12-16T02:16:52.067Z,71.15
2022-12-16T02:19:43.875Z,74.53
2022-12-16T02:22:37.681Z,69.70
2022-12-16T02:25:39.020Z,69.70
2022-12-16T02:28:57.108Z,68.60
2022-12-16T02:31:34.026Z,72.55
2022-12-16T02:34:09.790Z,67.18
2022-12-16T02:36:51.059Z,79.88
2022-12-16T02:39:38.500Z,74.15
2022-12-16T02:42:08.057Z,66.43
2022-12-16T02:45:12.800Z,67.97
2022-12-16T02:47:40.081Z,67.45
2022-12-16T02:50:20.169Z,69.03
2022-12-16T02:52:47.302Z,71.40
2022-12-16T02:55:14.427Z,71.35
2022-12-16T02:58:00.376Z,79.32
2022-12-16T03:00:34.097Z,68.43
2022-12-16T03:03:17.758Z,68.85
2022-12-16T03:05:48.635Z,80.32
2022-12-16T03:08:30.034Z,71.53
2022-12-16T03:11:05.779Z,78.30
2022-12-16T03:13:50.275Z,64.97
2022-12-16T03:16:20.563Z,80.55
2022-12-16T03:18:52.827Z,72.15
2022-12-16T03:21:24.964Z,68.20
2022-12-16T03:23:58.265Z,66.32
2022-12-16T03:26:42.666Z,65.07
2022-12-16T03:29:19.417Z,64.75
2022-12-16T03:31:48.034Z,63.55
2022-12-16T03:34:25.821Z,59.83
2022-12-16T03:36:58.835Z,64.65
2022-12-16T03:39:27.253Z,58.92
2022-12-16T03:41:56.397Z,57.83
2022-12-16T03:44:25.345Z,63.33
2022-12-16T03:46:52.576Z,55.60
2022-12-16T03:49:19.536Z,51.75
2022-12-16T03:51:46.361Z,49.65
2022-12-16T03:54:13.146Z,49.60
2022-12-16T03:56:39.935Z,49.40
2022-12-16T03:59:07.359Z,57.25
2022-12-16T04:01:34.508Z,51.95
2022-12-16T04:04:01.788Z,49.65
2022-12-16T04:06:28.651Z,51.30
2022-12-16T04:08:55.503Z,51.88
2022-12-16T04:11:41.723Z,50.03
2022-12-16T04:14:32.370Z,49.50
2022-12-16T04:17:18.116Z,50.30
2022-12-16T04:20:05.406Z,53.08
2022-12-16T04:22:54.660Z,51.53
2022-12-16T04:25:26.064Z,51.15
2022-12-16T04:27:52.921Z,50.35
2022-12-16T04:30:21.059Z,53.25
2022-12-16T04:33:12.397Z,45.53
2022-12-16T04:35:58.505Z,45.40
2022-12-16T04:38:43.929Z,43.08
2022-12-16T04:41:29.396Z,48.72
2022-12-16T04:44:14.752Z,47.97
2022-12-16T04:47:00.794Z,46.60
2022-12-16T04:49:46.382Z,46.42
2022-12-16T04:52:32.162Z,47.42
2022-12-16T04:55:17.677Z,50.75
2022-12-16T04:58:07.781Z,51.13
2022-12-16T05:00:53.319Z,51.22
2022-12-16T05:03:41.453Z,50.63
2022-12-16T05:06:27.035Z,52.67
2022-12-16T05:09:12.670Z,55.22
2022-12-16T05:11:58.430Z,55.25
2022-12-16T05:14:43.680Z,56.10
2022-12-16T05:17:29.425Z,50.63
2022-12-16T05:20:15.097Z,50.00
2022-12-16T05:23:00.826Z,51.42
2022-12-16T05:25:46.716Z,54.63
2022-12-16T05:28:32.234Z,57.78
2022-12-16T05:31:17.945Z,50.53
2022-12-16T05:34:03.360Z,66.32
2022-12-16T05:36:48.814Z,57.47
2022-12-16T05:39:34.525Z,58.33
2022-12-16T05:42:20.294Z,52.40
2022-12-16T05:45:05.826Z,56.80
2022-12-16T05:47:51.450Z,60.83
2022-12-16T05:50:36.857Z,61.75
2022-12-16T05:53:29.473Z,56.28
2022-12-16T05:56:17.199Z,55.75
2022-12-16T05:59:02.973Z,54.13
2022-12-16T06:01:48.398Z,57.85
2022-12-16T06:04:33.906Z,56.58
2022-12-16T06:07:19.123Z,57.63
2022-12-16T06:10:04.422Z,57.22
2022-12-16T06:12:49.813Z,56.63
2022-12-16T06:15:35.554Z,51.47
2022-12-16T06:18:20.912Z,56.50
2022-12-16T06:21:07.115Z,57.45
2022-12-16T06:23:53.275Z,57.47
2022-12-16T06:26:38.782Z,55.97
2022-12-16T06:29:24.111Z,55.83
2022-12-16T06:32:09.589Z,55.92
2022-12-16T06:34:54.879Z,53.50
2022-12-16T06:37:40.651Z,53.95
2022-12-16T06:40:26.464Z,54.92
2022-12-16T06:43:12.176Z,58.75
2022-12-16T06:45:57.680Z,48.47
2022-12-16T06:48:42.966Z,58.75
2022-12-16T06:51:28.876Z,53.97
2022-12-16T06:54:14.246Z,57.13
2022-12-16T06:57:00.027Z,50.53
2022-12-16T06:59:45.421Z,48.45
2022-12-16T07:02:31.596Z,54.25
2022-12-16T07:05:17.114Z,51.70
2022-12-16T07:08:10.138Z,53.28
2022-12-16T07:11:01.216Z,51.97
2022-12-16T07:13:54.626Z,51.15
2022-12-16T07:16:40.274Z,46.63
2022-12-16T07:19:25.957Z,47.17
2022-12-16T07:22:11.865Z,48.03
2022-12-16T07:24:57.345Z,50.13
2022-12-16T07:27:43.302Z,44.55
2022-12-16T07:30:29.433Z,42.78
2022-12-16T07:33:14.660Z,44.13
2022-12-16T07:36:02.011Z,48.67
2022-12-16T07:38:47.458Z,45.65
2022-12-16T07:41:32.902Z,45.17
2022-12-16T07:44:18.441Z,48.20
2022-12-16T07:47:20.840Z,43.80
2022-12-16T07:50:06.585Z,46.03
2022-12-16T07:52:52.327Z,49.60
2022-12-16T07:55:40.767Z,44.35
2022-12-16T07:58:26.550Z,45.10
2022-12-16T08:01:12.065Z,49.03
2022-12-16T08:03:57.656Z,55.88
2022-12-16T08:06:45.344Z,52.00
2022-12-16T08:09:30.713Z,51.42
2022-12-16T08:12:16.152Z,51.97
2022-12-16T08:15:06.033Z,48.20
2022-12-16T08:17:51.617Z,49.22
2022-12-16T08:20:38.180Z,50.58
2022-12-16T08:23:23.598Z,56.33
2022-12-16T08:26:19.830Z,49.50
2022-12-16T08:29:27.179Z,48.00
2022-12-16T08:32:11.166Z,74.63
2022-12-16T08:34:56.505Z,51.85
2022-12-16T08:37:41.866Z,57.00
2022-12-16T08:40:35.275Z,57.38
2022-12-16T08:43:21.229Z,50.78
2022-12-16T08:46:06.862Z,49.88
2022-12-16T08:48:52.390Z,44.40
2022-12-16T08:51:37.788Z,41.80
2022-12-16T08:54:23.178Z,38.35
2022-12-16T08:57:08.475Z,30.90
2022-12-16T08:59:54.095Z,27.13
2022-12-16T09:02:41.696Z,22.40
2022-12-16T09:05:27.720Z,28.08
2022-12-16T09:08:18.979Z,24.00
2022-12-16T09:11:04.465Z,27.08
2022-12-16T09:13:49.888Z,26.75
2022-12-16T09:16:35.412Z,24.20
2022-12-16T09:19:21.063Z,24.25
2022-12-16T09:22:06.515Z,28.13
2022-12-16T09:24:52.378Z,20.17
2022-12-16T09:27:38.299Z,23.15
2022-12-16T09:30:24.589Z,21.58
2022-12-16T09:33:10.131Z,21.58
2022-12-16T09:35:55.564Z,19.30
2022-12-16T09:38:41.106Z,21.83
2022-12-16T09:41:45.561Z,21.27
2022-12-16T09:44:41.811Z,20.65
2022-12-16T09:47:40.783Z,19.90
2022-12-16T09:50:43.207Z,19.88
2022-12-16T09:53:39.342Z,18.65
2022-12-16T09:56:32.376Z,18.13
2022-12-16T09:59:21.507Z,17.55
2022-12-16T10:02:09.091Z,22.25
2022-12-16T10:04:54.902Z,22.67
2022-12-16T10:07:42.292Z,18.30
2022-12-16T10:10:52.675Z,22.58
2022-12-16T10:14:11.233Z,19.13
2022-12-16T10:17:30.541Z,17.80
2022-12-16T10:20:54.219Z,18.40
2022-12-16T10:24:15.750Z,20.27
2022-12-16T10:27:32.571Z,18.65
2022-12-16T10:30:19.232Z,22.55
2022-12-16T10:33:07.274Z,17.48
2022-12-16T10:35:59.718Z,19.10
2022-12-16T10:39:24.058Z,20.38
2022-12-16T10:42:12.848Z,18.40
2022-12-16T10:45:10.746Z,16.52
2022-12-16T10:47:56.593Z,18.95
2022-12-16T10:50:42.225Z,17.90
2022-12-16T10:54:01.429Z,17.35
2022-12-16T10:56:56.590Z,18.00
2022-12-16T10:59:43.299Z,15.73
2022-12-16T11:02:43.339Z,19.80
2022-12-16T11:05:51.521Z,19.17
2022-12-16T11:08:52.881Z,17.90
2022-12-16T11:11:49.128Z,15.48
2022-12-16T11:15:05.986Z,16.98
2022-12-16T11:17:55.917Z,19.33
2022-12-16T11:20:44.542Z,16.45
2022-12-16T11:23:38.348Z,16.05
2022-12-16T11:26:34.577Z,14.10
2022-12-16T11:29:36.551Z,15.13
2022-12-16T11:32:25.072Z,14.70
2022-12-16T11:35:15.153Z,18.42
2022-12-16T11:38:02.283Z,20.42
2022-12-16T11:40:49.900Z,17.02
2022-12-16T11:43:37.431Z,15.85
2022-12-16T11:46:29.433Z,12.38
2022-12-16T11:49:25.257Z,18.00
2022-12-16T11:52:35.819Z,17.10
2022-12-16T11:56:02.884Z,13.27
2022-12-16T11:58:46.939Z,13.60
2022-12-16T12:01:55.548Z,15.15
2022-12-16T12:04:41.509Z,13.82
2022-12-16T12:07:44.651Z,14.20
2022-12-16T12:10:55.183Z,13.52
2022-12-16T12:14:15.882Z,14.50
2022-12-16T12:17:13.461Z,15.43
2022-12-16T12:20:47.077Z,13.30
2022-12-16T12:23:39.800Z,14.63
2022-12-16T12:26:33.053Z,13.63
2022-12-16T12:29:24.071Z,18.63
2022-12-16T12:32:29.181Z,18.45
2022-12-16T12:35:14.895Z,15.02
2022-12-16T12:38:22.580Z,12.35
2022-12-16T12:41:37.370Z,15.07
2022-12-16T12:44:48.690Z,14.57
2022-12-16T12:47:35.917Z,17.50
2022-12-16T12:50:27.453Z,17.17
2022-12-16T12:53:18.470Z,14.90
2022-12-16T12:56:23.509Z,16.08
2022-12-16T12:59:11.952Z,15.57
2022-12-16T13:02:01.295Z,14.57
2022-12-16T13:04:48.507Z,15.50
2022-12-16T13:07:34.289Z,15.00
2022-12-16T13:10:39.218Z,17.48
2022-12-16T13:13:34.253Z,15.65
2022-12-16T13:16:21.490Z,18.08
2022-12-16T13:19:09.683Z,19.10
2022-12-16T13:21:56.128Z,16.17
2022-12-16T13:24:42.053Z,17.23
2022-12-16T13:27:33.257Z,19.52
2022-12-16T13:30:40.402Z,21.20
2022-12-16T13:33:41.043Z,16.98
2022-12-16T13:36:28.612Z,18.20
2022-12-16T13:39:16.349Z,24.63
2022-12-16T13:42:01.545Z,17.50
2022-12-16T13:45:05.194Z,18.65
2022-12-16T13:47:59.829Z,20.98
2022-12-16T13:51:04.343Z,18.33
2022-12-16T13:53:59.962Z,18.92
2022-12-16T13:56:53.970Z,18.25
2022-12-16T13:59:43.284Z,19.13
2022-12-16T14:02:54.067Z,21.40
2022-12-16T14:05:46.902Z,19.65
2022-12-16T14:08:38.476Z,19.52
2022-12-16T14:11:31.745Z,18.45
2022-12-16T14:14:26.926Z,20.20
2022-12-16T14:17:33.531Z,21.52
2022-12-16T14:20:18.894Z,18.63
2022-12-16T14:23:55.973Z,22.75
2022-12-16T14:26:44.457Z,21.17
2022-12-16T14:29:50.088Z,23.20
2022-12-16T14:32:49.094Z,22.80
2022-12-16T14:35:46.773Z,24.25
2022-12-16T14:38:47.709Z,25.75
2022-12-16T14:41:38.435Z,23.65
2022-12-16T14:44:44.330Z,29.13
2022-12-16T14:47:38.694Z,25.42
2022-12-16T14:50:47.604Z,26.30
2022-12-16T14:53:38.871Z,24.15
2022-12-16T14:56:41.668Z,23.55
2022-12-16T14:59:35.280Z,20.98
2022-12-16T15:02:49.464Z,22.10
2022-12-16T15:05:35.342Z,23.33
2022-12-16T15:08:20.894Z,28.27
2022-12-16T15:11:07.071Z,24.17
2022-12-16T15:13:57.797Z,25.40
2022-12-16T15:16:51.283Z,19.73
2022-12-16T15:19:40.859Z,24.23
2022-12-16T15:22:35.528Z,25.98
2022-12-16T15:25:22.387Z,22.23
2022-12-16T15:28:15.339Z,21.17
2022-12-16T15:31:03.928Z,22.63
2022-12-16T15:33:52.118Z,22.55
2022-12-16T15:36:45.354Z,21.00
2022-12-16T15:39:41.501Z,20.77
2022-12-16T15:42:49.227Z,24.17
2022-12-16T15:45:36.121Z,19.67
2022-12-16T15:48:50.181Z,23.67
2022-12-16T15:51:45.702Z,21.00
2022-12-16T15:54:38.029Z,24.00
2022-12-16T15:57:43.065Z,23.73
2022-12-16T16:00:37.840Z,21.80
2022-12-16T16:03:23.405Z,21.35
2022-12-16T16:06:09.600Z,23.92
2022-12-16T16:08:54.998Z,21.88
2022-12-16T16:11:40.323Z,21.50
2022-12-16T16:14:25.675Z,18.27
2022-12-16T16:17:11.055Z,21.25
2022-12-16T16:20:01.623Z,21.27
2022-12-16T16:22:49.171Z,19.42
2022-12-16T16:25:34.846Z,18.38
2022-12-16T16:28:20.149Z,19.08
2022-12-16T16:31:05.587Z,21.92
2022-12-16T16:33:50.906Z,26.05
2022-12-16T16:36:37.043Z,18.08
2022-12-16T16:39:22.609Z,19.60
2022-12-16T16:42:08.238Z,21.73
2022-12-16T16:44:53.546Z,18.17
2022-12-16T16:47:39.155Z,53.78
2022-12-16T16:50:25.433Z,32.50
2022-12-16T16:53:11.317Z,23.75
2022-12-16T16:55:56.711Z,23.10
2022-12-16T16:58:45.840Z,22.70
2022-12-16T17:01:33.695Z,24.17
2022-12-16T17:04:19.365Z,23.30
2022-12-16T17:07:05.272Z,30.02
2022-12-16T17:09:50.544Z,25.98
2022-12-16T17:12:41.763Z,32.35
2022-12-16T17:15:53.099Z,25.40
2022-12-16T17:18:44.643Z,24.10
2022-12-16T17:21:32.552Z,23.55
2022-12-16T17:24:18.240Z,22.50
2022-12-16T17:27:06.952Z,26.33
2022-12-16T17:29:52.107Z,22.52
2022-12-16T17:32:37.508Z,20.70
2022-12-16T17:35:23.813Z,26.77
2022-12-16T17:38:09.911Z,20.60
2022-12-16T17:40:55.315Z,20.15
2022-12-16T17:43:40.688Z,20.45
2022-12-16T17:46:29.257Z,26.45
2022-12-16T17:49:16.899Z,20.90
2022-12-16T17:52:02.501Z,19.42
2022-12-16T17:54:47.988Z,22.05
2022-12-16T17:57:33.468Z,21.17
2022-12-16T18:00:18.738Z,17.83
2022-12-16T18:03:05.515Z,19.77
2022-12-16T18:05:51.674Z,20.48
2022-12-16T18:08:37.114Z,21.60
2022-12-16T18:11:22.874Z,21.58
2022-12-16T18:14:08.331Z,22.15
2022-12-16T18:16:53.690Z,22.65
2022-12-16T18:19:39.022Z,23.20
2022-12-16T18:22:24.342Z,25.70
2022-12-16T18:25:09.957Z,24.40
2022-12-16T18:27:55.638Z,21.02
2022-12-16T18:30:41.178Z,23.05
2022-12-16T18:33:26.800Z,20.95
2022-12-16T18:36:12.979Z,23.92
2022-12-16T18:38:58.794Z,28.73
2022-12-16T18:41:44.250Z,28.20
2022-12-16T18:44:31.525Z,29.63
2022-12-16T18:47:17.702Z,28.40
2022-12-16T18:50:02.942Z,22.25
2022-12-16T18:52:48.526Z,22.13
2022-12-16T18:55:34.317Z,18.02
2022-12-16T18:58:50.776Z,19.40
2022-12-16T19:01:27.810Z,19.85
2022-12-16T19:04:14.839Z,19.27
2022-12-16T19:07:00.615Z,18.05
2022-12-16T19:09:46.284Z,17.33
2022-12-16T19:12:31.711Z,19.77
2022-12-16T19:15:17.023Z,20.95
2022-12-16T19:18:02.774Z,20.95
2022-12-16T19:20:48.337Z,18.02
2022-12-16T19:23:34.627Z,21.90
2022-12-16T19:26:20.432Z,18.75
2022-12-16T19:29:06.073Z,19.40
2022-12-16T19:31:51.849Z,17.92
2022-12-16T19:34:37.222Z,19.67
2022-12-16T19:37:22.909Z,18.50
2022-12-16T19:40:08.310Z,18.42
2022-12-16T19:42:54.783Z,18.88
2022-12-16T19:45:43.242Z,19.58
2022-12-16T19:48:29.004Z,18.92
2022-12-16T19:51:19.448Z,19.58
2022-12-16T19:54:05.095Z,19.17
2022-12-16T19:56:51.573Z,21.48
2022-12-16T19:59:38.301Z,22.33
2022-12-16T20:02:25.432Z,23.67
2022-12-16T20:05:11.147Z,21.20
2022-12-16T20:07:56.580Z,25.85
2022-12-16T20:10:42.751Z,21.33
2022-12-16T20:16:35.224Z,18.13
2022-12-16T20:19:20.891Z,19.80
2022-12-16T20:22:08.266Z,17.63
2022-12-16T20:24:57.586Z,21.77
2022-12-16T20:27:42.980Z,21.63
2022-12-16T20:30:29.594Z,20.73
2022-12-16T20:33:15.248Z,23.33
2022-12-16T20:36:00.546Z,21.73
2022-12-16T20:38:46.477Z,22.75
2022-12-16T20:41:32.072Z,19.40
2022-12-16T20:44:34.163Z,21.10
2022-12-16T20:47:20.189Z,18.95
2022-12-16T20:50:06.023Z,23.65
2022-12-16T20:52:51.839Z,20.63
2022-12-16T20:55:37.268Z,20.30
2022-12-16T20:58:23.052Z,23.23
2022-12-16T21:01:13.513Z,22.98
2022-12-16T21:03:58.907Z,20.88
2022-12-16T21:06:44.635Z,20.30
2022-12-16T21:09:30.061Z,20.33
2022-12-16T21:12:15.461Z,19.73
2022-12-16T21:15:01.082Z,23.20
2022-12-16T21:17:46.783Z,20.83
2022-12-16T21:20:32.315Z,25.35
2022-12-16T21:23:22.823Z,23.60
2022-12-16T21:26:08.677Z,23.55
2022-12-16T21:32:00.397Z,29.48
2022-12-16T21:34:45.923Z,26.45
2022-12-16T21:37:51.068Z,24.63
2022-12-16T21:40:37.123Z,23.17
2022-12-16T21:43:22.841Z,20.45
2022-12-16T21:46:14.362Z,20.38
2022-12-16T21:48:59.683Z,18.20
2022-12-16T21:51:45.263Z,17.75
2022-12-16T21:54:31.121Z,16.63
2022-12-16T21:57:16.729Z,17.73
2022-12-16T22:00:02.225Z,18.20
2022-12-16T22:02:56.487Z,15.93
2022-12-16T22:05:41.977Z,16.10
2022-12-16T22:08:29.194Z,19.73
2022-12-16T22:11:14.629Z,21.20
2022-12-16T22:13:59.942Z,21.00
2022-12-16T22:16:46.098Z,23.70
2022-12-16T22:19:31.439Z,21.17
2022-12-16T22:22:18.544Z,18.23
2022-12-16T22:25:07.187Z,17.90
2022-12-16T22:27:56.708Z,18.75
2022-12-16T22:30:42.884Z,24.25
2022-12-16T22:33:29.863Z,21.75
2022-12-16T22:36:22.006Z,22.50
2022-12-16T22:39:08.014Z,23.02
2022-12-16T22:41:53.513Z,20.20
2022-12-16T22:44:38.980Z,20.48
2022-12-16T22:47:24.525Z,27.20
2022-12-16T22:50:09.997Z,24.35
2022-12-16T22:52:55.521Z,28.30
2022-12-16T22:55:41.058Z,21.90
2022-12-16T22:58:28.342Z,20.23
2022-12-16T23:01:13.956Z,21.58
2022-12-16T23:04:06.826Z,20.23
2022-12-16T23:06:52.361Z,21.42
2022-12-16T23:09:38.000Z,20.58
2022-12-16T23:12:24.129Z,21.08
2022-12-16T23:15:13.947Z,19.92
2022-12-16T23:17:59.164Z,21.02
2022-12-16T23:20:44.986Z,17.75
2022-12-16T23:23:31.023Z,19.20
2022-12-16T23:26:19.034Z,22.17
2022-12-16T23:29:08.961Z,18.98
2022-12-16T23:31:56.414Z,22.40
2022-12-16T23:34:45.965Z,29.63
2022-12-16T23:37:34.609Z,22.73
2022-12-16T23:40:20.446Z,25.15
2022-12-16T23:43:06.703Z,27.23
2022-12-16T23:45:52.106Z,28.02
2022-12-16T23:48:38.250Z,26.48
2022-12-16T23:51:24.057Z,25.10
2022-12-16T23:54:09.347Z,31.70
2022-12-16T23:56:56.402Z,38.00
2022-12-16T23:59:41.666Z,37.60
