createdAt,value
2017-10-07T00:00:19.518Z,98109.25
2017-10-07T00:02:47.670Z,98112.87
2017-10-07T00:05:15.275Z,98117.91
2017-10-07T00:07:43.570Z,98121.23
2017-10-07T00:10:11.522Z,98129.88
2017-10-07T00:12:39.970Z,98133.12
2017-10-07T00:15:08.024Z,98133.91
2017-10-07T00:17:36.296Z,98128.07
2017-10-07T00:20:04.877Z,98125.11
2017-10-07T00:22:32.763Z,98121.39
2017-10-07T00:25:01.105Z,98129.94
2017-10-07T00:27:29.098Z,98122.91
2017-10-07T00:29:57.367Z,98122.22
2017-10-07T00:32:25.558Z,98125.23
2017-10-07T00:34:53.500Z,98124.92
2017-10-07T00:37:21.573Z,98125.86
2017-10-07T00:39:50.428Z,98132.66
2017-10-07T00:42:18.354Z,98130.00
2017-10-07T00:44:46.418Z,98138.37
2017-10-07T00:47:14.632Z,98139.94
2017-10-07T00:49:44.463Z,98141.62
2017-10-07T00:52:12.836Z,98136.02
2017-10-07T00:54:40.854Z,98140.27
2017-10-07T00:57:08.695Z,98130.50
2017-10-07T00:59:36.794Z,98129.17
2017-10-07T01:02:05.062Z,98128.94
2017-10-07T01:04:33.021Z,98126.56
2017-10-07T01:07:01.126Z,98130.67
2017-10-07T01:09:29.482Z,98134.19
2017-10-07T01:11:57.327Z,98132.33
2017-10-07T01:14:25.507Z,98128.05
2017-10-07T01:16:54.105Z,98127.94
2017-10-07T01:19:22.374Z,98118.78
2017-10-07T01:21:50.645Z,98115.23
2017-10-07T01:24:18.912Z,98122.94
2017-10-07T01:26:47.515Z,98127.50
2017-10-07T01:29:15.575Z,98120.41
2017-10-07T01:31:44.015Z,98116.64
2017-10-07T01:34:12.190Z,98118.44
2017-10-07T01:36:39.958Z,98124.09
2017-10-07T01:39:08.419Z,98124.55
2017-10-07T01:41:36.721Z,98132.17
2017-10-07T01:44:04.533Z,98127.34
2017-10-07T01:46:32.959Z,98127.38
2017-10-07T01:49:00.556Z,98129.79
2017-10-07T01:51:28.316Z,98120.02
2017-10-07T01:53:56.183Z,98120.82
2017-10-07T01:56:24.391Z,98123.69
2017-10-07T01:58:52.227Z,98128.05
2017-10-07T02:01:20.013Z,98131.34
2017-10-07T02:03:48.312Z,98128.53
2017-10-07T02:06:16.163Z,98126.77
2017-10-07T02:08:44.366Z,98127.47
2017-10-07T02:11:12.767Z,98127.88
2017-10-07T02:13:40.583Z,98118.45
2017-10-07T02:16:08.859Z,98114.69
2017-10-07T02:18:36.814Z,98111.97
2017-10-07T02:21:04.709Z,98107.80
2017-10-07T02:23:33.248Z,98109.20
2017-10-07T02:26:01.563Z,98106.81
2017-10-07T02:28:29.722Z,98112.88
2017-10-07T02:30:58.039Z,98115.19
2017-10-07T02:33:26.640Z,98117.67
2017-10-07T02:35:54.634Z,98116.56
2017-10-07T02:38:23.009Z,98114.14
2017-10-07T02:40:50.972Z,98112.93
2017-10-07T02:43:19.002Z,98106.94
2017-10-07T02:45:47.433Z,98101.92
2017-10-07T02:48:15.595Z,98098.03
2017-10-07T02:50:43.685Z,98098.42
2017-10-07T02:53:12.181Z,98102.84
2017-10-07T02:55:39.911Z,98102.23
2017-10-07T02:58:07.767Z,98098.99
2017-10-07T03:00:36.156Z,98101.16
2017-10-07T03:03:04.035Z,98101.72
2017-10-07T03:05:31.766Z,98100.07
2017-10-07T03:08:00.123Z,98098.80
2017-10-07T03:10:28.238Z,98096.61
2017-10-07T03:12:56.203Z,98096.09
2017-10-07T03:15:24.053Z,98094.45
2017-10-07T03:17:51.766Z,98091.61
2017-10-07T03:20:20.045Z,98094.08
2017-10-07T03:22:48.558Z,98093.45
2017-10-07T03:25:16.524Z,98086.28
2017-10-07T03:27:44.760Z,98088.02
2017-10-07T03:30:12.939Z,98088.39
2017-10-07T03:32:41.102Z,98085.33
2017-10-07T03:35:08.982Z,98083.94
2017-10-07T03:37:37.389Z,98083.64
2017-10-07T03:40:05.717Z,98081.48
2017-10-07T03:42:33.805Z,98083.64
2017-10-07T03:45:02.062Z,98076.59
2017-10-07T03:47:30.623Z,98080.28
2017-10-07T03:49:58.595Z,98077.28
2017-10-07T03:52:26.777Z,98076.12
2017-10-07T03:54:55.255Z,98074.39
2017-10-07T03:57:23.050Z,98076.64
2017-10-07T03:59:51.718Z,98080.83
2017-10-07T04:02:20.094Z,98076.40
2017-10-07T04:04:48.137Z,98077.66
2017-10-07T04:07:16.396Z,98070.77
2017-10-07T04:09:44.192Z,98077.14
2017-10-07T04:12:11.858Z,98072.16
2017-10-07T04:14:40.750Z,98072.37
2017-10-07T04:17:09.455Z,98070.36
2017-10-07T04:19:37.462Z,98074.59
2017-10-07T04:22:06.171Z,98077.24
2017-10-07T04:24:34.083Z,98076.75
2017-10-07T04:27:02.122Z,98080.86
2017-10-07T04:29:30.311Z,98074.06
2017-10-07T04:31:58.242Z,98074.81
2017-10-07T04:34:26.109Z,98078.84
2017-10-07T04:36:54.236Z,98077.45
2017-10-07T04:39:22.510Z,98078.61
2017-10-07T04:41:50.097Z,98081.90
2017-10-07T04:44:17.900Z,98081.05
2017-10-07T04:46:45.488Z,98083.99
2017-10-07T04:49:13.127Z,98082.19
2017-10-07T04:51:41.628Z,98091.14
2017-10-07T04:54:09.500Z,98094.89
2017-10-07T04:56:37.615Z,98090.88
2017-10-07T04:59:05.719Z,98094.52
2017-10-07T05:01:33.611Z,98093.42
2017-10-07T05:04:02.061Z,98090.05
2017-10-07T05:06:30.261Z,98093.20
2017-10-07T05:08:58.188Z,98094.47
2017-10-07T05:11:25.979Z,98096.57
2017-10-07T05:13:53.949Z,98093.75
2017-10-07T05:16:21.724Z,98091.28
2017-10-07T05:18:50.118Z,98096.20
2017-10-07T05:21:18.326Z,98097.33
2017-10-07T05:23:46.226Z,98097.38
2017-10-07T05:26:14.311Z,98100.31
2017-10-07T05:28:42.958Z,98096.11
2017-10-07T05:31:10.705Z,98094.10
2017-10-07T05:33:39.198Z,98096.47
2017-10-07T05:36:07.224Z,98098.02
2017-10-07T05:38:35.477Z,98097.77
2017-10-07T05:41:03.243Z,98097.61
2017-10-07T05:43:31.667Z,98099.45
2017-10-07T05:45:59.909Z,98094.39
2017-10-07T05:48:27.669Z,98092.42
2017-10-07T05:50:55.787Z,98094.59
2017-10-07T05:53:23.982Z,98098.27
2017-10-07T05:55:53.141Z,98095.09
2017-10-07T05:58:21.462Z,98100.02
2017-10-07T06:00:49.646Z,98101.66
2017-10-07T06:03:17.226Z,98101.11
2017-10-07T06:05:45.632Z,98096.23
2017-10-07T06:08:13.836Z,98094.42
2017-10-07T06:10:41.983Z,98089.21
2017-10-07T06:13:10.458Z,98084.36
2017-10-07T06:15:38.346Z,98082.86
2017-10-07T06:18:05.948Z,98077.42
2017-10-07T06:20:33.699Z,98068.70
2017-10-07T06:23:01.223Z,98070.03
2017-10-07T06:25:28.739Z,98075.56
2017-10-07T06:27:56.310Z,98077.77
2017-10-07T06:30:23.834Z,98077.12
2017-10-07T06:32:51.392Z,98072.13
2017-10-07T06:35:19.358Z,98068.68
2017-10-07T06:37:46.890Z,98067.94
2017-10-07T06:40:14.407Z,98066.77
2017-10-07T06:42:42.047Z,98068.38
2017-10-07T06:45:09.613Z,98072.88
2017-10-07T06:47:37.155Z,98073.25
2017-10-07T06:50:05.138Z,98078.67
2017-10-07T06:52:32.887Z,98078.10
2017-10-07T06:55:00.430Z,98078.50
2017-10-07T06:57:28.292Z,98082.50
2017-10-07T06:59:56.023Z,98085.80
2017-10-07T07:02:23.636Z,98086.17
2017-10-07T07:04:51.195Z,98083.25
2017-10-07T07:07:18.754Z,98084.70
2017-10-07T07:09:46.423Z,98080.84
2017-10-07T07:12:14.385Z,98087.29
2017-10-07T07:14:41.943Z,98086.01
2017-10-07T07:17:09.486Z,98095.69
2017-10-07T07:19:37.277Z,98094.80
2017-10-07T07:22:04.816Z,98100.39
2017-10-07T07:24:32.383Z,98104.98
2017-10-07T07:27:01.050Z,98099.58
2017-10-07T07:29:28.623Z,98096.69
2017-10-07T07:31:56.232Z,98097.69
2017-10-07T07:34:23.788Z,98095.69
2017-10-07T07:36:51.309Z,98093.17
2017-10-07T07:39:18.865Z,98091.04
2017-10-07T07:41:46.742Z,98098.20
2017-10-07T07:44:14.614Z,98096.59
2017-10-07T07:46:42.156Z,98098.22
2017-10-07T07:49:09.921Z,98091.25
2017-10-07T07:51:37.481Z,98086.62
2017-10-07T07:54:05.044Z,98092.84
2017-10-07T07:56:32.849Z,98095.14
2017-10-07T07:59:00.370Z,98095.67
2017-10-07T08:01:27.898Z,98092.47
2017-10-07T08:03:56.504Z,98089.47
2017-10-07T08:06:24.063Z,98085.91
2017-10-07T08:08:51.723Z,98083.61
2017-10-07T08:11:19.518Z,98083.13
2017-10-07T08:13:47.047Z,98085.47
2017-10-07T08:16:14.581Z,98073.09
2017-10-07T08:18:42.406Z,98080.35
2017-10-07T08:21:09.992Z,98074.42
2017-10-07T08:23:37.562Z,98072.07
2017-10-07T08:26:05.560Z,98080.48
2017-10-07T08:28:33.128Z,98070.23
2017-10-07T08:31:00.883Z,98074.77
2017-10-07T08:33:28.647Z,98073.34
2017-10-07T08:35:56.227Z,98076.48
2017-10-07T08:38:23.852Z,98073.95
2017-10-07T08:40:51.732Z,98060.11
2017-10-07T08:43:19.344Z,98057.30
2017-10-07T08:45:47.012Z,98062.08
2017-10-07T08:48:14.730Z,98059.41
2017-10-07T08:50:42.482Z,98058.07
2017-10-07T08:53:10.086Z,98061.30
2017-10-07T08:55:38.134Z,98068.42
2017-10-07T08:58:05.884Z,98062.63
2017-10-07T09:00:33.538Z,98060.58
2017-10-07T09:03:01.301Z,98057.70
2017-10-07T09:05:29.052Z,98045.25
2017-10-07T09:07:56.670Z,98042.62
2017-10-07T09:10:24.265Z,98041.41
2017-10-07T09:12:51.988Z,98038.48
2017-10-07T09:15:19.531Z,98041.11
2017-10-07T09:17:47.269Z,98029.14
2017-10-07T09:20:14.831Z,98025.80
2017-10-07T09:22:42.396Z,98025.97
2017-10-07T09:25:10.336Z,98023.94
2017-10-07T09:27:37.853Z,98025.98
2017-10-07T09:30:06.586Z,98014.28
2017-10-07T09:32:34.367Z,98008.59
2017-10-07T09:35:02.027Z,98014.70
2017-10-07T09:37:29.773Z,98018.52
2017-10-07T09:39:57.581Z,98017.45
2017-10-07T09:42:26.279Z,98016.86
2017-10-07T09:44:54.107Z,98019.31
2017-10-07T09:47:21.870Z,98019.92
2017-10-07T09:49:49.738Z,98004.39
2017-10-07T09:52:17.464Z,98006.08
2017-10-07T09:54:45.164Z,98012.16
2017-10-07T09:57:12.824Z,98005.56
2017-10-07T09:59:40.599Z,98007.33
2017-10-07T10:02:08.492Z,98010.11
2017-10-07T10:04:36.220Z,98005.30
2017-10-07T10:07:03.879Z,97999.02
2017-10-07T10:09:31.650Z,97992.05
2017-10-07T10:11:59.205Z,97987.44
2017-10-07T10:14:26.848Z,97991.26
2017-10-07T10:16:54.934Z,97985.61
2017-10-07T10:19:22.797Z,97988.95
2017-10-07T10:21:50.360Z,97974.37
2017-10-07T10:24:18.291Z,97980.37
2017-10-07T10:26:45.888Z,97977.72
2017-10-07T10:29:14.490Z,97988.98
2017-10-07T10:31:42.235Z,97981.39
2017-10-07T10:34:09.794Z,97979.77
2017-10-07T10:36:37.378Z,97978.89
2017-10-07T10:39:05.528Z,97974.59
2017-10-07T10:41:33.190Z,97983.58
2017-10-07T10:44:00.747Z,97978.70
2017-10-07T10:46:28.813Z,97979.85
2017-10-07T10:48:56.376Z,97978.41
2017-10-07T10:51:23.938Z,97968.30
2017-10-07T10:53:51.911Z,97962.03
2017-10-07T10:56:19.550Z,97963.54
2017-10-07T10:58:47.126Z,97959.99
2017-10-07T11:01:14.825Z,97954.04
2017-10-07T11:03:42.655Z,97954.64
2017-10-07T11:06:10.226Z,97948.23
2017-10-07T11:08:38.120Z,97946.55
2017-10-07T11:11:05.636Z,97947.68
2017-10-07T11:13:33.223Z,97941.80
2017-10-07T11:16:01.376Z,97931.52
2017-10-07T11:18:28.950Z,97925.53
2017-10-07T11:20:56.473Z,97910.55
2017-10-07T11:23:24.230Z,97913.88
2017-10-07T11:25:51.739Z,97908.11
2017-10-07T11:28:19.383Z,97905.69
2017-10-07T11:30:47.182Z,97893.70
2017-10-07T11:33:14.694Z,97903.77
2017-10-07T11:35:42.326Z,97891.72
2017-10-07T11:38:10.939Z,97897.20
2017-10-07T11:40:38.602Z,97885.59
2017-10-07T11:43:06.466Z,97880.57
2017-10-07T11:45:34.257Z,97877.20
2017-10-07T11:48:01.865Z,97874.98
2017-10-07T11:50:29.630Z,97869.44
2017-10-07T11:52:57.438Z,97854.13
2017-10-07T11:55:25.049Z,97842.95
2017-10-07T11:57:52.624Z,97834.96
2017-10-07T12:00:20.416Z,97827.52
2017-10-07T12:02:48.040Z,97831.38
2017-10-07T12:05:16.219Z,97835.52
2017-10-07T12:07:43.855Z,97824.27
2017-10-07T12:10:11.561Z,97821.51
2017-10-07T12:12:39.429Z,97825.78
2017-10-07T12:15:07.192Z,97830.88
2017-10-07T12:17:34.853Z,97830.73
2017-10-07T12:20:02.515Z,97821.78
2017-10-07T12:22:30.278Z,97817.52
2017-10-07T12:24:57.807Z,97814.14
2017-10-07T12:27:25.358Z,97801.46
2017-10-07T12:29:53.062Z,97810.95
2017-10-07T12:32:20.722Z,97805.55
2017-10-07T12:34:48.394Z,97806.03
2017-10-07T12:37:16.249Z,97801.85
2017-10-07T12:39:43.918Z,97797.34
2017-10-07T12:42:11.865Z,97804.17
2017-10-07T12:44:39.745Z,97794.20
2017-10-07T12:47:07.508Z,97782.39
2017-10-07T12:49:35.044Z,97780.14
2017-10-07T12:52:02.943Z,97774.34
2017-10-07T12:54:30.699Z,97775.87
2017-10-07T12:56:58.246Z,97769.27
2017-10-07T12:59:26.226Z,97765.07
2017-10-07T13:01:53.905Z,97764.27
2017-10-07T13:04:21.468Z,97754.61
2017-10-07T13:06:49.308Z,97756.52
2017-10-07T13:09:16.927Z,97745.44
2017-10-07T13:11:44.625Z,97740.88
2017-10-07T13:14:12.219Z,97730.20
2017-10-07T13:16:39.834Z,97723.37
2017-10-07T13:19:07.518Z,97731.22
2017-10-07T13:21:35.514Z,97733.26
2017-10-07T13:24:03.046Z,97722.34
2017-10-07T13:26:30.708Z,97729.67
2017-10-07T13:28:58.572Z,97728.40
2017-10-07T13:31:26.133Z,97716.80
2017-10-07T13:33:53.756Z,97712.38
2017-10-07T13:36:21.454Z,97711.61
2017-10-07T13:38:49.014Z,97703.55
2017-10-07T13:41:16.697Z,97699.49
2017-10-07T13:43:44.440Z,97704.59
2017-10-07T13:46:12.000Z,97694.86
2017-10-07T13:48:39.557Z,97688.40
2017-10-07T13:51:07.424Z,97680.73
2017-10-07T13:53:35.069Z,97674.34
2017-10-07T13:56:02.746Z,97678.13
2017-10-07T13:58:30.464Z,97674.33
2017-10-07T14:00:58.172Z,97680.30
2017-10-07T14:03:26.894Z,97676.34
2017-10-07T14:05:54.930Z,97674.45
2017-10-07T14:08:22.888Z,97672.83
2017-10-07T14:10:50.559Z,97679.40
2017-10-07T14:13:19.273Z,97675.47
2017-10-07T14:15:47.020Z,97673.56
2017-10-07T14:18:14.876Z,97668.03
2017-10-07T14:20:42.770Z,97671.93
2017-10-07T14:23:10.508Z,97672.22
2017-10-07T14:25:38.168Z,97676.08
2017-10-07T14:28:06.034Z,97666.01
2017-10-07T14:30:33.677Z,97665.97
2017-10-07T14:33:01.220Z,97671.59
2017-10-07T14:35:28.822Z,97665.30
2017-10-07T14:37:56.339Z,97663.92
2017-10-07T14:40:23.865Z,97664.55
2017-10-07T14:42:51.783Z,97650.05
2017-10-07T14:45:19.459Z,97641.55
2017-10-07T14:47:47.017Z,97640.58
2017-10-07T14:50:14.921Z,97639.41
2017-10-07T14:52:42.479Z,97640.39
2017-10-07T14:55:10.028Z,97641.79
2017-10-07T14:57:38.903Z,97641.53
2017-10-07T15:00:06.712Z,97638.36
2017-10-07T15:02:34.330Z,97636.70
2017-10-07T15:05:02.801Z,97636.55
2017-10-07T15:07:30.357Z,97633.59
2017-10-07T15:09:57.947Z,97626.94
2017-10-07T15:12:25.681Z,97627.61
2017-10-07T15:14:54.265Z,97626.23
2017-10-07T15:17:21.925Z,97628.99
2017-10-07T15:19:49.821Z,97630.78
2017-10-07T15:22:17.455Z,97624.09
2017-10-07T15:24:45.183Z,97624.53
2017-10-07T15:27:13.301Z,97624.17
2017-10-07T15:29:41.564Z,97614.59
2017-10-07T15:32:09.178Z,97616.70
2017-10-07T15:34:37.194Z,97611.82
2017-10-07T15:37:04.756Z,97609.67
2017-10-07T15:39:32.757Z,97614.14
2017-10-07T15:42:00.948Z,97610.48
2017-10-07T15:44:29.663Z,97603.28
2017-10-07T15:46:57.508Z,97606.77
2017-10-07T15:49:25.325Z,97604.09
2017-10-07T15:51:52.873Z,97604.36
2017-10-07T15:54:20.459Z,97595.67
2017-10-07T15:56:48.306Z,97592.40
2017-10-07T15:59:15.900Z,97590.09
2017-10-07T16:01:43.784Z,97582.34
2017-10-07T16:04:11.777Z,97566.44
2017-10-07T16:06:39.295Z,97564.59
2017-10-07T16:09:06.829Z,97546.88
2017-10-07T16:11:34.774Z,97545.77
2017-10-07T16:14:02.582Z,97534.20
2017-10-07T16:16:30.213Z,97520.30
2017-10-07T16:18:58.004Z,97533.45
2017-10-07T16:21:25.545Z,97507.23
2017-10-07T16:23:53.116Z,97503.45
2017-10-07T16:26:21.059Z,97499.59
2017-10-07T16:28:48.716Z,97513.20
2017-10-07T16:31:16.501Z,97505.41
2017-10-07T16:33:44.146Z,97504.23
2017-10-07T16:36:11.737Z,97510.88
2017-10-07T16:38:39.299Z,97507.47
2017-10-07T16:41:08.345Z,97496.97
2017-10-07T16:43:35.943Z,97487.38
2017-10-07T16:46:03.455Z,97483.23
2017-10-07T16:48:31.323Z,97486.22
2017-10-07T16:50:59.105Z,97482.59
2017-10-07T16:53:26.788Z,97476.84
2017-10-07T16:55:54.633Z,97486.06
2017-10-07T16:58:22.498Z,97487.57
2017-10-07T17:00:50.161Z,97485.86
2017-10-07T17:03:17.822Z,97485.62
2017-10-07T17:05:45.474Z,97479.16
2017-10-07T17:08:13.149Z,97485.09
2017-10-07T17:10:41.034Z,97480.54
2017-10-07T17:13:08.571Z,97477.76
2017-10-07T17:15:36.137Z,97478.25
2017-10-07T17:18:03.995Z,97471.42
2017-10-07T17:20:31.866Z,97473.69
2017-10-07T17:22:59.386Z,97467.09
2017-10-07T17:25:27.296Z,97463.03
2017-10-07T17:27:54.846Z,97462.09
2017-10-07T17:30:22.393Z,97460.80
2017-10-07T17:32:50.682Z,97467.93
2017-10-07T17:35:18.255Z,97466.84
2017-10-07T17:37:45.903Z,97467.41
2017-10-07T17:40:13.783Z,97465.63
2017-10-07T17:42:41.358Z,97463.34
2017-10-07T17:45:09.399Z,97460.85
2017-10-07T17:47:37.163Z,97463.76
2017-10-07T17:50:04.822Z,97461.09
2017-10-07T17:52:32.606Z,97464.70
2017-10-07T17:55:01.304Z,97465.95
2017-10-07T17:57:29.140Z,97464.31
2017-10-07T17:59:56.904Z,97468.16
2017-10-07T18:02:25.295Z,97458.60
2017-10-07T18:04:53.158Z,97453.66
2017-10-07T18:07:21.015Z,97452.77
2017-10-07T18:09:48.880Z,97457.09
2017-10-07T18:12:17.680Z,97454.95
2017-10-07T18:14:45.561Z,97451.66
2017-10-07T18:17:13.542Z,97450.06
2017-10-07T18:19:41.202Z,97444.06
2017-10-07T18:22:08.933Z,97444.98
2017-10-07T18:24:36.796Z,97432.72
2017-10-07T18:27:04.458Z,97441.45
2017-10-07T18:29:32.425Z,97442.45
2017-10-07T18:32:00.235Z,97433.11
2017-10-07T18:34:27.872Z,97434.30
2017-10-07T18:36:55.521Z,97431.04
2017-10-07T18:39:23.672Z,97425.01
2017-10-07T18:41:51.764Z,97420.31
2017-10-07T18:44:19.534Z,97421.47
2017-10-07T18:46:47.858Z,97424.29
2017-10-07T18:49:15.561Z,97424.53
2017-10-07T18:51:43.428Z,97422.73
2017-10-07T18:54:11.191Z,97425.83
2017-10-07T18:56:38.853Z,97424.45
2017-10-07T18:59:06.440Z,97423.81
2017-10-07T19:01:34.184Z,97432.37
2017-10-07T19:04:01.736Z,97427.72
2017-10-07T19:06:29.294Z,97439.33
2017-10-07T19:08:57.184Z,97446.08
2017-10-07T19:11:25.027Z,97444.67
2017-10-07T19:13:53.507Z,97445.53
2017-10-07T19:16:21.580Z,97449.72
2017-10-07T19:18:49.180Z,97449.42
2017-10-07T19:21:16.917Z,97444.36
2017-10-07T19:23:44.774Z,97438.61
2017-10-07T19:26:12.531Z,97428.45
2017-10-07T19:28:40.149Z,97432.60
2017-10-07T19:31:08.162Z,97427.83
2017-10-07T19:33:35.825Z,97418.22
2017-10-07T19:36:03.499Z,97416.52
2017-10-07T19:38:31.311Z,97417.77
2017-10-07T19:40:58.905Z,97419.55
2017-10-07T19:43:26.675Z,97413.84
2017-10-07T19:45:54.541Z,97413.26
2017-10-07T19:48:22.980Z,97406.00
2017-10-07T19:50:50.637Z,97401.96
2017-10-07T19:53:18.661Z,97387.72
2017-10-07T19:55:46.551Z,97380.48
2017-10-07T19:58:14.185Z,97375.38
2017-10-07T20:00:41.794Z,97364.09
2017-10-07T20:03:09.606Z,97366.13
2017-10-07T20:05:37.196Z,97368.69
2017-10-07T20:08:05.018Z,97365.13
2017-10-07T20:10:32.530Z,97362.59
2017-10-07T20:13:00.456Z,97356.80
2017-10-07T20:15:28.225Z,97346.52
2017-10-07T20:17:55.807Z,97343.92
2017-10-07T20:20:23.543Z,97328.29
2017-10-07T20:22:51.203Z,97327.77
2017-10-07T20:25:18.777Z,97324.58
2017-10-07T20:27:46.362Z,97335.96
2017-10-07T20:30:14.313Z,97348.05
2017-10-07T20:32:41.862Z,97358.79
2017-10-07T20:35:10.331Z,97361.83
2017-10-07T20:37:38.094Z,97376.75
2017-10-07T20:40:05.654Z,97388.13
2017-10-07T20:42:33.244Z,97394.23
2017-10-07T20:45:01.387Z,97395.84
2017-10-07T20:47:29.110Z,97401.62
2017-10-07T20:49:56.641Z,97403.17
2017-10-07T20:52:24.678Z,97401.82
2017-10-07T20:54:52.236Z,97405.59
2017-10-07T20:57:19.900Z,97401.56
2017-10-07T20:59:47.814Z,97397.83
2017-10-07T21:02:15.330Z,97385.70
2017-10-07T21:04:42.883Z,97372.61
2017-10-07T21:07:10.852Z,97352.83
2017-10-07T21:09:38.412Z,97342.72
2017-10-07T21:12:05.971Z,97336.77
2017-10-07T21:14:33.701Z,97330.11
2017-10-07T21:17:01.280Z,97330.83
2017-10-07T21:19:29.074Z,97315.93
2017-10-07T21:21:56.853Z,97325.27
2017-10-07T21:24:24.482Z,97322.76
2017-10-07T21:26:52.225Z,97326.30
2017-10-07T21:29:19.765Z,97323.50
2017-10-07T21:31:47.287Z,97325.93
2017-10-07T21:34:14.821Z,97323.80
2017-10-07T21:36:42.557Z,97316.01
2017-10-07T21:39:10.231Z,97310.48
2017-10-07T21:41:37.753Z,97299.95
2017-10-07T21:44:05.570Z,97298.55
2017-10-07T21:46:33.086Z,97301.44
2017-10-07T21:49:00.603Z,97300.09
2017-10-07T21:51:28.248Z,97294.42
2017-10-07T21:53:55.767Z,97288.31
2017-10-07T21:56:23.282Z,97285.67
2017-10-07T21:58:51.005Z,97283.76
2017-10-07T22:01:18.530Z,97269.16
2017-10-07T22:03:46.042Z,97264.61
2017-10-07T22:06:13.729Z,97265.42
2017-10-07T22:08:41.294Z,97258.11
2017-10-07T22:11:08.831Z,97253.27
2017-10-07T22:13:36.602Z,97263.03
2017-10-07T22:16:04.157Z,97274.72
2017-10-07T22:18:31.705Z,97267.50
2017-10-07T22:20:59.263Z,97272.09
2017-10-07T22:23:26.774Z,97276.23
2017-10-07T22:25:55.203Z,97265.93
2017-10-07T22:28:22.782Z,97258.66
2017-10-07T22:30:50.331Z,97251.72
2017-10-07T22:33:17.880Z,97254.98
2017-10-07T22:35:45.662Z,97257.59
2017-10-07T22:38:13.208Z,97249.97
2017-10-07T22:40:40.724Z,97261.66
2017-10-07T22:43:08.415Z,97253.60
2017-10-07T22:45:35.930Z,97263.34
2017-10-07T22:48:03.451Z,97263.13
2017-10-07T22:50:31.386Z,97260.17
2017-10-07T22:52:58.998Z,97258.19
2017-10-07T22:55:26.576Z,97262.58
2017-10-07T22:57:54.289Z,97272.47
2017-10-07T23:00:21.798Z,97276.16
2017-10-07T23:02:49.324Z,97285.90
2017-10-07T23:05:16.870Z,97280.72
2017-10-07T23:07:44.383Z,97276.47
2017-10-07T23:10:11.898Z,97281.44
2017-10-07T23:12:39.450Z,97281.80
2017-10-07T23:15:06.977Z,97274.01
2017-10-07T23:17:34.559Z,97271.70
2017-10-07T23:20:02.506Z,97277.94
2017-10-07T23:22:33.971Z,97265.77
2017-10-07T23:25:01.535Z,97263.02
2017-10-07T23:27:29.093Z,97250.72
2017-10-07T23:29:56.608Z,97238.03
2017-10-07T23:32:24.519Z,97241.67
2017-10-07T23:34:52.074Z,97244.30
2017-10-07T23:37:19.583Z,97258.80
2017-10-07T23:39:47.502Z,97246.23
2017-10-07T23:42:15.078Z,97241.41
2017-10-07T23:44:42.622Z,97240.86
2017-10-07T23:47:10.214Z,97240.47
2017-10-07T23:49:37.739Z,97240.84
2017-10-07T23:52:05.251Z,97236.46
2017-10-07T23:54:33.062Z,97232.94
2017-10-07T23:57:00.570Z,97228.48
2017-10-07T23:59:28.086Z,97236.75
