createdAt,value
2023-02-14T00:00:51.422Z,2.83
2023-02-14T00:03:18.784Z,2.81
2023-02-14T00:05:46.036Z,2.80
2023-02-14T00:08:13.426Z,2.78
2023-02-14T00:10:40.693Z,2.79
2023-02-14T00:13:07.935Z,2.83
2023-02-14T00:15:35.170Z,2.85
2023-02-14T00:18:03.895Z,2.83
2023-02-14T00:20:31.362Z,2.82
2023-02-14T00:23:00.850Z,2.77
2023-02-14T00:25:28.148Z,2.72
2023-02-14T00:27:55.747Z,2.69
2023-02-14T00:30:23.231Z,2.66
2023-02-14T00:32:50.628Z,2.66
2023-02-14T00:35:18.050Z,2.66
2023-02-14T00:37:48.491Z,2.66
2023-02-14T00:40:16.071Z,2.67
2023-02-14T00:42:43.420Z,2.69
2023-02-14T00:45:10.765Z,2.72
2023-02-14T00:47:38.049Z,2.76
2023-02-14T00:50:05.771Z,2.80
2023-02-14T00:52:33.076Z,2.82
2023-02-14T00:55:00.304Z,2.84
2023-02-14T00:57:27.605Z,2.86
2023-02-14T00:59:54.857Z,2.87
2023-02-14T01:02:22.175Z,2.87
2023-02-14T01:04:49.430Z,2.86
2023-02-14T01:07:16.750Z,2.86
2023-02-14T01:09:44.010Z,2.85
2023-02-14T01:12:11.309Z,2.84
2023-02-14T01:14:38.789Z,2.81
2023-02-14T01:17:06.062Z,2.78
2023-02-14T01:19:33.401Z,2.77
2023-02-14T01:22:00.978Z,2.74
2023-02-14T01:24:28.422Z,2.71
2023-02-14T01:26:55.814Z,2.69
2023-02-14T01:29:23.131Z,2.65
2023-02-14T01:31:52.929Z,2.64
2023-02-14T01:34:20.173Z,2.61
2023-02-14T01:36:47.504Z,2.57
2023-02-14T01:39:15.518Z,2.54
2023-02-14T01:41:48.638Z,2.49
2023-02-14T01:44:19.808Z,2.47
2023-02-14T01:46:47.393Z,2.43
2023-02-14T01:49:18.490Z,2.41
2023-02-14T01:51:52.861Z,2.38
2023-02-14T01:54:25.002Z,2.38
2023-02-14T01:57:01.033Z,2.33
2023-02-14T01:59:36.067Z,2.31
2023-02-14T02:02:04.613Z,2.29
2023-02-14T02:04:40.752Z,2.26
2023-02-14T02:07:12.384Z,2.25
2023-02-14T02:09:49.162Z,2.23
2023-02-14T02:12:16.531Z,2.20
2023-02-14T02:14:44.309Z,2.19
2023-02-14T02:17:11.515Z,2.18
2023-02-14T02:19:56.982Z,2.14
2023-02-14T02:22:55.154Z,2.14
2023-02-14T02:25:41.068Z,2.14
2023-02-14T02:28:20.668Z,2.13
2023-02-14T02:30:51.008Z,2.13
2023-02-14T02:33:48.847Z,2.12
2023-02-14T02:36:41.025Z,2.11
2023-02-14T02:39:16.681Z,2.11
2023-02-14T02:42:26.538Z,2.12
2023-02-14T02:45:11.953Z,2.13
2023-02-14T02:48:11.370Z,2.16
2023-02-14T02:51:00.524Z,2.17
2023-02-14T02:54:01.060Z,2.13
2023-02-14T02:56:46.695Z,2.13
2023-02-14T02:59:28.670Z,2.13
2023-02-14T03:02:00.194Z,2.14
2023-02-14T03:04:47.268Z,2.16
2023-02-14T03:07:33.131Z,2.14
2023-02-14T03:10:03.359Z,2.15
2023-02-14T03:12:33.633Z,2.18
2023-02-14T03:15:13.151Z,2.18
2023-02-14T03:18:07.481Z,2.19
2023-02-14T03:20:34.673Z,2.19
2023-02-14T03:23:12.659Z,2.20
2023-02-14T03:25:46.930Z,2.21
2023-02-14T03:28:37.295Z,2.22
2023-02-14T03:31:24.622Z,2.22
2023-02-14T03:34:10.447Z,2.24
2023-02-14T03:36:43.576Z,2.23
2023-02-14T03:39:17.963Z,2.27
2023-02-14T03:41:56.821Z,2.27
2023-02-14T03:44:28.536Z,2.26
2023-02-14T03:47:07.348Z,2.27
2023-02-14T03:49:40.933Z,2.29
2023-02-14T03:52:10.772Z,2.30
2023-02-14T03:54:38.737Z,2.29
2023-02-14T03:57:15.953Z,2.29
2023-02-14T03:59:44.490Z,2.27
2023-02-14T04:02:37.484Z,2.24
2023-02-14T04:05:12.124Z,2.24
2023-02-14T04:07:56.862Z,2.23
2023-02-14T04:10:25.411Z,2.22
2023-02-14T04:12:53.098Z,2.21
2023-02-14T04:15:20.520Z,2.20
2023-02-14T04:18:06.423Z,2.18
2023-02-14T04:20:34.520Z,2.18
2023-02-14T04:23:03.415Z,2.16
2023-02-14T04:25:31.275Z,2.13
2023-02-14T04:27:58.500Z,2.12
2023-02-14T04:30:25.909Z,2.11
2023-02-14T04:32:53.186Z,2.09
2023-02-14T04:35:20.512Z,2.09
2023-02-14T04:37:47.866Z,2.08
2023-02-14T04:40:17.526Z,2.07
2023-02-14T04:42:45.769Z,2.07
2023-02-14T04:45:13.613Z,2.04
2023-02-14T04:47:40.913Z,2.04
2023-02-14T04:50:08.736Z,2.03
2023-02-14T04:52:36.379Z,2.01
2023-02-14T04:55:04.885Z,2.00
2023-02-14T04:57:33.178Z,1.99
2023-02-14T05:00:00.781Z,1.97
2023-02-14T05:02:28.143Z,1.94
2023-02-14T05:04:55.418Z,1.93
2023-02-14T05:07:22.711Z,1.91
2023-02-14T05:09:50.022Z,1.90
2023-02-14T05:12:17.546Z,1.85
2023-02-14T05:14:44.871Z,1.83
2023-02-14T05:17:12.133Z,1.80
2023-02-14T05:19:39.628Z,1.80
2023-02-14T05:22:06.949Z,1.78
2023-02-14T05:24:34.351Z,1.76
2023-02-14T05:27:01.669Z,1.73
2023-02-14T05:29:29.014Z,1.72
2023-02-14T05:31:56.206Z,1.69
2023-02-14T05:34:25.660Z,1.68
2023-02-14T05:36:54.991Z,1.66
2023-02-14T05:39:22.549Z,1.64
2023-02-14T05:41:49.826Z,1.60
2023-02-14T05:44:17.164Z,1.56
2023-02-14T05:46:44.489Z,1.52
2023-02-14T05:49:12.890Z,1.50
2023-02-14T05:51:40.327Z,1.48
2023-02-14T05:54:09.412Z,1.48
2023-02-14T05:56:38.274Z,1.48
2023-02-14T05:59:05.564Z,1.46
2023-02-14T06:01:32.846Z,1.44
2023-02-14T06:04:00.157Z,1.41
2023-02-14T06:06:27.497Z,1.39
2023-02-14T06:08:54.752Z,1.36
2023-02-14T06:11:22.026Z,1.31
2023-02-14T06:13:49.218Z,1.29
2023-02-14T06:16:17.095Z,1.25
2023-02-14T06:18:44.424Z,1.20
2023-02-14T06:21:11.754Z,1.17
2023-02-14T06:23:39.031Z,1.14
2023-02-14T06:26:06.337Z,1.12
2023-02-14T06:28:33.760Z,1.10
2023-02-14T06:31:01.460Z,1.07
2023-02-14T06:33:28.954Z,1.04
2023-02-14T06:35:56.204Z,1.00
2023-02-14T06:38:23.461Z,0.97
2023-02-14T06:40:51.687Z,0.94
2023-02-14T06:43:18.983Z,0.91
2023-02-14T06:45:47.008Z,0.89
2023-02-14T06:48:16.880Z,0.83
2023-02-14T06:50:44.150Z,0.81
2023-02-14T06:53:11.688Z,0.78
2023-02-14T06:55:38.971Z,0.76
2023-02-14T06:58:06.346Z,0.75
2023-02-14T07:00:33.742Z,0.73
2023-02-14T07:03:01.035Z,0.72
2023-02-14T07:05:28.510Z,0.72
2023-02-14T07:07:55.695Z,0.72
2023-02-14T07:10:23.245Z,0.74
2023-02-14T07:12:51.003Z,0.76
2023-02-14T07:15:18.997Z,0.77
2023-02-14T07:17:46.446Z,0.82
2023-02-14T07:20:13.883Z,0.86
2023-02-14T07:22:41.283Z,0.87
2023-02-14T07:25:08.750Z,0.90
2023-02-14T07:27:36.041Z,0.91
2023-02-14T07:30:04.943Z,0.94
2023-02-14T07:32:32.880Z,0.95
2023-02-14T07:35:00.328Z,0.99
2023-02-14T07:37:27.555Z,1.01
2023-02-14T07:39:54.759Z,1.05
2023-02-14T07:42:22.077Z,1.09
2023-02-14T07:44:49.334Z,1.15
2023-02-14T07:47:16.803Z,1.21
2023-02-14T07:49:44.077Z,1.25
2023-02-14T07:52:13.437Z,1.30
2023-02-14T07:54:40.790Z,1.34
2023-02-14T07:57:08.213Z,1.41
2023-02-14T07:59:35.798Z,1.47
2023-02-14T08:02:03.422Z,1.55
2023-02-14T08:04:32.934Z,1.60
2023-02-14T08:07:01.204Z,1.67
2023-02-14T08:09:28.555Z,1.72
2023-02-14T08:12:16.845Z,1.78
2023-02-14T08:14:44.740Z,1.84
2023-02-14T08:17:13.721Z,1.90
2023-02-14T08:19:41.043Z,1.95
2023-02-14T08:22:08.878Z,2.01
2023-02-14T08:24:36.546Z,2.07
2023-02-14T08:27:03.935Z,2.13
2023-02-14T08:29:31.272Z,2.20
2023-02-14T08:32:03.270Z,2.27
2023-02-14T08:34:30.621Z,2.35
2023-02-14T08:36:58.100Z,2.42
2023-02-14T08:39:25.330Z,2.47
2023-02-14T08:41:52.605Z,2.53
2023-02-14T08:44:22.695Z,2.57
2023-02-14T08:46:49.964Z,2.63
2023-02-14T08:49:17.232Z,2.67
2023-02-14T08:51:44.577Z,2.72
2023-02-14T08:54:11.906Z,2.78
2023-02-14T08:56:40.620Z,2.83
2023-02-14T08:59:07.842Z,2.89
2023-02-14T09:01:36.471Z,2.94
2023-02-14T09:04:03.989Z,3.00
2023-02-14T09:06:31.516Z,3.05
2023-02-14T09:09:00.839Z,3.06
2023-02-14T09:11:28.947Z,3.11
2023-02-14T09:13:57.256Z,3.18
2023-02-14T09:16:25.542Z,3.22
2023-02-14T09:18:54.639Z,3.28
2023-02-14T09:21:25.560Z,3.34
2023-02-14T09:23:53.099Z,3.41
2023-02-14T09:26:20.918Z,3.47
2023-02-14T09:28:48.567Z,3.53
2023-02-14T09:31:18.754Z,3.61
2023-02-14T09:34:05.630Z,3.71
2023-02-14T09:36:51.903Z,3.82
2023-02-14T09:39:19.512Z,3.94
2023-02-14T09:41:49.621Z,4.03
2023-02-14T09:44:35.418Z,4.12
2023-02-14T09:47:48.253Z,4.23
2023-02-14T09:50:33.920Z,4.30
2023-02-14T09:53:08.173Z,4.33
2023-02-14T09:56:08.179Z,4.35
2023-02-14T09:59:00.918Z,4.41
2023-02-14T10:02:19.002Z,4.50
2023-02-14T10:05:23.972Z,4.58
2023-02-14T10:08:09.698Z,4.63
2023-02-14T10:10:42.991Z,4.68
2023-02-14T10:13:20.642Z,4.73
2023-02-14T10:16:18.341Z,4.81
2023-02-14T10:19:15.531Z,4.89
2023-02-14T10:21:48.847Z,4.96
2023-02-14T10:24:54.068Z,5.04
2023-02-14T10:27:42.368Z,5.08
2023-02-14T10:30:15.592Z,5.17
2023-02-14T10:32:47.400Z,5.24
2023-02-14T10:35:29.682Z,5.31
2023-02-14T10:37:59.881Z,5.37
2023-02-14T10:41:02.354Z,5.49
2023-02-14T10:43:50.807Z,5.59
2023-02-14T10:46:39.911Z,5.69
2023-02-14T10:49:25.788Z,5.76
2023-02-14T10:52:00.104Z,5.83
2023-02-14T10:54:55.807Z,5.94
2023-02-14T10:57:34.889Z,6.03
2023-02-14T11:00:06.927Z,6.12
2023-02-14T11:02:44.973Z,6.20
2023-02-14T11:05:46.935Z,6.28
2023-02-14T11:08:35.527Z,6.38
2023-02-14T11:11:11.592Z,6.47
2023-02-14T11:13:39.960Z,6.53
2023-02-14T11:16:18.271Z,6.61
2023-02-14T11:18:45.626Z,6.69
2023-02-14T11:21:21.622Z,6.74
2023-02-14T11:23:51.161Z,6.80
2023-02-14T11:26:37.363Z,6.88
2023-02-14T11:29:13.555Z,6.93
2023-02-14T11:31:42.365Z,6.99
2023-02-14T11:34:34.067Z,7.06
2023-02-14T11:37:01.500Z,7.12
2023-02-14T11:39:35.696Z,7.19
2023-02-14T11:42:05.771Z,7.23
2023-02-14T11:44:37.449Z,7.28
2023-02-14T11:47:25.096Z,7.34
2023-02-14T11:50:10.986Z,7.36
2023-02-14T11:52:56.709Z,7.39
2023-02-14T11:55:29.670Z,7.45
2023-02-14T11:57:58.262Z,7.53
2023-02-14T12:00:27.082Z,7.58
2023-02-14T12:02:56.091Z,7.61
2023-02-14T12:05:45.165Z,7.66
2023-02-14T12:08:12.945Z,7.69
2023-02-14T12:10:43.848Z,7.73
2023-02-14T12:13:11.126Z,7.78
2023-02-14T12:15:49.188Z,7.84
2023-02-14T12:18:43.010Z,7.92
2023-02-14T12:21:17.429Z,7.96
2023-02-14T12:23:56.143Z,8.00
2023-02-14T12:26:43.454Z,8.06
2023-02-14T12:29:38.856Z,8.10
2023-02-14T12:32:19.806Z,8.15
2023-02-14T12:34:47.984Z,8.17
2023-02-14T12:37:22.456Z,8.22
2023-02-14T12:40:15.406Z,8.28
2023-02-14T12:43:30.033Z,8.36
2023-02-14T12:46:09.800Z,8.41
2023-02-14T12:49:11.225Z,8.47
2023-02-14T12:51:43.143Z,8.50
2023-02-14T12:54:41.436Z,8.52
2023-02-14T12:57:33.071Z,8.58
2023-02-14T13:00:03.542Z,8.63
2023-02-14T13:02:57.600Z,8.66
2023-02-14T13:06:02.169Z,8.68
2023-02-14T13:09:03.481Z,8.70
2023-02-14T13:11:56.920Z,8.71
2023-02-14T13:14:42.485Z,8.74
2023-02-14T13:17:25.235Z,8.78
2023-02-14T13:20:14.319Z,8.78
2023-02-14T13:22:43.189Z,8.80
2023-02-14T13:25:33.877Z,8.81
2023-02-14T13:28:05.709Z,8.85
2023-02-14T13:30:38.663Z,8.87
2023-02-14T13:33:09.728Z,8.90
2023-02-14T13:35:37.749Z,8.95
2023-02-14T13:38:13.237Z,8.97
2023-02-14T13:40:41.171Z,9.00
2023-02-14T13:43:08.825Z,9.02
2023-02-14T13:45:37.295Z,9.02
2023-02-14T13:48:10.616Z,9.02
2023-02-14T13:50:52.585Z,9.03
2023-02-14T13:53:41.376Z,9.04
2023-02-14T13:56:17.511Z,9.03
2023-02-14T13:59:05.713Z,9.03
2023-02-14T14:01:32.940Z,9.03
2023-02-14T14:04:05.131Z,9.03
2023-02-14T14:07:03.707Z,9.04
2023-02-14T14:09:43.159Z,9.02
2023-02-14T14:12:29.193Z,9.00
2023-02-14T14:15:05.693Z,8.96
2023-02-14T14:17:35.807Z,8.95
2023-02-14T14:20:26.019Z,8.93
2023-02-14T14:22:55.838Z,8.94
2023-02-14T14:25:39.218Z,8.93
2023-02-14T14:28:22.216Z,8.92
2023-02-14T14:30:51.382Z,8.91
2023-02-14T14:33:33.704Z,8.90
2023-02-14T14:36:06.679Z,8.90
2023-02-14T14:38:46.478Z,8.89
2023-02-14T14:41:14.207Z,8.88
2023-02-14T14:43:42.164Z,8.87
2023-02-14T14:46:12.398Z,8.86
2023-02-14T14:48:42.926Z,8.86
2023-02-14T14:51:24.243Z,8.85
2023-02-14T14:54:00.101Z,8.83
2023-02-14T14:56:31.319Z,8.82
2023-02-14T14:59:18.177Z,8.79
2023-02-14T15:01:50.045Z,8.77
2023-02-14T15:04:24.202Z,8.77
2023-02-14T15:06:52.277Z,8.75
2023-02-14T15:09:24.284Z,8.74
2023-02-14T15:12:12.621Z,8.72
2023-02-14T15:14:43.637Z,8.71
2023-02-14T15:17:19.941Z,8.69
2023-02-14T15:19:54.029Z,8.68
2023-02-14T15:22:24.285Z,8.68
2023-02-14T15:24:52.691Z,8.66
2023-02-14T15:27:25.316Z,8.64
2023-02-14T15:30:04.389Z,8.63
2023-02-14T15:32:34.639Z,8.62
2023-02-14T15:35:05.827Z,8.59
2023-02-14T15:37:33.698Z,8.57
2023-02-14T15:40:02.773Z,8.54
2023-02-14T15:42:33.103Z,8.51
2023-02-14T15:45:29.647Z,8.48
2023-02-14T15:48:02.509Z,8.44
2023-02-14T15:50:51.843Z,8.39
2023-02-14T15:53:19.106Z,8.36
2023-02-14T15:55:51.825Z,8.30
2023-02-14T15:58:23.366Z,8.27
2023-02-14T16:00:52.550Z,8.22
2023-02-14T16:03:23.466Z,8.18
2023-02-14T16:05:51.768Z,8.13
2023-02-14T16:08:22.057Z,8.09
2023-02-14T16:11:02.796Z,8.03
2023-02-14T16:13:38.685Z,7.98
2023-02-14T16:16:09.387Z,7.92
2023-02-14T16:18:50.300Z,7.86
2023-02-14T16:21:23.720Z,7.78
2023-02-14T16:24:15.854Z,7.71
2023-02-14T16:26:44.904Z,7.64
2023-02-14T16:29:17.632Z,7.57
2023-02-14T16:32:14.207Z,7.49
2023-02-14T16:34:35.563Z,7.40
2023-02-14T16:37:09.309Z,7.31
2023-02-14T16:39:39.325Z,7.22
2023-02-14T16:42:14.700Z,7.15
2023-02-14T16:44:41.930Z,7.06
2023-02-14T16:47:11.387Z,6.98
2023-02-14T16:49:39.177Z,6.89
2023-02-14T16:52:10.983Z,6.80
2023-02-14T16:54:38.309Z,6.72
2023-02-14T16:57:06.398Z,6.64
2023-02-14T16:59:33.708Z,6.59
2023-02-14T17:02:02.268Z,6.51
2023-02-14T17:04:29.587Z,6.45
2023-02-14T17:06:57.558Z,6.37
2023-02-14T17:09:29.776Z,6.30
2023-02-14T17:12:00.831Z,6.23
2023-02-14T17:14:35.201Z,6.16
2023-02-14T17:17:02.707Z,6.12
2023-02-14T17:19:31.985Z,6.05
2023-02-14T17:22:01.606Z,6.00
2023-02-14T17:24:29.712Z,5.95
2023-02-14T17:26:56.952Z,5.91
2023-02-14T17:29:24.248Z,5.84
2023-02-14T17:31:51.629Z,5.78
2023-02-14T17:34:19.309Z,5.73
2023-02-14T17:36:46.584Z,5.66
2023-02-14T17:39:14.881Z,5.61
2023-02-14T17:41:42.220Z,5.55
2023-02-14T17:44:09.407Z,5.50
2023-02-14T17:46:36.837Z,5.46
2023-02-14T17:49:04.162Z,5.40
2023-02-14T17:51:31.524Z,5.36
2023-02-14T17:53:59.114Z,5.31
2023-02-14T17:56:26.984Z,5.27
2023-02-14T17:58:55.315Z,5.24
2023-02-14T18:01:25.716Z,5.18
2023-02-14T18:03:56.166Z,5.13
2023-02-14T18:06:23.776Z,5.08
2023-02-14T18:08:57.081Z,5.05
2023-02-14T18:11:27.506Z,5.00
2023-02-14T18:13:56.097Z,4.95
2023-02-14T18:16:24.951Z,4.91
2023-02-14T18:18:53.678Z,4.87
2023-02-14T18:21:21.846Z,4.85
2023-02-14T18:23:49.218Z,4.82
2023-02-14T18:26:18.534Z,4.77
2023-02-14T18:28:46.481Z,4.73
2023-02-14T18:31:16.614Z,4.70
2023-02-14T18:33:46.566Z,4.64
2023-02-14T18:36:17.324Z,4.61
2023-02-14T18:38:45.904Z,4.56
2023-02-14T18:41:19.332Z,4.52
2023-02-14T18:43:47.431Z,4.47
2023-02-14T18:46:24.949Z,4.43
2023-02-14T18:48:52.638Z,4.38
2023-02-14T18:51:23.633Z,4.35
2023-02-14T18:53:54.931Z,4.31
2023-02-14T18:56:30.741Z,4.26
2023-02-14T18:59:07.434Z,4.23
2023-02-14T19:01:37.967Z,4.20
2023-02-14T19:04:08.636Z,4.17
2023-02-14T19:06:36.659Z,4.14
2023-02-14T19:09:08.697Z,4.10
2023-02-14T19:11:36.303Z,4.07
2023-02-14T19:14:09.907Z,4.04
2023-02-14T19:16:42.243Z,4.01
2023-02-14T19:19:10.650Z,3.96
2023-02-14T19:21:38.129Z,3.95
2023-02-14T19:24:09.386Z,3.90
2023-02-14T19:26:40.398Z,3.86
2023-02-14T19:29:11.922Z,3.82
2023-02-14T19:31:42.916Z,3.80
2023-02-14T19:34:19.256Z,3.78
2023-02-14T19:36:48.193Z,3.75
2023-02-14T19:39:16.172Z,3.73
2023-02-14T19:41:43.445Z,3.67
2023-02-14T19:44:13.864Z,3.65
2023-02-14T19:46:42.891Z,3.63
2023-02-14T19:49:18.810Z,3.59
2023-02-14T19:51:47.549Z,3.58
2023-02-14T19:54:15.489Z,3.56
2023-02-14T19:56:45.016Z,3.51
2023-02-14T19:59:16.299Z,3.48
2023-02-14T20:01:48.593Z,3.45
2023-02-14T20:04:19.800Z,3.43
2023-02-14T20:06:48.442Z,3.40
2023-02-14T20:09:16.826Z,3.38
2023-02-14T20:11:54.418Z,3.35
2023-02-14T20:14:50.304Z,3.35
2023-02-14T20:17:18.781Z,3.30
2023-02-14T20:19:46.607Z,3.29
2023-02-14T20:22:14.022Z,3.27
2023-02-14T20:24:41.584Z,3.25
2023-02-14T20:27:08.951Z,3.23
2023-02-14T20:29:38.848Z,3.20
2023-02-14T20:32:06.460Z,3.17
2023-02-14T20:34:34.319Z,3.13
2023-02-14T20:37:01.641Z,3.11
2023-02-14T20:39:34.029Z,3.07
2023-02-14T20:42:01.928Z,3.04
2023-02-14T20:44:29.378Z,3.02
2023-02-14T20:46:57.558Z,3.01
2023-02-14T20:49:26.533Z,2.99
2023-02-14T20:51:54.397Z,2.98
2023-02-14T20:54:24.161Z,2.97
2023-02-14T20:56:51.472Z,2.95
2023-02-14T20:59:24.382Z,2.92
2023-02-14T21:01:51.736Z,2.90
2023-02-14T21:04:19.102Z,2.86
2023-02-14T21:06:48.714Z,2.83
2023-02-14T21:09:18.651Z,2.81
2023-02-14T21:11:45.943Z,2.79
2023-02-14T21:14:13.434Z,2.76
2023-02-14T21:16:40.713Z,2.76
2023-02-14T21:19:08.259Z,2.72
2023-02-14T21:21:37.167Z,2.70
2023-02-14T21:24:07.832Z,2.67
2023-02-14T21:26:35.193Z,2.65
2023-02-14T21:29:03.104Z,2.62
2023-02-14T21:31:31.862Z,2.59
2023-02-14T21:34:01.244Z,2.57
2023-02-14T21:36:35.568Z,2.54
2023-02-14T21:39:04.484Z,2.52
2023-02-14T21:41:33.007Z,2.50
2023-02-14T21:44:02.044Z,2.48
2023-02-14T21:46:32.163Z,2.45
2023-02-14T21:49:20.049Z,2.42
2023-02-14T21:51:48.025Z,2.39
2023-02-14T21:54:16.214Z,2.36
2023-02-14T21:56:43.980Z,2.33
2023-02-14T21:59:12.440Z,2.30
2023-02-14T22:01:41.682Z,2.28
2023-02-14T22:04:11.015Z,2.25
2023-02-14T22:06:39.951Z,2.23
2023-02-14T22:09:07.790Z,2.21
2023-02-14T22:11:35.133Z,2.18
2023-02-14T22:14:03.025Z,2.15
2023-02-14T22:16:30.930Z,2.13
2023-02-14T22:18:58.267Z,2.11
2023-02-14T22:21:27.310Z,2.09
2023-02-14T22:23:55.731Z,2.07
2023-02-14T22:26:32.258Z,2.05
2023-02-14T22:29:01.258Z,2.03
2023-02-14T22:31:32.325Z,2.01
2023-02-14T22:33:59.744Z,1.99
2023-02-14T22:36:26.989Z,1.97
2023-02-14T22:38:54.224Z,1.96
2023-02-14T22:41:24.928Z,1.92
2023-02-14T22:43:52.990Z,1.90
2023-02-14T22:46:23.742Z,1.87
2023-02-14T22:48:52.128Z,1.85
2023-02-14T22:51:26.701Z,1.82
2023-02-14T22:53:56.742Z,1.80
2023-02-14T22:56:27.266Z,1.76
2023-02-14T22:58:56.036Z,1.75
2023-02-14T23:01:24.518Z,1.73
2023-02-14T23:03:56.621Z,1.72
2023-02-14T23:06:28.466Z,1.70
2023-02-14T23:08:56.469Z,1.67
2023-02-14T23:11:26.874Z,1.66
2023-02-14T23:14:13.702Z,1.65
2023-02-14T23:17:00.612Z,1.63
2023-02-14T23:19:48.894Z,1.60
2023-02-14T23:22:19.859Z,1.60
2023-02-14T23:24:49.152Z,1.58
2023-02-14T23:27:18.850Z,1.55
2023-02-14T23:29:46.484Z,1.54
2023-02-14T23:32:14.567Z,1.53
2023-02-14T23:34:43.251Z,1.51
2023-02-14T23:37:11.535Z,1.49
2023-02-14T23:39:39.153Z,1.47
2023-02-14T23:42:12.210Z,1.47
2023-02-14T23:44:40.369Z,1.45
2023-02-14T23:47:08.814Z,1.42
2023-02-14T23:49:38.112Z,1.41
2023-02-14T23:52:08.521Z,1.39
2023-02-14T23:54:36.428Z,1.38
2023-02-14T23:57:04.522Z,1.36
2023-02-14T23:59:31.851Z,1.34
