createdAt,value
2017-12-23T00:01:22.607Z,-0.70
2017-12-23T00:03:50.395Z,-0.75
2017-12-23T00:06:18.213Z,-0.86
2017-12-23T00:08:45.827Z,-0.96
2017-12-23T00:11:13.376Z,-1.00
2017-12-23T00:13:40.948Z,-1.08
2017-12-23T00:16:08.786Z,-1.09
2017-12-23T00:18:36.338Z,-1.15
2017-12-23T00:21:03.946Z,-1.19
2017-12-23T00:23:31.547Z,-1.11
2017-12-23T00:25:59.228Z,-1.21
2017-12-23T00:28:26.914Z,-1.20
2017-12-23T00:30:54.874Z,-1.20
2017-12-23T00:33:22.700Z,-1.36
2017-12-23T00:35:50.514Z,-1.07
2017-12-23T00:38:18.233Z,-0.91
2017-12-23T00:40:45.844Z,-0.83
2017-12-23T00:43:13.462Z,-0.76
2017-12-23T00:45:41.086Z,-0.71
2017-12-23T00:48:08.658Z,-0.64
2017-12-23T00:50:36.230Z,-0.61
2017-12-23T00:53:03.858Z,-0.58
2017-12-23T00:55:31.427Z,-0.53
2017-12-23T00:57:59.148Z,-0.52
2017-12-23T01:00:26.773Z,-0.48
2017-12-23T01:02:54.398Z,-0.52
2017-12-23T01:05:21.965Z,-0.52
2017-12-23T01:07:49.589Z,-0.52
2017-12-23T01:10:17.163Z,-0.53
2017-12-23T01:12:44.734Z,-0.52
2017-12-23T01:15:12.409Z,-0.48
2017-12-23T01:17:40.124Z,-0.43
2017-12-23T01:20:07.855Z,-0.41
2017-12-23T01:22:35.471Z,-0.44
2017-12-23T01:25:03.044Z,-0.53
2017-12-23T01:27:30.813Z,-0.51
2017-12-23T01:29:58.463Z,-0.51
2017-12-23T01:32:26.253Z,-0.55
2017-12-23T01:34:54.070Z,-0.59
2017-12-23T01:37:21.890Z,-0.58
2017-12-23T01:39:49.458Z,-0.57
2017-12-23T01:42:17.030Z,-0.62
2017-12-23T01:44:44.848Z,-0.66
2017-12-23T01:47:12.434Z,-0.76
2017-12-23T01:49:40.183Z,-0.82
2017-12-23T01:52:07.811Z,-0.75
2017-12-23T01:54:35.620Z,-0.80
2017-12-23T01:57:03.230Z,-0.83
2017-12-23T01:59:30.906Z,-0.85
2017-12-23T02:01:58.479Z,-0.93
2017-12-23T02:04:26.294Z,-0.92
2017-12-23T02:06:54.114Z,-0.86
2017-12-23T02:09:21.852Z,-0.87
2017-12-23T02:11:49.424Z,-0.92
2017-12-23T02:14:17.057Z,-0.98
2017-12-23T02:16:44.632Z,-1.06
2017-12-23T02:19:12.319Z,-1.13
2017-12-23T02:21:39.950Z,-1.09
2017-12-23T02:24:07.499Z,-1.11
2017-12-23T02:26:35.164Z,-1.15
2017-12-23T02:29:02.976Z,-1.17
2017-12-23T02:31:30.583Z,-1.18
2017-12-23T02:33:58.430Z,-1.13
2017-12-23T02:36:26.231Z,-1.11
2017-12-23T02:38:53.796Z,-1.10
2017-12-23T02:41:21.339Z,-1.07
2017-12-23T02:43:49.186Z,-1.02
2017-12-23T02:46:17.008Z,-0.99
2017-12-23T02:48:44.592Z,-0.97
2017-12-23T02:51:12.232Z,-0.97
2017-12-23T02:53:39.815Z,-0.98
2017-12-23T02:56:07.419Z,-0.95
2017-12-23T02:58:35.294Z,-0.95
2017-12-23T03:01:02.883Z,-1.04
2017-12-23T03:03:30.592Z,-1.07
2017-12-23T03:05:58.222Z,-1.08
2017-12-23T03:08:25.968Z,-1.05
2017-12-23T03:10:53.538Z,-1.01
2017-12-23T03:13:21.403Z,-1.09
2017-12-23T03:15:49.001Z,-1.10
2017-12-23T03:18:16.738Z,-1.15
2017-12-23T03:20:44.347Z,-1.11
2017-12-23T03:23:11.910Z,-1.14
2017-12-23T03:25:39.482Z,-1.14
2017-12-23T03:28:07.059Z,-1.18
2017-12-23T03:30:34.827Z,-1.16
2017-12-23T03:33:02.408Z,-1.17
2017-12-23T03:35:29.970Z,-1.23
2017-12-23T03:37:57.539Z,-1.33
2017-12-23T03:40:25.295Z,-1.29
2017-12-23T03:42:52.870Z,-1.29
2017-12-23T03:45:20.430Z,-1.31
2017-12-23T03:47:48.039Z,-1.37
2017-12-23T03:50:15.635Z,-1.35
2017-12-23T03:52:43.384Z,-1.27
2017-12-23T03:55:10.988Z,-1.22
2017-12-23T03:57:38.609Z,-1.20
2017-12-23T04:00:06.435Z,-1.24
2017-12-23T04:02:34.089Z,-1.26
2017-12-23T04:05:01.837Z,-1.23
2017-12-23T04:07:29.587Z,-1.22
2017-12-23T04:09:57.196Z,-1.20
2017-12-23T04:12:25.023Z,-1.15
2017-12-23T04:14:52.584Z,-1.09
2017-12-23T04:17:20.144Z,-1.06
2017-12-23T04:19:47.712Z,-1.06
2017-12-23T04:22:15.468Z,-1.00
2017-12-23T04:24:43.183Z,-0.95
2017-12-23T04:27:10.746Z,-0.89
2017-12-23T04:29:38.327Z,-0.86
2017-12-23T04:32:05.904Z,-0.82
2017-12-23T04:34:33.679Z,-0.74
2017-12-23T04:37:01.246Z,-0.69
2017-12-23T04:39:28.810Z,-0.60
2017-12-23T04:41:56.629Z,-0.54
2017-12-23T04:44:24.207Z,-0.49
2017-12-23T04:46:51.774Z,-0.50
2017-12-23T04:49:19.495Z,-0.49
2017-12-23T04:51:47.305Z,-0.49
2017-12-23T04:54:14.874Z,-0.45
2017-12-23T04:56:42.636Z,-0.47
2017-12-23T04:59:10.205Z,-0.44
2017-12-23T05:01:37.940Z,-0.40
2017-12-23T05:04:05.656Z,-0.31
2017-12-23T05:06:33.222Z,-0.27
2017-12-23T05:09:00.788Z,-0.19
2017-12-23T05:11:28.354Z,-0.14
2017-12-23T05:13:55.927Z,-0.09
2017-12-23T05:16:23.676Z,-0.06
2017-12-23T05:18:51.241Z,0.02
2017-12-23T05:21:18.993Z,-0.07
2017-12-23T05:23:46.705Z,-0.04
2017-12-23T05:26:14.423Z,-0.03
2017-12-23T05:28:41.986Z,0.00
2017-12-23T05:31:09.572Z,0.04
2017-12-23T05:33:37.174Z,0.07
2017-12-23T05:36:04.914Z,0.12
2017-12-23T05:38:32.477Z,0.17
2017-12-23T05:41:00.050Z,0.28
2017-12-23T05:43:27.766Z,0.33
2017-12-23T05:45:55.399Z,0.34
2017-12-23T05:48:22.947Z,0.41
2017-12-23T05:50:50.503Z,0.45
2017-12-23T05:53:18.195Z,0.52
2017-12-23T05:55:45.955Z,0.57
2017-12-23T05:58:13.519Z,0.60
2017-12-23T06:00:41.290Z,0.64
2017-12-23T06:03:09.108Z,0.53
2017-12-23T06:05:36.800Z,0.47
2017-12-23T06:08:04.516Z,0.46
2017-12-23T06:10:32.067Z,0.46
2017-12-23T06:12:59.649Z,0.41
2017-12-23T06:15:27.294Z,0.32
2017-12-23T06:17:54.874Z,0.22
2017-12-23T06:20:22.438Z,0.23
2017-12-23T06:22:50.045Z,0.26
2017-12-23T06:25:17.601Z,0.21
2017-12-23T06:27:45.162Z,0.24
2017-12-23T06:30:12.722Z,0.28
2017-12-23T06:32:40.294Z,0.34
2017-12-23T06:35:07.858Z,0.39
2017-12-23T06:37:35.656Z,0.46
2017-12-23T06:40:03.478Z,0.56
2017-12-23T06:42:31.043Z,0.60
2017-12-23T06:44:58.811Z,0.69
2017-12-23T06:47:26.410Z,0.69
2017-12-23T06:49:53.978Z,0.76
2017-12-23T06:52:21.540Z,0.79
2017-12-23T06:54:49.383Z,0.82
2017-12-23T06:57:16.942Z,0.91
2017-12-23T06:59:44.719Z,0.98
2017-12-23T07:02:12.542Z,0.98
2017-12-23T07:04:40.259Z,0.91
2017-12-23T07:07:07.975Z,0.89
2017-12-23T07:09:35.794Z,0.83
2017-12-23T07:12:03.611Z,0.77
2017-12-23T07:14:31.167Z,0.76
2017-12-23T07:16:58.920Z,0.83
2017-12-23T07:19:26.464Z,0.87
2017-12-23T07:21:54.024Z,0.90
2017-12-23T07:24:21.594Z,1.01
2017-12-23T07:26:49.146Z,1.07
2017-12-23T07:29:17.037Z,1.13
2017-12-23T07:31:44.618Z,1.13
2017-12-23T07:34:12.182Z,1.18
2017-12-23T07:36:39.728Z,1.23
2017-12-23T07:39:07.400Z,1.32
2017-12-23T07:41:34.988Z,1.42
2017-12-23T07:44:02.560Z,1.49
2017-12-23T07:46:30.130Z,1.52
2017-12-23T07:48:57.711Z,1.50
2017-12-23T07:51:25.294Z,1.51
2017-12-23T07:53:53.118Z,1.58
2017-12-23T07:56:20.720Z,1.56
2017-12-23T07:58:48.419Z,1.66
2017-12-23T08:01:16.163Z,1.79
2017-12-23T08:03:43.752Z,2.23
2017-12-23T08:06:11.400Z,2.42
2017-12-23T08:08:39.026Z,2.47
2017-12-23T08:11:06.590Z,2.56
2017-12-23T08:13:34.158Z,2.83
2017-12-23T08:16:01.837Z,3.32
2017-12-23T08:18:29.597Z,3.55
2017-12-23T08:20:57.170Z,3.69
2017-12-23T08:23:24.774Z,3.51
2017-12-23T08:25:52.350Z,3.89
2017-12-23T08:28:20.165Z,4.20
2017-12-23T08:30:47.830Z,4.54
2017-12-23T08:33:15.390Z,4.47
2017-12-23T08:35:43.088Z,4.20
2017-12-23T08:38:10.834Z,3.98
2017-12-23T08:40:38.442Z,4.07
2017-12-23T08:43:06.224Z,3.82
2017-12-23T08:45:33.846Z,3.78
2017-12-23T08:48:01.453Z,3.53
2017-12-23T08:50:29.179Z,3.41
2017-12-23T08:52:56.996Z,3.41
2017-12-23T08:55:24.793Z,3.40
2017-12-23T08:57:52.510Z,3.56
2017-12-23T09:00:20.146Z,3.63
2017-12-23T09:02:47.727Z,3.81
2017-12-23T09:05:15.379Z,3.80
2017-12-23T09:07:43.106Z,3.63
2017-12-23T09:10:10.926Z,3.51
2017-12-23T09:12:38.497Z,3.33
2017-12-23T09:15:06.086Z,3.27
2017-12-23T09:17:33.737Z,3.31
2017-12-23T09:20:01.290Z,3.26
2017-12-23T09:22:29.115Z,3.17
2017-12-23T09:24:56.672Z,3.15
2017-12-23T09:27:24.458Z,3.14
2017-12-23T09:29:52.270Z,3.13
2017-12-23T09:32:19.882Z,3.11
2017-12-23T09:34:47.578Z,3.25
2017-12-23T09:37:15.142Z,3.75
2017-12-23T09:39:42.706Z,4.92
2017-12-23T09:42:10.263Z,5.81
2017-12-23T09:44:38.078Z,6.67
2017-12-23T09:47:05.784Z,7.34
2017-12-23T09:49:33.355Z,8.10
2017-12-23T09:52:00.935Z,7.43
2017-12-23T09:54:28.750Z,6.87
2017-12-23T09:56:56.359Z,6.55
2017-12-23T09:59:24.185Z,6.71
2017-12-23T10:01:51.881Z,7.36
2017-12-23T10:04:19.501Z,7.71
2017-12-23T10:06:47.134Z,8.36
2017-12-23T10:09:14.694Z,8.70
2017-12-23T10:11:42.576Z,8.64
2017-12-23T10:14:10.146Z,8.69
2017-12-23T10:16:37.914Z,8.90
2017-12-23T10:19:05.522Z,9.68
2017-12-23T10:21:33.117Z,9.92
2017-12-23T10:24:00.865Z,10.33
2017-12-23T10:26:28.690Z,10.11
2017-12-23T10:28:56.292Z,10.09
2017-12-23T10:31:24.002Z,10.16
2017-12-23T10:33:51.719Z,9.71
2017-12-23T10:36:19.296Z,9.66
2017-12-23T10:38:47.052Z,10.15
2017-12-23T10:41:14.617Z,10.65
2017-12-23T10:43:42.255Z,10.64
2017-12-23T10:46:09.994Z,9.89
2017-12-23T10:48:37.698Z,9.51
2017-12-23T10:51:05.269Z,9.71
2017-12-23T10:53:33.737Z,10.38
2017-12-23T10:56:01.495Z,10.66
2017-12-23T10:58:29.078Z,10.71
2017-12-23T11:00:56.736Z,11.15
2017-12-23T11:03:24.306Z,11.26
2017-12-23T11:05:51.886Z,11.31
2017-12-23T11:08:19.595Z,11.50
2017-12-23T11:10:47.358Z,11.45
2017-12-23T11:13:14.995Z,11.29
2017-12-23T11:15:42.722Z,11.66
2017-12-23T11:18:10.343Z,11.94
2017-12-23T11:20:37.926Z,11.72
2017-12-23T11:23:05.551Z,11.69
2017-12-23T11:25:33.118Z,11.65
2017-12-23T11:28:00.690Z,11.92
2017-12-23T11:30:28.253Z,12.27
2017-12-23T11:32:55.822Z,12.53
2017-12-23T11:35:23.393Z,12.79
2017-12-23T11:37:51.017Z,13.20
2017-12-23T11:40:18.651Z,13.35
2017-12-23T11:42:46.295Z,13.21
2017-12-23T11:45:13.866Z,13.44
2017-12-23T11:47:41.489Z,13.77
2017-12-23T11:50:09.127Z,13.39
2017-12-23T11:52:36.740Z,13.84
2017-12-23T11:55:04.318Z,14.00
2017-12-23T11:57:31.894Z,14.01
2017-12-23T11:59:59.566Z,13.92
2017-12-23T12:02:27.126Z,13.32
2017-12-23T12:04:54.699Z,12.43
2017-12-23T12:07:22.311Z,12.61
2017-12-23T12:09:49.966Z,12.71
2017-12-23T12:12:17.624Z,12.08
2017-12-23T12:14:45.227Z,11.38
2017-12-23T12:17:12.855Z,10.65
2017-12-23T12:19:40.436Z,9.58
2017-12-23T12:22:07.998Z,9.17
2017-12-23T12:24:35.746Z,8.52
2017-12-23T12:27:03.311Z,7.94
2017-12-23T12:29:30.852Z,7.74
2017-12-23T12:31:58.480Z,7.58
2017-12-23T12:34:26.112Z,7.19
2017-12-23T12:36:53.840Z,7.00
2017-12-23T12:39:21.652Z,6.68
2017-12-23T12:41:49.219Z,6.44
2017-12-23T12:44:16.783Z,6.50
2017-12-23T12:46:44.396Z,6.48
2017-12-23T12:49:12.006Z,6.47
2017-12-23T12:51:39.631Z,6.40
2017-12-23T12:54:07.194Z,6.36
2017-12-23T12:56:34.818Z,6.30
2017-12-23T12:59:02.383Z,6.33
2017-12-23T13:01:29.949Z,6.21
2017-12-23T13:03:57.729Z,6.05
2017-12-23T13:06:25.447Z,6.10
2017-12-23T13:08:53.090Z,6.03
2017-12-23T13:11:20.883Z,6.03
2017-12-23T13:13:48.701Z,6.02
2017-12-23T13:16:16.264Z,5.93
2017-12-23T13:18:44.063Z,5.75
2017-12-23T13:21:11.673Z,5.68
2017-12-23T13:23:39.225Z,5.63
2017-12-23T13:26:06.800Z,5.55
2017-12-23T13:28:34.363Z,5.61
2017-12-23T13:31:02.154Z,5.57
2017-12-23T13:33:29.970Z,5.54
2017-12-23T13:35:57.526Z,5.45
2017-12-23T13:38:25.307Z,5.43
2017-12-23T13:40:52.915Z,5.46
2017-12-23T13:43:20.642Z,5.55
2017-12-23T13:45:48.194Z,5.58
2017-12-23T13:48:15.782Z,5.56
2017-12-23T13:50:43.350Z,5.58
2017-12-23T13:53:11.004Z,5.58
2017-12-23T13:55:38.587Z,5.49
2017-12-23T13:58:06.160Z,5.55
2017-12-23T14:00:33.864Z,5.56
2017-12-23T14:03:01.797Z,5.49
2017-12-23T14:05:29.358Z,5.35
2017-12-23T14:07:56.918Z,5.34
2017-12-23T14:10:24.552Z,5.29
2017-12-23T14:12:52.147Z,5.23
2017-12-23T14:15:19.765Z,5.21
2017-12-23T14:17:47.370Z,5.04
2017-12-23T14:20:14.930Z,4.97
2017-12-23T14:22:42.486Z,4.97
2017-12-23T14:25:10.050Z,4.84
2017-12-23T14:27:37.863Z,4.73
2017-12-23T14:30:05.581Z,4.68
2017-12-23T14:32:33.399Z,4.70
2017-12-23T14:35:00.965Z,4.71
2017-12-23T14:37:28.709Z,4.64
2017-12-23T14:39:56.337Z,4.60
2017-12-23T14:42:23.898Z,4.53
2017-12-23T14:44:51.471Z,4.43
2017-12-23T14:47:19.042Z,4.35
2017-12-23T14:49:46.788Z,4.30
2017-12-23T14:52:14.378Z,4.16
2017-12-23T14:54:42.160Z,4.18
2017-12-23T14:57:09.714Z,4.03
2017-12-23T14:59:37.477Z,4.05
2017-12-23T15:02:05.168Z,3.97
2017-12-23T15:04:33.032Z,3.93
2017-12-23T15:07:00.633Z,3.91
2017-12-23T15:09:28.193Z,3.68
2017-12-23T15:11:55.958Z,3.68
2017-12-23T15:14:23.513Z,3.70
2017-12-23T15:16:51.322Z,3.68
2017-12-23T15:19:18.882Z,3.64
2017-12-23T15:21:46.439Z,3.64
2017-12-23T15:24:14.277Z,3.49
2017-12-23T15:26:41.994Z,3.39
2017-12-23T15:29:09.547Z,3.28
2017-12-23T15:31:37.120Z,3.25
2017-12-23T15:34:04.660Z,3.29
2017-12-23T15:36:32.235Z,3.24
2017-12-23T15:38:59.801Z,3.22
2017-12-23T15:41:27.362Z,3.13
2017-12-23T15:43:55.118Z,3.07
2017-12-23T15:46:22.692Z,2.99
2017-12-23T15:48:50.425Z,2.94
2017-12-23T15:51:18.172Z,2.88
2017-12-23T15:53:45.991Z,2.91
2017-12-23T15:56:13.562Z,2.92
2017-12-23T15:58:41.126Z,2.87
2017-12-23T16:01:08.844Z,2.82
2017-12-23T16:03:36.444Z,2.81
2017-12-23T16:06:04.056Z,2.86
2017-12-23T16:08:31.607Z,2.85
2017-12-23T16:10:59.161Z,2.85
2017-12-23T16:13:26.743Z,2.77
2017-12-23T16:15:54.559Z,2.70
2017-12-23T16:18:22.270Z,2.61
2017-12-23T16:20:50.089Z,2.52
2017-12-23T16:23:17.906Z,2.54
2017-12-23T16:25:45.511Z,2.53
2017-12-23T16:28:13.079Z,2.47
2017-12-23T16:30:40.717Z,2.47
2017-12-23T16:33:08.478Z,2.36
2017-12-23T16:35:36.196Z,2.36
2017-12-23T16:38:03.810Z,2.35
2017-12-23T16:40:31.667Z,2.30
2017-12-23T16:42:59.231Z,2.26
2017-12-23T16:45:26.813Z,2.28
2017-12-23T16:47:54.586Z,2.26
2017-12-23T16:50:22.176Z,2.20
2017-12-23T16:52:49.813Z,2.19
2017-12-23T16:55:17.379Z,2.30
2017-12-23T16:57:44.951Z,2.34
2017-12-23T17:00:12.775Z,2.30
2017-12-23T17:02:40.344Z,2.28
2017-12-23T17:05:07.904Z,2.23
2017-12-23T17:07:35.497Z,2.13
2017-12-23T17:10:03.344Z,2.10
2017-12-23T17:12:31.169Z,2.12
2017-12-23T17:14:58.985Z,2.14
2017-12-23T17:17:26.554Z,2.18
2017-12-23T17:19:54.320Z,2.14
2017-12-23T17:22:21.914Z,2.14
2017-12-23T17:24:49.518Z,2.10
2017-12-23T17:27:17.422Z,2.09
2017-12-23T17:32:50.878Z,2.18
2017-12-23T17:35:18.522Z,2.17
2017-12-23T17:37:46.078Z,2.16
2017-12-23T17:40:13.638Z,2.13
2017-12-23T17:42:41.203Z,2.14
2017-12-23T17:45:08.825Z,2.15
2017-12-23T17:47:36.439Z,2.16
2017-12-23T17:50:04.064Z,2.19
2017-12-23T17:52:31.788Z,2.19
2017-12-23T17:54:59.370Z,2.17
2017-12-23T17:57:26.966Z,2.20
2017-12-23T17:59:54.582Z,2.20
2017-12-23T18:02:22.158Z,2.12
2017-12-23T18:04:49.852Z,2.14
2017-12-23T18:07:17.567Z,2.13
2017-12-23T18:09:45.130Z,2.18
2017-12-23T18:12:12.930Z,2.19
2017-12-23T18:14:40.690Z,2.23
2017-12-23T18:17:08.431Z,2.29
2017-12-23T18:19:36.005Z,2.28
2017-12-23T18:22:03.564Z,2.31
2017-12-23T18:24:31.210Z,2.34
2017-12-23T18:26:58.806Z,2.35
2017-12-23T18:29:26.541Z,2.39
2017-12-23T18:31:54.252Z,2.38
2017-12-23T18:34:21.971Z,2.37
2017-12-23T18:36:49.662Z,2.35
2017-12-23T18:39:17.221Z,2.31
2017-12-23T18:41:44.947Z,2.29
2017-12-23T18:44:12.542Z,2.35
2017-12-23T18:46:40.185Z,2.34
2017-12-23T18:49:07.921Z,2.31
2017-12-23T18:51:35.498Z,2.35
2017-12-23T18:54:03.197Z,2.35
2017-12-23T18:56:30.766Z,2.25
2017-12-23T18:58:58.318Z,2.20
2017-12-23T19:01:25.937Z,2.15
2017-12-23T19:03:53.642Z,2.14
2017-12-23T19:06:21.215Z,2.11
2017-12-23T19:08:48.793Z,2.16
2017-12-23T19:11:16.561Z,2.07
2017-12-23T19:13:44.174Z,2.14
2017-12-23T19:16:23.737Z,2.15
2017-12-23T19:18:51.456Z,2.13
2017-12-23T19:21:19.031Z,2.16
2017-12-23T19:23:46.793Z,2.18
2017-12-23T19:26:14.362Z,2.18
2017-12-23T19:28:41.983Z,2.21
2017-12-23T19:31:09.847Z,2.18
2017-12-23T19:33:37.419Z,2.15
2017-12-23T19:36:05.146Z,2.13
2017-12-23T19:38:32.720Z,2.13
2017-12-23T19:41:00.277Z,2.12
2017-12-23T19:43:28.136Z,2.04
2017-12-23T19:45:55.694Z,2.04
2017-12-23T19:48:23.261Z,2.06
2017-12-23T19:50:51.190Z,1.98
2017-12-23T19:53:18.754Z,1.92
2017-12-23T19:55:46.627Z,1.94
2017-12-23T19:58:14.192Z,1.89
2017-12-23T20:00:41.830Z,1.88
2017-12-23T20:03:09.394Z,1.90
2017-12-23T20:05:37.199Z,1.95
2017-12-23T20:08:04.824Z,1.92
2017-12-23T20:10:32.386Z,1.94
2017-12-23T20:12:59.951Z,1.97
2017-12-23T20:15:27.526Z,1.91
2017-12-23T20:17:55.287Z,1.90
2017-12-23T20:20:22.934Z,1.86
2017-12-23T20:22:50.506Z,1.84
2017-12-23T20:25:18.342Z,1.78
2017-12-23T20:27:45.914Z,1.74
2017-12-23T20:30:13.489Z,1.72
2017-12-23T20:32:41.107Z,1.77
2017-12-23T20:35:08.674Z,1.76
2017-12-23T20:37:36.238Z,1.80
2017-12-23T20:40:03.852Z,1.82
2017-12-23T20:42:31.407Z,1.84
2017-12-23T20:44:59.145Z,1.81
2017-12-23T20:47:26.863Z,1.84
2017-12-23T20:49:54.579Z,1.82
2017-12-23T20:52:22.150Z,1.79
2017-12-23T20:54:49.720Z,1.77
2017-12-23T20:57:17.372Z,1.76
2017-12-23T20:59:44.927Z,1.73
2017-12-23T21:02:12.495Z,1.70
2017-12-23T21:04:40.074Z,1.67
2017-12-23T21:07:07.758Z,1.66
2017-12-23T21:09:35.381Z,1.60
2017-12-23T21:12:03.180Z,1.66
2017-12-23T21:14:30.740Z,1.63
2017-12-23T21:16:58.304Z,1.58
2017-12-23T21:19:26.035Z,1.51
2017-12-23T21:21:53.698Z,1.45
2017-12-23T21:24:21.470Z,1.30
2017-12-23T21:26:49.189Z,1.34
2017-12-23T21:29:16.774Z,1.29
2017-12-23T21:31:44.338Z,1.18
2017-12-23T21:34:11.974Z,1.16
2017-12-23T21:36:39.761Z,1.13
2017-12-23T21:39:07.322Z,1.07
2017-12-23T21:41:34.904Z,1.01
2017-12-23T21:44:02.452Z,0.97
2017-12-23T21:46:30.182Z,0.94
2017-12-23T21:48:57.949Z,0.91
2017-12-23T21:51:25.668Z,0.95
2017-12-23T21:53:53.239Z,0.88
2017-12-23T21:56:20.802Z,0.87
2017-12-23T21:58:48.439Z,0.80
2017-12-23T22:01:15.998Z,0.91
2017-12-23T22:03:43.574Z,0.87
2017-12-23T22:06:11.142Z,0.83
2017-12-23T22:08:38.710Z,0.79
2017-12-23T22:11:06.410Z,0.72
2017-12-23T22:13:33.974Z,0.69
2017-12-23T22:16:01.746Z,0.69
2017-12-23T22:18:29.563Z,0.77
2017-12-23T22:20:57.222Z,0.84
2017-12-23T22:23:25.000Z,0.82
2017-12-23T22:25:52.657Z,0.80
2017-12-23T22:28:20.227Z,0.76
2017-12-23T22:30:47.807Z,0.71
2017-12-23T22:33:15.378Z,0.71
2017-12-23T22:35:43.189Z,0.68
2017-12-23T22:38:11.009Z,0.71
2017-12-23T22:40:38.579Z,0.77
2017-12-23T22:43:06.171Z,0.74
2017-12-23T22:45:33.857Z,0.75
2017-12-23T22:48:01.498Z,0.71
2017-12-23T22:50:29.297Z,0.69
2017-12-23T22:52:56.866Z,0.68
2017-12-23T22:55:24.528Z,0.64
2017-12-23T22:57:52.102Z,0.55
2017-12-23T23:00:19.719Z,0.64
2017-12-23T23:02:47.293Z,0.61
2017-12-23T23:05:15.105Z,0.61
2017-12-23T23:07:42.678Z,0.61
2017-12-23T23:10:10.262Z,0.57
2017-12-23T23:12:37.880Z,0.56
2017-12-23T23:15:05.468Z,0.58
2017-12-23T23:17:33.042Z,0.60
2017-12-23T23:20:00.812Z,0.47
2017-12-23T23:22:28.530Z,0.42
2017-12-23T23:24:56.249Z,0.36
2017-12-23T23:27:23.810Z,0.36
2017-12-23T23:29:51.379Z,0.42
2017-12-23T23:32:18.958Z,0.41
2017-12-23T23:34:46.513Z,0.42
2017-12-23T23:37:14.250Z,0.40
2017-12-23T23:39:41.834Z,0.37
2017-12-23T23:42:09.379Z,0.37
2017-12-23T23:44:37.193Z,0.32
2017-12-23T23:47:04.750Z,0.35
2017-12-23T23:49:32.343Z,0.41
2017-12-23T23:51:59.878Z,0.39
2017-12-23T23:54:27.470Z,0.46
2017-12-23T23:56:55.097Z,0.46
2017-12-23T23:59:22.655Z,0.48
