createdAt,value
2016-02-16T00:00:58.668Z,1.55
2016-02-16T00:01:58.639Z,1.58
2016-02-16T00:02:58.642Z,1.52
2016-02-16T00:03:58.567Z,1.52
2016-02-16T00:04:58.539Z,1.55
2016-02-16T00:05:58.510Z,1.53
2016-02-16T00:06:58.481Z,1.45
2016-02-16T00:07:58.452Z,1.5
2016-02-16T00:08:58.408Z,1.49
2016-02-16T00:09:58.380Z,1.53
2016-02-16T00:10:58.383Z,1.45
2016-02-16T00:11:58.323Z,1.52
2016-02-16T00:12:58.294Z,1.48
2016-02-16T00:13:58.265Z,1.52
2016-02-16T00:14:58.221Z,1.52
2016-02-16T00:15:58.193Z,1.55
2016-02-16T00:16:58.165Z,1.55
2016-02-16T00:17:58.120Z,1.48
2016-02-16T00:18:58.107Z,1.52
2016-02-16T00:19:58.062Z,1.5
2016-02-16T00:20:58.035Z,1.48
2016-02-16T00:21:58.037Z,1.5
2016-02-16T00:22:57.978Z,1.55
2016-02-16T00:23:57.934Z,1.53
2016-02-16T00:24:57.920Z,1.55
2016-02-16T00:25:57.876Z,1.45
2016-02-16T00:26:57.848Z,1.48
2016-02-16T00:27:57.819Z,1.53
2016-02-16T00:28:57.790Z,1.55
2016-02-16T00:29:57.747Z,1.44
2016-02-16T00:30:57.717Z,1.41
2016-02-16T00:31:57.689Z,1.5
2016-02-16T00:32:57.660Z,1.41
2016-02-16T00:33:57.633Z,1.42
2016-02-16T00:34:57.603Z,1.4
2016-02-16T00:35:57.559Z,1.5
2016-02-16T00:36:57.530Z,1.34
2016-02-16T00:37:57.518Z,1.35
2016-02-16T00:38:57.474Z,1.41
2016-02-16T00:39:57.445Z,1.38
2016-02-16T00:40:57.447Z,1.37
2016-02-16T00:41:57.388Z,1.38
2016-02-16T00:42:57.344Z,1.34
2016-02-16T00:43:57.316Z,1.48
2016-02-16T00:44:57.271Z,1.4
2016-02-16T00:45:57.258Z,1.45
2016-02-16T00:46:57.213Z,1.44
2016-02-16T00:47:57.185Z,1.45
2016-02-16T00:48:57.157Z,1.45
2016-02-16T00:49:57.143Z,1.53
2016-02-16T00:50:57.084Z,1.53
2016-02-16T00:51:57.071Z,1.55
2016-02-16T00:52:57.026Z,1.55
2016-02-16T00:53:56.998Z,1.49
2016-02-16T00:54:56.970Z,1.53
2016-02-16T00:55:56.941Z,1.5
2016-02-16T00:56:56.913Z,1.53
2016-02-16T00:57:56.868Z,1.53
2016-02-16T00:58:56.839Z,1.48
2016-02-16T00:59:56.811Z,1.52
2016-02-16T01:00:56.767Z,1.52
2016-02-16T01:01:56.754Z,1.44
2016-02-16T01:02:56.726Z,1.4
2016-02-16T01:03:56.681Z,1.52
2016-02-16T01:04:57.075Z,1.44
2016-02-16T01:05:56.624Z,1.48
2016-02-16T01:06:56.580Z,1.38
2016-02-16T01:07:56.552Z,1.41
2016-02-16T01:08:56.523Z,1.45
2016-02-16T01:09:56.494Z,1.41
2016-02-16T01:10:56.465Z,1.49
2016-02-16T01:11:56.421Z,1.41
2016-02-16T01:12:56.393Z,1.48
2016-02-16T01:13:56.365Z,1.45
2016-02-16T01:14:56.336Z,1.48
2016-02-16T01:15:56.166Z,1.41
2016-02-16T01:16:56.263Z,1.42
2016-02-16T01:17:56.250Z,1.4
2016-02-16T01:18:56.206Z,1.45
2016-02-16T01:19:56.178Z,1.44
2016-02-16T01:20:56.149Z,1.44
2016-02-16T01:21:56.120Z,1.44
2016-02-16T01:22:56.076Z,1.44
2016-02-16T01:23:56.047Z,1.41
2016-02-16T01:24:56.035Z,1.53
2016-02-16T01:25:55.991Z,1.58
2016-02-16T01:26:55.962Z,1.45
2016-02-16T01:27:55.918Z,1.52
2016-02-16T01:28:55.889Z,1.52
2016-02-16T01:29:55.861Z,1.5
2016-02-16T01:30:55.832Z,1.52
2016-02-16T01:31:55.804Z,1.5
2016-02-16T01:32:55.775Z,1.55
2016-02-16T01:33:55.747Z,1.48
2016-02-16T01:34:55.702Z,1.6
2016-02-16T01:35:55.689Z,1.59
2016-02-16T01:36:55.660Z,1.5
2016-02-16T01:37:55.633Z,1.6
2016-02-16T01:38:55.572Z,1.55
2016-02-16T01:39:55.560Z,1.49
2016-02-16T01:40:55.530Z,1.58
2016-02-16T01:41:55.486Z,1.59
2016-02-16T01:42:55.458Z,1.5
2016-02-16T01:43:55.430Z,1.48
2016-02-16T01:44:55.386Z,1.52
2016-02-16T01:45:55.372Z,1.56
2016-02-16T01:46:55.328Z,1.5
2016-02-16T01:47:55.316Z,1.5
2016-02-16T01:48:55.271Z,1.53
2016-02-16T01:49:55.227Z,1.56
2016-02-16T01:50:55.199Z,1.66
2016-02-16T01:51:55.185Z,1.67
2016-02-16T01:52:55.141Z,1.66
2016-02-16T01:53:55.113Z,1.66
2016-02-16T01:54:55.084Z,1.66
2016-02-16T01:55:55.040Z,1.66
2016-02-16T01:56:55.012Z,1.59
2016-02-16T01:57:54.998Z,1.6
2016-02-16T01:58:54.954Z,1.67
2016-02-16T01:59:54.925Z,1.56
2016-02-16T02:00:54.897Z,1.53
2016-02-16T02:01:54.853Z,1.53
2016-02-16T02:02:54.825Z,1.6
2016-02-16T02:03:54.811Z,1.53
2016-02-16T02:04:54.768Z,1.58
2016-02-16T02:05:54.740Z,1.56
2016-02-16T02:06:54.696Z,1.55
2016-02-16T02:07:54.667Z,1.56
2016-02-16T02:08:54.654Z,1.52
2016-02-16T02:09:54.625Z,1.49
2016-02-16T02:10:54.582Z,1.49
2016-02-16T02:11:54.553Z,1.55
2016-02-16T02:12:54.509Z,1.56
2016-02-16T02:13:54.495Z,1.49
2016-02-16T02:14:54.451Z,1.45
2016-02-16T02:15:54.423Z,1.59
2016-02-16T02:16:54.394Z,1.56
2016-02-16T02:17:54.350Z,1.55
2016-02-16T02:18:54.322Z,1.53
2016-02-16T02:19:54.308Z,1.6
2016-02-16T02:20:54.280Z,1.5
2016-02-16T02:21:54.236Z,1.58
2016-02-16T02:22:54.207Z,1.58
2016-02-16T02:23:54.164Z,1.45
2016-02-16T02:24:54.150Z,1.5
2016-02-16T02:25:54.105Z,1.45
2016-02-16T02:26:53.952Z,1.42
2016-02-16T02:27:54.033Z,1.55
2016-02-16T02:28:54.005Z,1.55
2016-02-16T02:29:53.977Z,1.44
2016-02-16T02:30:53.948Z,1.4
2016-02-16T02:31:53.918Z,1.38
2016-02-16T02:32:53.890Z,1.38
2016-02-16T02:33:53.863Z,1.38
2016-02-16T02:34:53.818Z,1.3
2016-02-16T02:35:53.790Z,1.32
2016-02-16T02:36:53.760Z,1.3
2016-02-16T02:37:53.732Z,1.28
2016-02-16T02:38:53.687Z,1.28
2016-02-16T02:39:53.660Z,1.22
2016-02-16T02:40:53.631Z,1.26
2016-02-16T02:41:53.603Z,1.13
2016-02-16T02:42:53.573Z,1.13
2016-02-16T02:43:53.529Z,1.12
2016-02-16T02:44:53.516Z,1.08
2016-02-16T02:45:53.472Z,1.08
2016-02-16T02:46:53.445Z,0.99
2016-02-16T02:47:53.400Z,0.95
2016-02-16T02:48:53.371Z,0.88
2016-02-16T02:49:53.342Z,0.84
2016-02-16T02:50:53.313Z,0.84
2016-02-16T02:51:53.270Z,0.87
2016-02-16T02:52:53.258Z,0.91
2016-02-16T02:53:53.213Z,0.91
2016-02-16T02:54:53.183Z,0.87
2016-02-16T02:55:53.186Z,0.77
2016-02-16T02:56:53.111Z,0.76
2016-02-16T02:57:53.083Z,0.74
2016-02-16T02:58:53.055Z,0.84
2016-02-16T02:59:53.026Z,0.76
2016-02-16T03:00:52.982Z,0.77
2016-02-16T03:01:52.952Z,0.77
2016-02-16T03:02:52.924Z,0.86
2016-02-16T03:03:52.896Z,0.74
2016-02-16T03:04:52.858Z,0.74
2016-02-16T03:05:52.829Z,0.78
2016-02-16T03:06:52.800Z,0.68
2016-02-16T03:07:52.756Z,0.76
2016-02-16T03:08:52.728Z,0.78
2016-02-16T03:09:52.699Z,0.69
2016-02-16T03:10:52.655Z,0.78
2016-02-16T03:11:52.626Z,0.74
2016-02-16T03:12:52.598Z,0.76
2016-02-16T03:13:52.569Z,0.77
2016-02-16T03:14:52.526Z,0.8
2016-02-16T03:15:52.496Z,0.74
2016-02-16T03:16:52.468Z,0.77
2016-02-16T03:17:52.439Z,0.77
2016-02-16T03:18:52.395Z,0.8
2016-02-16T03:19:52.367Z,0.78
2016-02-16T03:20:52.338Z,0.69
2016-02-16T03:21:52.310Z,0.86
2016-02-16T03:22:52.265Z,0.8
2016-02-16T03:23:52.236Z,0.77
2016-02-16T03:24:52.208Z,0.74
2016-02-16T03:25:52.180Z,0.78
2016-02-16T03:26:52.136Z,0.73
2016-02-16T03:27:52.123Z,0.73
2016-02-16T03:28:52.078Z,0.8
2016-02-16T03:29:52.049Z,0.78
2016-02-16T03:30:52.005Z,0.84
2016-02-16T03:31:51.977Z,0.83
2016-02-16T03:32:51.949Z,0.87
2016-02-16T03:33:51.920Z,0.84
2016-02-16T03:34:51.891Z,0.84
2016-02-16T03:35:51.847Z,0.92
2016-02-16T03:36:51.818Z,0.92
2016-02-16T03:37:51.791Z,0.91
2016-02-16T03:38:51.746Z,0.86
2016-02-16T03:39:51.718Z,0.94
2016-02-16T03:40:51.688Z,0.87
2016-02-16T03:41:51.660Z,0.86
2016-02-16T03:42:51.631Z,0.94
2016-02-16T03:43:51.603Z,0.95
2016-02-16T03:44:51.574Z,0.8
2016-02-16T03:45:51.530Z,0.88
2016-02-16T03:46:51.501Z,0.86
2016-02-16T03:47:51.457Z,0.84
2016-02-16T03:48:51.428Z,0.81
2016-02-16T03:49:51.401Z,0.77
2016-02-16T03:50:51.373Z,0.74
2016-02-16T03:51:51.328Z,0.8
2016-02-16T03:52:51.314Z,0.74
2016-02-16T03:53:51.270Z,0.74
2016-02-16T03:54:51.242Z,0.78
2016-02-16T03:55:51.214Z,0.86
2016-02-16T03:56:51.185Z,0.78
2016-02-16T03:57:51.141Z,0.8
2016-02-16T03:58:51.111Z,0.8
2016-02-16T03:59:51.067Z,0.73
2016-02-16T04:00:51.039Z,0.73
2016-02-16T04:01:51.011Z,0.7
2016-02-16T04:02:50.983Z,0.66
2016-02-16T04:03:50.953Z,0.69
2016-02-16T04:04:50.925Z,0.73
2016-02-16T04:05:50.880Z,0.65
2016-02-16T04:06:50.852Z,0.6
2016-02-16T04:07:50.824Z,0.63
2016-02-16T04:08:50.810Z,0.62
2016-02-16T04:09:50.751Z,0.58
2016-02-16T04:10:50.722Z,0.52
2016-02-16T04:11:50.679Z,0.55
2016-02-16T04:12:50.650Z,0.52
2016-02-16T04:13:50.621Z,0.55
2016-02-16T04:14:50.592Z,0.55
2016-02-16T04:15:50.549Z,0.56
2016-02-16T04:16:50.520Z,0.52
2016-02-16T04:17:50.491Z,0.49
2016-02-16T04:18:50.463Z,0.49
2016-02-16T04:19:50.418Z,0.59
2016-02-16T04:20:50.390Z,0.52
2016-02-16T04:21:50.362Z,0.59
2016-02-16T04:22:50.318Z,0.55
2016-02-16T04:23:50.289Z,0.56
2016-02-16T04:24:50.259Z,0.52
2016-02-16T04:25:49.498Z,0.52
2016-02-16T04:26:50.187Z,0.47
2016-02-16T04:27:50.159Z,0.56
2016-02-16T04:28:50.131Z,0.56
2016-02-16T04:29:50.102Z,0.58
2016-02-16T04:30:50.055Z,0.52
2016-02-16T04:31:50.014Z,0.5
2016-02-16T04:32:49.972Z,0.47
2016-02-16T04:33:49.930Z,0.44
2016-02-16T04:34:49.873Z,0.47
2016-02-16T04:35:49.833Z,0.44
2016-02-16T04:36:49.800Z,0.49
2016-02-16T04:37:49.751Z,0.37
2016-02-16T04:38:49.716Z,0.43
2016-02-16T04:39:49.683Z,0.43
2016-02-16T04:40:49.651Z,0.37
2016-02-16T04:41:49.605Z,0.34
2016-02-16T04:42:49.575Z,0.29
2016-02-16T04:43:49.545Z,0.32
2016-02-16T04:44:49.498Z,0.36
2016-02-16T04:45:49.469Z,0.28
2016-02-16T04:46:49.439Z,0.23
2016-02-16T04:47:49.410Z,0.26
2016-02-16T04:48:49.365Z,0.26
2016-02-16T04:49:49.336Z,0.21
2016-02-16T04:50:49.307Z,0.25
2016-02-16T04:51:49.263Z,0.23
2016-02-16T04:52:49.250Z,0.19
2016-02-16T04:53:49.205Z,0.26
2016-02-16T04:54:49.176Z,0.23
2016-02-16T04:55:49.132Z,0.23
2016-02-16T04:56:49.104Z,0.21
2016-02-16T04:57:49.075Z,0.19
2016-02-16T04:58:49.031Z,0.11
2016-02-16T04:59:49.002Z,0.12
2016-02-16T05:00:48.974Z,0.11
2016-02-16T05:01:48.945Z,0.12
2016-02-16T05:02:48.901Z,0.11
2016-02-16T05:03:48.873Z,0.15
2016-02-16T05:04:48.845Z,0.08
2016-02-16T05:05:48.801Z,0.07
2016-02-16T05:06:48.771Z,0.1
2016-02-16T05:07:48.742Z,0.07
2016-02-16T05:08:48.715Z,0.03
2016-02-16T05:09:48.670Z,0.04
2016-02-16T05:10:48.642Z,0.12
2016-02-16T05:11:48.613Z,0.15
2016-02-16T05:12:48.584Z,0.15
2016-02-16T05:13:48.556Z,0.07
2016-02-16T05:14:48.512Z,0.12
2016-02-16T05:15:48.483Z,0.01
2016-02-16T05:16:48.439Z,0.04
2016-02-16T05:17:48.411Z,0.08
2016-02-16T05:18:47.647Z,0.05
2016-02-16T05:19:48.338Z,0.04
2016-02-16T05:20:48.324Z,0.07
2016-02-16T05:21:48.280Z,0.01
2016-02-16T05:22:48.236Z,0.01
2016-02-16T05:23:48.224Z,-0.02
2016-02-16T05:24:48.180Z,0.01
2016-02-16T05:25:48.151Z,0
2016-02-16T05:26:48.107Z,0.01
2016-02-16T05:27:48.078Z,-0.07
2016-02-16T05:28:48.049Z,-0.07
2016-02-16T05:29:48.005Z,-0.07
2016-02-16T05:30:47.993Z,-0.06
2016-02-16T05:31:47.949Z,-0.1
2016-02-16T05:32:47.920Z,0.04
2016-02-16T05:33:47.875Z,-0.03
2016-02-16T05:34:47.846Z,-0.02
2016-02-16T05:35:47.818Z,-0.06
2016-02-16T05:36:47.790Z,0
2016-02-16T05:37:47.746Z,-0.06
2016-02-16T05:38:47.717Z,-0.07
2016-02-16T05:39:47.672Z,-0.07
2016-02-16T05:40:47.645Z,-0.03
2016-02-16T05:41:47.615Z,-0.06
2016-02-16T05:42:47.571Z,-0.06
2016-02-16T05:43:47.542Z,-0.07
2016-02-16T05:44:47.514Z,0.01
2016-02-16T05:45:47.486Z,0
2016-02-16T05:46:47.442Z,-0.03
2016-02-16T05:47:47.414Z,-0.07
2016-02-16T05:48:47.400Z,0.01
2016-02-16T05:49:47.340Z,-0.03
2016-02-16T05:50:47.327Z,-0.07
2016-02-16T05:51:47.283Z,-0.03
2016-02-16T05:52:47.255Z,-0.03
2016-02-16T05:53:47.210Z,-0.08
2016-02-16T05:54:47.182Z,-0.1
2016-02-16T05:55:47.138Z,-0.14
2016-02-16T05:56:47.109Z,-0.03
2016-02-16T05:57:47.081Z,-0.11
2016-02-16T05:58:47.036Z,-0.23
2016-02-16T05:59:47.007Z,-0.26
2016-02-16T06:00:46.980Z,-0.11
2016-02-16T06:01:46.951Z,-0.18
2016-02-16T06:02:46.907Z,-0.2
2016-02-16T06:03:46.878Z,-0.13
2016-02-16T06:04:46.787Z,-0.18
2016-02-16T06:05:46.806Z,-0.2
2016-02-16T06:06:46.793Z,-0.23
2016-02-16T06:07:46.749Z,-0.28
2016-02-16T06:08:46.721Z,-0.26
2016-02-16T06:09:46.676Z,-0.23
2016-02-16T06:10:46.647Z,-0.2
2016-02-16T06:11:46.619Z,-0.28
2016-02-16T06:12:46.590Z,-0.25
2016-02-16T06:13:46.562Z,-0.25
2016-02-16T06:14:46.502Z,-0.2
2016-02-16T06:15:46.474Z,-0.23
2016-02-16T06:16:46.445Z,-0.23
2016-02-16T06:17:46.416Z,-0.21
2016-02-16T06:18:46.373Z,-0.25
2016-02-16T06:19:46.343Z,-0.21
2016-02-16T06:20:46.299Z,-0.21
2016-02-16T06:21:46.286Z,-0.18
2016-02-16T06:22:46.243Z,-0.23
2016-02-16T06:23:46.214Z,-0.23
2016-02-16T06:24:46.170Z,-0.18
2016-02-16T06:25:46.141Z,-0.28
2016-02-16T06:26:46.112Z,-0.26
2016-02-16T06:27:46.100Z,-0.28
2016-02-16T06:28:46.039Z,-0.26
2016-02-16T06:29:46.011Z,-0.26
2016-02-16T06:30:45.983Z,-0.29
2016-02-16T06:31:45.938Z,-0.29
2016-02-16T06:32:45.911Z,-0.29
2016-02-16T06:33:45.866Z,-0.39
2016-02-16T06:34:45.853Z,-0.35
2016-02-16T06:35:45.809Z,-0.35
2016-02-16T06:36:45.781Z,-0.35
2016-02-16T06:37:45.735Z,-0.38
2016-02-16T06:38:45.708Z,-0.41
2016-02-16T06:39:45.679Z,-0.41
2016-02-16T06:40:45.635Z,-0.34
2016-02-16T06:41:45.605Z,-0.26
2016-02-16T06:42:45.577Z,-0.35
2016-02-16T06:43:45.533Z,-0.32
2016-02-16T06:44:45.504Z,-0.32
2016-02-16T06:45:45.476Z,-0.32
2016-02-16T06:46:45.432Z,-0.35
2016-02-16T06:47:45.403Z,-0.34
2016-02-16T06:48:45.375Z,-0.36
2016-02-16T06:49:45.331Z,-0.32
2016-02-16T06:50:45.302Z,-0.39
2016-02-16T06:51:45.273Z,-0.34
2016-02-16T06:52:45.245Z,-0.34
2016-02-16T06:53:45.201Z,-0.35
2016-02-16T06:54:45.173Z,-0.35
2016-02-16T06:55:45.129Z,-0.29
2016-02-16T06:56:45.100Z,-0.31
2016-02-16T06:57:45.071Z,-0.39
2016-02-16T06:58:45.042Z,-0.38
2016-02-16T06:59:45.014Z,-0.39
2016-02-16T07:00:44.970Z,-0.29
2016-02-16T07:01:44.941Z,-0.32
2016-02-16T07:02:44.912Z,-0.28
2016-02-16T07:03:44.869Z,-0.29
2016-02-16T07:04:44.855Z,-0.28
2016-02-16T07:05:44.795Z,-0.28
2016-02-16T07:06:44.783Z,-0.23
2016-02-16T07:07:44.738Z,-0.28
2016-02-16T07:08:44.725Z,-0.25
2016-02-16T07:09:44.666Z,-0.21
2016-02-16T07:10:44.653Z,-0.23
2016-02-16T07:11:44.608Z,-0.23
2016-02-16T07:12:44.564Z,-0.26
2016-02-16T07:13:44.536Z,-0.28
2016-02-16T07:14:44.507Z,-0.25
2016-02-16T07:15:44.479Z,-0.18
2016-02-16T07:16:44.450Z,-0.29
2016-02-16T07:17:44.406Z,-0.25
2016-02-16T07:18:44.377Z,-0.2
2016-02-16T07:19:44.333Z,-0.28
2016-02-16T07:20:44.320Z,-0.23
2016-02-16T07:21:44.276Z,-0.15
2016-02-16T07:22:44.231Z,-0.23
2016-02-16T07:23:44.204Z,-0.1
2016-02-16T07:24:44.175Z,-0.1
2016-02-16T07:25:44.131Z,-0.2
2016-02-16T07:26:44.102Z,-0.14
2016-02-16T07:27:44.074Z,-0.26
2016-02-16T07:28:44.045Z,-0.15
2016-02-16T07:29:44.001Z,-0.1
2016-02-16T07:30:43.973Z,-0.06
2016-02-16T07:31:43.944Z,-0.11
2016-02-16T07:32:43.740Z,-0.11
2016-02-16T07:33:43.870Z,-0.03
2016-02-16T07:34:43.839Z,-0.06
2016-02-16T07:35:43.795Z,-0.08
2016-02-16T07:36:43.767Z,0.03
2016-02-16T07:37:43.738Z,-0.02
2016-02-16T07:38:43.710Z,-0.06
2016-02-16T07:39:43.666Z,0.05
2016-02-16T07:40:43.637Z,0.01
2016-02-16T07:41:43.608Z,-0.03
2016-02-16T07:42:43.564Z,0.01
2016-02-16T07:43:43.535Z,-0.02
2016-02-16T07:44:43.523Z,0.04
2016-02-16T07:45:43.479Z,0.03
2016-02-16T07:46:43.450Z,0.01
2016-02-16T07:47:43.405Z,0.01
2016-02-16T07:48:43.377Z,0.04
2016-02-16T07:49:43.740Z,0.07
2016-02-16T07:50:43.305Z,0.03
2016-02-16T07:51:43.276Z,0.05
2016-02-16T07:52:43.248Z,0.1
2016-02-16T07:53:43.204Z,0.03
2016-02-16T07:54:43.174Z,0.08
2016-02-16T07:55:43.162Z,0.03
2016-02-16T07:56:43.102Z,0.12
2016-02-16T07:57:43.089Z,0.11
2016-02-16T07:58:43.045Z,0.07
2016-02-16T07:59:43.017Z,0.15
2016-02-16T08:00:42.987Z,0.08
2016-02-16T08:01:42.943Z,0.05
2016-02-16T08:02:42.915Z,0.18
2016-02-16T08:03:42.886Z,0.11
2016-02-16T08:04:42.859Z,0.21
2016-02-16T08:05:42.814Z,0.19
2016-02-16T08:06:42.801Z,0.23
2016-02-16T08:07:42.788Z,0.19
2016-02-16T08:08:42.712Z,0.22
2016-02-16T08:09:42.714Z,0.25
2016-02-16T08:10:42.656Z,0.23
2016-02-16T08:11:42.627Z,0.25
2016-02-16T08:12:42.598Z,0.22
2016-02-16T08:13:42.555Z,0.31
2016-02-16T08:14:42.526Z,0.29
2016-02-16T08:15:42.497Z,0.36
2016-02-16T08:16:42.468Z,0.34
2016-02-16T08:17:42.440Z,0.34
2016-02-16T08:18:42.396Z,0.37
2016-02-16T08:19:42.367Z,0.43
2016-02-16T08:20:42.323Z,0.37
2016-02-16T08:21:42.341Z,0.36
2016-02-16T08:22:42.312Z,0.44
2016-02-16T08:23:42.237Z,0.41
2016-02-16T08:24:42.193Z,0.46
2016-02-16T08:25:42.165Z,0.41
2016-02-16T08:26:42.135Z,0.41
2016-02-16T08:27:42.107Z,0.49
2016-02-16T08:28:42.079Z,0.52
2016-02-16T08:29:42.051Z,0.49
2016-02-16T08:30:42.006Z,0.55
2016-02-16T08:31:41.978Z,0.56
2016-02-16T08:32:41.948Z,0.5
2016-02-16T08:33:41.904Z,0.63
2016-02-16T08:34:41.876Z,0.7
2016-02-16T08:35:41.847Z,0.59
2016-02-16T08:36:41.819Z,0.68
2016-02-16T08:37:41.775Z,0.66
2016-02-16T08:38:41.747Z,0.65
2016-02-16T08:39:41.717Z,0.7
2016-02-16T08:40:41.689Z,0.68
2016-02-16T08:41:41.645Z,0.66
2016-02-16T08:42:41.616Z,0.77
2016-02-16T08:43:41.603Z,0.77
2016-02-16T08:44:41.544Z,0.77
2016-02-16T08:45:41.530Z,0.76
2016-02-16T08:46:41.487Z,0.86
2016-02-16T08:47:41.474Z,0.84
2016-02-16T08:48:41.430Z,0.76
2016-02-16T08:49:41.402Z,0.8
2016-02-16T08:50:41.357Z,0.77
2016-02-16T08:51:41.343Z,0.81
2016-02-16T08:52:41.299Z,0.8
2016-02-16T08:53:41.255Z,0.84
2016-02-16T08:54:41.227Z,0.87
2016-02-16T08:55:41.213Z,0.87
2016-02-16T08:56:41.170Z,0.88
2016-02-16T08:57:41.141Z,0.88
2016-02-16T08:58:41.112Z,0.98
2016-02-16T08:59:41.069Z,0.98
2016-02-16T09:00:41.056Z,1.04
2016-02-16T09:01:41.012Z,1.05
2016-02-16T09:02:40.982Z,1.08
2016-02-16T09:03:40.954Z,1.08
2016-02-16T09:04:40.909Z,1.06
2016-02-16T09:05:40.897Z,1.05
2016-02-16T09:06:40.853Z,1.05
2016-02-16T09:07:40.825Z,1.14
2016-02-16T09:08:40.780Z,1.17
2016-02-16T09:09:40.751Z,1.13
2016-02-16T09:10:40.723Z,1.17
2016-02-16T09:11:40.695Z,1.13
2016-02-16T09:12:40.650Z,1.23
2016-02-16T09:13:40.528Z,1.22
2016-02-16T09:14:40.594Z,1.24
2016-02-16T09:15:40.564Z,1.3
2016-02-16T09:16:40.536Z,1.26
2016-02-16T09:17:40.507Z,1.3
2016-02-16T09:18:40.479Z,1.28
2016-02-16T09:19:40.450Z,1.31
2016-02-16T09:20:40.421Z,1.31
2016-02-16T09:21:40.378Z,1.31
2016-02-16T09:22:40.349Z,1.35
2016-02-16T09:23:40.321Z,1.44
2016-02-16T09:24:40.292Z,1.38
2016-02-16T09:25:40.248Z,1.4
2016-02-16T09:26:40.219Z,1.45
2016-02-16T09:27:40.238Z,1.49
2016-02-16T09:28:40.162Z,1.5
2016-02-16T09:29:40.134Z,1.56
2016-02-16T09:30:40.105Z,1.44
2016-02-16T09:31:40.060Z,1.56
2016-02-16T09:32:40.032Z,1.58
2016-02-16T09:33:40.004Z,1.55
2016-02-16T09:34:39.976Z,1.58
2016-02-16T09:35:39.931Z,1.67
2016-02-16T09:36:39.918Z,1.67
2016-02-16T09:37:39.874Z,1.59
2016-02-16T09:38:39.846Z,1.63
2016-02-16T09:39:39.817Z,1.63
2016-02-16T09:40:39.789Z,1.68
2016-02-16T09:41:39.744Z,1.74
2016-02-16T09:42:39.715Z,1.76
2016-02-16T09:43:39.687Z,1.78
2016-02-16T09:44:39.659Z,1.81
2016-02-16T09:45:39.614Z,1.74
2016-02-16T09:46:39.586Z,1.92
2016-02-16T09:47:39.557Z,1.92
2016-02-16T09:48:39.528Z,1.88
2016-02-16T09:49:39.515Z,1.91
2016-02-16T09:50:39.472Z,1.92
2016-02-16T09:51:39.444Z,1.94
2016-02-16T09:52:39.399Z,2.02
2016-02-16T09:53:39.370Z,2
2016-02-16T09:54:39.341Z,1.99
2016-02-16T09:55:39.313Z,2.02
2016-02-16T09:56:39.284Z,1.97
2016-02-16T09:57:39.255Z,1.97
2016-02-16T09:58:39.227Z,2
2016-02-16T09:59:39.199Z,2.02
2016-02-16T10:00:39.155Z,2.04
2016-02-16T10:01:39.126Z,2.06
2016-02-16T10:02:39.098Z,2.07
2016-02-16T10:03:39.068Z,2.06
2016-02-16T10:04:39.040Z,2.06
2016-02-16T10:05:39.012Z,2.08
2016-02-16T10:06:38.984Z,2.1
2016-02-16T10:07:38.939Z,2.11
2016-02-16T10:08:38.910Z,2.28
2016-02-16T10:09:38.881Z,2.31
2016-02-16T10:10:38.853Z,2.31
2016-02-16T10:11:38.825Z,2.26
2016-02-16T10:12:38.061Z,2.25
2016-02-16T10:13:38.768Z,2.36
2016-02-16T10:14:39.052Z,2.33
2016-02-16T10:15:38.695Z,2.43
2016-02-16T10:16:38.667Z,2.42
2016-02-16T10:17:38.638Z,2.46
2016-02-16T10:18:38.625Z,2.43
2016-02-16T10:19:38.581Z,2.47
2016-02-16T10:20:38.553Z,2.44
2016-02-16T10:21:38.508Z,2.47
2016-02-16T10:22:38.495Z,2.54
2016-02-16T10:23:38.607Z,2.61
2016-02-16T10:24:38.422Z,2.5
2016-02-16T10:25:38.393Z,2.5
2016-02-16T10:26:38.380Z,2.64
2016-02-16T10:27:38.336Z,2.64
2016-02-16T10:28:38.308Z,2.67
2016-02-16T10:29:38.530Z,2.61
2016-02-16T10:30:38.251Z,2.64
2016-02-16T10:31:38.207Z,2.68
2016-02-16T10:32:38.178Z,2.68
2016-02-16T10:33:38.165Z,2.61
2016-02-16T10:34:38.120Z,2.72
2016-02-16T10:35:38.124Z,2.61
2016-02-16T10:36:38.065Z,2.69
2016-02-16T10:37:38.035Z,2.65
2016-02-16T10:38:38.006Z,2.71
2016-02-16T10:39:38.243Z,2.68
2016-02-16T10:40:37.934Z,2.71
2016-02-16T10:41:37.905Z,2.68
2016-02-16T10:42:37.876Z,2.71
2016-02-16T10:43:37.879Z,2.65
2016-02-16T10:44:37.836Z,2.72
2016-02-16T10:45:37.792Z,2.67
2016-02-16T10:46:37.778Z,2.68
2016-02-16T10:47:37.921Z,2.68
2016-02-16T10:48:37.737Z,2.75
2016-02-16T10:49:37.678Z,2.75
2016-02-16T10:50:37.648Z,2.82
2016-02-16T10:51:37.605Z,2.8
2016-02-16T10:52:37.575Z,2.74
2016-02-16T10:53:37.547Z,2.79
2016-02-16T10:54:37.518Z,2.8
2016-02-16T10:55:37.552Z,2.83
2016-02-16T10:56:37.494Z,2.89
2016-02-16T10:57:37.433Z,2.92
2016-02-16T10:58:37.420Z,2.92
2016-02-16T10:59:37.391Z,2.92
2016-02-16T11:00:37.347Z,2.93
2016-02-16T11:01:37.318Z,2.98
2016-02-16T11:02:37.275Z,2.98
2016-02-16T11:03:37.246Z,2.97
2016-02-16T11:04:37.233Z,3.03
2016-02-16T11:05:37.188Z,3
2016-02-16T11:06:37.160Z,3.01
2016-02-16T11:07:37.131Z,3
2016-02-16T11:08:37.104Z,3.01
2016-02-16T11:09:37.074Z,3.07
2016-02-16T11:10:37.046Z,3
2016-02-16T11:11:37.002Z,3.03
2016-02-16T11:12:36.973Z,2.97
2016-02-16T11:13:36.976Z,2.97
2016-02-16T11:14:36.916Z,3.1
2016-02-16T11:15:36.903Z,3.07
2016-02-16T11:16:36.858Z,3.05
2016-02-16T11:17:36.831Z,3.07
2016-02-16T11:18:36.803Z,3.1
2016-02-16T11:19:36.773Z,3.11
2016-02-16T11:20:36.745Z,3.08
2016-02-16T11:21:36.716Z,3.14
2016-02-16T11:22:36.688Z,3.18
2016-02-16T11:23:36.644Z,3.18
2016-02-16T11:24:36.631Z,3.18
2016-02-16T11:25:36.602Z,3.22
2016-02-16T11:26:36.574Z,3.16
2016-02-16T11:27:36.545Z,3.18
2016-02-16T11:28:36.537Z,3.21
2016-02-16T11:29:36.540Z,3.16
2016-02-16T11:30:36.495Z,3.26
2016-02-16T11:31:36.482Z,3.29
2016-02-16T11:32:36.454Z,3.22
2016-02-16T11:33:36.362Z,3.23
2016-02-16T11:34:36.537Z,3.14
2016-02-16T11:35:36.399Z,3.23
2016-02-16T11:36:36.339Z,3.21
2016-02-16T11:37:36.232Z,3.22
2016-02-16T11:38:36.235Z,3.23
2016-02-16T11:39:36.176Z,3.26
2016-02-16T11:40:36.148Z,3.26
2016-02-16T11:41:36.118Z,3.34
2016-02-16T11:42:36.387Z,3.23
2016-02-16T11:43:36.498Z,3.31
2016-02-16T11:44:36.408Z,3.44
2016-02-16T11:45:36.536Z,3.37
2016-02-16T11:46:36.539Z,3.28
2016-02-16T11:47:36.291Z,3.45
2016-02-16T11:48:36.137Z,3.44
2016-02-16T11:49:35.889Z,3.48
2016-02-16T11:50:35.892Z,3.53
2016-02-16T11:51:35.833Z,3.51
2016-02-16T11:52:35.789Z,3.48
2016-02-16T11:53:35.775Z,3.5
2016-02-16T11:54:35.732Z,3.44
2016-02-16T11:55:35.875Z,3.51
2016-02-16T11:56:35.674Z,3.5
2016-02-16T11:57:35.646Z,3.53
2016-02-16T11:58:35.618Z,3.51
2016-02-16T11:59:35.589Z,3.58
2016-02-16T12:00:35.560Z,3.6
2016-02-16T12:01:35.532Z,3.56
2016-02-16T12:02:35.346Z,3.53
2016-02-16T12:03:35.507Z,3.56
2016-02-16T12:04:35.462Z,3.69
2016-02-16T12:05:35.413Z,3.62
2016-02-16T12:06:35.394Z,3.63
2016-02-16T12:07:35.413Z,3.59
2016-02-16T12:08:35.321Z,3.66
2016-02-16T12:09:35.293Z,3.65
2016-02-16T12:10:35.280Z,3.62
2016-02-16T12:11:35.252Z,3.62
2016-02-16T12:12:35.317Z,3.62
2016-02-16T12:13:35.226Z,3.77
2016-02-16T12:14:35.166Z,3.73
2016-02-16T12:15:35.123Z,3.78
2016-02-16T12:16:35.093Z,3.91
2016-02-16T12:17:35.065Z,3.74
2016-02-16T12:18:35.037Z,3.76
2016-02-16T12:19:35.023Z,3.87
2016-02-16T12:20:34.979Z,3.87
2016-02-16T12:21:34.950Z,3.87
2016-02-16T12:22:34.922Z,3.99
2016-02-16T12:23:34.895Z,3.95
2016-02-16T12:24:34.850Z,3.91
2016-02-16T12:25:34.837Z,3.92
2016-02-16T12:26:34.808Z,3.96
2016-02-16T12:27:34.779Z,3.96
2016-02-16T12:28:34.751Z,3.92
2016-02-16T12:29:34.722Z,3.91
2016-02-16T12:30:34.678Z,3.92
2016-02-16T12:31:34.666Z,3.88
2016-02-16T12:32:34.636Z,3.88
2016-02-16T12:33:34.592Z,3.88
2016-02-16T12:34:34.564Z,3.84
2016-02-16T12:35:34.535Z,3.86
2016-02-16T12:36:34.508Z,3.86
2016-02-16T12:37:34.494Z,3.86
2016-02-16T12:38:34.465Z,3.87
2016-02-16T12:39:34.421Z,3.88
2016-02-16T12:40:34.392Z,3.84
2016-02-16T12:41:34.395Z,3.88
2016-02-16T12:42:34.336Z,3.86
2016-02-16T12:43:34.307Z,3.87
2016-02-16T12:44:34.278Z,3.91
2016-02-16T12:45:34.250Z,3.91
2016-02-16T12:46:34.221Z,3.88
2016-02-16T12:47:34.192Z,3.88
2016-02-16T12:48:34.164Z,3.96
2016-02-16T12:49:34.135Z,3.87
2016-02-16T12:50:34.106Z,3.92
2016-02-16T12:51:34.079Z,3.98
2016-02-16T12:52:34.050Z,3.92
2016-02-16T12:53:34.021Z,4.04
2016-02-16T12:54:33.992Z,4.05
2016-02-16T12:55:33.964Z,4.05
2016-02-16T12:56:33.936Z,3.99
2016-02-16T12:57:33.922Z,3.98
2016-02-16T12:58:33.879Z,4.01
2016-02-16T12:59:33.850Z,4.04
2016-02-16T13:00:33.821Z,4.01
2016-02-16T13:01:33.777Z,4.04
2016-02-16T13:02:33.749Z,4.13
2016-02-16T13:03:33.735Z,4.16
2016-02-16T13:04:33.692Z,4.17
2016-02-16T13:05:33.678Z,4.14
2016-02-16T13:06:33.650Z,4.23
2016-02-16T13:07:33.621Z,4.3
2016-02-16T13:08:33.593Z,4.32
2016-02-16T13:09:33.548Z,4.34
2016-02-16T13:10:33.535Z,4.34
2016-02-16T13:11:33.507Z,4.3
2016-02-16T13:12:33.478Z,4.24
2016-02-16T13:13:33.435Z,4.34
2016-02-16T13:14:33.437Z,4.34
2016-02-16T13:15:33.393Z,4.35
2016-02-16T13:16:33.364Z,4.41
2016-02-16T13:17:33.335Z,4.44