createdAt,value
2023-07-06T00:01:29.316Z,23.46
2023-07-06T00:03:58.043Z,23.42
2023-07-06T00:06:28.000Z,23.42
2023-07-06T00:08:56.333Z,23.39
2023-07-06T00:11:24.774Z,23.43
2023-07-06T00:13:53.299Z,23.38
2023-07-06T00:16:23.225Z,23.34
2023-07-06T00:18:51.639Z,23.28
2023-07-06T00:21:20.037Z,23.28
2023-07-06T00:23:51.154Z,23.24
2023-07-06T00:26:21.422Z,23.18
2023-07-06T00:28:52.120Z,23.22
2023-07-06T00:31:33.663Z,23.28
2023-07-06T00:34:05.915Z,23.34
2023-07-06T00:36:36.697Z,23.33
2023-07-06T00:39:08.520Z,23.39
2023-07-06T00:41:36.944Z,23.47
2023-07-06T00:44:06.001Z,23.51
2023-07-06T00:46:42.608Z,23.54
2023-07-06T00:49:16.546Z,23.57
2023-07-06T00:51:46.772Z,23.53
2023-07-06T00:54:20.052Z,23.57
2023-07-06T00:56:50.793Z,23.54
2023-07-06T00:59:23.274Z,23.51
2023-07-06T01:01:51.892Z,23.46
2023-07-06T01:04:22.837Z,23.35
2023-07-06T01:06:53.992Z,23.35
2023-07-06T01:09:24.948Z,23.38
2023-07-06T01:11:56.904Z,23.49
2023-07-06T01:14:28.273Z,23.47
2023-07-06T01:17:04.574Z,23.48
2023-07-06T01:20:00.925Z,23.56
2023-07-06T01:22:50.904Z,23.58
2023-07-06T01:25:38.725Z,23.53
2023-07-06T01:28:32.326Z,23.54
2023-07-06T01:31:28.250Z,23.47
2023-07-06T01:34:04.348Z,23.49
2023-07-06T01:36:39.570Z,23.48
2023-07-06T01:39:19.914Z,23.52
2023-07-06T01:41:53.918Z,23.49
2023-07-06T01:44:24.135Z,23.45
2023-07-06T01:46:56.430Z,23.41
2023-07-06T01:49:25.049Z,23.52
2023-07-06T01:52:01.015Z,23.53
2023-07-06T01:54:41.701Z,23.57
2023-07-06T01:57:18.680Z,23.61
2023-07-06T01:59:51.930Z,23.73
2023-07-06T02:02:22.431Z,23.80
2023-07-06T02:04:52.580Z,23.80
2023-07-06T02:07:21.677Z,23.71
2023-07-06T02:09:53.052Z,23.74
2023-07-06T02:12:21.611Z,23.75
2023-07-06T02:14:50.562Z,23.72
2023-07-06T02:17:19.439Z,23.68
2023-07-06T02:19:50.903Z,23.68
2023-07-06T02:22:22.453Z,23.58
2023-07-06T02:24:50.820Z,23.63
2023-07-06T02:27:20.497Z,23.60
2023-07-06T02:29:48.929Z,23.57
2023-07-06T02:32:17.309Z,23.66
2023-07-06T02:34:46.927Z,23.62
2023-07-06T02:37:16.732Z,23.63
2023-07-06T02:39:45.196Z,23.59
2023-07-06T02:42:15.784Z,23.50
2023-07-06T02:44:44.485Z,23.52
2023-07-06T02:47:13.451Z,23.57
2023-07-06T02:49:42.042Z,23.49
2023-07-06T02:52:10.574Z,23.41
2023-07-06T02:54:40.591Z,23.42
2023-07-06T02:57:09.430Z,23.50
2023-07-06T02:59:38.709Z,23.46
2023-07-06T03:02:06.464Z,23.51
2023-07-06T03:04:35.095Z,23.57
2023-07-06T03:07:03.487Z,23.69
2023-07-06T03:09:32.539Z,23.88
2023-07-06T03:12:06.876Z,24.02
2023-07-06T03:14:35.773Z,24.24
2023-07-06T03:17:04.287Z,24.57
2023-07-06T03:19:32.960Z,24.61
2023-07-06T03:22:02.504Z,24.53
2023-07-06T03:24:33.167Z,24.60
2023-07-06T03:27:04.417Z,24.73
2023-07-06T03:29:32.817Z,24.86
2023-07-06T03:32:02.400Z,25.27
2023-07-06T03:34:30.921Z,25.90
2023-07-06T03:36:59.437Z,25.77
2023-07-06T03:39:29.998Z,25.52
2023-07-06T03:41:58.580Z,25.37
2023-07-06T03:44:28.565Z,26.14
2023-07-06T03:46:59.451Z,26.57
2023-07-06T03:49:28.401Z,26.33
2023-07-06T03:51:57.503Z,26.67
2023-07-06T03:54:26.075Z,26.31
2023-07-06T03:56:54.944Z,26.12
2023-07-06T03:59:23.895Z,26.48
2023-07-06T04:01:53.941Z,27.50
2023-07-06T04:04:29.540Z,28.48
2023-07-06T04:06:58.492Z,28.61
2023-07-06T04:09:27.680Z,29.52
2023-07-06T04:11:56.385Z,30.31
2023-07-06T04:14:26.547Z,30.67
2023-07-06T04:16:58.253Z,31.75
2023-07-06T04:19:27.157Z,31.92
2023-07-06T04:21:56.519Z,32.20
2023-07-06T04:24:25.837Z,32.23
2023-07-06T04:26:54.433Z,32.95
2023-07-06T04:29:23.978Z,33.24
2023-07-06T04:31:53.483Z,33.39
2023-07-06T04:34:23.540Z,33.53
2023-07-06T04:36:52.153Z,33.48
2023-07-06T04:39:20.710Z,34.26
2023-07-06T04:41:50.111Z,34.57
2023-07-06T04:44:19.417Z,33.29
2023-07-06T04:46:48.709Z,34.39
2023-07-06T04:49:18.265Z,33.75
2023-07-06T04:51:48.059Z,36.06
2023-07-06T04:54:16.401Z,35.63
2023-07-06T04:56:44.755Z,35.41
2023-07-06T04:59:13.160Z,35.40
2023-07-06T05:01:41.500Z,35.71
2023-07-06T05:04:10.754Z,34.39
2023-07-06T05:06:39.242Z,33.44
2023-07-06T05:09:10.173Z,32.36
2023-07-06T05:11:38.686Z,33.16
2023-07-06T05:14:07.189Z,33.95
2023-07-06T05:16:35.681Z,33.98
2023-07-06T05:19:06.767Z,33.16
2023-07-06T05:21:37.018Z,33.53
2023-07-06T05:24:05.710Z,32.56
2023-07-06T05:26:35.834Z,32.37
2023-07-06T05:29:04.563Z,32.33
2023-07-06T05:31:33.071Z,32.86
2023-07-06T05:34:01.535Z,32.71
2023-07-06T05:36:30.558Z,33.23
2023-07-06T05:38:59.022Z,33.09
2023-07-06T05:41:28.235Z,32.99
2023-07-06T05:43:58.461Z,32.76
2023-07-06T05:46:27.603Z,32.34
2023-07-06T05:48:56.279Z,33.08
2023-07-06T05:51:24.709Z,32.84
2023-07-06T05:53:53.090Z,33.62
2023-07-06T05:56:22.568Z,34.28
2023-07-06T05:58:50.976Z,34.61
2023-07-06T06:01:24.857Z,34.01
2023-07-06T06:03:53.999Z,34.44
2023-07-06T06:06:25.105Z,33.45
2023-07-06T06:08:53.501Z,33.22
2023-07-06T06:11:22.370Z,32.35
2023-07-06T06:13:51.092Z,32.58
2023-07-06T06:16:20.894Z,31.93
2023-07-06T06:18:49.241Z,31.94
2023-07-06T06:21:17.621Z,31.66
2023-07-06T06:23:45.930Z,31.81
2023-07-06T06:26:14.305Z,32.53
2023-07-06T06:28:42.689Z,32.92
2023-07-06T06:31:13.517Z,33.04
2023-07-06T06:33:45.558Z,32.76
2023-07-06T06:36:14.458Z,32.70
2023-07-06T06:38:43.622Z,33.09
2023-07-06T06:41:12.453Z,33.50
2023-07-06T06:43:41.319Z,34.20
2023-07-06T06:46:10.888Z,34.24
2023-07-06T06:48:40.747Z,33.88
2023-07-06T06:51:13.148Z,34.04
2023-07-06T06:53:41.768Z,33.40
2023-07-06T06:56:12.118Z,32.35
2023-07-06T06:58:41.748Z,32.85
2023-07-06T07:01:12.364Z,33.16
2023-07-06T07:03:40.919Z,33.46
2023-07-06T07:06:13.777Z,34.00
2023-07-06T07:08:44.509Z,33.52
2023-07-06T07:11:22.878Z,34.60
2023-07-06T07:13:53.765Z,34.74
2023-07-06T07:16:23.192Z,34.24
2023-07-06T07:18:51.761Z,34.35
2023-07-06T07:21:21.814Z,35.12
2023-07-06T07:23:52.060Z,35.53
2023-07-06T07:26:22.361Z,35.49
2023-07-06T07:28:52.363Z,35.03
2023-07-06T07:31:23.003Z,36.01
2023-07-06T07:33:52.136Z,35.64
2023-07-06T07:36:22.456Z,36.48
2023-07-06T07:38:52.019Z,35.42
2023-07-06T07:41:21.357Z,32.99
2023-07-06T07:43:51.958Z,33.54
2023-07-06T07:46:22.247Z,34.43
2023-07-06T07:48:52.221Z,33.86
2023-07-06T07:51:24.547Z,32.62
2023-07-06T07:53:54.521Z,34.25
2023-07-06T07:56:24.839Z,35.58
2023-07-06T07:58:54.204Z,36.66
2023-07-06T08:01:24.031Z,36.71
2023-07-06T08:03:54.442Z,36.89
2023-07-06T08:06:25.104Z,36.49
2023-07-06T08:08:54.290Z,36.97
2023-07-06T08:11:24.475Z,37.47
2023-07-06T08:13:58.076Z,37.36
2023-07-06T08:16:27.379Z,35.34
2023-07-06T08:19:01.169Z,35.58
2023-07-06T08:24:14.073Z,35.02
2023-07-06T08:26:42.594Z,34.52
2023-07-06T08:29:11.025Z,33.85
2023-07-06T08:31:39.503Z,33.55
2023-07-06T08:34:07.942Z,33.65
2023-07-06T08:36:36.348Z,33.38
2023-07-06T08:39:07.974Z,33.34
2023-07-06T08:41:39.202Z,33.27
2023-07-06T08:44:10.962Z,33.10
2023-07-06T08:46:41.620Z,33.19
2023-07-06T08:49:21.050Z,33.21
2023-07-06T08:51:50.443Z,33.14
2023-07-06T08:54:23.684Z,33.25
2023-07-06T08:56:53.328Z,33.25
2023-07-06T08:59:36.468Z,33.32
2023-07-06T09:02:16.570Z,33.03
2023-07-06T09:04:45.404Z,32.98
2023-07-06T09:07:16.937Z,32.83
2023-07-06T09:09:48.908Z,32.95
2023-07-06T09:12:26.018Z,32.68
2023-07-06T09:14:57.650Z,32.70
2023-07-06T09:17:26.662Z,32.81
2023-07-06T09:19:55.905Z,32.89
2023-07-06T09:22:25.203Z,32.92
2023-07-06T09:24:54.999Z,33.08
2023-07-06T09:27:28.782Z,32.89
2023-07-06T09:30:02.986Z,32.72
2023-07-06T09:32:34.720Z,32.40
2023-07-06T09:35:07.430Z,32.40
2023-07-06T09:37:35.842Z,32.50
2023-07-06T09:40:07.754Z,32.42
2023-07-06T09:42:36.750Z,32.56
2023-07-06T09:45:18.297Z,32.57
2023-07-06T09:47:56.271Z,32.46
2023-07-06T09:50:28.760Z,32.58
2023-07-06T09:52:57.976Z,32.64
2023-07-06T09:55:31.786Z,32.55
2023-07-06T09:58:01.479Z,32.65
2023-07-06T10:00:36.917Z,32.47
2023-07-06T10:03:28.400Z,32.65
2023-07-06T10:06:03.323Z,32.82
2023-07-06T10:08:39.638Z,32.91
2023-07-06T10:11:16.363Z,32.94
2023-07-06T10:13:54.768Z,33.02
2023-07-06T10:16:36.396Z,32.95
2023-07-06T10:19:10.724Z,33.19
2023-07-06T10:21:45.285Z,33.34
2023-07-06T10:24:31.555Z,33.24
2023-07-06T10:27:05.393Z,33.25
2023-07-06T10:29:41.285Z,33.18
2023-07-06T10:32:14.967Z,33.24
2023-07-06T10:34:49.323Z,33.11
2023-07-06T10:37:19.511Z,33.18
2023-07-06T10:40:06.519Z,33.25
2023-07-06T10:42:36.781Z,32.91
2023-07-06T10:45:07.821Z,32.67
2023-07-06T10:47:37.909Z,32.57
2023-07-06T10:50:20.710Z,32.51
2023-07-06T10:53:02.441Z,32.66
2023-07-06T10:55:36.379Z,32.92
2023-07-06T10:58:24.341Z,32.97
2023-07-06T11:00:55.579Z,32.80
2023-07-06T11:03:28.704Z,32.80
2023-07-06T11:06:06.740Z,33.09
2023-07-06T11:09:23.355Z,33.30
2023-07-06T11:12:20.194Z,33.64
2023-07-06T11:14:51.773Z,33.94
2023-07-06T11:17:32.841Z,34.09
2023-07-06T11:20:06.323Z,34.00
2023-07-06T11:22:35.271Z,33.80
2023-07-06T11:25:06.447Z,33.73
2023-07-06T11:27:38.810Z,33.40
2023-07-06T11:30:16.920Z,33.14
2023-07-06T11:33:07.592Z,33.14
2023-07-06T11:36:01.386Z,32.78
2023-07-06T11:38:43.706Z,32.82
2023-07-06T11:41:19.959Z,33.06
2023-07-06T11:44:06.336Z,32.79
2023-07-06T11:46:48.755Z,32.09
2023-07-06T11:49:36.046Z,32.39
2023-07-06T11:52:06.786Z,32.13
2023-07-06T11:54:53.114Z,32.05
2023-07-06T11:57:30.434Z,32.03
2023-07-06T12:00:34.615Z,31.85
2023-07-06T12:03:06.540Z,32.02
2023-07-06T12:05:38.944Z,32.16
2023-07-06T12:08:17.944Z,32.44
2023-07-06T12:10:49.800Z,32.48
2023-07-06T12:13:25.296Z,32.43
2023-07-06T12:15:58.449Z,32.28
2023-07-06T12:18:29.223Z,32.38
2023-07-06T12:20:59.636Z,32.37
2023-07-06T12:23:28.288Z,32.35
2023-07-06T12:25:58.777Z,32.43
2023-07-06T12:28:30.809Z,32.71
2023-07-06T12:31:04.528Z,32.72
2023-07-06T12:33:36.773Z,32.78
2023-07-06T12:36:06.739Z,32.73
2023-07-06T12:38:36.553Z,32.76
2023-07-06T12:41:21.154Z,32.60
2023-07-06T12:43:51.107Z,32.89
2023-07-06T12:46:22.743Z,33.01
2023-07-06T12:48:55.508Z,33.04
2023-07-06T12:51:26.735Z,32.99
2023-07-06T12:53:57.114Z,32.91
2023-07-06T12:56:30.536Z,32.89
2023-07-06T12:59:02.518Z,32.73
2023-07-06T13:01:37.072Z,32.90
2023-07-06T13:04:11.277Z,33.04
2023-07-06T13:06:46.195Z,32.86
2023-07-06T13:09:18.851Z,32.94
2023-07-06T13:11:54.140Z,32.99
2023-07-06T13:14:23.417Z,33.07
2023-07-06T13:16:58.907Z,32.95
2023-07-06T13:19:28.797Z,32.82
2023-07-06T13:21:57.633Z,32.68
2023-07-06T13:24:26.042Z,32.50
2023-07-06T13:26:56.514Z,32.57
2023-07-06T13:29:28.480Z,32.59
2023-07-06T13:31:58.297Z,32.67
2023-07-06T13:34:26.699Z,32.75
2023-07-06T13:36:56.740Z,32.47
2023-07-06T13:39:25.155Z,32.64
2023-07-06T13:41:53.783Z,32.54
2023-07-06T13:44:22.597Z,32.38
2023-07-06T13:46:53.812Z,32.44
2023-07-06T13:49:22.503Z,32.61
2023-07-06T13:51:50.895Z,32.78
2023-07-06T13:54:21.889Z,32.83
2023-07-06T13:56:50.403Z,32.84
2023-07-06T13:59:21.144Z,32.93
2023-07-06T14:01:49.855Z,33.14
2023-07-06T14:04:19.867Z,33.12
2023-07-06T14:06:48.220Z,32.96
2023-07-06T14:09:16.546Z,32.91
2023-07-06T14:11:47.444Z,32.79
2023-07-06T14:14:16.084Z,32.73
2023-07-06T14:16:46.981Z,32.22
2023-07-06T14:19:15.740Z,32.05
2023-07-06T14:21:45.761Z,31.99
2023-07-06T14:24:15.209Z,31.80
2023-07-06T14:26:43.822Z,31.64
2023-07-06T14:29:13.645Z,31.70
2023-07-06T14:31:42.130Z,31.69
2023-07-06T14:34:10.606Z,31.52
2023-07-06T14:36:39.002Z,31.61
2023-07-06T14:39:08.908Z,31.55
2023-07-06T14:41:37.535Z,31.24
2023-07-06T14:44:06.216Z,31.09
2023-07-06T14:46:36.634Z,31.20
2023-07-06T14:49:06.713Z,30.91
2023-07-06T14:51:35.126Z,30.78
2023-07-06T14:54:04.231Z,30.66
2023-07-06T14:56:32.851Z,31.03
2023-07-06T14:59:01.249Z,31.10
2023-07-06T15:01:29.893Z,31.05
2023-07-06T15:04:00.064Z,31.16
2023-07-06T15:06:28.540Z,31.32
2023-07-06T15:08:56.984Z,31.31
2023-07-06T15:11:25.853Z,31.27
2023-07-06T15:13:54.984Z,31.42
2023-07-06T15:16:24.438Z,31.23
2023-07-06T15:18:53.264Z,31.30
2023-07-06T15:21:23.151Z,31.10
2023-07-06T15:23:52.254Z,30.97
2023-07-06T15:26:21.371Z,30.68
2023-07-06T15:28:51.950Z,30.60
2023-07-06T15:31:24.752Z,30.68
2023-07-06T15:33:53.426Z,30.75
2023-07-06T15:36:24.054Z,30.64
2023-07-06T15:38:53.423Z,30.60
2023-07-06T15:41:22.055Z,30.68
2023-07-06T15:43:50.515Z,30.55
2023-07-06T15:46:19.102Z,30.48
2023-07-06T15:48:50.606Z,30.47
2023-07-06T15:51:19.036Z,30.05
2023-07-06T15:53:48.825Z,29.99
2023-07-06T15:56:20.207Z,30.04
2023-07-06T15:58:59.938Z,29.81
2023-07-06T16:01:28.909Z,29.91
2023-07-06T16:03:57.764Z,29.95
2023-07-06T16:06:29.666Z,29.79
2023-07-06T16:08:59.858Z,29.83
2023-07-06T16:11:30.870Z,29.65
2023-07-06T16:14:14.929Z,29.76
2023-07-06T16:16:46.521Z,29.72
2023-07-06T16:19:16.207Z,29.65
2023-07-06T16:21:44.710Z,29.60
2023-07-06T16:24:15.160Z,29.53
2023-07-06T16:26:43.914Z,29.50
2023-07-06T16:29:12.293Z,29.45
2023-07-06T16:31:40.976Z,29.27
2023-07-06T16:34:09.389Z,29.06
2023-07-06T16:36:37.891Z,28.90
2023-07-06T16:39:06.496Z,28.77
2023-07-06T16:41:36.482Z,28.70
2023-07-06T16:44:04.996Z,28.72
2023-07-06T16:46:33.560Z,28.78
2023-07-06T16:49:01.978Z,28.74
2023-07-06T16:51:30.343Z,28.57
2023-07-06T16:53:58.944Z,28.55
2023-07-06T16:56:27.345Z,28.52
2023-07-06T16:58:57.139Z,28.50
2023-07-06T17:01:25.592Z,28.56
2023-07-06T17:03:54.113Z,28.49
2023-07-06T17:06:22.557Z,28.36
2023-07-06T17:08:50.992Z,28.35
2023-07-06T17:11:19.510Z,28.42
2023-07-06T17:13:48.181Z,28.27
2023-07-06T17:16:18.149Z,28.17
2023-07-06T17:18:46.735Z,28.06
2023-07-06T17:21:15.145Z,27.99
2023-07-06T17:23:43.660Z,27.72
2023-07-06T17:26:12.238Z,27.75
2023-07-06T17:28:40.582Z,27.76
2023-07-06T17:31:12.600Z,27.66
2023-07-06T17:33:42.820Z,27.71
2023-07-06T17:36:12.217Z,27.51
2023-07-06T17:38:40.928Z,27.17
2023-07-06T17:41:11.285Z,27.20
2023-07-06T17:43:40.712Z,27.20
2023-07-06T17:46:09.859Z,27.13
2023-07-06T17:48:38.511Z,27.11
2023-07-06T17:51:09.723Z,27.04
2023-07-06T17:53:39.258Z,27.02
2023-07-06T17:56:08.044Z,26.99
2023-07-06T17:58:36.574Z,26.94
2023-07-06T18:01:05.535Z,26.90
2023-07-06T18:03:34.240Z,26.87
2023-07-06T18:06:06.750Z,26.85
2023-07-06T18:08:36.860Z,26.89
2023-07-06T18:11:05.450Z,26.86
2023-07-06T18:13:37.503Z,26.83
2023-07-06T18:16:06.918Z,26.79
2023-07-06T18:18:35.405Z,26.74
2023-07-06T18:21:05.537Z,26.71
2023-07-06T18:23:35.757Z,26.67
2023-07-06T18:26:04.991Z,26.69
2023-07-06T18:28:35.716Z,26.79
2023-07-06T18:31:04.791Z,26.81
2023-07-06T18:33:33.361Z,26.78
2023-07-06T18:36:01.910Z,26.79
2023-07-06T18:38:30.565Z,26.82
2023-07-06T18:41:03.423Z,26.87
2023-07-06T18:43:32.185Z,26.92
2023-07-06T18:46:02.593Z,26.97
2023-07-06T18:48:34.001Z,26.97
2023-07-06T18:51:02.456Z,26.98
2023-07-06T18:53:41.061Z,26.82
2023-07-06T18:56:16.117Z,26.85
2023-07-06T18:58:44.870Z,27.02
2023-07-06T19:01:13.606Z,27.30
2023-07-06T19:03:45.226Z,27.45
2023-07-06T19:06:18.194Z,27.53
2023-07-06T19:08:49.007Z,27.67
2023-07-06T19:11:19.067Z,27.84
2023-07-06T19:13:47.590Z,27.86
2023-07-06T19:16:16.314Z,27.75
2023-07-06T19:18:44.926Z,27.67
2023-07-06T19:21:14.414Z,27.64
2023-07-06T19:23:43.354Z,27.59
2023-07-06T19:26:12.450Z,27.60
2023-07-06T19:28:42.368Z,27.61
2023-07-06T19:31:11.170Z,27.51
2023-07-06T19:33:39.599Z,27.50
2023-07-06T19:36:08.693Z,27.51
2023-07-06T19:38:37.094Z,27.54
2023-07-06T19:41:06.657Z,27.48
2023-07-06T19:43:35.099Z,27.51
2023-07-06T19:46:20.567Z,27.45
2023-07-06T19:48:50.513Z,27.43
2023-07-06T19:51:21.953Z,27.35
2023-07-06T19:53:50.934Z,27.31
2023-07-06T19:56:20.399Z,27.30
2023-07-06T19:58:48.850Z,27.34
2023-07-06T20:01:18.999Z,27.28
2023-07-06T20:03:48.111Z,27.21
2023-07-06T20:06:17.121Z,27.18
2023-07-06T20:08:45.591Z,27.26
2023-07-06T20:11:14.050Z,27.24
2023-07-06T20:13:44.466Z,27.14
2023-07-06T20:16:13.122Z,27.11
2023-07-06T20:18:45.988Z,27.10
2023-07-06T20:21:14.532Z,27.10
2023-07-06T20:23:43.019Z,27.02
2023-07-06T20:26:11.857Z,26.90
2023-07-06T20:28:40.306Z,26.88
2023-07-06T20:31:09.465Z,26.79
2023-07-06T20:33:38.108Z,26.82
2023-07-06T20:36:09.374Z,26.74
2023-07-06T20:38:38.219Z,26.72
2023-07-06T20:41:06.783Z,26.62
2023-07-06T20:43:35.252Z,26.50
2023-07-06T20:46:05.257Z,26.56
2023-07-06T20:48:33.912Z,26.49
2023-07-06T20:51:02.378Z,26.44
2023-07-06T20:53:32.787Z,26.35
2023-07-06T20:56:01.553Z,26.35
2023-07-06T20:58:30.051Z,26.31
2023-07-06T21:00:59.180Z,26.29
2023-07-06T21:03:29.285Z,26.24
2023-07-06T21:05:57.929Z,26.20
2023-07-06T21:08:26.777Z,26.12
2023-07-06T21:10:56.898Z,26.08
2023-07-06T21:13:25.561Z,26.15
2023-07-06T21:15:54.678Z,26.18
2023-07-06T21:18:23.399Z,26.15
2023-07-06T21:20:51.779Z,26.12
2023-07-06T21:23:20.214Z,26.05
2023-07-06T21:25:48.866Z,26.09
2023-07-06T21:28:19.078Z,26.00
2023-07-06T21:30:47.761Z,26.03
2023-07-06T21:33:16.173Z,25.87
2023-07-06T21:35:44.656Z,25.90
2023-07-06T21:38:13.145Z,25.87
2023-07-06T21:40:41.533Z,25.85
2023-07-06T21:43:09.882Z,25.82
2023-07-06T21:45:40.067Z,25.82
2023-07-06T21:48:08.446Z,25.88
2023-07-06T21:50:37.021Z,25.93
2023-07-06T21:53:07.993Z,25.90
2023-07-06T21:55:36.502Z,25.87
2023-07-06T21:58:04.918Z,25.92
2023-07-06T22:00:34.500Z,25.90
2023-07-06T22:03:04.344Z,25.91
2023-07-06T22:05:33.296Z,25.92
2023-07-06T22:08:01.618Z,25.88
2023-07-06T22:10:31.556Z,25.83
2023-07-06T22:13:00.044Z,25.77
2023-07-06T22:15:34.647Z,25.61
2023-07-06T22:18:06.482Z,25.57
2023-07-06T22:20:35.453Z,25.45
2023-07-06T22:23:04.018Z,25.41
2023-07-06T22:25:32.540Z,25.37
2023-07-06T22:28:01.112Z,25.36
2023-07-06T22:30:30.019Z,25.35
2023-07-06T22:32:58.533Z,25.33
2023-07-06T22:35:28.603Z,25.27
2023-07-06T22:37:56.995Z,25.23
2023-07-06T22:40:25.325Z,25.23
2023-07-06T22:42:53.729Z,25.27
2023-07-06T22:45:22.243Z,25.24
2023-07-06T22:47:50.866Z,25.21
2023-07-06T22:50:20.443Z,25.09
2023-07-06T22:53:00.218Z,25.12
2023-07-06T22:55:29.294Z,25.13
2023-07-06T22:57:57.779Z,25.03
2023-07-06T23:00:26.978Z,25.00
2023-07-06T23:02:55.523Z,24.91
2023-07-06T23:05:25.723Z,24.86
2023-07-06T23:07:56.676Z,24.83
2023-07-06T23:10:27.120Z,24.85
2023-07-06T23:12:57.828Z,24.72
2023-07-06T23:15:27.519Z,24.66
2023-07-06T23:17:56.553Z,24.71
2023-07-06T23:20:25.643Z,24.69
2023-07-06T23:22:55.657Z,24.70
2023-07-06T23:25:24.376Z,24.59
2023-07-06T23:27:57.089Z,24.62
2023-07-06T23:30:25.529Z,24.51
2023-07-06T23:32:54.101Z,24.52
2023-07-06T23:35:23.017Z,24.51
2023-07-06T23:37:52.494Z,24.44
2023-07-06T23:40:23.216Z,24.43
2023-07-06T23:42:54.886Z,24.39
2023-07-06T23:45:23.300Z,24.45
2023-07-06T23:47:51.773Z,24.37
2023-07-06T23:50:20.297Z,24.29
2023-07-06T23:52:48.941Z,24.21
2023-07-06T23:55:17.378Z,24.22
2023-07-06T23:57:47.172Z,24.09
