createdAt,value
2017-09-13T00:01:26.594Z,21.20
2017-09-13T00:03:54.894Z,21.40
2017-09-13T00:06:22.420Z,20.90
2017-09-13T00:08:50.726Z,21.43
2017-09-13T00:11:18.305Z,20.73
2017-09-13T00:13:45.829Z,20.37
2017-09-13T00:16:14.113Z,20.03
2017-09-13T00:18:41.638Z,21.80
2017-09-13T00:21:09.165Z,21.40
2017-09-13T00:23:36.689Z,20.87
2017-09-13T00:26:04.248Z,20.70
2017-09-13T00:28:32.535Z,21.33
2017-09-13T00:31:00.058Z,21.33
2017-09-13T00:33:28.354Z,21.13
2017-09-13T00:35:56.637Z,20.67
2017-09-13T00:38:24.162Z,21.23
2017-09-13T00:40:51.698Z,21.40
2017-09-13T00:43:19.223Z,21.40
2017-09-13T00:45:46.743Z,21.43
2017-09-13T00:48:15.068Z,20.83
2017-09-13T00:50:42.620Z,20.57
2017-09-13T00:53:10.147Z,20.47
2017-09-13T00:55:38.446Z,20.67
2017-09-13T00:58:06.002Z,20.93
2017-09-13T01:00:33.527Z,21.17
2017-09-13T01:03:01.821Z,20.50
2017-09-13T01:05:30.110Z,21.20
2017-09-13T01:07:57.633Z,20.70
2017-09-13T01:10:25.157Z,21.20
2017-09-13T01:12:52.714Z,21.33
2017-09-13T01:15:20.244Z,20.40
2017-09-13T01:17:47.769Z,21.40
2017-09-13T01:20:15.326Z,20.23
2017-09-13T01:22:42.845Z,21.10
2017-09-13T01:25:10.370Z,20.60
2017-09-13T01:27:37.929Z,20.53
2017-09-13T01:30:05.454Z,21.37
2017-09-13T01:32:32.982Z,20.30
2017-09-13T01:35:00.534Z,20.90
2017-09-13T01:37:28.063Z,20.77
2017-09-13T01:39:55.594Z,20.57
2017-09-13T01:42:23.918Z,20.13
2017-09-13T01:44:51.450Z,20.30
2017-09-13T01:47:18.982Z,19.83
2017-09-13T01:49:46.541Z,19.53
2017-09-13T01:52:14.076Z,19.60
2017-09-13T01:54:41.605Z,20.00
2017-09-13T01:57:09.130Z,20.10
2017-09-13T01:59:37.425Z,19.60
2017-09-13T02:02:04.974Z,19.70
2017-09-13T02:04:33.270Z,19.27
2017-09-13T02:07:00.793Z,19.37
2017-09-13T02:09:29.089Z,19.73
2017-09-13T02:11:56.618Z,20.03
2017-09-13T02:14:24.166Z,19.47
2017-09-13T02:16:51.694Z,20.00
2017-09-13T02:19:19.218Z,19.97
2017-09-13T02:21:46.747Z,20.47
2017-09-13T02:24:14.287Z,19.97
2017-09-13T02:26:41.845Z,19.87
2017-09-13T02:29:09.374Z,19.77
2017-09-13T02:31:36.900Z,20.60
2017-09-13T02:34:05.197Z,19.67
2017-09-13T02:36:32.721Z,21.43
2017-09-13T02:39:01.039Z,20.53
2017-09-13T02:41:28.561Z,20.10
2017-09-13T02:43:56.859Z,20.30
2017-09-13T02:46:24.421Z,20.00
2017-09-13T02:48:51.943Z,20.70
2017-09-13T02:51:19.494Z,20.30
2017-09-13T02:53:47.022Z,21.00
2017-09-13T02:56:14.587Z,19.80
2017-09-13T02:58:42.114Z,20.30
2017-09-13T03:01:09.639Z,21.47
2017-09-13T03:03:37.194Z,21.33
2017-09-13T03:06:04.718Z,21.27
2017-09-13T03:08:32.265Z,21.03
2017-09-13T03:10:59.786Z,20.43
2017-09-13T03:13:28.074Z,21.67
2017-09-13T03:15:55.626Z,21.93
2017-09-13T03:18:23.158Z,21.23
2017-09-13T03:20:50.682Z,21.30
2017-09-13T03:23:18.206Z,21.37
2017-09-13T03:25:45.731Z,20.93
2017-09-13T03:28:13.503Z,22.83
2017-09-13T03:30:41.020Z,21.77
2017-09-13T03:33:08.551Z,20.77
2017-09-13T03:35:36.074Z,21.33
2017-09-13T03:38:03.602Z,20.80
2017-09-13T03:40:31.162Z,21.70
2017-09-13T03:42:58.694Z,21.03
2017-09-13T03:45:26.218Z,21.70
2017-09-13T03:47:54.505Z,23.47
2017-09-13T03:50:22.794Z,21.87
2017-09-13T03:52:50.354Z,21.97
2017-09-13T03:55:17.884Z,22.03
2017-09-13T03:57:46.179Z,22.67
2017-09-13T04:00:13.712Z,22.90
2017-09-13T04:02:42.005Z,23.93
2017-09-13T04:05:10.414Z,23.23
2017-09-13T04:07:37.934Z,22.40
2017-09-13T04:10:06.223Z,23.37
2017-09-13T04:12:33.750Z,22.47
2017-09-13T04:15:01.273Z,22.57
2017-09-13T04:17:28.834Z,22.63
2017-09-13T04:19:56.355Z,22.00
2017-09-13T04:22:24.653Z,22.47
2017-09-13T04:24:52.173Z,22.17
2017-09-13T04:27:20.470Z,23.03
2017-09-13T04:29:48.027Z,22.17
2017-09-13T04:32:15.561Z,22.43
2017-09-13T04:34:43.854Z,21.97
2017-09-13T04:37:12.145Z,23.77
2017-09-13T04:39:39.671Z,21.67
2017-09-13T04:42:08.302Z,22.10
2017-09-13T04:44:35.832Z,22.13
2017-09-13T04:47:03.357Z,23.10
2017-09-13T04:49:31.658Z,24.83
2017-09-13T04:51:59.950Z,23.77
2017-09-13T04:54:27.497Z,23.67
2017-09-13T04:56:55.791Z,26.23
2017-09-13T04:59:23.314Z,23.87
2017-09-13T05:01:51.623Z,24.63
2017-09-13T05:04:19.145Z,23.30
2017-09-13T05:06:46.705Z,23.77
2017-09-13T05:09:14.225Z,23.40
2017-09-13T05:11:41.746Z,24.73
2017-09-13T05:14:09.270Z,24.13
2017-09-13T05:16:36.795Z,23.80
2017-09-13T05:19:04.358Z,23.90
2017-09-13T05:21:31.882Z,24.13
2017-09-13T05:23:59.414Z,33.53
2017-09-13T05:26:27.706Z,24.97
2017-09-13T05:28:55.994Z,24.70
2017-09-13T05:31:23.581Z,25.13
2017-09-13T05:33:51.106Z,25.30
2017-09-13T05:36:18.633Z,25.60
2017-09-13T05:38:46.166Z,25.83
2017-09-13T05:41:13.700Z,25.50
2017-09-13T05:43:41.254Z,25.30
2017-09-13T05:46:08.778Z,25.53
2017-09-13T05:48:37.097Z,25.93
2017-09-13T05:51:04.629Z,27.10
2017-09-13T05:53:32.158Z,28.90
2017-09-13T05:55:59.716Z,26.37
2017-09-13T05:58:27.237Z,30.30
2017-09-13T06:00:54.762Z,30.30
2017-09-13T06:03:22.296Z,30.10
2017-09-13T06:05:50.594Z,28.50
2017-09-13T06:08:18.192Z,26.73
2017-09-13T06:10:45.717Z,28.03
2017-09-13T06:13:13.242Z,28.53
2017-09-13T06:15:40.766Z,29.33
2017-09-13T06:18:08.290Z,29.60
2017-09-13T06:20:35.866Z,29.03
2017-09-13T06:23:03.414Z,27.53
2017-09-13T06:25:30.942Z,27.60
2017-09-13T06:27:59.246Z,26.53
2017-09-13T06:30:26.782Z,24.73
2017-09-13T06:32:55.097Z,26.80
2017-09-13T06:35:22.626Z,25.20
2017-09-13T06:37:50.917Z,26.00
2017-09-13T06:40:18.439Z,24.23
2017-09-13T06:42:45.962Z,25.93
2017-09-13T06:45:13.518Z,24.20
2017-09-13T06:47:41.038Z,25.03
2017-09-13T06:50:08.562Z,23.60
2017-09-13T06:52:36.082Z,23.73
2017-09-13T06:55:03.613Z,22.93
2017-09-13T06:57:31.162Z,24.30
2017-09-13T06:59:59.453Z,22.93
2017-09-13T07:02:26.978Z,22.93
2017-09-13T07:04:54.515Z,23.60
2017-09-13T07:07:22.850Z,22.47
2017-09-13T07:09:50.421Z,21.67
2017-09-13T07:12:18.246Z,22.43
2017-09-13T07:14:57.725Z,22.23
2017-09-13T07:17:38.576Z,22.10
2017-09-13T07:20:07.101Z,23.57
2017-09-13T07:22:34.645Z,22.57
2017-09-13T07:25:02.170Z,22.60
2017-09-13T07:27:29.727Z,22.37
2017-09-13T07:29:57.253Z,21.23
2017-09-13T07:32:24.813Z,21.37
2017-09-13T07:34:52.590Z,21.90
2017-09-13T07:37:21.058Z,20.97
2017-09-13T07:39:48.622Z,20.23
2017-09-13T07:42:16.431Z,20.40
2017-09-13T07:44:44.062Z,20.10
2017-09-13T07:47:12.577Z,21.77
2017-09-13T07:49:40.132Z,21.20
2017-09-13T07:52:07.698Z,21.10
2017-09-13T07:54:35.226Z,20.60
2017-09-13T07:57:03.867Z,20.07
2017-09-13T07:59:31.392Z,20.13
2017-09-13T08:01:59.010Z,21.53
2017-09-13T08:04:27.342Z,21.03
2017-09-13T08:06:55.210Z,20.40
2017-09-13T08:09:22.733Z,20.87
2017-09-13T08:11:50.286Z,20.57
2017-09-13T08:14:18.579Z,20.70
2017-09-13T08:16:46.102Z,21.53
2017-09-13T08:19:14.406Z,20.40
2017-09-13T08:21:41.933Z,20.50
2017-09-13T08:24:09.462Z,21.73
2017-09-13T08:26:36.995Z,21.07
2017-09-13T08:29:04.522Z,20.30
2017-09-13T08:31:32.814Z,21.73
2017-09-13T08:34:00.342Z,21.47
2017-09-13T08:36:27.882Z,20.80
2017-09-13T08:38:55.420Z,20.80
2017-09-13T08:41:22.945Z,20.87
2017-09-13T08:43:50.472Z,21.23
2017-09-13T08:46:18.018Z,20.37
2017-09-13T08:48:45.555Z,20.63
2017-09-13T08:51:13.110Z,21.10
2017-09-13T08:53:40.642Z,21.37
2017-09-13T08:56:08.165Z,20.87
2017-09-13T08:58:35.694Z,21.50
2017-09-13T09:01:03.225Z,21.77
2017-09-13T09:03:30.777Z,21.87
2017-09-13T09:05:58.316Z,19.33
2017-09-13T09:08:26.610Z,20.43
2017-09-13T09:10:54.140Z,20.50
2017-09-13T09:13:22.430Z,20.87
2017-09-13T09:15:50.756Z,19.97
2017-09-13T09:18:20.658Z,20.83
2017-09-13T09:20:48.184Z,22.03
2017-09-13T09:23:15.714Z,21.73
2017-09-13T09:25:43.262Z,20.60
2017-09-13T09:28:12.323Z,21.70
2017-09-13T09:30:39.904Z,20.07
2017-09-13T09:33:07.439Z,21.17
2017-09-13T09:35:34.974Z,20.50
2017-09-13T09:38:02.522Z,20.67
2017-09-13T09:40:30.845Z,20.23
2017-09-13T09:42:58.370Z,20.13
2017-09-13T09:45:25.898Z,21.03
2017-09-13T09:47:54.190Z,20.50
2017-09-13T09:50:22.518Z,20.27
2017-09-13T09:52:50.070Z,20.77
2017-09-13T09:55:17.609Z,19.70
2017-09-13T09:57:45.138Z,20.17
2017-09-13T10:00:13.425Z,20.47
2017-09-13T10:02:40.963Z,19.87
2017-09-13T10:05:09.753Z,20.37
2017-09-13T10:07:38.047Z,19.87
2017-09-13T10:10:05.575Z,19.63
2017-09-13T10:12:33.185Z,19.53
2017-09-13T10:15:00.730Z,19.53
2017-09-13T10:17:28.285Z,20.40
2017-09-13T10:19:55.814Z,19.53
2017-09-13T10:22:23.339Z,19.80
2017-09-13T10:24:50.876Z,19.70
2017-09-13T10:27:18.401Z,20.67
2017-09-13T10:29:46.011Z,20.10
2017-09-13T10:32:13.537Z,21.07
2017-09-13T10:34:41.065Z,19.57
2017-09-13T10:37:09.429Z,20.30
2017-09-13T10:39:36.958Z,19.13
2017-09-13T10:42:04.763Z,20.20
2017-09-13T10:44:32.289Z,20.23
2017-09-13T10:46:59.813Z,20.07
2017-09-13T10:49:27.346Z,18.70
2017-09-13T10:51:56.150Z,19.53
2017-09-13T10:54:23.710Z,18.80
2017-09-13T10:56:51.461Z,20.10
2017-09-13T10:59:19.754Z,19.47
2017-09-13T11:01:47.278Z,19.50
2017-09-13T11:04:14.801Z,19.67
2017-09-13T11:06:42.360Z,19.40
2017-09-13T11:09:09.886Z,19.83
2017-09-13T11:11:37.419Z,20.20
2017-09-13T11:14:05.714Z,19.80
2017-09-13T11:16:34.008Z,20.17
2017-09-13T11:19:01.568Z,19.40
2017-09-13T11:21:29.094Z,20.40
2017-09-13T11:23:57.386Z,20.50
2017-09-13T11:26:24.914Z,20.37
2017-09-13T11:28:52.451Z,20.93
2017-09-13T11:31:20.002Z,20.13
2017-09-13T11:33:47.525Z,19.57
2017-09-13T11:36:15.046Z,19.70
2017-09-13T11:38:42.566Z,20.00
2017-09-13T11:41:10.089Z,19.20
2017-09-13T11:43:38.510Z,19.93
2017-09-13T11:46:06.090Z,20.47
2017-09-13T11:48:33.935Z,20.10
2017-09-13T11:51:01.474Z,19.47
2017-09-13T11:53:29.118Z,19.23
2017-09-13T11:55:56.678Z,19.90
2017-09-13T11:58:24.202Z,19.00
2017-09-13T12:00:51.735Z,19.30
2017-09-13T12:03:19.258Z,20.20
2017-09-13T12:05:46.790Z,21.73
2017-09-13T12:08:15.114Z,20.03
2017-09-13T12:10:42.674Z,19.20
2017-09-13T12:13:10.230Z,18.70
2017-09-13T12:15:38.201Z,19.13
2017-09-13T12:18:05.752Z,18.83
2017-09-13T12:20:33.409Z,19.07
2017-09-13T12:23:00.977Z,18.93
2017-09-13T12:25:28.503Z,18.17
2017-09-13T12:27:56.789Z,18.77
2017-09-13T12:30:24.514Z,19.80
2017-09-13T12:32:52.130Z,19.30
2017-09-13T12:35:19.654Z,18.80
2017-09-13T12:37:47.938Z,19.60
2017-09-13T12:40:15.466Z,18.37
2017-09-13T12:42:44.498Z,19.03
2017-09-13T12:45:12.078Z,19.13
2017-09-13T12:47:39.609Z,18.40
2017-09-13T12:50:07.147Z,18.40
2017-09-13T12:52:35.439Z,18.63
2017-09-13T12:55:03.072Z,18.57
2017-09-13T12:57:30.817Z,18.80
2017-09-13T12:59:58.858Z,19.93
2017-09-13T13:02:26.635Z,19.10
2017-09-13T13:04:54.347Z,18.60
2017-09-13T13:07:22.865Z,19.17
2017-09-13T13:09:50.831Z,19.13
2017-09-13T13:12:18.698Z,19.83
2017-09-13T13:14:46.234Z,18.33
2017-09-13T13:17:13.767Z,19.10
2017-09-13T13:19:42.066Z,19.43
2017-09-13T13:22:10.778Z,18.67
2017-09-13T13:24:38.302Z,18.50
2017-09-13T13:27:06.591Z,18.50
2017-09-13T13:29:34.230Z,18.23
2017-09-13T13:32:02.526Z,19.23
2017-09-13T13:34:30.390Z,19.60
2017-09-13T13:36:58.384Z,19.17
2017-09-13T13:39:25.906Z,19.07
2017-09-13T13:41:54.590Z,19.43
2017-09-13T13:44:23.065Z,18.90
2017-09-13T13:46:51.610Z,19.50
2017-09-13T13:49:19.503Z,19.67
2017-09-13T13:51:47.805Z,19.93
2017-09-13T13:54:16.098Z,19.43
2017-09-13T13:56:43.622Z,19.23
2017-09-13T13:59:11.950Z,19.80
2017-09-13T14:01:39.478Z,19.10
2017-09-13T14:04:07.019Z,20.00
2017-09-13T14:06:35.326Z,19.60
2017-09-13T14:09:02.863Z,19.97
2017-09-13T14:11:31.178Z,19.40
2017-09-13T14:13:58.705Z,19.50
2017-09-13T14:16:26.233Z,19.20
2017-09-13T14:18:53.762Z,18.97
2017-09-13T14:21:21.290Z,19.60
2017-09-13T14:23:48.850Z,18.97
2017-09-13T14:26:16.386Z,18.77
2017-09-13T14:28:44.682Z,19.17
2017-09-13T14:31:12.223Z,19.27
2017-09-13T14:33:40.521Z,19.80
2017-09-13T14:36:08.073Z,18.10
2017-09-13T14:38:35.649Z,18.40
2017-09-13T14:41:03.174Z,18.77
2017-09-13T14:43:31.461Z,19.73
2017-09-13T14:45:59.753Z,20.20
2017-09-13T14:48:27.310Z,20.70
2017-09-13T14:50:54.843Z,20.20
2017-09-13T14:53:23.143Z,19.93
2017-09-13T14:55:50.671Z,20.47
2017-09-13T14:58:18.966Z,20.53
2017-09-13T15:00:46.548Z,19.63
2017-09-13T15:03:14.086Z,20.03
2017-09-13T15:05:41.616Z,21.10
2017-09-13T15:08:09.155Z,19.20
2017-09-13T15:10:36.707Z,19.87
2017-09-13T15:13:04.257Z,19.57
2017-09-13T15:15:31.777Z,19.13
2017-09-13T15:17:59.586Z,20.70
2017-09-13T15:20:27.122Z,21.20
2017-09-13T15:22:54.805Z,20.17
2017-09-13T15:25:23.354Z,19.47
2017-09-13T15:27:51.208Z,20.03
2017-09-13T15:30:19.794Z,20.33
2017-09-13T15:32:47.783Z,20.03
2017-09-13T15:35:15.318Z,19.90
2017-09-13T15:37:42.882Z,20.27
2017-09-13T15:40:10.468Z,20.17
2017-09-13T15:42:38.069Z,21.23
2017-09-13T15:45:05.590Z,19.17
2017-09-13T15:47:33.119Z,19.60
2017-09-13T15:50:00.954Z,19.80
2017-09-13T15:52:28.586Z,18.90
2017-09-13T15:54:56.115Z,20.90
2017-09-13T15:57:23.642Z,19.27
2017-09-13T15:59:51.945Z,19.10
2017-09-13T16:02:20.589Z,19.30
2017-09-13T16:04:48.114Z,19.57
2017-09-13T16:07:15.647Z,19.83
2017-09-13T16:09:43.318Z,19.50
2017-09-13T16:12:11.977Z,20.03
2017-09-13T16:14:40.366Z,20.93
2017-09-13T16:17:08.041Z,20.10
2017-09-13T16:19:35.601Z,20.90
2017-09-13T16:22:03.130Z,19.87
2017-09-13T16:24:31.417Z,19.53
2017-09-13T16:26:58.973Z,20.10
2017-09-13T16:29:26.507Z,19.50
2017-09-13T16:31:54.802Z,19.80
2017-09-13T16:34:22.338Z,20.20
2017-09-13T16:36:49.865Z,20.10
2017-09-13T16:39:17.458Z,19.27
2017-09-13T16:41:45.758Z,19.73
2017-09-13T16:44:14.183Z,20.30
2017-09-13T16:46:41.716Z,20.10
2017-09-13T16:49:09.242Z,20.53
2017-09-13T16:51:37.559Z,21.13
2017-09-13T16:54:05.085Z,20.37
2017-09-13T16:56:33.374Z,20.30
2017-09-13T16:59:01.985Z,21.53
2017-09-13T17:01:30.431Z,19.97
2017-09-13T17:03:58.191Z,19.07
2017-09-13T17:06:25.733Z,19.80
2017-09-13T17:08:54.022Z,19.63
2017-09-13T17:11:22.314Z,21.90
2017-09-13T17:13:49.842Z,20.40
2017-09-13T17:16:18.162Z,20.30
2017-09-13T17:18:45.698Z,20.20
2017-09-13T17:21:13.234Z,20.70
2017-09-13T17:23:41.554Z,20.57
2017-09-13T17:26:09.091Z,19.97
2017-09-13T17:28:36.642Z,20.13
2017-09-13T17:31:05.074Z,20.07
2017-09-13T17:33:32.733Z,19.83
2017-09-13T17:36:00.282Z,19.50
2017-09-13T17:38:27.806Z,20.30
2017-09-13T17:40:55.709Z,18.50
2017-09-13T17:43:23.233Z,18.57
2017-09-13T17:45:51.066Z,18.97
2017-09-13T17:48:18.804Z,18.30
2017-09-13T17:50:46.423Z,19.30
2017-09-13T17:53:14.104Z,18.70
2017-09-13T17:55:41.729Z,19.10
2017-09-13T17:58:09.270Z,19.07
2017-09-13T18:00:37.229Z,21.37
2017-09-13T18:03:04.754Z,19.37
2017-09-13T18:05:32.315Z,18.73
2017-09-13T18:08:00.267Z,19.23
2017-09-13T18:10:28.310Z,19.23
2017-09-13T18:12:56.822Z,19.47
2017-09-13T18:15:24.989Z,18.63
2017-09-13T18:17:52.542Z,18.80
2017-09-13T18:20:20.066Z,19.57
2017-09-13T18:22:48.362Z,22.03
2017-09-13T18:25:16.670Z,19.53
2017-09-13T18:27:44.202Z,32.20
2017-09-13T18:30:11.769Z,19.87
2017-09-13T18:32:39.328Z,20.03
2017-09-13T18:35:06.853Z,20.20
2017-09-13T18:37:35.158Z,19.77
2017-09-13T18:40:02.683Z,18.00
2017-09-13T18:42:31.010Z,18.77
2017-09-13T18:44:58.551Z,18.47
2017-09-13T18:47:26.090Z,18.20
2017-09-13T18:49:54.435Z,21.07
2017-09-13T18:52:21.974Z,19.87
2017-09-13T18:54:49.522Z,19.10
2017-09-13T18:57:17.046Z,19.47
2017-09-13T18:59:45.344Z,19.97
2017-09-13T19:02:12.875Z,19.63
2017-09-13T19:04:41.477Z,19.17
2017-09-13T19:07:09.030Z,19.37
2017-09-13T19:09:36.557Z,19.47
2017-09-13T19:12:04.081Z,20.10
2017-09-13T19:14:31.611Z,19.43
2017-09-13T19:16:59.153Z,20.20
2017-09-13T19:19:27.481Z,20.83
2017-09-13T19:21:55.006Z,21.50
2017-09-13T19:24:22.526Z,21.20
2017-09-13T19:26:50.046Z,19.97
2017-09-13T19:29:17.574Z,20.47
2017-09-13T19:31:45.132Z,21.83
2017-09-13T19:34:12.682Z,19.73
2017-09-13T19:36:40.973Z,20.43
2017-09-13T19:39:08.494Z,19.90
2017-09-13T19:41:36.018Z,19.67
2017-09-13T19:44:03.546Z,23.13
2017-09-13T19:46:31.082Z,23.77
2017-09-13T19:48:59.399Z,20.90
2017-09-13T19:51:26.928Z,20.30
2017-09-13T19:53:55.214Z,21.27
2017-09-13T19:56:22.746Z,20.17
2017-09-13T19:58:51.045Z,20.23
2017-09-13T20:01:18.598Z,25.27
2017-09-13T20:03:46.899Z,21.27
2017-09-13T20:06:14.431Z,20.53
2017-09-13T20:08:42.740Z,20.50
2017-09-13T20:11:10.321Z,19.57
2017-09-13T20:13:37.871Z,21.00
2017-09-13T20:16:05.398Z,20.27
2017-09-13T20:18:32.922Z,21.83
2017-09-13T20:21:01.222Z,20.93
2017-09-13T20:23:28.749Z,23.40
2017-09-13T20:25:56.302Z,21.87
2017-09-13T20:28:24.590Z,20.93
2017-09-13T20:30:52.891Z,19.90
2017-09-13T20:33:20.419Z,20.70
2017-09-13T20:35:47.942Z,20.00
2017-09-13T20:38:15.512Z,20.30
2017-09-13T20:40:43.038Z,19.97
2017-09-13T20:43:10.581Z,23.50
2017-09-13T20:45:38.112Z,20.90
2017-09-13T20:48:05.641Z,20.30
2017-09-13T20:50:33.194Z,21.53
2017-09-13T20:53:00.721Z,20.67
2017-09-13T20:55:28.243Z,21.53
2017-09-13T20:57:55.773Z,20.00
2017-09-13T21:00:23.310Z,20.73
2017-09-13T21:02:50.941Z,20.20
2017-09-13T21:05:19.231Z,20.10
2017-09-13T21:07:46.771Z,20.10
2017-09-13T21:10:15.075Z,19.57
2017-09-13T21:12:42.594Z,19.97
2017-09-13T21:15:10.913Z,20.33
2017-09-13T21:17:38.440Z,20.33
2017-09-13T21:20:06.734Z,19.37
2017-09-13T21:22:34.265Z,19.87
2017-09-13T21:25:02.558Z,20.20
2017-09-13T21:27:30.873Z,20.60
2017-09-13T21:29:58.422Z,20.10
2017-09-13T21:32:25.946Z,20.23
2017-09-13T21:34:54.250Z,19.50
2017-09-13T21:37:21.799Z,20.23
2017-09-13T21:39:49.350Z,20.10
2017-09-13T21:42:16.881Z,21.00
2017-09-13T21:44:44.404Z,19.87
2017-09-13T21:47:11.930Z,20.47
2017-09-13T21:49:39.467Z,19.40
2017-09-13T21:52:07.790Z,19.87
2017-09-13T21:54:35.316Z,19.47
2017-09-13T21:57:02.862Z,19.57
2017-09-13T21:59:31.156Z,19.40
2017-09-13T22:01:58.685Z,19.40
2017-09-13T22:04:27.003Z,18.73
2017-09-13T22:06:54.540Z,19.17
2017-09-13T22:09:22.070Z,18.80
2017-09-13T22:11:49.594Z,19.13
2017-09-13T22:14:17.124Z,19.33
2017-09-13T22:16:44.738Z,19.13
2017-09-13T22:19:12.266Z,18.83
2017-09-13T22:21:39.789Z,19.13
2017-09-13T22:24:08.073Z,19.70
2017-09-13T22:26:35.593Z,19.20
2017-09-13T22:29:03.142Z,19.03
2017-09-13T22:31:30.665Z,19.13
2017-09-13T22:33:58.206Z,18.90
2017-09-13T22:36:25.746Z,18.50
2017-09-13T22:38:54.038Z,19.50
2017-09-13T22:41:21.595Z,18.63
2017-09-13T22:43:49.126Z,18.87
2017-09-13T22:46:17.422Z,19.70
2017-09-13T22:48:45.709Z,18.77
2017-09-13T22:51:13.230Z,18.37
2017-09-13T22:53:40.786Z,17.70
2017-09-13T22:56:08.309Z,18.90
2017-09-13T22:58:35.831Z,18.40
2017-09-13T23:01:04.117Z,19.10
2017-09-13T23:03:31.642Z,18.73
2017-09-13T23:05:59.194Z,18.10
2017-09-13T23:08:26.721Z,18.27
2017-09-13T23:10:54.263Z,18.33
2017-09-13T23:13:21.790Z,18.53
2017-09-13T23:15:50.082Z,18.40
2017-09-13T23:18:17.633Z,18.53
2017-09-13T23:20:45.922Z,18.73
2017-09-13T23:23:13.441Z,18.03
2017-09-13T23:25:40.967Z,18.53
2017-09-13T23:28:08.490Z,18.37
2017-09-13T23:30:36.047Z,18.53
2017-09-13T23:33:03.574Z,17.80
2017-09-13T23:35:31.102Z,17.97
2017-09-13T23:37:58.621Z,18.40
2017-09-13T23:40:26.146Z,18.07
2017-09-13T23:42:53.718Z,18.00
2017-09-13T23:45:22.011Z,18.20
2017-09-13T23:47:49.537Z,18.30
2017-09-13T23:50:17.095Z,18.37
2017-09-13T23:52:44.621Z,17.70
2017-09-13T23:55:12.169Z,18.00
2017-09-13T23:57:39.698Z,17.83
