createdAt,value
2023-12-19T00:01:15.388Z,30.00
2023-12-19T00:11:17.822Z,32.90
2023-12-19T00:21:25.121Z,29.70
2023-12-19T00:31:27.804Z,29.33
2023-12-19T00:41:33.117Z,27.00
2023-12-19T00:51:35.378Z,24.20
2023-12-19T01:01:39.918Z,19.17
2023-12-19T01:11:46.945Z,21.07
2023-12-19T01:21:51.568Z,20.27
2023-12-19T01:31:59.953Z,20.60
2023-12-19T01:42:04.273Z,16.23
2023-12-19T01:52:09.612Z,16.40
2023-12-19T02:02:11.937Z,16.67
2023-12-19T02:12:14.437Z,16.73
2023-12-19T02:22:24.146Z,14.60
2023-12-19T02:32:26.666Z,12.53
2023-12-19T02:42:29.922Z,11.13
2023-12-19T02:52:41.907Z,9.57
2023-12-19T03:02:46.669Z,10.30
2023-12-19T03:12:49.311Z,8.13
2023-12-19T03:22:56.413Z,11.00
2023-12-19T03:33:01.157Z,11.83
2023-12-19T03:43:09.601Z,8.50
2023-12-19T03:53:14.017Z,9.50
2023-12-19T04:03:23.186Z,10.20
2023-12-19T04:13:27.814Z,7.80
2023-12-19T04:23:36.006Z,9.27
2023-12-19T04:33:40.476Z,10.27
2023-12-19T04:43:42.784Z,7.23
2023-12-19T04:53:47.362Z,8.87
2023-12-19T05:03:49.684Z,8.83
2023-12-19T05:13:52.518Z,8.40
2023-12-19T05:23:59.070Z,8.77
2023-12-19T05:34:01.279Z,7.10
2023-12-19T05:44:06.086Z,8.30
2023-12-19T05:54:11.922Z,8.10
2023-12-19T06:04:20.089Z,10.03
2023-12-19T06:14:32.191Z,8.00
2023-12-19T06:24:34.478Z,6.90
2023-12-19T06:34:37.477Z,9.60
2023-12-19T06:44:39.702Z,7.70
2023-12-19T06:54:45.279Z,5.60
2023-12-19T07:04:50.859Z,8.93
2023-12-19T07:14:53.385Z,11.30
2023-12-19T07:25:00.473Z,10.93
2023-12-19T07:35:06.967Z,9.20
2023-12-19T07:45:09.878Z,8.50
2023-12-19T07:55:17.774Z,6.57
2023-12-19T08:05:25.138Z,8.40
2023-12-19T08:15:30.176Z,13.03
2023-12-19T08:25:35.028Z,11.90
2023-12-19T08:35:40.583Z,6.70
2023-12-19T08:45:47.589Z,9.53
2023-12-19T08:55:54.611Z,8.63
2023-12-19T09:05:59.222Z,12.13
2023-12-19T09:16:07.042Z,9.80
2023-12-19T09:26:15.511Z,9.60
2023-12-19T09:36:26.319Z,9.37
2023-12-19T09:46:35.623Z,8.97
2023-12-19T09:56:38.001Z,8.93
2023-12-19T10:06:51.871Z,15.47
2023-12-19T10:16:55.762Z,11.60
2023-12-19T10:27:01.708Z,10.00
2023-12-19T10:37:19.588Z,16.30
2023-12-19T10:47:25.762Z,8.57
2023-12-19T10:57:33.806Z,9.60
2023-12-19T11:07:39.436Z,8.67
2023-12-19T11:17:49.208Z,10.23
2023-12-19T11:27:57.139Z,10.57
2023-12-19T11:38:23.113Z,10.80
2023-12-19T11:48:43.518Z,9.47
2023-12-19T11:58:51.823Z,14.57
2023-12-19T12:08:54.767Z,10.33
2023-12-19T12:19:10.134Z,13.57
2023-12-19T12:29:17.927Z,10.77
2023-12-19T12:39:22.458Z,12.63
2023-12-19T12:49:25.275Z,13.87
2023-12-19T12:59:33.105Z,16.13
2023-12-19T13:09:40.502Z,11.53
2023-12-19T13:19:44.126Z,13.40
2023-12-19T13:29:46.336Z,14.37
2023-12-19T13:39:53.329Z,11.97
2023-12-19T13:49:56.243Z,13.13
2023-12-19T14:00:03.251Z,13.60
2023-12-19T14:10:16.432Z,17.43
2023-12-19T14:20:18.906Z,14.87
2023-12-19T14:30:29.164Z,17.23
2023-12-19T14:40:36.979Z,13.47
2023-12-19T14:50:39.487Z,13.53
2023-12-19T15:00:41.745Z,14.90
2023-12-19T15:10:44.492Z,15.90
2023-12-19T15:20:48.807Z,14.20
2023-12-19T15:30:53.620Z,13.57
2023-12-19T15:40:59.767Z,10.10
2023-12-19T15:51:03.667Z,14.47
2023-12-19T16:01:05.919Z,12.43
2023-12-19T16:11:10.696Z,18.17
2023-12-19T16:21:14.405Z,22.63
2023-12-19T16:31:17.263Z,22.67
2023-12-19T16:41:23.641Z,22.23
2023-12-19T16:51:29.501Z,16.57
2023-12-19T17:01:34.112Z,14.07
2023-12-19T17:11:36.485Z,12.47
2023-12-19T17:21:39.366Z,12.50
2023-12-19T17:31:44.602Z,16.47
2023-12-19T17:41:46.830Z,17.30
2023-12-19T17:51:54.430Z,15.07
2023-12-19T18:02:00.315Z,15.53
2023-12-19T18:12:07.111Z,15.40
2023-12-19T18:22:11.536Z,20.23
2023-12-19T18:32:14.600Z,16.57
2023-12-19T18:42:16.987Z,18.03
2023-12-19T18:52:20.436Z,21.97
2023-12-19T19:02:25.308Z,17.07
2023-12-19T19:12:32.258Z,22.10
2023-12-19T19:22:37.248Z,19.17
2023-12-19T19:32:42.489Z,19.17
2023-12-19T19:42:48.011Z,21.83
2023-12-19T19:52:50.468Z,19.23
2023-12-19T20:02:52.796Z,19.33
2023-12-19T20:12:55.992Z,18.70
2023-12-19T20:23:00.950Z,19.50
2023-12-19T20:33:03.565Z,17.00
2023-12-19T20:43:06.095Z,19.73
2023-12-19T20:53:10.972Z,19.97
2023-12-19T21:03:16.139Z,17.77
2023-12-19T21:13:24.054Z,18.17
2023-12-19T21:23:26.652Z,18.67
2023-12-19T21:33:30.461Z,19.67
2023-12-19T21:43:33.835Z,22.60
2023-12-19T21:53:37.672Z,22.60
2023-12-19T22:03:42.348Z,21.53
2023-12-19T22:13:46.918Z,21.47
2023-12-19T22:23:52.248Z,24.03
2023-12-19T22:33:57.011Z,26.00
2023-12-19T22:44:04.678Z,27.17
2023-12-19T22:54:10.063Z,25.67
2023-12-19T23:04:12.405Z,26.93
2023-12-19T23:14:19.737Z,22.57
2023-12-19T23:24:24.843Z,23.37
2023-12-19T23:34:27.247Z,26.53
2023-12-19T23:44:31.936Z,25.23
2023-12-19T23:54:36.402Z,30.23
