createdAt,value
2019-05-19T00:00:12.890Z,10.30
2019-05-19T00:02:42.508Z,10.30
2019-05-19T00:05:12.386Z,10.20
2019-05-19T00:07:41.990Z,10.20
2019-05-19T00:10:11.994Z,10.10
2019-05-19T00:12:40.650Z,10.00
2019-05-19T00:15:10.180Z,10.00
2019-05-19T00:17:39.706Z,10.00
2019-05-19T00:20:09.521Z,10.00
2019-05-19T00:22:38.981Z,10.00
2019-05-19T00:25:08.705Z,10.00
2019-05-19T00:27:38.226Z,10.00
2019-05-19T00:30:08.443Z,9.90
2019-05-19T00:32:37.891Z,9.90
2019-05-19T00:35:07.499Z,9.90
2019-05-19T00:37:36.950Z,9.90
2019-05-19T00:40:06.567Z,9.80
2019-05-19T00:42:36.078Z,9.80
2019-05-19T00:45:07.991Z,9.80
2019-05-19T00:47:37.459Z,9.80
2019-05-19T00:50:08.323Z,9.80
2019-05-19T00:52:37.913Z,9.80
2019-05-19T00:55:08.028Z,9.80
2019-05-19T00:57:38.194Z,9.80
2019-05-19T01:00:08.769Z,9.80
2019-05-19T01:02:38.283Z,9.80
2019-05-19T01:05:08.294Z,9.70
2019-05-19T01:07:37.804Z,9.80
2019-05-19T01:10:09.335Z,9.80
2019-05-19T01:12:39.813Z,9.80
2019-05-19T01:15:10.230Z,9.80
2019-05-19T01:17:39.748Z,9.80
2019-05-19T01:20:09.871Z,9.70
2019-05-19T01:22:39.316Z,9.70
2019-05-19T01:25:09.430Z,9.60
2019-05-19T01:27:38.873Z,9.60
2019-05-19T01:30:09.657Z,9.60
2019-05-19T01:32:39.173Z,9.60
2019-05-19T01:35:10.153Z,9.60
2019-05-19T01:37:39.605Z,9.60
2019-05-19T01:40:09.719Z,9.50
2019-05-19T01:42:39.166Z,9.50
2019-05-19T01:45:09.381Z,9.50
2019-05-19T01:47:38.828Z,9.50
2019-05-19T01:50:17.563Z,9.50
2019-05-19T01:52:40.333Z,9.50
2019-05-19T01:55:10.091Z,9.50
2019-05-19T01:57:39.544Z,9.40
2019-05-19T02:00:10.123Z,9.40
2019-05-19T02:02:39.570Z,9.50
2019-05-19T02:05:09.879Z,9.50
2019-05-19T02:07:39.341Z,9.50
2019-05-19T02:10:10.035Z,9.50
2019-05-19T02:12:39.432Z,9.50
2019-05-19T02:15:09.442Z,9.50
2019-05-19T02:17:38.904Z,9.50
2019-05-19T02:20:08.822Z,9.50
2019-05-19T02:22:38.276Z,9.50
2019-05-19T02:25:08.390Z,9.50
2019-05-19T02:27:37.847Z,9.50
2019-05-19T02:30:09.659Z,9.50
2019-05-19T02:32:39.288Z,9.50
2019-05-19T02:35:10.672Z,9.50
2019-05-19T02:37:40.126Z,9.50
2019-05-19T02:40:10.928Z,9.50
2019-05-19T02:42:43.097Z,9.40
2019-05-19T02:45:13.811Z,9.50
2019-05-19T02:47:45.302Z,9.40
2019-05-19T02:50:14.992Z,9.40
2019-05-19T02:52:47.278Z,9.40
2019-05-19T02:55:18.741Z,9.40
2019-05-19T02:57:50.833Z,9.40
2019-05-19T03:00:23.363Z,9.40
2019-05-19T03:02:52.829Z,9.40
2019-05-19T03:05:22.281Z,9.30
2019-05-19T03:07:51.762Z,9.30
2019-05-19T03:10:21.214Z,9.30
2019-05-19T03:12:50.694Z,9.20
2019-05-19T03:15:20.146Z,9.20
2019-05-19T03:17:49.615Z,9.10
2019-05-19T03:20:20.240Z,9.10
2019-05-19T03:22:49.715Z,9.10
2019-05-19T03:25:19.252Z,9.10
2019-05-19T03:27:48.718Z,9.10
2019-05-19T03:30:36.466Z,9.10
2019-05-19T03:33:10.275Z,9.10
2019-05-19T03:35:39.727Z,9.20
2019-05-19T03:38:09.206Z,9.10
2019-05-19T03:40:38.656Z,9.10
2019-05-19T03:43:08.125Z,9.10
2019-05-19T03:45:37.640Z,9.20
2019-05-19T03:48:07.058Z,9.10
2019-05-19T03:50:36.524Z,9.10
2019-05-19T03:53:05.987Z,9.00
2019-05-19T03:55:35.434Z,9.00
2019-05-19T03:58:04.985Z,9.00
2019-05-19T04:00:34.440Z,9.00
2019-05-19T04:03:03.914Z,9.00
2019-05-19T04:05:33.431Z,9.00
2019-05-19T04:08:02.908Z,9.00
2019-05-19T04:10:32.426Z,9.00
2019-05-19T04:13:01.987Z,9.00
2019-05-19T04:15:31.449Z,9.00
2019-05-19T04:18:00.939Z,9.00
2019-05-19T04:20:31.446Z,9.10
2019-05-19T04:23:00.923Z,9.10
2019-05-19T04:25:30.375Z,9.20
2019-05-19T04:27:59.855Z,9.30
2019-05-19T04:30:29.375Z,9.30
2019-05-19T04:32:58.862Z,9.30
2019-05-19T04:35:28.315Z,9.40
2019-05-19T04:37:57.786Z,9.40
2019-05-19T04:40:27.239Z,9.40
2019-05-19T04:42:56.719Z,9.40
2019-05-19T04:45:26.175Z,9.50
2019-05-19T04:47:55.649Z,9.40
2019-05-19T04:50:25.105Z,9.40
2019-05-19T04:52:54.579Z,9.40
2019-05-19T04:55:24.122Z,9.40
2019-05-19T04:57:53.591Z,9.50
2019-05-19T05:00:23.035Z,9.60
2019-05-19T05:02:52.583Z,9.70
2019-05-19T05:05:22.032Z,9.80
2019-05-19T05:07:51.511Z,10.00
2019-05-19T05:10:21.043Z,10.00
2019-05-19T05:12:50.535Z,10.20
2019-05-19T05:15:20.126Z,10.20
2019-05-19T05:17:49.603Z,10.40
2019-05-19T05:20:19.194Z,10.50
2019-05-19T05:22:49.480Z,10.60
2019-05-19T05:25:20.016Z,10.70
2019-05-19T05:27:49.497Z,10.70
2019-05-19T05:30:19.302Z,10.80
2019-05-19T05:32:48.778Z,10.90
2019-05-19T05:35:18.333Z,10.90
2019-05-19T05:37:47.874Z,10.90
2019-05-19T05:40:17.470Z,10.90
2019-05-19T05:42:46.947Z,10.90
2019-05-19T05:45:16.406Z,11.00
2019-05-19T05:47:45.906Z,11.00
2019-05-19T05:50:15.499Z,11.10
2019-05-19T05:52:44.973Z,11.20
2019-05-19T05:55:14.798Z,11.20
2019-05-19T05:57:44.261Z,11.30
2019-05-19T06:00:15.870Z,11.30
2019-05-19T06:02:45.062Z,11.40
2019-05-19T06:05:14.603Z,11.50
2019-05-19T06:07:44.063Z,11.50
2019-05-19T06:10:13.618Z,11.60
2019-05-19T06:12:43.078Z,11.70
2019-05-19T06:15:12.792Z,11.80
2019-05-19T06:17:42.250Z,11.80
2019-05-19T06:20:11.871Z,11.90
2019-05-19T06:22:54.993Z,12.00
2019-05-19T06:25:12.585Z,12.00
2019-05-19T06:27:42.118Z,12.10
2019-05-19T06:30:12.002Z,12.20
2019-05-19T06:32:51.150Z,12.20
2019-05-19T06:35:20.778Z,12.30
2019-05-19T06:37:50.226Z,12.40
2019-05-19T06:40:19.765Z,12.40
2019-05-19T06:42:49.294Z,12.50
2019-05-19T06:45:19.099Z,12.50
2019-05-19T06:47:48.557Z,12.50
2019-05-19T06:50:19.171Z,12.50
2019-05-19T06:52:48.626Z,12.50
2019-05-19T06:55:18.170Z,12.60
2019-05-19T06:57:47.622Z,12.70
2019-05-19T07:00:18.133Z,12.80
2019-05-19T07:02:47.583Z,12.90
2019-05-19T07:05:17.186Z,12.90
2019-05-19T07:07:46.646Z,13.00
2019-05-19T07:10:16.192Z,13.10
2019-05-19T07:12:45.650Z,13.20
2019-05-19T07:15:15.267Z,13.30
2019-05-19T07:17:44.746Z,13.50
2019-05-19T07:20:14.365Z,13.60
2019-05-19T07:22:44.287Z,13.70
2019-05-19T07:25:13.399Z,13.80
2019-05-19T07:27:43.122Z,14.00
2019-05-19T07:30:16.090Z,14.20
2019-05-19T07:32:45.559Z,14.30
2019-05-19T07:35:15.374Z,14.40
2019-05-19T07:37:44.218Z,14.50
2019-05-19T07:40:13.950Z,14.50
2019-05-19T07:42:43.408Z,14.60
2019-05-19T07:45:13.060Z,14.80
2019-05-19T07:47:42.550Z,14.90
2019-05-19T07:50:12.166Z,15.00
2019-05-19T07:52:41.626Z,15.20
2019-05-19T07:55:11.866Z,15.40
2019-05-19T07:57:41.375Z,15.60
2019-05-19T08:00:10.914Z,15.70
2019-05-19T08:02:40.371Z,15.70
2019-05-19T08:05:10.102Z,15.60
2019-05-19T08:07:39.775Z,15.60
2019-05-19T08:10:09.591Z,15.60
2019-05-19T08:12:39.051Z,15.70
2019-05-19T08:15:09.079Z,15.90
2019-05-19T08:17:37.760Z,16.20
2019-05-19T08:20:07.882Z,16.60
2019-05-19T08:22:37.420Z,16.90
2019-05-19T08:25:07.534Z,17.20
2019-05-19T08:27:36.988Z,17.40
2019-05-19T08:30:06.918Z,17.60
2019-05-19T08:32:35.630Z,17.40
2019-05-19T08:35:07.074Z,17.30
2019-05-19T08:37:36.539Z,17.50
2019-05-19T08:40:07.167Z,17.70
2019-05-19T08:42:36.682Z,17.80
2019-05-19T08:45:08.215Z,18.10
2019-05-19T08:47:37.672Z,18.30
2019-05-19T08:50:07.902Z,18.50
2019-05-19T08:52:37.358Z,18.80
2019-05-19T08:55:08.584Z,19.00
2019-05-19T08:57:38.035Z,18.80
2019-05-19T09:00:08.066Z,18.80
2019-05-19T09:02:36.734Z,19.10
2019-05-19T09:05:07.081Z,19.50
2019-05-19T09:07:36.532Z,19.80
2019-05-19T09:10:09.362Z,19.70
2019-05-19T09:12:38.897Z,19.40
2019-05-19T09:15:08.513Z,19.10
2019-05-19T09:17:37.990Z,19.00
2019-05-19T09:20:08.595Z,19.10
2019-05-19T09:22:38.075Z,19.30
2019-05-19T09:25:07.733Z,19.20
2019-05-19T09:27:37.226Z,19.00
2019-05-19T09:30:09.400Z,18.80
2019-05-19T09:32:38.946Z,18.80
2019-05-19T09:35:08.663Z,18.80
2019-05-19T09:37:38.146Z,18.90
2019-05-19T09:40:08.046Z,19.20
2019-05-19T09:42:37.526Z,19.30
2019-05-19T09:45:08.422Z,19.30
2019-05-19T09:47:37.965Z,19.40
2019-05-19T09:50:08.348Z,19.60
2019-05-19T09:52:37.854Z,19.90
2019-05-19T09:55:07.905Z,20.20
2019-05-19T09:57:37.998Z,20.40
2019-05-19T10:00:08.000Z,20.70
2019-05-19T10:02:37.546Z,20.70
2019-05-19T10:05:07.646Z,20.70
2019-05-19T10:07:39.054Z,21.10
2019-05-19T10:10:11.851Z,21.50
2019-05-19T10:12:41.401Z,21.90
2019-05-19T10:15:11.365Z,22.00
2019-05-19T10:17:40.062Z,21.80
2019-05-19T10:20:11.855Z,21.80
2019-05-19T10:22:41.410Z,21.80
2019-05-19T10:25:21.860Z,22.00
2019-05-19T10:27:43.327Z,22.20
2019-05-19T10:30:13.727Z,22.50
2019-05-19T10:32:43.285Z,22.90
2019-05-19T10:35:13.378Z,23.40
2019-05-19T10:37:42.940Z,23.70
2019-05-19T10:40:12.727Z,23.80
2019-05-19T10:42:42.208Z,23.80
2019-05-19T10:45:12.176Z,24.00
2019-05-19T10:47:40.873Z,24.20
2019-05-19T10:50:10.691Z,24.20
2019-05-19T10:52:39.393Z,24.20
2019-05-19T10:55:09.011Z,24.20
2019-05-19T10:57:38.486Z,24.00
2019-05-19T11:00:08.428Z,24.00
2019-05-19T11:02:37.079Z,24.30
2019-05-19T11:05:10.640Z,24.30
2019-05-19T11:07:38.867Z,24.30
2019-05-19T11:10:08.666Z,24.50
2019-05-19T11:12:38.285Z,24.50
2019-05-19T11:15:08.180Z,24.70
2019-05-19T11:17:36.941Z,24.80
2019-05-19T11:20:06.962Z,24.90
2019-05-19T11:22:36.446Z,25.00
2019-05-19T11:25:06.547Z,25.10
2019-05-19T11:27:36.035Z,25.00
2019-05-19T11:30:07.130Z,25.00
2019-05-19T11:32:36.610Z,25.00
2019-05-19T11:35:07.811Z,25.00
2019-05-19T11:37:37.359Z,25.00
2019-05-19T11:40:06.896Z,25.00
2019-05-19T11:42:36.366Z,24.90
2019-05-19T11:45:07.834Z,25.10
2019-05-19T11:47:37.322Z,25.30
2019-05-19T11:50:07.114Z,25.40
2019-05-19T11:52:37.597Z,25.50
2019-05-19T11:55:07.225Z,25.40
2019-05-19T11:57:36.769Z,25.30
2019-05-19T12:00:07.926Z,25.30
2019-05-19T12:02:37.539Z,25.00
2019-05-19T12:05:07.289Z,24.70
2019-05-19T12:07:36.745Z,24.80
2019-05-19T12:10:06.754Z,25.00
2019-05-19T12:12:36.212Z,25.10
2019-05-19T12:15:09.159Z,25.10
2019-05-19T12:17:38.615Z,25.40
2019-05-19T12:20:08.339Z,25.50
2019-05-19T12:22:37.820Z,25.70
2019-05-19T12:25:07.438Z,25.80
2019-05-19T12:27:36.891Z,25.70
2019-05-19T12:30:08.201Z,25.50
2019-05-19T12:32:37.664Z,25.20
2019-05-19T12:35:10.928Z,25.20
2019-05-19T12:37:40.387Z,25.10
2019-05-19T12:40:10.510Z,25.30
2019-05-19T12:42:39.962Z,25.20
2019-05-19T12:45:10.383Z,25.10
2019-05-19T12:47:39.832Z,25.40
2019-05-19T12:50:11.118Z,25.40
2019-05-19T12:52:40.635Z,25.30
2019-05-19T12:55:10.652Z,25.40
2019-05-19T12:57:39.321Z,25.60
2019-05-19T13:00:09.815Z,25.90
2019-05-19T13:02:39.337Z,25.90
2019-05-19T13:05:09.159Z,25.70
2019-05-19T13:07:37.826Z,25.20
2019-05-19T13:10:07.962Z,25.00
2019-05-19T13:12:38.492Z,25.00
2019-05-19T13:15:08.698Z,25.10
2019-05-19T13:17:38.226Z,25.20
2019-05-19T13:20:08.951Z,25.10
2019-05-19T13:22:38.434Z,24.70
2019-05-19T13:25:09.174Z,24.50
2019-05-19T13:27:38.626Z,24.10
2019-05-19T13:30:09.147Z,23.80
2019-05-19T13:32:38.674Z,23.40
2019-05-19T13:35:09.459Z,23.00
2019-05-19T13:37:38.975Z,22.40
2019-05-19T13:40:09.206Z,21.70
2019-05-19T13:42:38.717Z,20.70
2019-05-19T13:45:09.797Z,20.10
2019-05-19T13:47:39.311Z,19.60
2019-05-19T13:50:09.232Z,19.20
2019-05-19T13:52:38.910Z,18.80
2019-05-19T13:55:09.113Z,18.50
2019-05-19T13:57:38.711Z,18.20
2019-05-19T14:00:08.323Z,17.90
2019-05-19T14:02:37.872Z,17.70
2019-05-19T14:05:07.622Z,17.60
2019-05-19T14:07:37.054Z,17.50
2019-05-19T14:10:07.862Z,17.40
2019-05-19T14:12:37.318Z,17.30
2019-05-19T14:15:08.139Z,17.20
2019-05-19T14:17:37.663Z,17.10
2019-05-19T14:20:10.882Z,17.00
2019-05-19T14:22:40.338Z,17.00
2019-05-19T14:25:10.081Z,16.90
2019-05-19T14:27:39.544Z,16.90
2019-05-19T14:30:11.287Z,16.90
2019-05-19T14:32:40.826Z,16.90
2019-05-19T14:35:10.727Z,16.90
2019-05-19T14:37:39.448Z,16.90
2019-05-19T14:40:09.348Z,16.90
2019-05-19T14:42:42.354Z,16.90
2019-05-19T14:45:12.397Z,17.00
2019-05-19T14:47:42.808Z,17.00
2019-05-19T14:50:24.886Z,17.00
2019-05-19T14:52:54.417Z,17.10
2019-05-19T14:55:23.893Z,17.10
2019-05-19T14:57:53.354Z,17.10
2019-05-19T15:00:23.174Z,17.10
2019-05-19T15:02:52.629Z,17.20
2019-05-19T15:05:23.174Z,17.20
2019-05-19T15:07:52.635Z,17.20
2019-05-19T15:10:22.753Z,17.30
2019-05-19T15:12:53.274Z,17.30
2019-05-19T15:15:22.833Z,17.30
2019-05-19T15:17:52.359Z,17.30
2019-05-19T15:20:21.910Z,17.30
2019-05-19T15:22:51.358Z,17.40
2019-05-19T15:25:20.820Z,17.40
2019-05-19T15:27:59.688Z,17.50
2019-05-19T15:30:21.517Z,17.50
2019-05-19T15:32:51.006Z,17.60
2019-05-19T15:35:20.530Z,17.60
2019-05-19T15:37:50.015Z,17.70
2019-05-19T15:40:19.547Z,17.70
2019-05-19T15:42:49.034Z,17.70
2019-05-19T15:45:18.555Z,17.80
2019-05-19T15:47:48.089Z,17.80
2019-05-19T15:50:17.633Z,17.90
2019-05-19T15:52:47.213Z,17.90
2019-05-19T15:55:16.715Z,17.90
2019-05-19T15:57:46.198Z,18.00
2019-05-19T16:00:15.747Z,18.00
2019-05-19T16:02:45.238Z,18.10
2019-05-19T16:05:15.403Z,18.10
2019-05-19T16:07:44.962Z,18.20
2019-05-19T16:10:17.402Z,18.20
2019-05-19T16:12:46.879Z,18.20
2019-05-19T16:15:17.051Z,18.20
2019-05-19T16:17:46.562Z,18.20
2019-05-19T16:20:16.469Z,18.20
2019-05-19T16:22:45.258Z,18.30
2019-05-19T16:25:14.867Z,18.30
2019-05-19T16:27:44.686Z,18.30
2019-05-19T16:30:13.486Z,18.30
2019-05-19T16:32:42.872Z,18.20
2019-05-19T16:35:12.650Z,18.30
2019-05-19T16:37:42.180Z,18.30
2019-05-19T16:40:12.543Z,18.20
2019-05-19T16:42:42.081Z,18.20
2019-05-19T16:45:12.308Z,18.20
2019-05-19T16:47:41.826Z,18.10
2019-05-19T16:50:11.406Z,18.10
2019-05-19T16:52:41.167Z,18.00
2019-05-19T16:55:21.880Z,18.00
2019-05-19T16:57:51.787Z,18.00
2019-05-19T17:00:33.737Z,18.00
2019-05-19T17:03:03.704Z,17.90
2019-05-19T17:05:34.146Z,17.90
2019-05-19T17:08:04.247Z,17.90
2019-05-19T17:10:36.493Z,17.90
2019-05-19T17:13:06.123Z,17.80
2019-05-19T17:15:40.389Z,17.80
2019-05-19T17:18:09.866Z,17.70
2019-05-19T17:20:39.327Z,17.60
2019-05-19T17:23:08.852Z,17.60
2019-05-19T17:25:38.509Z,17.50
2019-05-19T17:28:08.052Z,17.40
2019-05-19T17:30:38.019Z,17.40
2019-05-19T17:33:06.790Z,17.30
2019-05-19T17:35:36.175Z,17.30
2019-05-19T17:38:07.052Z,17.20
2019-05-19T17:40:40.804Z,17.10
2019-05-19T17:43:10.363Z,17.10
2019-05-19T17:45:39.885Z,17.10
2019-05-19T17:48:14.574Z,17.10
2019-05-19T17:50:40.427Z,17.10
2019-05-19T17:53:09.971Z,17.10
2019-05-19T17:55:39.962Z,17.00
2019-05-19T17:58:08.675Z,17.00
2019-05-19T18:00:42.232Z,16.90
2019-05-19T18:03:12.282Z,16.90
2019-05-19T18:05:41.732Z,16.80
2019-05-19T18:08:11.222Z,16.80
2019-05-19T18:10:40.674Z,16.80
2019-05-19T18:13:10.146Z,16.70
2019-05-19T18:15:39.599Z,16.70
2019-05-19T18:18:09.074Z,16.60
2019-05-19T18:20:38.606Z,16.50
2019-05-19T18:23:08.224Z,16.50
2019-05-19T18:25:37.758Z,16.40
2019-05-19T18:28:09.957Z,16.30
2019-05-19T18:30:39.488Z,16.20
2019-05-19T18:33:08.947Z,16.20
2019-05-19T18:35:38.394Z,16.20
2019-05-19T18:38:08.546Z,16.10
2019-05-19T18:40:38.001Z,16.10
2019-05-19T18:43:07.471Z,16.00
2019-05-19T18:45:36.996Z,15.90
2019-05-19T18:48:06.486Z,15.80
2019-05-19T18:50:35.940Z,15.80
2019-05-19T18:53:07.080Z,15.70
2019-05-19T18:55:36.645Z,15.70
2019-05-19T18:58:06.199Z,15.70
2019-05-19T19:00:38.303Z,15.70
2019-05-19T19:03:07.932Z,15.60
2019-05-19T19:05:37.455Z,15.60
2019-05-19T19:08:06.909Z,15.60
2019-05-19T19:10:36.394Z,15.50
2019-05-19T19:13:05.852Z,15.50
2019-05-19T19:15:35.394Z,15.50
2019-05-19T19:18:05.122Z,15.40
2019-05-19T19:20:35.460Z,15.40
2019-05-19T19:23:05.082Z,15.30
2019-05-19T19:25:34.562Z,15.30
2019-05-19T19:28:04.086Z,15.20
2019-05-19T19:30:33.554Z,15.20
2019-05-19T19:33:03.078Z,15.20
2019-05-19T19:35:38.586Z,15.10
2019-05-19T19:38:03.727Z,15.10
2019-05-19T19:40:33.278Z,15.00
2019-05-19T19:43:03.080Z,15.00
2019-05-19T19:45:32.546Z,14.90
2019-05-19T19:48:01.996Z,14.90
2019-05-19T19:50:31.538Z,14.90
2019-05-19T19:53:01.051Z,14.80
2019-05-19T19:55:30.529Z,14.80
2019-05-19T19:57:59.980Z,14.60
2019-05-19T20:00:40.660Z,14.60
2019-05-19T20:03:10.351Z,14.50
2019-05-19T20:05:42.834Z,14.50
2019-05-19T20:08:12.658Z,14.40
2019-05-19T20:10:42.301Z,14.40
2019-05-19T20:13:11.746Z,14.30
2019-05-19T20:15:41.366Z,14.30
2019-05-19T20:18:10.816Z,14.20
2019-05-19T20:20:40.286Z,14.00
2019-05-19T20:23:09.743Z,14.00
2019-05-19T20:25:39.222Z,13.90
2019-05-19T20:28:17.482Z,13.80
2019-05-19T20:30:46.971Z,13.70
2019-05-19T20:33:16.414Z,13.70
2019-05-19T20:35:45.961Z,13.60
2019-05-19T20:38:15.487Z,13.50
2019-05-19T20:40:44.970Z,13.40
2019-05-19T20:43:14.411Z,13.40
2019-05-19T20:45:43.882Z,13.40
2019-05-19T20:48:13.333Z,13.40
2019-05-19T20:50:42.805Z,13.30
2019-05-19T20:53:12.250Z,13.30
2019-05-19T20:55:41.723Z,13.20
2019-05-19T20:58:11.174Z,13.20
2019-05-19T21:00:49.825Z,13.20
2019-05-19T21:03:11.794Z,13.20
2019-05-19T21:05:41.268Z,13.20
2019-05-19T21:08:10.714Z,13.20
2019-05-19T21:10:40.190Z,13.10
2019-05-19T21:13:09.647Z,13.10
2019-05-19T21:15:39.118Z,13.00
2019-05-19T21:18:08.642Z,13.00
2019-05-19T21:20:38.103Z,12.90
2019-05-19T21:23:07.558Z,12.80
2019-05-19T21:25:37.044Z,12.80
2019-05-19T21:28:06.487Z,12.80
2019-05-19T21:30:35.958Z,12.80
2019-05-19T21:33:05.402Z,12.70
2019-05-19T21:35:35.138Z,12.60
2019-05-19T21:38:04.770Z,12.60
2019-05-19T21:40:34.249Z,12.60
2019-05-19T21:43:15.509Z,12.60
2019-05-19T21:45:44.989Z,12.70
2019-05-19T21:48:14.436Z,12.70
2019-05-19T21:50:44.979Z,12.70
2019-05-19T21:53:14.429Z,12.70
2019-05-19T21:55:43.967Z,12.70
2019-05-19T21:58:13.418Z,12.70
2019-05-19T22:00:43.267Z,12.70
2019-05-19T22:03:12.777Z,12.70
2019-05-19T22:05:52.841Z,12.70
2019-05-19T22:08:15.037Z,12.70
2019-05-19T22:10:44.501Z,12.70
2019-05-19T22:13:13.978Z,12.70
2019-05-19T22:15:43.427Z,12.70
2019-05-19T22:18:12.878Z,12.60
2019-05-19T22:20:42.375Z,12.60
2019-05-19T22:23:11.810Z,12.60
2019-05-19T22:25:41.287Z,12.60
2019-05-19T22:28:10.731Z,12.70
2019-05-19T22:30:40.206Z,12.70
2019-05-19T22:33:09.651Z,12.70
2019-05-19T22:35:39.670Z,12.80
2019-05-19T22:38:09.528Z,12.90
2019-05-19T22:40:38.455Z,13.00
2019-05-19T22:43:08.898Z,13.00
2019-05-19T22:45:38.374Z,13.00
2019-05-19T22:48:07.823Z,13.00
2019-05-19T22:50:37.291Z,12.90
2019-05-19T22:53:06.743Z,12.80
2019-05-19T22:55:36.213Z,12.70
2019-05-19T22:58:05.662Z,12.60
2019-05-19T23:00:35.224Z,12.60
2019-05-19T23:03:04.662Z,12.60
2019-05-19T23:05:34.346Z,12.60
2019-05-19T23:08:04.967Z,12.50
2019-05-19T23:10:34.421Z,12.60
2019-05-19T23:13:03.902Z,12.60
2019-05-19T23:15:33.353Z,12.60
2019-05-19T23:18:02.838Z,12.50
2019-05-19T23:20:32.301Z,12.50
2019-05-19T23:23:01.799Z,12.50
2019-05-19T23:25:31.239Z,12.50
2019-05-19T23:28:00.726Z,12.50
2019-05-19T23:30:30.187Z,12.50
2019-05-19T23:32:59.667Z,12.50
2019-05-19T23:35:29.128Z,12.50
2019-05-19T23:37:58.603Z,12.50
2019-05-19T23:40:28.062Z,12.50
2019-05-19T23:42:57.544Z,12.50
2019-05-19T23:45:27.001Z,12.50
2019-05-19T23:47:56.480Z,12.50
2019-05-19T23:50:25.938Z,12.50
2019-05-19T23:52:55.419Z,12.60
2019-05-19T23:55:24.874Z,12.50
2019-05-19T23:57:54.355Z,12.50
