createdAt,value
2018-02-06T00:00:22.300Z,-0.60
2018-02-06T00:02:49.065Z,-0.30
2018-02-06T00:05:15.784Z,-0.40
2018-02-06T00:07:41.752Z,-0.40
2018-02-06T00:10:08.467Z,-0.40
2018-02-06T00:12:34.437Z,-0.50
2018-02-06T00:15:01.152Z,-0.50
2018-02-06T00:17:27.136Z,-0.60
2018-02-06T00:19:53.907Z,-0.60
2018-02-06T00:22:19.901Z,-0.60
2018-02-06T00:24:47.357Z,-0.50
2018-02-06T00:27:14.075Z,-0.50
2018-02-06T00:29:40.031Z,-0.60
2018-02-06T00:32:05.988Z,-0.50
2018-02-06T00:34:31.957Z,-0.70
2018-02-06T00:36:57.932Z,-0.80
2018-02-06T00:39:23.919Z,-0.60
2018-02-06T00:41:50.664Z,-0.50
2018-02-06T00:44:17.401Z,-0.50
2018-02-06T00:46:43.380Z,-0.50
2018-02-06T00:49:09.352Z,-0.50
2018-02-06T00:51:35.307Z,-0.40
2018-02-06T00:54:01.301Z,-0.30
2018-02-06T00:56:27.289Z,-0.30
2018-02-06T00:58:54.015Z,-0.30
2018-02-06T01:01:20.013Z,-0.40
2018-02-06T01:03:45.975Z,-0.20
2018-02-06T01:06:11.948Z,-0.30
2018-02-06T01:08:38.663Z,-0.20
2018-02-06T01:11:04.638Z,-0.30
2018-02-06T01:13:31.348Z,-0.30
2018-02-06T01:15:57.322Z,-0.20
2018-02-06T01:18:24.072Z,-0.30
2018-02-06T01:20:50.109Z,-0.30
2018-02-06T01:23:16.823Z,-0.30
2018-02-06T01:25:42.809Z,-0.30
2018-02-06T01:28:09.527Z,-0.30
2018-02-06T01:30:35.488Z,-0.30
2018-02-06T01:33:02.200Z,-0.30
2018-02-06T01:35:28.172Z,-0.30
2018-02-06T01:37:54.161Z,-0.30
2018-02-06T01:40:20.187Z,-0.30
2018-02-06T01:42:46.157Z,-0.30
2018-02-06T01:45:12.116Z,-0.30
2018-02-06T01:47:38.826Z,-0.30
2018-02-06T01:50:04.826Z,-0.30
2018-02-06T01:52:30.811Z,-0.30
2018-02-06T01:54:56.809Z,-0.30
2018-02-06T01:57:22.800Z,-0.40
2018-02-06T01:59:49.563Z,-0.40
2018-02-06T02:02:16.271Z,-0.40
2018-02-06T02:04:42.248Z,-0.40
2018-02-06T02:07:08.224Z,-0.50
2018-02-06T02:09:34.271Z,-0.50
2018-02-06T02:12:00.243Z,-0.50
2018-02-06T02:14:26.248Z,-0.40
2018-02-06T02:16:52.264Z,-0.40
2018-02-06T02:19:18.255Z,-0.40
2018-02-06T02:21:44.215Z,-0.40
2018-02-06T02:24:10.916Z,-0.40
2018-02-06T02:26:36.881Z,-0.40
2018-02-06T02:29:02.862Z,-0.40
2018-02-06T02:31:28.830Z,-0.40
2018-02-06T02:33:54.834Z,-0.40
2018-02-06T02:36:20.937Z,-0.40
2018-02-06T02:38:47.645Z,-0.50
2018-02-06T02:41:13.616Z,-0.50
2018-02-06T04:40:38.190Z,-0.30
2018-02-06T04:43:04.208Z,-0.30
2018-02-06T04:45:30.189Z,-0.30
2018-02-06T04:47:56.159Z,-0.30
2018-02-06T04:50:22.153Z,-0.40
2018-02-06T04:52:48.139Z,-0.40
2018-02-06T04:55:14.100Z,-0.30
2018-02-06T04:57:40.062Z,-0.30
2018-02-06T05:00:06.039Z,-0.30
2018-02-06T05:02:32.030Z,-0.30
2018-02-06T05:04:58.000Z,-0.30
2018-02-06T05:07:24.036Z,-0.40
2018-02-06T05:09:50.072Z,-0.40
2018-02-06T05:12:16.028Z,-0.40
2018-02-06T05:14:42.011Z,-0.40
2018-02-06T05:17:07.984Z,-0.40
2018-02-06T05:19:34.068Z,-0.40
2018-02-06T05:22:00.040Z,-0.40
2018-02-06T05:24:26.756Z,-0.40
2018-02-06T05:26:52.749Z,-0.40
2018-02-06T05:29:19.467Z,-0.40
2018-02-06T05:31:45.460Z,-0.30
2018-02-06T05:34:11.424Z,-0.30
2018-02-06T05:36:37.384Z,-0.40
2018-02-06T05:39:04.090Z,-0.30
2018-02-06T05:41:30.092Z,-0.40
2018-02-06T05:43:56.135Z,-0.30
2018-02-06T05:46:22.185Z,-0.40
2018-02-06T05:48:48.288Z,-0.40
2018-02-06T05:51:14.275Z,-0.40
2018-02-06T05:53:40.228Z,-0.40
2018-02-06T05:56:06.236Z,-0.30
2018-02-06T05:58:32.171Z,-0.30
2018-02-06T06:00:58.148Z,-0.40
2018-02-06T06:03:24.933Z,-0.40
2018-02-06T06:05:51.165Z,-0.30
2018-02-06T06:08:17.127Z,-0.30
2018-02-06T06:10:43.099Z,-0.20
2018-02-06T06:13:09.045Z,-0.30
2018-02-06T06:15:35.029Z,-0.30
2018-02-06T06:18:01.000Z,-0.40
2018-02-06T06:20:26.971Z,-0.40
2018-02-06T06:22:52.974Z,-0.40
2018-02-06T06:25:19.808Z,-0.30
2018-02-06T06:27:45.775Z,-0.40
2018-02-06T06:30:11.728Z,-0.30
2018-02-06T06:32:38.437Z,-0.30
2018-02-06T06:35:04.407Z,-0.40
2018-02-06T06:37:31.122Z,-0.30
2018-02-06T06:39:57.072Z,-0.30
2018-02-06T06:42:23.076Z,-0.30
2018-02-06T06:44:49.055Z,-0.70
2018-02-06T06:47:15.790Z,-0.30
2018-02-06T06:49:41.778Z,-0.30
2018-02-06T06:52:07.764Z,-0.30
2018-02-06T06:54:33.727Z,-0.30
2018-02-06T06:57:00.431Z,-0.30
2018-02-06T06:59:26.476Z,-0.30
2018-02-06T07:01:52.497Z,-0.30
2018-02-06T07:04:18.570Z,-0.30
2018-02-06T07:06:44.538Z,-0.30
2018-02-06T07:09:10.489Z,-0.30
2018-02-06T07:11:36.473Z,-0.30
2018-02-06T07:14:02.432Z,-0.30
2018-02-06T07:16:29.126Z,-0.30
2018-02-06T07:18:55.141Z,-0.30
2018-02-06T07:21:21.197Z,-0.30
2018-02-06T07:23:47.129Z,-0.30
2018-02-06T07:26:13.100Z,-0.30
2018-02-06T07:28:39.086Z,-0.30
2018-02-06T07:31:05.064Z,-0.20
2018-02-06T07:33:31.033Z,-0.20
2018-02-06T07:35:57.743Z,-0.20
2018-02-06T07:38:23.720Z,-0.20
2018-02-06T07:40:50.500Z,-0.10
2018-02-06T07:43:16.472Z,0.00
2018-02-06T07:45:42.482Z,0.00
2018-02-06T07:48:08.453Z,0.00
2018-02-06T07:50:34.436Z,0.00
2018-02-06T07:53:00.412Z,0.00
2018-02-06T07:55:26.393Z,0.10
2018-02-06T07:57:52.400Z,0.10
2018-02-06T08:00:18.380Z,0.20
2018-02-06T08:02:44.363Z,0.30
2018-02-06T08:05:11.799Z,0.30
2018-02-06T08:07:38.521Z,0.30
2018-02-06T08:10:04.485Z,0.20
2018-02-06T08:12:30.456Z,0.20
2018-02-06T08:14:56.429Z,0.30
2018-02-06T08:17:22.456Z,0.30
2018-02-06T08:19:49.321Z,0.30
2018-02-06T08:22:15.308Z,0.30
2018-02-06T08:24:41.276Z,0.30
2018-02-06T08:27:07.984Z,0.30
2018-02-06T08:29:33.944Z,0.30
2018-02-06T08:31:59.908Z,0.40
2018-02-06T08:34:26.638Z,0.40
2018-02-06T08:36:53.548Z,0.40
2018-02-06T08:39:19.599Z,0.40
2018-02-06T08:41:45.585Z,0.50
2018-02-06T08:44:11.556Z,0.50
2018-02-06T08:46:37.525Z,0.50
2018-02-06T08:49:03.494Z,0.50
2018-02-06T08:51:30.196Z,0.40
2018-02-06T08:53:56.182Z,0.40
2018-02-06T08:56:22.936Z,0.50
2018-02-06T08:58:49.181Z,0.40
2018-02-06T09:01:15.891Z,0.30
2018-02-06T09:03:41.864Z,0.30
2018-02-06T09:06:08.572Z,0.20
2018-02-06T09:08:34.578Z,0.20
2018-02-06T09:11:00.542Z,0.20
2018-02-06T09:13:26.552Z,0.30
2018-02-06T09:15:52.572Z,0.40
2018-02-06T09:18:18.628Z,0.50
2018-02-06T09:20:44.616Z,0.50
2018-02-06T09:23:11.338Z,0.60
2018-02-06T09:25:37.308Z,0.60
2018-02-06T09:28:04.033Z,0.60
2018-02-06T09:30:30.023Z,0.60
2018-02-06T09:32:56.064Z,0.50
2018-02-06T09:35:22.066Z,0.50
2018-02-06T09:37:48.791Z,0.70
2018-02-06T09:40:14.778Z,0.70
2018-02-06T09:42:40.766Z,0.60
2018-02-06T09:45:06.740Z,0.40
2018-02-06T09:47:33.453Z,0.60
2018-02-06T09:49:59.428Z,0.50
2018-02-06T09:52:26.116Z,0.60
2018-02-06T09:54:52.148Z,0.50
2018-02-06T09:57:18.133Z,0.60
2018-02-06T09:59:44.096Z,0.80
2018-02-06T10:02:10.099Z,1.00
2018-02-06T10:04:36.083Z,1.20
2018-02-06T10:07:02.049Z,1.30
2018-02-06T10:09:28.025Z,1.40
2018-02-06T10:11:54.800Z,1.20
2018-02-06T10:14:20.833Z,1.20
2018-02-06T10:16:46.796Z,1.10
2018-02-06T10:19:12.803Z,1.00
2018-02-06T10:21:38.767Z,0.80
2018-02-06T10:24:04.736Z,1.10
2018-02-06T10:26:30.723Z,1.10
2018-02-06T10:28:56.723Z,1.30
2018-02-06T10:31:23.458Z,1.50
2018-02-06T10:33:49.534Z,1.50
2018-02-06T10:36:15.505Z,1.60
2018-02-06T10:38:41.469Z,1.80
2018-02-06T10:41:07.445Z,2.00
2018-02-06T10:43:33.426Z,2.30
2018-02-06T10:45:59.409Z,2.40
2018-02-06T10:48:25.527Z,2.50
2018-02-06T10:50:51.556Z,2.60
2018-02-06T10:53:18.323Z,2.40
2018-02-06T10:55:46.567Z,2.60
2018-02-06T10:58:12.539Z,2.60
2018-02-06T11:00:39.258Z,2.40
2018-02-06T11:03:05.269Z,2.30
2018-02-06T11:05:31.231Z,2.40
2018-02-06T11:07:57.200Z,2.40
2018-02-06T11:10:23.951Z,2.10
2018-02-06T11:12:49.944Z,2.10
2018-02-06T11:15:15.905Z,2.30
2018-02-06T11:17:41.906Z,2.40
2018-02-06T11:20:07.873Z,2.30
2018-02-06T11:22:33.869Z,2.30
2018-02-06T11:24:59.844Z,2.20
2018-02-06T11:27:25.873Z,2.00
2018-02-06T11:29:51.865Z,1.70
2018-02-06T11:32:17.848Z,1.70
2018-02-06T11:34:43.816Z,1.50
2018-02-06T11:37:10.532Z,1.80
2018-02-06T11:39:36.492Z,1.80
2018-02-06T11:42:03.220Z,2.30
2018-02-06T11:44:29.176Z,2.20
2018-02-06T11:46:55.166Z,2.30
2018-02-06T11:49:21.320Z,2.40
2018-02-06T11:51:47.309Z,2.40
2018-02-06T11:54:14.033Z,2.40
2018-02-06T11:56:40.054Z,2.40
2018-02-06T11:59:06.020Z,2.50
2018-02-06T12:01:32.716Z,2.20
2018-02-06T12:03:58.683Z,2.20
2018-02-06T12:06:24.729Z,2.20
2018-02-06T12:08:51.483Z,2.10
2018-02-06T12:11:17.427Z,2.10
2018-02-06T12:13:43.384Z,2.10
2018-02-06T12:16:09.341Z,2.00
2018-02-06T12:18:35.320Z,2.00
2018-02-06T12:21:01.288Z,2.00
2018-02-06T12:23:27.283Z,2.10
2018-02-06T12:25:53.301Z,2.00
2018-02-06T12:28:19.298Z,1.90
2018-02-06T12:30:45.279Z,1.70
2018-02-06T12:33:11.244Z,1.70
2018-02-06T12:35:37.955Z,1.90
2018-02-06T12:38:03.952Z,1.80
2018-02-06T12:40:29.911Z,1.80
2018-02-06T12:42:55.903Z,1.70
2018-02-06T12:45:21.944Z,1.80
2018-02-06T12:47:48.689Z,1.70
2018-02-06T12:50:15.409Z,1.60
2018-02-06T12:52:41.391Z,1.60
2018-02-06T12:55:08.115Z,1.60
2018-02-06T12:57:34.088Z,1.60
2018-02-06T13:00:00.092Z,1.60
2018-02-06T13:02:26.819Z,1.50
2018-02-06T13:04:52.847Z,1.50
2018-02-06T13:07:18.940Z,1.70
2018-02-06T13:09:45.644Z,1.70
2018-02-06T13:12:11.636Z,1.80
2018-02-06T13:14:38.334Z,1.90
2018-02-06T13:17:04.298Z,1.90
2018-02-06T13:19:30.267Z,2.10
2018-02-06T13:21:56.240Z,2.30
2018-02-06T13:24:22.275Z,2.20
2018-02-06T13:26:48.252Z,2.00
2018-02-06T13:29:14.947Z,2.10
2018-02-06T13:31:40.922Z,2.10
2018-02-06T13:34:06.895Z,1.80
2018-02-06T13:36:32.847Z,2.00
2018-02-06T13:38:58.853Z,2.10
2018-02-06T13:41:25.890Z,2.20
2018-02-06T13:43:52.635Z,2.20
2018-02-06T13:46:19.390Z,1.90
2018-02-06T13:48:45.368Z,1.90
2018-02-06T13:51:11.368Z,2.00
2018-02-06T13:53:37.347Z,1.90
2018-02-06T13:56:03.333Z,1.80
2018-02-06T13:58:30.816Z,1.90
2018-02-06T14:00:57.524Z,1.90
2018-02-06T14:03:23.572Z,1.90
2018-02-06T14:05:49.558Z,1.90
2018-02-06T14:08:16.275Z,1.90
2018-02-06T14:10:42.256Z,1.90
2018-02-06T14:13:08.228Z,2.00
2018-02-06T14:15:34.256Z,1.90
2018-02-06T14:18:00.222Z,2.00
2018-02-06T14:20:26.204Z,2.10
2018-02-06T14:22:52.242Z,2.10
2018-02-06T14:25:18.274Z,2.00
2018-02-06T14:27:44.293Z,1.90
2018-02-06T14:30:10.998Z,1.90
2018-02-06T14:32:36.963Z,1.90
2018-02-06T14:35:02.939Z,1.90
2018-02-06T14:37:30.760Z,1.90
2018-02-06T14:39:56.725Z,1.80
2018-02-06T14:42:23.531Z,1.70
2018-02-06T14:44:49.608Z,1.60
2018-02-06T14:47:16.312Z,1.90
2018-02-06T14:49:42.275Z,1.80
2018-02-06T14:52:08.236Z,1.90
2018-02-06T14:54:34.952Z,1.80
2018-02-06T14:57:00.909Z,1.80
2018-02-06T14:59:27.018Z,1.90
2018-02-06T15:01:53.087Z,1.90
2018-02-06T15:04:19.871Z,1.80
2018-02-06T15:06:45.832Z,1.80
2018-02-06T15:09:11.804Z,1.90
2018-02-06T15:11:42.639Z,2.00
2018-02-06T15:14:08.607Z,1.80
2018-02-06T15:16:34.555Z,1.90
2018-02-06T15:19:01.279Z,1.80
2018-02-06T15:21:27.246Z,1.80
2018-02-06T15:23:53.975Z,1.70
2018-02-06T15:26:19.983Z,1.70
2018-02-06T15:28:45.971Z,1.80
2018-02-06T15:31:11.941Z,1.80
2018-02-06T15:33:37.904Z,1.80
2018-02-06T15:36:03.888Z,1.70
2018-02-06T15:38:29.902Z,1.60
2018-02-06T15:40:56.660Z,1.60
2018-02-06T15:43:23.495Z,1.60
2018-02-06T15:45:49.512Z,1.60
2018-02-06T15:48:15.508Z,1.50
2018-02-06T15:50:41.496Z,1.50
2018-02-06T15:53:08.980Z,1.50
2018-02-06T15:55:34.952Z,1.60
2018-02-06T15:58:00.923Z,1.40
2018-02-06T16:03:25.363Z,1.40
2018-02-06T16:05:51.718Z,1.40
2018-02-06T16:08:18.908Z,1.40
2018-02-06T16:10:45.668Z,1.40
2018-02-06T16:13:11.660Z,1.40
2018-02-06T16:15:37.644Z,1.50
2018-02-06T16:18:03.677Z,1.40
2018-02-06T16:20:29.644Z,1.50
2018-02-06T16:22:55.655Z,1.50
2018-02-06T16:25:21.692Z,1.50
2018-02-06T16:27:54.689Z,1.40
2018-02-06T16:30:21.534Z,1.20
2018-02-06T16:32:47.629Z,1.20
2018-02-06T16:35:13.569Z,1.20
2018-02-06T16:37:39.551Z,1.30
2018-02-06T16:40:05.528Z,1.40
2018-02-06T16:42:31.621Z,1.30
2018-02-06T16:44:57.652Z,1.40
2018-02-06T16:47:23.778Z,1.40
2018-02-06T16:49:50.529Z,1.40
2018-02-06T16:52:17.248Z,1.30
2018-02-06T16:54:43.259Z,1.30
2018-02-06T16:57:09.235Z,1.30
2018-02-06T16:59:35.211Z,1.40
2018-02-06T17:02:01.192Z,1.40
2018-02-06T17:04:27.229Z,1.40
2018-02-06T17:06:53.208Z,1.40
2018-02-06T17:09:20.095Z,1.40
2018-02-06T17:11:46.047Z,1.50
2018-02-06T17:14:12.016Z,1.40
2018-02-06T17:16:37.983Z,1.40
2018-02-06T17:19:03.955Z,1.40
2018-02-06T17:21:29.920Z,1.40
2018-02-06T17:23:56.672Z,1.60
2018-02-06T17:26:22.661Z,1.60
2018-02-06T17:28:48.716Z,1.50
2018-02-06T17:31:14.676Z,1.50
2018-02-06T17:33:40.632Z,1.40
2018-02-06T17:36:07.335Z,1.40
2018-02-06T17:38:33.332Z,1.40
2018-02-06T17:40:59.312Z,1.40
2018-02-06T17:43:25.352Z,1.50
2018-02-06T17:45:51.448Z,1.30
2018-02-06T17:48:17.423Z,1.30
2018-02-06T17:50:43.400Z,1.30
2018-02-06T17:53:10.111Z,1.30
2018-02-06T17:55:36.068Z,1.30
2018-02-06T17:58:02.057Z,1.40
2018-02-06T18:00:28.055Z,1.30
2018-02-06T18:02:54.780Z,1.30
2018-02-06T18:05:20.776Z,1.30
2018-02-06T18:07:46.742Z,1.30
2018-02-06T18:10:12.712Z,1.40
2018-02-06T18:12:39.436Z,1.30
2018-02-06T18:15:05.421Z,1.30
2018-02-06T18:17:31.380Z,1.30
2018-02-06T18:19:57.391Z,1.30
2018-02-06T18:22:23.370Z,1.40
2018-02-06T18:24:50.079Z,1.40
2018-02-06T18:27:16.091Z,1.40
2018-02-06T18:29:42.827Z,1.30
2018-02-06T18:32:09.528Z,1.30
2018-02-06T18:34:35.507Z,1.30
2018-02-06T18:37:01.494Z,1.30
2018-02-06T18:39:27.575Z,1.20
2018-02-06T18:41:53.564Z,1.30
2018-02-06T18:44:19.548Z,1.30
2018-02-06T18:46:45.546Z,1.20
2018-02-06T18:49:25.617Z,1.30
2018-02-06T18:51:51.657Z,1.40
2018-02-06T18:54:17.664Z,1.20
2018-02-06T18:56:43.624Z,1.30
2018-02-06T18:59:09.714Z,1.30
2018-02-06T19:01:36.425Z,1.30
2018-02-06T19:04:03.152Z,1.30
2018-02-06T19:06:29.134Z,1.20
2018-02-06T19:08:55.172Z,1.30
2018-02-06T19:11:21.168Z,1.20
2018-02-06T19:13:47.166Z,1.20
2018-02-06T19:16:13.144Z,1.20
2018-02-06T19:18:39.146Z,1.20
2018-02-06T19:21:05.127Z,1.10
2018-02-06T19:23:31.897Z,0.80
2018-02-06T19:25:57.908Z,0.80
2018-02-06T19:28:23.904Z,0.70
2018-02-06T19:30:49.959Z,0.60
2018-02-06T19:33:15.925Z,0.50
2018-02-06T19:35:42.656Z,0.60
2018-02-06T19:38:08.637Z,0.60
2018-02-06T19:40:34.668Z,0.70
2018-02-06T19:43:00.619Z,0.80
2018-02-06T19:45:26.632Z,0.80
2018-02-06T19:47:53.381Z,1.00
2018-02-06T19:50:20.340Z,1.00
2018-02-06T19:52:46.341Z,1.00
2018-02-06T19:55:12.347Z,1.10
2018-02-06T19:57:38.321Z,0.90
2018-02-06T20:00:04.319Z,1.00
2018-02-06T20:02:30.324Z,1.00
2018-02-06T20:04:57.097Z,1.10
2018-02-06T20:07:23.105Z,1.00
2018-02-06T20:09:50.045Z,1.10
2018-02-06T20:12:16.032Z,1.10
2018-02-06T20:14:42.061Z,1.10
2018-02-06T20:17:08.020Z,1.00
2018-02-06T20:19:34.059Z,1.10
2018-02-06T20:22:00.037Z,1.20
2018-02-06T20:24:26.751Z,1.00
2018-02-06T20:26:52.749Z,1.00
2018-02-06T20:29:18.768Z,0.90
2018-02-06T20:31:44.728Z,0.90
2018-02-06T20:34:10.750Z,0.80
2018-02-06T20:36:37.482Z,0.80
2018-02-06T20:39:03.512Z,0.80
2018-02-06T20:41:29.504Z,0.70
2018-02-06T20:43:55.552Z,0.60
2018-02-06T20:46:21.628Z,0.40
2018-02-06T20:48:47.660Z,0.30
2018-02-06T20:51:13.663Z,0.20
2018-02-06T20:53:39.664Z,0.10
2018-02-06T20:56:06.385Z,0.10
2018-02-06T20:58:32.400Z,0.10
2018-02-06T21:00:58.387Z,0.10
2018-02-06T21:03:25.140Z,0.20
2018-02-06T21:05:51.912Z,0.10
2018-02-06T21:08:18.699Z,0.00
2018-02-06T21:10:44.691Z,-0.10
2018-02-06T21:13:11.545Z,-0.30
2018-02-06T21:15:38.289Z,-0.40
2018-02-06T21:18:05.029Z,-0.50
2018-02-06T21:20:31.090Z,-0.50
2018-02-06T21:22:57.833Z,-0.20
2018-02-06T21:25:23.909Z,-0.20
2018-02-06T21:27:51.512Z,0.00
2018-02-06T21:30:18.490Z,-0.10
2018-02-06T21:32:45.231Z,-0.40
2018-02-06T21:35:11.252Z,-0.40
2018-02-06T21:37:37.260Z,-0.50
2018-02-06T21:40:03.273Z,-0.70
2018-02-06T21:42:30.016Z,-0.70
2018-02-06T21:44:56.125Z,-0.70
2018-02-06T21:47:22.220Z,-0.70
2018-02-06T21:49:49.024Z,-0.60
2018-02-06T21:52:15.776Z,-0.60
2018-02-06T21:54:41.745Z,-0.60
2018-02-06T21:57:08.473Z,-0.60
2018-02-06T21:59:34.459Z,-0.60
2018-02-06T22:02:00.418Z,-0.40
2018-02-06T22:04:26.458Z,-0.40
2018-02-06T22:06:52.471Z,-0.30
2018-02-06T22:09:18.670Z,-0.40
2018-02-06T22:11:45.388Z,-0.30
2018-02-06T22:14:11.408Z,-0.30
2018-02-06T22:16:37.397Z,-0.20
2018-02-06T22:19:03.372Z,-0.30
2018-02-06T22:21:29.432Z,-0.30
2018-02-06T22:23:55.430Z,-0.20
2018-02-06T22:26:21.557Z,-0.30
2018-02-06T22:28:48.306Z,-0.70
2018-02-06T22:31:15.031Z,-0.90
2018-02-06T22:33:41.012Z,-0.90
2018-02-06T22:36:07.061Z,-1.00
2018-02-06T22:38:33.046Z,-0.90
2018-02-06T22:40:59.034Z,-0.80
2018-02-06T22:43:25.044Z,-0.70
2018-02-06T22:45:51.840Z,-0.60
2018-02-06T22:48:17.822Z,-0.70
2018-02-06T22:50:43.808Z,-0.70
2018-02-06T22:53:09.769Z,-0.80
2018-02-06T22:55:35.750Z,-1.00
2018-02-06T22:58:02.469Z,-1.20
2018-02-06T23:00:28.536Z,-1.20
2018-02-06T23:02:54.582Z,-1.30
2018-02-06T23:05:20.640Z,-1.40
2018-02-06T23:07:46.628Z,-1.60
2018-02-06T23:10:12.599Z,-1.60
2018-02-06T23:12:38.564Z,-1.60
2018-02-06T23:15:04.553Z,-1.60
2018-02-06T23:17:31.272Z,-1.60
2018-02-06T23:19:57.381Z,-1.70
2018-02-06T23:22:23.456Z,-1.60
2018-02-06T23:24:49.488Z,-1.70
2018-02-06T23:27:15.468Z,-1.80
2018-02-06T23:29:41.445Z,-1.70
2018-02-06T23:32:07.412Z,-1.80
2018-02-06T23:34:33.445Z,-1.80
2018-02-06T23:36:59.436Z,-1.60
2018-02-06T23:39:25.449Z,-1.40
2018-02-06T23:41:51.537Z,-1.40
2018-02-06T23:44:17.534Z,-1.20
2018-02-06T23:46:43.529Z,-1.30
2018-02-06T23:49:09.554Z,-1.30
2018-02-06T23:51:35.555Z,-1.30
2018-02-06T23:54:01.560Z,-1.30
2018-02-06T23:56:27.593Z,-1.20
2018-02-06T23:58:54.394Z,-1.10
