createdAt,value
2022-12-04T00:01:04.049Z,41.05
2022-12-04T00:03:31.114Z,41.16
2022-12-04T00:06:01.003Z,41.28
2022-12-04T00:08:27.841Z,41.31
2022-12-04T00:10:55.020Z,41.26
2022-12-04T00:13:21.845Z,41.07
2022-12-04T00:15:48.856Z,40.90
2022-12-04T00:18:15.669Z,41.30
2022-12-04T00:20:42.536Z,40.90
2022-12-04T00:23:09.378Z,41.14
2022-12-04T00:25:40.946Z,41.11
2022-12-04T00:28:08.280Z,41.12
2022-12-04T00:30:35.118Z,41.02
2022-12-04T00:33:02.066Z,41.58
2022-12-04T00:35:28.958Z,41.72
2022-12-04T00:37:55.787Z,41.18
2022-12-04T00:40:22.613Z,41.36
2022-12-04T00:42:49.415Z,41.57
2022-12-04T00:45:16.420Z,41.48
2022-12-04T00:47:43.287Z,41.91
2022-12-04T00:50:10.564Z,41.89
2022-12-04T00:52:37.440Z,42.11
2022-12-04T00:55:04.592Z,42.14
2022-12-04T00:57:31.491Z,41.85
2022-12-04T00:59:58.373Z,42.28
2022-12-04T01:02:25.198Z,41.95
2022-12-04T01:04:51.988Z,42.33
2022-12-04T01:07:18.939Z,42.19
2022-12-04T01:09:45.754Z,42.31
2022-12-04T01:12:16.266Z,42.27
2022-12-04T01:14:47.332Z,42.09
2022-12-04T01:17:14.451Z,42.14
2022-12-04T01:19:41.874Z,42.54
2022-12-04T01:22:08.733Z,42.17
2022-12-04T01:24:35.572Z,42.22
2022-12-04T01:27:02.525Z,42.61
2022-12-04T01:29:29.352Z,42.59
2022-12-04T01:31:56.380Z,42.81
2022-12-04T01:34:25.573Z,42.55
2022-12-04T01:36:52.576Z,42.26
2022-12-04T01:39:19.496Z,42.72
2022-12-04T01:41:46.458Z,42.66
2022-12-04T01:44:13.776Z,42.76
2022-12-04T01:46:41.357Z,42.79
2022-12-04T01:49:10.918Z,42.43
2022-12-04T01:51:39.944Z,42.50
2022-12-04T01:54:09.520Z,42.25
2022-12-04T01:56:39.303Z,42.62
2022-12-04T01:59:07.545Z,42.70
2022-12-04T02:01:38.696Z,42.72
2022-12-04T02:04:06.095Z,42.52
2022-12-04T02:06:32.911Z,42.45
2022-12-04T02:08:59.901Z,42.85
2022-12-04T02:11:33.341Z,42.66
2022-12-04T02:14:03.340Z,42.99
2022-12-04T02:16:36.860Z,42.63
2022-12-04T02:19:06.902Z,42.78
2022-12-04T02:21:37.642Z,43.03
2022-12-04T02:24:05.820Z,42.94
2022-12-04T02:26:32.909Z,42.67
2022-12-04T02:29:00.014Z,43.29
2022-12-04T02:31:31.831Z,43.21
2022-12-04T02:34:01.115Z,43.14
2022-12-04T02:36:29.780Z,42.73
2022-12-04T02:38:59.722Z,42.80
2022-12-04T02:41:29.920Z,42.81
2022-12-04T02:43:58.938Z,43.21
2022-12-04T02:46:28.963Z,43.29
2022-12-04T02:48:58.297Z,42.92
2022-12-04T02:51:27.626Z,42.92
2022-12-04T02:53:57.499Z,43.40
2022-12-04T02:56:27.394Z,43.14
2022-12-04T02:58:57.332Z,43.58
2022-12-04T03:01:28.476Z,43.31
2022-12-04T03:03:59.451Z,43.15
2022-12-04T03:06:28.626Z,43.62
2022-12-04T03:08:59.837Z,43.62
2022-12-04T03:11:29.490Z,43.53
2022-12-04T03:14:00.317Z,43.46
2022-12-04T03:16:30.170Z,43.36
2022-12-04T03:19:00.045Z,43.54
2022-12-04T03:21:31.380Z,43.55
2022-12-04T03:24:02.593Z,43.46
2022-12-04T03:26:35.626Z,43.71
2022-12-04T03:29:10.165Z,43.52
2022-12-04T03:31:39.978Z,44.00
2022-12-04T03:34:08.033Z,43.78
2022-12-04T03:36:37.878Z,43.80
2022-12-04T03:39:07.726Z,43.86
2022-12-04T03:41:45.156Z,44.09
2022-12-04T03:44:18.113Z,43.96
2022-12-04T03:46:48.024Z,43.75
2022-12-04T03:49:20.038Z,44.17
2022-12-04T03:51:51.221Z,44.21
2022-12-04T03:54:21.518Z,44.33
2022-12-04T03:56:53.454Z,44.23
2022-12-04T03:59:23.484Z,44.35
2022-12-04T04:01:51.604Z,44.48
2022-12-04T04:04:22.061Z,44.25
2022-12-04T04:06:51.897Z,44.15
2022-12-04T04:09:21.887Z,44.34
2022-12-04T04:11:53.298Z,44.14
2022-12-04T04:14:26.249Z,44.19
2022-12-04T04:17:00.816Z,44.65
2022-12-04T04:19:33.381Z,44.73
2022-12-04T04:22:04.940Z,44.88
2022-12-04T04:24:36.544Z,44.50
2022-12-04T04:27:03.732Z,44.93
2022-12-04T04:29:30.594Z,44.62
2022-12-04T04:32:00.471Z,44.54
2022-12-04T04:34:30.410Z,44.89
2022-12-04T04:37:00.915Z,44.55
2022-12-04T04:39:29.106Z,44.95
2022-12-04T04:41:59.247Z,45.03
2022-12-04T04:44:28.813Z,44.82
2022-12-04T04:46:58.632Z,44.93
2022-12-04T04:49:28.570Z,45.08
2022-12-04T04:51:55.617Z,45.14
2022-12-04T04:54:23.097Z,45.13
2022-12-04T04:56:49.966Z,44.86
2022-12-04T04:59:16.805Z,45.34
2022-12-04T05:01:44.877Z,44.95
2022-12-04T05:04:11.795Z,45.08
2022-12-04T05:06:38.607Z,45.44
2022-12-04T05:09:05.814Z,45.13
2022-12-04T05:11:32.706Z,45.08
2022-12-04T05:13:59.495Z,45.49
2022-12-04T05:16:26.374Z,45.75
2022-12-04T05:18:56.456Z,45.71
2022-12-04T05:21:23.350Z,45.79
2022-12-04T05:23:51.419Z,45.94
2022-12-04T05:26:18.211Z,45.62
2022-12-04T05:28:45.111Z,45.83
2022-12-04T05:31:12.016Z,45.76
2022-12-04T05:33:38.898Z,45.86
2022-12-04T05:36:07.095Z,46.02
2022-12-04T05:38:34.352Z,45.77
2022-12-04T05:41:02.297Z,45.84
2022-12-04T05:43:29.326Z,45.82
2022-12-04T05:45:56.152Z,46.19
2022-12-04T05:48:22.932Z,46.04
2022-12-04T05:50:49.688Z,46.06
2022-12-04T05:53:16.528Z,45.97
2022-12-04T05:55:43.318Z,46.17
2022-12-04T05:58:10.149Z,45.95
2022-12-04T06:00:37.357Z,46.46
2022-12-04T06:03:04.361Z,46.45
2022-12-04T06:05:32.669Z,46.09
2022-12-04T06:07:59.564Z,46.36
2022-12-04T06:10:26.502Z,46.16
2022-12-04T06:12:57.890Z,46.17
2022-12-04T06:15:24.744Z,46.14
2022-12-04T06:17:51.831Z,46.17
2022-12-04T06:20:19.377Z,46.51
2022-12-04T06:22:46.334Z,46.19
2022-12-04T06:25:13.149Z,46.41
2022-12-04T06:27:40.124Z,46.32
2022-12-04T06:30:07.449Z,46.58
2022-12-04T06:32:34.267Z,46.13
2022-12-04T06:35:02.069Z,46.20
2022-12-04T06:37:28.883Z,46.47
2022-12-04T06:39:55.948Z,46.43
2022-12-04T06:42:23.127Z,46.62
2022-12-04T06:44:49.950Z,46.46
2022-12-04T06:47:16.810Z,46.70
2022-12-04T06:49:43.654Z,46.59
2022-12-04T06:52:10.520Z,46.71
2022-12-04T06:54:37.311Z,46.79
2022-12-04T06:57:04.291Z,46.86
2022-12-04T06:59:31.236Z,46.63
2022-12-04T07:01:58.082Z,46.97
2022-12-04T07:04:25.033Z,47.12
2022-12-04T07:06:52.451Z,46.90
2022-12-04T07:09:20.769Z,47.21
2022-12-04T07:11:48.456Z,47.15
2022-12-04T07:14:15.501Z,46.87
2022-12-04T07:16:42.893Z,47.30
2022-12-04T07:19:11.137Z,47.14
2022-12-04T07:21:40.457Z,47.58
2022-12-04T07:24:07.372Z,47.21
2022-12-04T07:26:34.270Z,47.28
2022-12-04T07:29:01.432Z,47.42
2022-12-04T07:31:29.154Z,47.63
2022-12-04T07:33:56.516Z,47.57
2022-12-04T07:36:23.792Z,47.62
2022-12-04T07:38:50.648Z,47.56
2022-12-04T07:41:18.586Z,47.71
2022-12-04T07:43:45.488Z,47.32
2022-12-04T07:46:13.951Z,47.43
2022-12-04T07:48:41.239Z,47.05
2022-12-04T07:51:09.916Z,47.01
2022-12-04T07:53:37.409Z,47.15
2022-12-04T07:56:04.757Z,46.99
2022-12-04T07:58:31.777Z,46.90
2022-12-04T08:01:01.725Z,47.09
2022-12-04T08:03:28.608Z,47.20
2022-12-04T08:05:55.442Z,47.00
2022-12-04T08:08:22.258Z,47.10
2022-12-04T08:10:49.360Z,46.76
2022-12-04T08:13:16.206Z,47.13
2022-12-04T08:15:42.974Z,46.56
2022-12-04T08:18:09.750Z,46.62
2022-12-04T08:20:36.535Z,46.45
2022-12-04T08:23:03.419Z,46.33
2022-12-04T08:25:30.309Z,45.93
2022-12-04T08:27:57.117Z,45.56
2022-12-04T08:30:23.897Z,45.45
2022-12-04T08:32:50.831Z,45.57
2022-12-04T08:35:17.643Z,45.19
2022-12-04T08:37:44.529Z,44.87
2022-12-04T08:40:12.157Z,45.15
2022-12-04T08:42:39.041Z,45.34
2022-12-04T08:45:06.308Z,45.26
2022-12-04T08:47:33.267Z,44.94
2022-12-04T08:50:00.154Z,45.09
2022-12-04T08:52:26.940Z,44.67
2022-12-04T08:54:53.729Z,44.12
2022-12-04T08:57:20.465Z,44.40
2022-12-04T08:59:47.239Z,44.69
2022-12-04T09:02:14.000Z,44.23
2022-12-04T09:04:45.757Z,44.29
2022-12-04T09:07:12.714Z,43.96
2022-12-04T09:09:42.345Z,44.09
2022-12-04T09:12:13.485Z,43.83
2022-12-04T09:14:40.250Z,43.60
2022-12-04T09:17:07.268Z,43.60
2022-12-04T09:19:35.647Z,43.78
2022-12-04T09:22:02.324Z,43.57
2022-12-04T09:24:30.279Z,43.64
2022-12-04T09:26:57.200Z,43.89
2022-12-04T09:29:24.069Z,43.95
2022-12-04T09:31:50.870Z,44.15
2022-12-04T09:34:17.631Z,44.08
2022-12-04T09:36:44.424Z,44.49
2022-12-04T09:39:11.210Z,44.09
2022-12-04T09:41:38.360Z,44.68
2022-12-04T09:44:14.564Z,44.72
2022-12-04T09:46:51.365Z,44.62
2022-12-04T09:49:21.749Z,44.72
2022-12-04T09:51:50.221Z,44.62
2022-12-04T09:54:19.045Z,45.47
2022-12-04T09:56:52.024Z,41.06
2022-12-04T09:59:22.879Z,36.62
2022-12-04T10:01:51.702Z,36.63
2022-12-04T10:04:19.394Z,38.21
2022-12-04T10:06:47.466Z,39.69
2022-12-04T10:09:21.629Z,39.52
2022-12-04T10:11:53.471Z,39.94
2022-12-04T10:14:29.785Z,40.01
2022-12-04T10:16:56.845Z,40.16
2022-12-04T10:19:23.899Z,40.19
2022-12-04T10:21:51.865Z,40.17
2022-12-04T10:24:21.884Z,40.06
2022-12-04T10:26:49.507Z,40.19
2022-12-04T10:29:26.514Z,40.25
2022-12-04T10:31:55.465Z,40.73
2022-12-04T10:34:26.224Z,40.60
2022-12-04T10:36:53.981Z,40.87
2022-12-04T10:39:33.540Z,40.86
2022-12-04T10:42:04.936Z,41.23
2022-12-04T10:44:31.954Z,41.18
2022-12-04T10:46:59.913Z,41.12
2022-12-04T10:49:28.604Z,41.12
2022-12-04T10:51:55.483Z,41.23
2022-12-04T10:54:22.545Z,41.00
2022-12-04T10:56:51.276Z,40.96
2022-12-04T10:59:18.279Z,41.21
2022-12-04T11:01:45.562Z,40.88
2022-12-04T11:04:21.609Z,40.99
2022-12-04T11:06:50.299Z,41.21
2022-12-04T11:09:22.787Z,40.95
2022-12-04T11:11:49.984Z,41.32
2022-12-04T11:14:18.334Z,40.84
2022-12-04T11:16:48.557Z,41.12
2022-12-04T11:19:22.866Z,41.10
2022-12-04T11:21:50.467Z,40.86
2022-12-04T11:24:21.635Z,40.53
2022-12-04T11:26:48.994Z,40.34
2022-12-04T11:29:18.113Z,40.53
2022-12-04T11:31:53.262Z,39.99
2022-12-04T11:34:21.829Z,39.74
2022-12-04T11:36:54.025Z,40.09
2022-12-04T11:39:25.212Z,39.78
2022-12-04T11:42:01.633Z,40.05
2022-12-04T11:44:31.864Z,40.00
2022-12-04T11:46:59.689Z,40.21
2022-12-04T11:49:27.969Z,40.25
2022-12-04T11:52:02.334Z,40.26
2022-12-04T11:54:38.640Z,40.32
2022-12-04T11:57:13.500Z,40.32
2022-12-04T11:59:48.964Z,40.09
2022-12-04T12:02:26.659Z,40.21
2022-12-04T12:05:02.665Z,40.09
2022-12-04T12:07:38.347Z,39.77
2022-12-04T12:10:05.745Z,40.12
2022-12-04T12:12:41.644Z,39.85
2022-12-04T12:15:16.919Z,39.73
2022-12-04T12:17:47.259Z,39.43
2022-12-04T12:20:16.987Z,39.42
2022-12-04T12:22:53.626Z,39.73
2022-12-04T12:25:20.724Z,39.64
2022-12-04T12:27:49.144Z,39.62
2022-12-04T12:30:16.164Z,39.51
2022-12-04T12:32:43.270Z,39.78
2022-12-04T12:35:22.683Z,39.78
2022-12-04T12:37:53.005Z,39.47
2022-12-04T12:40:26.405Z,40.06
2022-12-04T12:42:58.591Z,39.95
2022-12-04T12:45:27.202Z,39.59
2022-12-04T12:47:56.339Z,39.81
2022-12-04T12:50:29.751Z,39.52
2022-12-04T12:53:03.206Z,39.43
2022-12-04T12:55:33.756Z,39.20
2022-12-04T12:58:06.825Z,39.62
2022-12-04T13:00:39.464Z,38.92
2022-12-04T13:03:16.746Z,39.66
2022-12-04T13:05:46.511Z,39.35
2022-12-04T13:08:20.742Z,39.50
2022-12-04T13:10:49.214Z,39.51
2022-12-04T13:13:26.400Z,39.36
2022-12-04T13:15:56.512Z,39.15
2022-12-04T13:18:27.976Z,38.65
2022-12-04T13:20:57.103Z,38.61
2022-12-04T13:23:33.784Z,38.18
2022-12-04T13:26:10.786Z,38.39
2022-12-04T13:28:47.105Z,38.58
2022-12-04T13:31:20.605Z,38.66
2022-12-04T13:33:50.930Z,38.37
2022-12-04T13:36:26.245Z,38.63
2022-12-04T13:39:02.665Z,38.85
2022-12-04T13:41:31.484Z,39.07
2022-12-04T13:44:02.928Z,38.52
2022-12-04T13:46:36.790Z,38.57
2022-12-04T13:49:13.969Z,38.45
2022-12-04T13:51:41.957Z,38.67
2022-12-04T13:54:12.029Z,38.51
2022-12-04T13:56:41.089Z,38.81
2022-12-04T13:59:17.805Z,38.30
2022-12-04T14:01:46.997Z,38.25
2022-12-04T14:04:23.644Z,38.18
2022-12-04T14:06:51.490Z,38.18
2022-12-04T14:09:27.624Z,38.52
2022-12-04T14:11:58.042Z,38.36
2022-12-04T14:14:27.145Z,38.23
2022-12-04T14:16:55.141Z,38.57
2022-12-04T14:19:28.201Z,38.45
2022-12-04T14:21:55.450Z,38.52
2022-12-04T14:24:32.245Z,38.12
2022-12-04T14:27:15.085Z,38.68
2022-12-04T14:29:45.224Z,38.84
2022-12-04T14:32:15.905Z,38.57
2022-12-04T14:34:43.405Z,38.59
2022-12-04T14:37:19.015Z,38.93
2022-12-04T14:39:47.551Z,38.91
2022-12-04T14:42:15.669Z,39.23
2022-12-04T14:44:44.544Z,38.97
2022-12-04T14:47:20.585Z,39.30
2022-12-04T14:49:57.153Z,39.24
2022-12-04T14:52:28.685Z,39.23
2022-12-04T14:55:07.176Z,38.70
2022-12-04T14:57:43.465Z,38.95
2022-12-04T15:00:16.445Z,38.91
2022-12-04T15:02:44.204Z,38.46
2022-12-04T15:05:13.152Z,38.46
2022-12-04T15:07:46.690Z,38.46
2022-12-04T15:10:29.033Z,38.62
2022-12-04T15:12:55.950Z,38.57
2022-12-04T15:15:25.851Z,38.65
2022-12-04T15:18:02.785Z,38.24
2022-12-04T15:20:38.635Z,38.44
2022-12-04T15:23:06.369Z,39.29
2022-12-04T15:25:35.926Z,38.85
2022-12-04T15:28:06.401Z,38.89
2022-12-04T15:30:35.015Z,38.79
2022-12-04T15:33:02.212Z,39.17
2022-12-04T15:35:30.829Z,39.07
2022-12-04T15:37:58.467Z,39.36
2022-12-04T15:40:26.926Z,39.17
2022-12-04T15:42:54.014Z,39.22
2022-12-04T15:45:21.123Z,39.01
2022-12-04T15:47:48.498Z,38.71
2022-12-04T15:50:15.653Z,38.72
2022-12-04T15:52:50.818Z,38.94
2022-12-04T15:55:18.878Z,38.67
2022-12-04T15:57:51.795Z,38.61
2022-12-04T16:00:22.964Z,38.48
2022-12-04T16:02:50.377Z,38.55
2022-12-04T16:05:28.752Z,38.73
2022-12-04T16:07:57.053Z,38.45
2022-12-04T16:10:25.744Z,38.22
2022-12-04T16:12:54.139Z,38.30
2022-12-04T16:15:21.063Z,38.44
2022-12-04T16:17:48.203Z,37.99
2022-12-04T16:20:15.525Z,38.26
2022-12-04T16:22:42.836Z,38.27
2022-12-04T16:25:11.445Z,37.97
2022-12-04T16:27:38.859Z,38.19
2022-12-04T16:30:06.495Z,38.00
2022-12-04T16:32:34.712Z,37.81
2022-12-04T16:35:02.260Z,38.16
2022-12-04T16:37:32.206Z,38.17
2022-12-04T16:39:59.880Z,38.17
2022-12-04T16:42:28.632Z,37.82
2022-12-04T16:44:56.537Z,37.62
2022-12-04T16:47:24.387Z,37.76
2022-12-04T16:49:52.182Z,37.63
2022-12-04T16:52:20.052Z,37.88
2022-12-04T16:54:47.598Z,37.67
2022-12-04T16:57:14.994Z,37.95
2022-12-04T16:59:42.946Z,37.82
2022-12-04T17:02:16.115Z,37.73
2022-12-04T17:04:43.583Z,37.51
2022-12-04T17:07:10.560Z,37.86
2022-12-04T17:09:37.908Z,37.94
2022-12-04T17:12:04.902Z,37.60
2022-12-04T17:14:32.468Z,37.73
2022-12-04T17:16:59.686Z,37.68
2022-12-04T17:19:26.954Z,37.50
2022-12-04T17:21:54.391Z,37.89
2022-12-04T17:24:21.485Z,37.77
2022-12-04T17:26:48.422Z,37.92
2022-12-04T17:29:15.488Z,37.56
2022-12-04T17:31:42.777Z,37.88
2022-12-04T17:34:09.963Z,37.94
2022-12-04T17:36:37.174Z,37.75
2022-12-04T17:39:04.246Z,37.60
2022-12-04T17:41:31.620Z,37.70
2022-12-04T17:44:00.061Z,37.44
2022-12-04T17:46:27.707Z,38.15
2022-12-04T17:48:56.779Z,37.64
2022-12-04T17:51:24.719Z,38.01
2022-12-04T17:53:52.034Z,37.85
2022-12-04T17:56:20.786Z,38.24
2022-12-04T17:58:48.530Z,38.18
2022-12-04T18:01:17.835Z,38.52
2022-12-04T18:03:49.501Z,38.26
2022-12-04T18:06:17.989Z,37.93
2022-12-04T18:08:50.062Z,38.17
2022-12-04T18:11:19.021Z,38.08
2022-12-04T18:13:46.140Z,38.58
2022-12-04T18:16:13.368Z,38.53
2022-12-04T18:18:40.739Z,38.40
2022-12-04T18:21:09.996Z,38.61
2022-12-04T18:23:37.985Z,38.34
2022-12-04T18:26:05.592Z,38.24
2022-12-04T18:28:32.920Z,38.79
2022-12-04T18:31:02.626Z,38.82
2022-12-04T18:33:31.610Z,38.96
2022-12-04T18:35:58.703Z,39.08
2022-12-04T18:38:26.440Z,39.53
2022-12-04T18:40:54.784Z,39.40
2022-12-04T18:43:22.234Z,39.51
2022-12-04T18:45:59.404Z,39.58
2022-12-04T18:48:28.689Z,39.55
2022-12-04T18:50:55.621Z,39.86
2022-12-04T18:53:23.125Z,39.71
2022-12-04T18:55:50.155Z,39.90
2022-12-04T18:58:17.211Z,39.52
2022-12-04T19:00:45.684Z,39.91
2022-12-04T19:03:12.741Z,39.69
2022-12-04T19:05:47.504Z,39.70
2022-12-04T19:08:14.569Z,39.60
2022-12-04T19:10:41.743Z,39.64
2022-12-04T19:13:08.722Z,39.63
2022-12-04T19:15:37.612Z,39.63
2022-12-04T19:18:04.862Z,39.46
2022-12-04T19:20:32.811Z,39.42
2022-12-04T19:22:59.868Z,39.39
2022-12-04T19:25:26.922Z,39.44
2022-12-04T19:27:54.003Z,39.50
2022-12-04T19:30:21.224Z,39.70
2022-12-04T19:32:50.463Z,39.49
2022-12-04T19:35:17.602Z,39.56
2022-12-04T19:37:49.609Z,39.76
2022-12-04T19:40:19.617Z,39.96
2022-12-04T19:42:46.740Z,39.57
2022-12-04T19:45:13.782Z,39.61
2022-12-04T19:47:40.871Z,39.89
2022-12-04T19:50:08.153Z,39.55
2022-12-04T19:52:37.922Z,39.75
2022-12-04T19:55:05.320Z,39.80
2022-12-04T19:57:32.381Z,39.68
2022-12-04T19:59:59.435Z,39.95
2022-12-04T20:02:26.872Z,39.62
2022-12-04T20:04:53.934Z,39.47
2022-12-04T20:07:20.583Z,39.90
2022-12-04T20:09:51.922Z,39.74
2022-12-04T20:12:19.581Z,39.78
2022-12-04T20:14:46.529Z,39.46
2022-12-04T20:17:13.684Z,39.64
2022-12-04T20:19:41.091Z,39.15
2022-12-04T20:22:08.246Z,39.69
2022-12-04T20:24:35.281Z,39.44
2022-12-04T20:27:03.764Z,39.62
2022-12-04T20:29:30.810Z,39.21
2022-12-04T20:31:58.190Z,39.26
2022-12-04T20:34:25.342Z,39.41
2022-12-04T20:36:52.702Z,39.49
2022-12-04T20:39:20.103Z,39.36
2022-12-04T20:41:47.991Z,39.35
2022-12-04T20:44:16.277Z,39.11
2022-12-04T20:46:43.519Z,39.74
2022-12-04T20:49:15.820Z,39.48
2022-12-04T20:51:48.400Z,39.16
2022-12-04T20:54:18.759Z,39.25
2022-12-04T20:56:46.521Z,39.35
2022-12-04T20:59:14.867Z,38.78
2022-12-04T21:01:42.078Z,39.07
2022-12-04T21:04:09.572Z,38.79
2022-12-04T21:06:38.483Z,38.80
2022-12-04T21:09:06.798Z,39.14
2022-12-04T21:11:38.282Z,38.88
2022-12-04T21:14:16.569Z,39.12
2022-12-04T21:16:44.193Z,38.94
2022-12-04T21:19:13.180Z,38.98
2022-12-04T21:21:40.633Z,39.31
2022-12-04T21:24:08.395Z,39.11
2022-12-04T21:26:35.502Z,39.00
2022-12-04T21:29:05.840Z,39.10
2022-12-04T21:31:32.943Z,39.08
2022-12-04T21:34:01.091Z,38.79
2022-12-04T21:36:28.401Z,38.99
2022-12-04T21:38:55.742Z,38.78
2022-12-04T21:41:32.881Z,38.89
2022-12-04T21:44:01.801Z,38.84
2022-12-04T21:46:28.845Z,38.45
2022-12-04T21:48:55.753Z,38.42
2022-12-04T21:51:48.665Z,38.55
2022-12-04T21:54:09.709Z,38.79
2022-12-04T21:56:38.939Z,38.38
2022-12-04T21:59:06.632Z,38.29
2022-12-04T22:01:34.327Z,38.80
2022-12-04T22:04:01.620Z,38.36
2022-12-04T22:06:29.360Z,38.72
2022-12-04T22:08:56.370Z,38.63
2022-12-04T22:11:23.338Z,38.68
2022-12-04T22:13:50.559Z,38.45
2022-12-04T22:16:18.374Z,38.73
2022-12-04T22:18:46.140Z,38.75
2022-12-04T22:21:14.914Z,39.04
2022-12-04T22:23:42.659Z,38.96
2022-12-04T22:26:12.074Z,38.89
2022-12-04T22:28:39.420Z,38.51
2022-12-04T22:31:07.953Z,38.46
2022-12-04T22:33:35.531Z,38.37
2022-12-04T22:36:04.223Z,38.37
2022-12-04T22:38:31.282Z,38.55
2022-12-04T22:40:59.010Z,38.21
2022-12-04T22:43:26.169Z,37.57
2022-12-04T22:45:53.231Z,37.56
2022-12-04T22:48:20.291Z,37.23
2022-12-04T22:50:55.180Z,37.35
2022-12-04T22:53:22.110Z,37.04
2022-12-04T22:55:49.019Z,37.17
2022-12-04T22:58:15.970Z,37.12
2022-12-04T23:00:42.868Z,36.90
2022-12-04T23:03:09.824Z,36.87
2022-12-04T23:05:36.852Z,37.11
2022-12-04T23:08:04.300Z,37.50
2022-12-04T23:10:32.193Z,37.34
2022-12-04T23:12:59.190Z,37.64
2022-12-04T23:15:26.160Z,37.81
2022-12-04T23:17:53.190Z,37.81
2022-12-04T23:20:20.240Z,37.73
2022-12-04T23:22:48.491Z,37.59
2022-12-04T23:25:15.578Z,37.98
2022-12-04T23:27:42.519Z,37.70
2022-12-04T23:30:09.996Z,37.54
2022-12-04T23:32:37.091Z,37.55
2022-12-04T23:35:04.442Z,37.51
2022-12-04T23:37:33.300Z,37.29
2022-12-04T23:40:00.575Z,37.58
2022-12-04T23:42:31.310Z,37.30
2022-12-04T23:44:58.319Z,37.23
2022-12-04T23:47:25.341Z,37.65
2022-12-04T23:49:52.310Z,37.29
2022-12-04T23:52:19.274Z,36.88
2022-12-04T23:54:46.948Z,37.31
2022-12-04T23:57:13.980Z,37.34
2022-12-04T23:59:41.030Z,36.89
