createdAt,value
2018-04-26T00:02:21.510Z,1.57
2018-04-26T00:04:48.872Z,2.30
2018-04-26T00:07:16.838Z,2.10
2018-04-26T00:09:43.601Z,1.90
2018-04-26T00:12:10.379Z,2.30
2018-04-26T00:14:37.116Z,2.57
2018-04-26T00:17:03.310Z,2.10
2018-04-26T00:19:29.571Z,2.17
2018-04-26T00:21:56.022Z,1.77
2018-04-26T00:24:23.234Z,2.27
2018-04-26T00:26:50.000Z,2.20
2018-04-26T00:29:23.748Z,2.37
2018-04-26T00:31:50.627Z,2.23
2018-04-26T00:34:19.216Z,2.20
2018-04-26T00:36:46.198Z,2.63
2018-04-26T00:39:13.134Z,2.87
2018-04-26T00:41:39.435Z,2.37
2018-04-26T00:44:07.370Z,1.93
2018-04-26T00:46:33.609Z,2.80
2018-04-26T00:48:59.820Z,2.33
2018-04-26T00:51:39.351Z,2.50
2018-04-26T00:54:06.276Z,2.53
2018-04-26T00:56:33.634Z,2.83
2018-04-26T00:59:00.073Z,2.87
2018-04-26T01:01:27.877Z,2.80
2018-04-26T01:03:54.178Z,2.57
2018-04-26T01:06:20.468Z,2.90
2018-04-26T01:08:46.845Z,2.60
2018-04-26T01:11:14.118Z,2.53
2018-04-26T01:13:40.341Z,2.50
2018-04-26T01:16:07.448Z,2.30
2018-04-26T01:21:07.864Z,3.60
2018-04-26T01:23:34.065Z,3.17
2018-04-26T01:26:00.574Z,3.03
2018-04-26T01:28:27.310Z,2.47
2018-04-26T01:30:54.762Z,3.03
2018-04-26T01:33:21.576Z,2.43
2018-04-26T01:35:48.773Z,2.43
2018-04-26T01:38:17.578Z,2.60
2018-04-26T01:40:45.346Z,2.60
2018-04-26T01:43:11.766Z,3.10
2018-04-26T01:45:38.792Z,2.97
2018-04-26T01:48:05.095Z,3.10
2018-04-26T01:50:32.292Z,3.20
2018-04-26T01:52:58.871Z,2.20
2018-04-26T01:55:26.551Z,4.10
2018-04-26T01:57:54.045Z,3.17
2018-04-26T02:00:20.450Z,3.17
2018-04-26T02:02:47.738Z,3.30
2018-04-26T02:05:13.936Z,2.90
2018-04-26T02:07:41.436Z,2.80
2018-04-26T02:10:08.910Z,2.90
2018-04-26T02:12:35.102Z,2.90
2018-04-26T02:15:01.278Z,3.47
2018-04-26T02:17:28.453Z,3.60
2018-04-26T02:19:55.422Z,2.50
2018-04-26T02:22:21.741Z,3.00
2018-04-26T02:24:49.286Z,3.47
2018-04-26T02:27:16.778Z,3.33
2018-04-26T02:29:42.969Z,3.20
2018-04-26T02:32:10.416Z,4.20
2018-04-26T02:34:37.893Z,3.37
2018-04-26T02:37:04.111Z,3.50
2018-04-26T02:39:31.051Z,3.90
2018-04-26T02:41:58.753Z,4.23
2018-04-26T02:44:25.193Z,3.47
2018-04-26T02:46:52.094Z,3.07
2018-04-26T02:49:19.284Z,3.50
2018-04-26T02:51:53.183Z,3.00
2018-04-26T02:54:19.365Z,3.20
2018-04-26T02:56:46.317Z,3.17
2018-04-26T02:59:14.228Z,2.97
2018-04-26T03:01:40.424Z,3.37
2018-04-26T03:04:07.509Z,3.00
2018-04-26T03:06:33.917Z,3.23
2018-04-26T03:09:01.648Z,3.63
2018-04-26T03:11:29.849Z,3.20
2018-04-26T03:13:57.412Z,3.00
2018-04-26T03:16:23.601Z,3.57
2018-04-26T03:18:51.092Z,3.40
2018-04-26T03:21:17.834Z,3.30
2018-04-26T03:23:44.030Z,3.37
2018-04-26T03:26:11.066Z,3.53
2018-04-26T03:28:37.297Z,3.53
2018-04-26T03:31:04.219Z,3.30
2018-04-26T03:33:30.415Z,3.47
2018-04-26T03:35:57.440Z,3.90
2018-04-26T03:38:25.807Z,3.93
2018-04-26T03:40:52.852Z,3.53
2018-04-26T03:43:20.842Z,3.40
2018-04-26T03:45:47.035Z,3.60
2018-04-26T03:48:13.225Z,3.73
2018-04-26T03:50:39.413Z,3.90
2018-04-26T03:53:06.865Z,3.40
2018-04-26T03:55:33.888Z,3.53
2018-04-26T03:58:00.105Z,3.43
2018-04-26T04:00:38.759Z,3.33
2018-04-26T04:03:17.942Z,3.67
2018-04-26T04:05:51.009Z,3.80
2018-04-26T04:08:17.226Z,3.60
2018-04-26T04:10:43.738Z,3.87
2018-04-26T04:13:10.705Z,4.17
2018-04-26T04:15:37.670Z,3.70
2018-04-26T04:18:05.220Z,3.63
2018-04-26T04:20:32.471Z,3.37
2018-04-26T04:23:00.449Z,3.70
2018-04-26T04:25:26.661Z,3.90
2018-04-26T04:27:53.537Z,3.37
2018-04-26T04:30:20.271Z,3.90
2018-04-26T04:32:46.464Z,4.03
2018-04-26T04:35:12.760Z,3.37
2018-04-26T04:37:39.524Z,3.70
2018-04-26T04:40:06.755Z,3.77
2018-04-26T04:42:34.278Z,3.50
2018-04-26T04:45:01.008Z,3.90
2018-04-26T04:47:28.081Z,3.40
2018-04-26T04:49:54.375Z,3.63
2018-04-26T04:52:20.597Z,4.00
2018-04-26T04:54:47.528Z,4.40
2018-04-26T04:57:14.168Z,4.17
2018-04-26T04:59:41.739Z,4.10
2018-04-26T05:02:08.309Z,3.63
2018-04-26T05:04:35.376Z,3.50
2018-04-26T05:07:01.582Z,3.97
2018-04-26T05:09:27.877Z,3.50
2018-04-26T05:11:54.235Z,3.53
2018-04-26T05:14:20.607Z,3.30
2018-04-26T05:16:47.564Z,4.23
2018-04-26T05:19:14.566Z,3.70
2018-04-26T05:21:41.714Z,4.57
2018-04-26T05:24:09.070Z,4.40
2018-04-26T05:26:36.032Z,3.47
2018-04-26T05:29:02.399Z,2.77
2018-04-26T05:31:29.207Z,3.30
2018-04-26T05:33:55.727Z,3.00
2018-04-26T05:36:23.240Z,3.10
2018-04-26T05:38:50.186Z,4.10
2018-04-26T05:41:16.388Z,3.70
2018-04-26T05:43:43.409Z,3.27
2018-04-26T05:46:10.142Z,3.07
2018-04-26T05:48:36.853Z,3.43
2018-04-26T05:51:03.223Z,3.73
2018-04-26T05:53:30.091Z,3.60
2018-04-26T05:55:57.281Z,3.47
2018-04-26T05:58:23.477Z,3.57
2018-04-26T06:00:51.229Z,3.27
2018-04-26T06:03:18.171Z,3.00
2018-04-26T06:05:45.143Z,3.00
2018-04-26T06:08:11.356Z,3.43
2018-04-26T06:10:38.609Z,2.50
2018-04-26T06:13:05.671Z,2.83
2018-04-26T06:15:31.893Z,2.80
2018-04-26T06:17:58.409Z,3.23
2018-04-26T06:20:25.493Z,2.80
2018-04-26T06:22:51.671Z,3.00
2018-04-26T06:25:18.415Z,3.27
2018-04-26T06:27:45.871Z,3.33
2018-04-26T06:30:13.533Z,2.70
2018-04-26T06:32:41.017Z,2.87
2018-04-26T06:35:07.761Z,3.83
2018-04-26T06:37:34.374Z,2.70
2018-04-26T06:40:02.620Z,2.00
2018-04-26T06:42:29.411Z,2.37
2018-04-26T06:44:55.872Z,2.00
2018-04-26T06:47:23.361Z,2.05
2018-04-26T06:49:50.852Z,2.00
2018-04-26T06:52:17.891Z,1.83
2018-04-26T06:54:45.426Z,2.40
2018-04-26T06:57:11.966Z,1.93
2018-04-26T06:59:39.186Z,2.20
2018-04-26T07:02:06.722Z,2.10
2018-04-26T07:04:33.518Z,2.00
2018-04-26T07:07:01.089Z,2.20
2018-04-26T07:09:27.877Z,2.12
2018-04-26T07:11:54.418Z,2.67
2018-04-26T07:14:21.447Z,2.30
2018-04-26T07:16:47.751Z,2.30
2018-04-26T07:19:14.366Z,2.20
2018-04-26T07:21:41.645Z,2.03
2018-04-26T07:24:08.864Z,2.47
2018-04-26T07:26:35.872Z,2.47
2018-04-26T07:29:02.592Z,2.33
2018-04-26T07:31:28.875Z,2.60
2018-04-26T07:33:55.126Z,2.47
2018-04-26T07:36:21.579Z,2.53
2018-04-26T07:38:48.312Z,2.13
2018-04-26T07:41:14.946Z,2.20
2018-04-26T07:43:41.216Z,1.70
2018-04-26T07:46:07.428Z,2.20
2018-04-26T07:48:33.740Z,2.10
2018-04-26T07:50:59.969Z,1.90
2018-04-26T07:53:26.213Z,2.30
2018-04-26T07:55:52.980Z,2.60
2018-04-26T07:58:19.540Z,2.03
2018-04-26T08:00:46.480Z,2.20
2018-04-26T08:03:13.709Z,2.10
2018-04-26T08:05:40.160Z,2.33
2018-04-26T08:08:07.141Z,2.43
2018-04-26T08:10:34.105Z,2.27
2018-04-26T08:13:00.250Z,2.40
2018-04-26T08:15:26.917Z,2.40
2018-04-26T08:17:53.997Z,2.60
2018-04-26T08:20:21.734Z,2.57
2018-04-26T08:22:49.212Z,2.50
2018-04-26T08:25:16.566Z,2.50
2018-04-26T08:27:43.901Z,2.87
2018-04-26T08:30:10.839Z,2.60
2018-04-26T08:32:37.567Z,2.90
2018-04-26T08:35:03.762Z,2.50
2018-04-26T08:37:30.901Z,2.90
2018-04-26T08:39:57.112Z,2.60
2018-04-26T08:42:24.345Z,2.40
2018-04-26T08:44:51.809Z,2.80
2018-04-26T08:47:20.774Z,3.33
2018-04-26T08:50:00.438Z,2.70
2018-04-26T08:52:28.084Z,2.67
2018-04-26T08:54:55.467Z,2.97
2018-04-26T08:57:22.489Z,2.60
2018-04-26T08:59:50.433Z,3.37
2018-04-26T09:02:17.350Z,2.90
2018-04-26T09:04:44.146Z,4.30
2018-04-26T09:07:10.346Z,3.73
2018-04-26T09:09:37.685Z,3.10
2018-04-26T09:12:04.687Z,3.20
2018-04-26T09:14:31.624Z,2.90
2018-04-26T09:16:58.776Z,3.30
2018-04-26T09:19:26.097Z,2.90
2018-04-26T09:21:53.381Z,2.63
2018-04-26T09:37:20.516Z,3.70
2018-04-26T09:39:48.082Z,4.00
2018-04-26T09:42:14.313Z,3.83
2018-04-26T09:44:41.561Z,3.70
2018-04-26T09:47:08.486Z,3.93
2018-04-26T09:49:35.538Z,4.00
2018-04-26T09:52:01.737Z,3.20
2018-04-26T09:54:28.010Z,3.67
2018-04-26T09:56:55.533Z,3.87
2018-04-26T09:59:21.844Z,3.60
2018-04-26T10:01:48.155Z,4.67
2018-04-26T10:04:21.844Z,3.60
2018-04-26T10:06:54.318Z,4.20
2018-04-26T10:09:21.982Z,4.80
2018-04-26T10:11:49.062Z,5.60
2018-04-26T10:14:15.320Z,5.40
2018-04-26T10:16:42.041Z,4.60
2018-04-26T10:19:08.249Z,4.70
2018-04-26T10:21:34.499Z,4.37
2018-04-26T10:24:00.722Z,4.70
2018-04-26T10:26:27.065Z,5.17
2018-04-26T10:28:55.922Z,5.40
2018-04-26T10:31:23.477Z,4.97
2018-04-26T10:33:51.112Z,4.20
2018-04-26T10:36:17.317Z,3.77
2018-04-26T10:38:44.984Z,4.27
2018-04-26T10:41:12.488Z,4.27
2018-04-26T10:43:38.736Z,4.10
2018-04-26T10:46:04.945Z,4.80
2018-04-26T10:48:31.641Z,4.40
2018-04-26T10:50:59.818Z,4.70
2018-04-26T10:53:27.702Z,4.17
2018-04-26T10:55:55.219Z,3.53
2018-04-26T10:58:21.422Z,3.83
2018-04-26T11:00:48.276Z,3.37
2018-04-26T11:03:14.655Z,2.73
2018-04-26T11:05:41.589Z,3.23
2018-04-26T11:08:09.081Z,3.50
2018-04-26T11:10:35.282Z,2.80
2018-04-26T11:13:02.892Z,2.70
2018-04-26T11:15:29.681Z,2.60
2018-04-26T11:17:56.952Z,3.30
2018-04-26T11:20:23.146Z,3.00
2018-04-26T11:22:51.285Z,2.87
2018-04-26T11:25:17.816Z,2.80
2018-04-26T11:27:43.996Z,2.93
2018-04-26T11:30:10.237Z,2.53
2018-04-26T11:32:36.807Z,2.57
2018-04-26T11:35:03.814Z,2.97
2018-04-26T11:37:30.205Z,2.10
2018-04-26T11:39:57.352Z,2.40
2018-04-26T11:42:23.625Z,1.90
2018-04-26T11:44:50.768Z,1.70
2018-04-26T11:47:17.084Z,1.73
2018-04-26T11:49:44.635Z,1.20
2018-04-26T11:52:12.597Z,1.20
2018-04-26T11:54:38.870Z,1.73
2018-04-26T11:57:05.320Z,1.70
2018-04-26T11:59:32.478Z,1.57
2018-04-26T12:01:59.776Z,1.40
2018-04-26T12:04:27.061Z,1.70
2018-04-26T12:06:54.608Z,1.70
2018-04-26T12:09:20.837Z,1.70
2018-04-26T12:11:47.071Z,1.80
2018-04-26T12:14:14.355Z,1.67
2018-04-26T12:16:40.585Z,1.60
2018-04-26T12:19:07.462Z,1.97
2018-04-26T12:21:34.391Z,1.60
2018-04-26T12:24:00.916Z,1.77
2018-04-26T12:26:27.938Z,1.17
2018-04-26T12:28:55.108Z,1.57
2018-04-26T12:31:21.901Z,1.70
2018-04-26T12:33:48.124Z,1.80
2018-04-26T12:36:14.325Z,1.80
2018-04-26T12:38:41.264Z,1.80
2018-04-26T12:41:07.413Z,2.13
2018-04-26T12:43:34.746Z,1.83
2018-04-26T12:46:01.755Z,1.90
2018-04-26T12:48:27.983Z,2.43
2018-04-26T12:50:55.016Z,1.50
2018-04-26T12:53:22.120Z,1.50
2018-04-26T12:55:49.112Z,1.60
2018-04-26T12:58:15.337Z,1.70
2018-04-26T13:00:41.563Z,2.00
2018-04-26T13:03:08.411Z,1.83
2018-04-26T13:05:35.219Z,2.30
2018-04-26T13:08:02.828Z,1.93
2018-04-26T13:10:29.837Z,2.20
2018-04-26T13:12:56.857Z,2.20
2018-04-26T13:15:23.803Z,2.40
2018-04-26T13:17:51.112Z,2.70
2018-04-26T13:20:18.117Z,2.00
2018-04-26T13:22:45.088Z,2.43
2018-04-26T13:25:11.990Z,2.20
2018-04-26T13:27:38.460Z,2.27
2018-04-26T13:30:06.378Z,1.97
2018-04-26T13:32:32.603Z,1.97
2018-04-26T13:34:59.428Z,1.80
2018-04-26T13:37:25.613Z,1.83
2018-04-26T13:39:52.398Z,1.97
2018-04-26T13:42:18.658Z,1.63
2018-04-26T13:44:45.618Z,1.50
2018-04-26T13:47:12.769Z,1.50
2018-04-26T13:49:41.082Z,1.47
2018-04-26T13:52:07.371Z,1.67
2018-04-26T13:54:33.645Z,1.70
2018-04-26T13:57:00.455Z,1.37
2018-04-26T13:59:27.148Z,1.57
2018-04-26T14:01:54.373Z,1.63
2018-04-26T14:04:21.733Z,2.40
2018-04-26T14:06:47.987Z,1.50
2018-04-26T14:09:15.198Z,1.67
2018-04-26T14:11:41.455Z,2.10
2018-04-26T14:14:08.331Z,1.80
2018-04-26T14:16:35.408Z,1.70
2018-04-26T14:19:02.295Z,1.77
2018-04-26T14:21:29.208Z,2.00
2018-04-26T14:23:55.414Z,1.80
2018-04-26T14:26:21.622Z,2.03
2018-04-26T14:28:48.725Z,1.93
2018-04-26T14:31:14.958Z,2.10
2018-04-26T14:33:41.437Z,1.30
2018-04-26T14:36:08.734Z,1.87
2018-04-26T14:54:50.906Z,2.20
2018-04-26T14:57:17.797Z,1.70
2018-04-26T14:59:44.008Z,2.00
2018-04-26T15:02:11.229Z,2.10
2018-04-26T15:04:37.475Z,1.87
2018-04-26T15:07:03.921Z,2.03
2018-04-26T15:09:30.907Z,2.00
2018-04-26T15:11:57.258Z,2.17
2018-04-26T15:14:24.324Z,1.83
2018-04-26T15:16:51.264Z,1.73
2018-04-26T15:19:17.480Z,2.27
2018-04-26T15:21:43.811Z,2.17
2018-04-26T15:24:10.566Z,1.67
2018-04-26T15:26:36.820Z,2.10
2018-04-26T15:29:03.405Z,2.27
2018-04-26T15:31:30.571Z,2.00
2018-04-26T15:33:57.171Z,1.90
2018-04-26T15:36:25.529Z,1.90
2018-04-26T15:38:52.577Z,2.00
2018-04-26T15:41:19.037Z,1.97
2018-04-26T15:43:46.677Z,2.23
2018-04-26T15:46:12.912Z,1.67
2018-04-26T15:48:39.522Z,1.87
2018-04-26T15:51:07.207Z,1.70
2018-04-26T16:03:30.994Z,2.07
2018-04-26T16:09:15.018Z,1.67
2018-04-26T16:11:54.076Z,1.90
2018-04-26T16:14:33.939Z,2.03
2018-04-26T16:17:40.183Z,1.37
2018-04-26T16:23:51.531Z,1.57
2018-04-26T16:26:30.105Z,1.60
2018-04-26T16:29:15.966Z,1.83
2018-04-26T16:32:01.301Z,1.70
2018-04-26T16:34:50.527Z,1.50
2018-04-26T16:37:36.035Z,2.87
2018-04-26T16:40:02.309Z,1.40
2018-04-26T16:42:29.221Z,1.40
2018-04-26T16:44:56.429Z,1.70
2018-04-26T16:47:23.648Z,1.33
2018-04-26T16:49:50.196Z,1.73
2018-04-26T16:52:17.816Z,1.77
2018-04-26T16:54:44.547Z,1.37
2018-04-26T16:57:10.785Z,1.57
2018-04-26T16:59:36.995Z,2.27
2018-04-26T17:02:03.236Z,1.57
2018-04-26T17:04:29.726Z,1.70
2018-04-26T17:06:56.003Z,1.70
2018-04-26T17:09:23.124Z,1.77
2018-04-26T17:11:50.062Z,1.57
2018-04-26T17:14:17.010Z,2.13
2018-04-26T17:16:44.236Z,1.80
2018-04-26T17:19:11.840Z,1.80
2018-04-26T17:21:38.061Z,1.43
2018-04-26T17:24:05.326Z,1.93
2018-04-26T17:26:32.060Z,2.07
2018-04-26T17:28:58.289Z,1.63
2018-04-26T17:31:24.542Z,1.50
2018-04-26T17:33:50.755Z,1.40
2018-04-26T17:36:17.104Z,1.70
2018-04-26T17:38:43.383Z,1.60
2018-04-26T17:41:10.413Z,1.80
2018-04-26T17:43:37.234Z,1.40
2018-04-26T17:46:03.441Z,1.30
2018-04-26T17:48:29.991Z,1.40
2018-04-26T17:53:51.348Z,1.70
2018-04-26T17:56:18.635Z,1.73
2018-04-26T17:58:46.287Z,1.30
2018-04-26T18:01:13.278Z,1.63
2018-04-26T18:03:40.071Z,1.70
2018-04-26T18:06:07.348Z,1.73
2018-04-26T18:08:34.373Z,1.57
2018-04-26T18:11:01.249Z,1.63
2018-04-26T18:13:27.462Z,1.73
2018-04-26T18:15:54.938Z,13.50
2018-04-26T18:18:21.676Z,8.67
2018-04-26T18:20:47.882Z,13.50
2018-04-26T18:23:14.265Z,17.73
2018-04-26T18:25:40.492Z,32.90
2018-04-26T18:28:07.221Z,7.60
2018-04-26T18:30:33.405Z,5.57
2018-04-26T18:33:00.654Z,4.70
2018-04-26T18:35:26.896Z,3.10
2018-04-26T18:37:53.671Z,2.87
2018-04-26T18:40:20.503Z,2.50
2018-04-26T18:42:48.472Z,2.20
2018-04-26T18:45:15.495Z,1.97
2018-04-26T18:47:41.933Z,2.27
2018-04-26T18:50:08.165Z,2.10
2018-04-26T18:52:34.387Z,2.00
2018-04-26T18:55:00.674Z,2.03
2018-04-26T18:57:27.650Z,2.50
2018-04-26T18:59:54.038Z,1.80
2018-04-26T19:02:21.286Z,2.60
2018-04-26T19:04:48.933Z,2.43
2018-04-26T19:07:15.209Z,2.00
2018-04-26T19:09:41.511Z,4.40
2018-04-26T19:12:07.710Z,3.00
2018-04-26T19:14:35.376Z,2.67
2018-04-26T19:17:02.019Z,3.40
2018-04-26T19:19:28.330Z,3.73
2018-04-26T19:21:55.183Z,3.00
2018-04-26T19:24:21.450Z,2.80
2018-04-26T19:26:48.463Z,2.53
2018-04-26T19:29:15.358Z,2.70
2018-04-26T19:31:42.309Z,6.70
2018-04-26T19:34:08.586Z,4.87
2018-04-26T19:36:35.301Z,6.20
2018-04-26T19:39:02.432Z,3.10
2018-04-26T19:41:29.922Z,2.93
2018-04-26T19:43:56.712Z,2.37
2018-04-26T19:46:23.990Z,2.33
2018-04-26T19:48:51.080Z,2.13
2018-04-26T19:51:17.286Z,2.37
2018-04-26T19:53:43.601Z,2.20
2018-04-26T19:56:10.398Z,2.30
2018-04-26T19:58:37.393Z,2.97
2018-04-26T20:01:03.632Z,3.53
2018-04-26T20:03:29.847Z,3.72
2018-04-26T20:05:56.181Z,3.40
2018-04-26T20:08:22.980Z,3.47
2018-04-26T20:10:50.179Z,4.90
2018-04-26T20:13:17.093Z,3.47
2018-04-26T20:15:43.938Z,3.00
2018-04-26T20:18:11.584Z,3.65
2018-04-26T20:20:37.817Z,3.25
2018-04-26T20:23:05.189Z,3.83
2018-04-26T20:25:31.496Z,3.03
2018-04-26T20:27:57.748Z,2.95
2018-04-26T20:30:23.975Z,2.65
2018-04-26T20:32:50.953Z,2.92
2018-04-26T20:35:17.283Z,2.30
2018-04-26T20:47:29.111Z,3.58
2018-04-26T20:49:57.228Z,2.90
2018-04-26T20:52:24.896Z,3.42
2018-04-26T20:54:53.047Z,4.00
2018-04-26T20:57:20.557Z,3.40
2018-04-26T20:59:46.802Z,3.83
2018-04-26T21:02:13.615Z,3.47
2018-04-26T21:04:40.566Z,3.30
2018-04-26T21:07:07.472Z,3.65
2018-04-26T21:09:34.268Z,3.53
2018-04-26T21:12:01.804Z,3.53
2018-04-26T21:14:28.392Z,4.00
2018-04-26T21:16:54.776Z,3.65
2018-04-26T21:19:21.075Z,4.15
2018-04-26T21:21:48.465Z,3.30
2018-04-26T21:24:15.306Z,3.50
2018-04-26T21:26:41.798Z,3.75
2018-04-26T21:29:08.426Z,3.92
2018-04-26T21:31:35.542Z,3.55
2018-04-26T21:34:02.031Z,3.95
2018-04-26T21:36:29.029Z,3.70
2018-04-26T21:38:56.140Z,3.35
2018-04-26T21:41:23.010Z,3.62
2018-04-26T21:43:49.888Z,3.08
2018-04-26T21:46:16.849Z,2.92
2018-04-26T21:48:44.472Z,3.03
2018-04-26T21:51:16.935Z,2.90
2018-04-26T21:53:49.304Z,2.92
2018-04-26T21:56:21.677Z,3.05
2018-04-26T21:58:55.237Z,2.67
2018-04-26T22:01:27.588Z,2.80
2018-04-26T22:04:14.188Z,2.60
2018-04-26T22:06:41.149Z,2.20
2018-04-26T22:09:08.477Z,2.60
2018-04-26T22:11:34.979Z,2.25
2018-04-26T22:14:01.352Z,2.58
2018-04-26T22:16:28.282Z,2.55
2018-04-26T22:18:55.176Z,2.30
2018-04-26T22:21:22.465Z,2.60
2018-04-26T22:23:49.408Z,3.37
2018-04-26T22:26:16.196Z,2.80
2018-04-26T22:28:43.216Z,2.75
2018-04-26T22:31:09.519Z,2.78
2018-04-26T22:33:37.056Z,2.53
2018-04-26T22:36:04.141Z,2.40
2018-04-26T22:38:32.388Z,2.70
2018-04-26T22:40:59.206Z,2.78
2018-04-26T22:43:26.157Z,2.90
2018-04-26T22:45:54.461Z,2.10
2018-04-26T22:48:21.311Z,2.10
2018-04-26T22:50:48.894Z,2.50
2018-04-26T22:53:17.064Z,2.05
2018-04-26T22:55:44.756Z,2.03
2018-04-26T22:58:11.478Z,2.50
2018-04-26T23:00:37.943Z,2.33
2018-04-26T23:03:05.002Z,2.42
2018-04-26T23:05:31.904Z,2.40
2018-04-26T23:07:59.724Z,2.70
2018-04-26T23:10:26.010Z,2.35
2018-04-26T23:12:53.410Z,2.30
2018-04-26T23:15:20.458Z,2.75
2018-04-26T23:17:46.739Z,3.65
2018-04-26T23:20:13.654Z,4.82
2018-04-26T23:22:39.850Z,3.60
2018-04-26T23:25:07.264Z,3.12
2018-04-26T23:27:34.509Z,2.97
2018-04-26T23:30:01.228Z,2.50
2018-04-26T23:32:27.920Z,2.33
2018-04-26T23:34:54.907Z,2.60
2018-04-26T23:37:22.275Z,2.17
2018-04-26T23:39:48.991Z,3.92
2018-04-26T23:42:15.718Z,5.40
2018-04-26T23:44:42.878Z,5.62
2018-04-26T23:47:09.748Z,4.87
2018-04-26T23:49:37.921Z,3.55
2018-04-26T23:52:04.908Z,3.95
2018-04-26T23:54:31.754Z,3.80
2018-04-26T23:56:59.424Z,4.00
2018-04-26T23:59:27.028Z,4.30
