createdAt,value
2018-12-13T00:00:48.633Z,5.85
2018-12-13T00:03:23.247Z,4.58
2018-12-13T00:05:57.823Z,4.55
2018-12-13T00:08:32.580Z,5.58
2018-12-13T00:11:07.501Z,4.60
2018-12-13T00:13:42.341Z,13.68
2018-12-13T00:16:17.089Z,11.93
2018-12-13T00:18:51.795Z,13.93
2018-12-13T00:21:26.525Z,12.70
2018-12-13T00:24:01.266Z,10.93
2018-12-13T00:26:35.939Z,4.22
2018-12-13T00:29:10.682Z,4.00
2018-12-13T00:31:45.334Z,5.55
2018-12-13T00:34:19.922Z,5.37
2018-12-13T00:36:54.578Z,5.50
2018-12-13T00:39:29.044Z,5.25
2018-12-13T00:42:03.843Z,6.45
2018-12-13T00:44:38.458Z,5.80
2018-12-13T00:47:12.830Z,6.35
2018-12-13T00:49:47.674Z,5.65
2018-12-13T00:52:22.253Z,6.40
2018-12-13T00:54:57.059Z,5.72
2018-12-13T00:57:32.010Z,5.25
2018-12-13T01:00:07.008Z,5.28
2018-12-13T01:02:41.734Z,5.72
2018-12-13T01:05:16.475Z,6.53
2018-12-13T01:07:51.434Z,5.78
2018-12-13T01:10:25.947Z,6.15
2018-12-13T01:13:00.453Z,6.10
2018-12-13T01:15:35.161Z,11.15
2018-12-13T01:18:09.979Z,15.25
2018-12-13T01:20:44.782Z,19.37
2018-12-13T01:23:19.425Z,10.65
2018-12-13T01:25:54.103Z,8.25
2018-12-13T01:28:28.788Z,5.53
2018-12-13T01:31:03.652Z,6.78
2018-12-13T01:33:38.343Z,6.60
2018-12-13T01:36:12.926Z,6.58
2018-12-13T01:38:47.676Z,6.15
2018-12-13T01:41:22.109Z,7.20
2018-12-13T01:43:56.737Z,7.08
2018-12-13T01:46:31.605Z,6.30
2018-12-13T01:49:06.248Z,5.90
2018-12-13T01:51:40.898Z,5.65
2018-12-13T01:54:15.561Z,6.03
2018-12-13T01:56:50.274Z,5.75
2018-12-13T01:59:24.805Z,5.95
2018-12-13T02:09:04.996Z,4.15
2018-12-13T02:11:39.733Z,5.10
2018-12-13T02:14:16.343Z,5.10
2018-12-13T02:16:50.954Z,7.28
2018-12-13T02:19:25.608Z,5.60
2018-12-13T02:22:00.327Z,4.85
2018-12-13T02:24:34.930Z,5.20
2018-12-13T02:27:10.303Z,6.97
2018-12-13T02:29:44.814Z,6.47
2018-12-13T02:32:19.602Z,10.80
2018-12-13T02:34:54.348Z,11.43
2018-12-13T02:37:28.947Z,12.37
2018-12-13T02:40:03.751Z,9.45
2018-12-13T02:42:38.314Z,5.55
2018-12-13T02:45:13.243Z,5.97
2018-12-13T02:47:49.222Z,5.20
2018-12-13T02:50:24.060Z,5.12
2018-12-13T02:52:58.778Z,5.33
2018-12-13T02:55:33.711Z,4.72
2018-12-13T02:58:08.638Z,5.50
2018-12-13T03:00:43.180Z,5.42
2018-12-13T03:03:18.452Z,5.62
2018-12-13T03:05:52.965Z,5.00
2018-12-13T03:08:27.634Z,5.25
2018-12-13T03:11:02.161Z,5.12
2018-12-13T03:13:36.869Z,4.75
2018-12-13T03:16:11.528Z,4.85
2018-12-13T03:18:45.940Z,5.33
2018-12-13T03:21:20.529Z,4.67
2018-12-13T03:23:55.233Z,4.50
2018-12-13T03:26:30.095Z,4.97
2018-12-13T03:29:04.894Z,7.42
2018-12-13T03:31:39.594Z,14.13
2018-12-13T03:34:14.181Z,14.87
2018-12-13T03:36:48.917Z,6.95
2018-12-13T03:39:23.493Z,5.85
2018-12-13T03:41:59.494Z,4.80
2018-12-13T03:44:34.313Z,4.20
2018-12-13T03:47:08.824Z,4.28
2018-12-13T03:49:43.463Z,4.78
2018-12-13T03:52:18.028Z,4.65
2018-12-13T03:54:52.572Z,3.95
2018-12-13T03:57:27.233Z,3.95
2018-12-13T04:00:01.662Z,5.35
2018-12-13T04:02:36.303Z,4.15
2018-12-13T04:05:10.971Z,4.50
2018-12-13T04:07:45.400Z,4.67
2018-12-13T04:10:19.919Z,4.05
2018-12-13T04:12:54.664Z,3.40
2018-12-13T04:15:29.400Z,3.40
2018-12-13T04:18:04.218Z,5.55
2018-12-13T04:20:38.882Z,5.03
2018-12-13T04:23:13.636Z,6.85
2018-12-13T04:25:48.238Z,4.28
2018-12-13T04:28:22.864Z,4.87
2018-12-13T04:30:57.568Z,7.85
2018-12-13T04:33:32.160Z,28.83
2018-12-13T04:36:06.816Z,9.75
2018-12-13T04:38:41.406Z,5.55
2018-12-13T04:41:16.054Z,6.28
2018-12-13T04:43:50.778Z,4.25
2018-12-13T04:46:25.421Z,4.75
2018-12-13T04:48:59.870Z,4.92
2018-12-13T04:51:34.600Z,4.90
2018-12-13T04:54:09.471Z,4.45
2018-12-13T04:56:44.128Z,4.85
2018-12-13T04:59:18.623Z,5.30
2018-12-13T05:01:53.060Z,5.20
2018-12-13T05:04:27.681Z,4.95
2018-12-13T05:07:02.599Z,4.67
2018-12-13T05:09:37.307Z,4.67
2018-12-13T05:12:11.803Z,4.15
2018-12-13T05:14:46.682Z,3.70
2018-12-13T05:17:21.236Z,3.50
2018-12-13T05:19:56.062Z,3.90
2018-12-13T05:22:30.721Z,4.53
2018-12-13T05:25:05.454Z,8.55
2018-12-13T05:27:40.124Z,7.08
2018-12-13T05:30:14.733Z,6.20
2018-12-13T05:32:49.446Z,5.05
2018-12-13T05:35:24.128Z,6.55
2018-12-13T05:37:58.921Z,17.05
2018-12-13T05:40:33.542Z,10.32
2018-12-13T05:43:08.123Z,11.93
2018-12-13T05:45:42.882Z,5.65
2018-12-13T05:48:17.520Z,4.00
2018-12-13T05:50:52.207Z,3.60
2018-12-13T05:53:26.924Z,4.20
2018-12-13T05:56:01.514Z,3.85
2018-12-13T05:58:36.300Z,3.80
2018-12-13T06:01:11.331Z,3.87
2018-12-13T06:03:45.964Z,4.12
2018-12-13T06:06:20.673Z,4.60
2018-12-13T06:08:55.284Z,3.65
2018-12-13T06:11:29.858Z,3.95
2018-12-13T06:14:04.630Z,3.45
2018-12-13T06:16:39.267Z,3.65
2018-12-13T06:19:13.857Z,3.83
2018-12-13T06:21:48.409Z,4.12
2018-12-13T06:24:23.266Z,3.75
2018-12-13T06:26:57.849Z,3.72
2018-12-13T06:29:32.470Z,4.20
2018-12-13T06:32:07.089Z,4.17
2018-12-13T06:34:41.709Z,4.90
2018-12-13T06:37:16.273Z,6.80
2018-12-13T06:39:50.936Z,10.10
2018-12-13T06:42:25.672Z,9.35
2018-12-13T06:45:00.501Z,8.85
2018-12-13T06:47:35.137Z,3.70
2018-12-13T06:50:09.861Z,3.90
2018-12-13T06:52:44.542Z,3.62
2018-12-13T06:55:19.043Z,3.87
2018-12-13T06:57:53.687Z,3.75
2018-12-13T07:00:28.393Z,5.30
2018-12-13T07:03:02.928Z,4.70
2018-12-13T07:05:37.440Z,3.75
2018-12-13T07:08:11.951Z,3.80
2018-12-13T07:10:46.606Z,3.95
2018-12-13T07:13:21.264Z,5.25
2018-12-13T07:15:55.605Z,4.62
2018-12-13T07:18:30.076Z,2.72
2018-12-13T07:21:04.659Z,3.02
2018-12-13T07:23:39.176Z,2.67
2018-12-13T07:26:13.781Z,3.33
2018-12-13T07:28:48.490Z,3.85
2018-12-13T07:31:23.334Z,2.90
2018-12-13T07:33:57.949Z,2.70
2018-12-13T07:36:32.597Z,4.60
2018-12-13T07:39:09.004Z,15.98
2018-12-13T07:41:43.633Z,9.20
2018-12-13T07:44:18.250Z,7.58
2018-12-13T07:46:53.237Z,4.20
2018-12-13T07:49:27.958Z,2.77
2018-12-13T07:52:02.640Z,2.47
2018-12-13T07:54:37.188Z,2.70
2018-12-13T07:57:11.993Z,3.27
2018-12-13T07:59:46.751Z,3.08
2018-12-13T08:02:21.487Z,2.90
2018-12-13T08:04:56.174Z,2.58
2018-12-13T08:07:30.880Z,2.15
2018-12-13T08:10:05.966Z,3.77
2018-12-13T08:12:40.676Z,2.20
2018-12-13T08:15:15.317Z,2.22
2018-12-13T08:17:50.140Z,3.30
2018-12-13T08:20:24.836Z,2.58
2018-12-13T08:22:59.640Z,2.77
2018-12-13T08:25:34.260Z,2.45
2018-12-13T08:28:09.028Z,2.08
2018-12-13T08:30:43.741Z,2.60
2018-12-13T08:33:18.455Z,2.10
2018-12-13T08:35:53.251Z,4.50
2018-12-13T08:38:28.000Z,3.70
2018-12-13T08:41:02.753Z,11.20
2018-12-13T08:43:37.504Z,14.43
2018-12-13T08:46:12.214Z,5.30
2018-12-13T08:48:47.018Z,5.67
2018-12-13T08:51:22.882Z,3.85
2018-12-13T08:53:57.546Z,2.85
2018-12-13T08:56:32.143Z,2.98
2018-12-13T08:59:06.823Z,2.90
2018-12-13T09:01:41.752Z,3.62
2018-12-13T09:04:16.587Z,3.40
2018-12-13T09:06:52.435Z,2.95
2018-12-13T09:09:27.089Z,2.10
2018-12-13T09:12:01.789Z,2.67
2018-12-13T09:14:36.638Z,2.47
2018-12-13T09:17:11.433Z,2.85
2018-12-13T09:19:46.389Z,2.47
2018-12-13T09:22:21.108Z,2.95
2018-12-13T09:24:55.787Z,1.98
2018-12-13T09:27:30.607Z,2.25
2018-12-13T09:30:06.208Z,2.02
2018-12-13T09:32:41.598Z,2.27
2018-12-13T09:35:16.292Z,2.12
2018-12-13T09:37:50.999Z,3.52
2018-12-13T09:40:25.825Z,7.12
2018-12-13T09:43:00.472Z,13.15
2018-12-13T09:45:34.965Z,8.30
2018-12-13T09:48:09.513Z,4.67
2018-12-13T09:50:44.306Z,3.22
2018-12-13T09:53:19.080Z,4.20
2018-12-13T09:55:53.838Z,3.05
2018-12-13T09:58:28.772Z,3.02
2018-12-13T10:01:03.707Z,2.70
2018-12-13T10:03:38.525Z,3.37
2018-12-13T10:06:13.300Z,3.33
2018-12-13T10:08:48.183Z,3.10
2018-12-13T10:11:23.041Z,3.17
2018-12-13T10:13:58.070Z,3.22
2018-12-13T10:16:32.806Z,3.87
2018-12-13T10:19:07.407Z,3.05
2018-12-13T10:21:42.192Z,4.30
2018-12-13T10:24:17.177Z,3.72
2018-12-13T10:26:51.853Z,4.37
2018-12-13T10:29:26.589Z,5.80
2018-12-13T10:32:01.453Z,4.58
2018-12-13T10:34:36.268Z,5.33
2018-12-13T10:37:10.973Z,6.53
2018-12-13T10:39:45.867Z,5.37
2018-12-13T10:42:20.552Z,7.40
2018-12-13T10:44:55.281Z,8.63
2018-12-13T10:47:30.018Z,12.43
2018-12-13T10:50:05.990Z,6.67
2018-12-13T10:52:40.847Z,7.80
2018-12-13T10:55:15.577Z,5.12
2018-12-13T10:57:50.255Z,3.98
2018-12-13T11:00:30.618Z,4.05
2018-12-13T11:03:23.775Z,3.77
2018-12-13T11:05:58.462Z,4.47
2018-12-13T11:08:33.146Z,3.87
2018-12-13T11:11:07.603Z,3.60
2018-12-13T11:13:42.452Z,3.70
2018-12-13T11:16:17.101Z,5.33
2018-12-13T11:18:51.875Z,5.35
2018-12-13T11:21:26.770Z,5.40
2018-12-13T11:24:01.421Z,5.03
2018-12-13T11:26:36.226Z,5.22
2018-12-13T11:29:22.338Z,4.90
2018-12-13T11:31:56.964Z,6.00
2018-12-13T11:34:31.475Z,7.12
2018-12-13T11:37:06.237Z,8.10
2018-12-13T11:39:40.987Z,9.68
2018-12-13T11:42:15.850Z,7.53
2018-12-13T11:44:50.439Z,5.92
2018-12-13T11:47:24.936Z,4.83
2018-12-13T11:49:59.476Z,5.60
2018-12-13T11:52:34.373Z,5.58
2018-12-13T11:55:22.328Z,4.70
2018-12-13T11:57:57.236Z,8.58
2018-12-13T12:00:38.644Z,10.98
2018-12-13T12:03:14.270Z,15.72
2018-12-13T12:05:48.991Z,6.47
2018-12-13T12:08:23.730Z,5.75
2018-12-13T12:10:58.363Z,6.85
2018-12-13T12:13:33.190Z,4.65
2018-12-13T12:16:07.769Z,4.87
2018-12-13T12:18:42.481Z,6.00
2018-12-13T12:21:20.036Z,5.15
2018-12-13T12:23:54.632Z,5.15
2018-12-13T12:26:29.158Z,4.37
2018-12-13T12:29:03.686Z,4.83
2018-12-13T12:31:38.394Z,4.58
2018-12-13T12:34:13.003Z,4.60
2018-12-13T12:36:47.545Z,5.12
2018-12-13T12:39:22.289Z,4.00
2018-12-13T12:41:56.779Z,5.35
2018-12-13T12:44:34.690Z,7.55
2018-12-13T12:47:09.598Z,4.67
2018-12-13T12:49:44.289Z,4.22
2018-12-13T12:52:19.094Z,4.30
2018-12-13T12:54:53.687Z,6.25
2018-12-13T12:57:28.120Z,11.83
2018-12-13T13:00:03.078Z,13.72
2018-12-13T13:02:37.802Z,7.85
2018-12-13T13:05:12.225Z,7.37
2018-12-13T13:07:46.826Z,5.45
2018-12-13T13:10:21.214Z,4.53
2018-12-13T13:12:55.655Z,5.53
2018-12-13T13:15:30.157Z,6.55
2018-12-13T13:18:04.688Z,6.90
2018-12-13T13:20:39.215Z,5.30
2018-12-13T13:23:13.663Z,5.83
2018-12-13T13:25:48.369Z,5.62
2018-12-13T13:28:23.070Z,6.17
2018-12-13T13:30:57.756Z,6.55
2018-12-13T13:33:32.525Z,5.78
2018-12-13T13:36:07.762Z,5.50
2018-12-13T13:38:42.465Z,4.90
2018-12-13T13:41:17.085Z,6.10
2018-12-13T13:43:51.688Z,5.85
2018-12-13T13:46:26.160Z,6.22
2018-12-13T13:49:00.853Z,6.70
2018-12-13T13:51:35.457Z,6.20
2018-12-13T13:54:10.188Z,6.37
2018-12-13T13:56:44.949Z,5.72
2018-12-13T13:59:19.695Z,10.13
2018-12-13T14:01:54.333Z,12.55
2018-12-13T14:04:28.989Z,10.65
2018-12-13T14:07:03.607Z,8.88
2018-12-13T14:09:38.289Z,5.60
2018-12-13T14:12:12.973Z,4.72
2018-12-13T14:14:47.470Z,5.30
2018-12-13T14:17:21.839Z,5.40
2018-12-13T14:19:56.403Z,5.75
2018-12-13T14:22:30.972Z,5.75
2018-12-13T14:25:05.758Z,6.25
2018-12-13T14:27:40.395Z,6.00
2018-12-13T14:30:14.868Z,5.20
2018-12-13T14:32:49.648Z,7.00
2018-12-13T14:35:24.241Z,5.92
2018-12-13T14:37:58.726Z,5.75
2018-12-13T14:40:33.439Z,5.35
2018-12-13T14:43:08.016Z,5.72
2018-12-13T14:45:42.592Z,6.45
2018-12-13T14:48:17.253Z,5.53
2018-12-13T14:50:51.884Z,6.30
2018-12-13T14:53:26.395Z,6.20
2018-12-13T14:56:00.986Z,4.70
2018-12-13T14:58:35.731Z,7.47
2018-12-13T15:01:10.400Z,8.80
2018-12-13T15:03:45.128Z,9.93
2018-12-13T15:06:19.878Z,8.10
2018-12-13T15:08:54.428Z,7.25
2018-12-13T15:11:29.042Z,9.55
2018-12-13T15:14:03.948Z,6.60
2018-12-13T15:16:38.653Z,6.40
2018-12-13T15:19:13.368Z,7.42
2018-12-13T15:21:47.834Z,8.30
2018-12-13T15:24:22.353Z,7.53
2018-12-13T15:26:57.053Z,7.00
2018-12-13T15:29:31.656Z,8.30
2018-12-13T15:32:06.378Z,7.58
2018-12-13T15:34:41.177Z,7.10
2018-12-13T15:37:15.745Z,8.03
2018-12-13T15:39:50.141Z,7.05
2018-12-13T15:42:25.062Z,7.67
2018-12-13T15:44:59.624Z,6.90
2018-12-13T15:47:34.246Z,8.75
2018-12-13T15:50:09.113Z,9.90
2018-12-13T15:52:43.726Z,6.53
2018-12-13T15:55:18.329Z,7.83
2018-12-13T15:57:52.843Z,7.80
2018-12-13T16:00:28.461Z,8.68
2018-12-13T16:03:03.128Z,12.93
2018-12-13T16:05:37.852Z,14.38
2018-12-13T16:08:12.396Z,7.80
2018-12-13T16:10:47.021Z,8.85
2018-12-13T16:13:22.835Z,7.85
2018-12-13T16:15:57.456Z,9.80
2018-12-13T16:18:32.170Z,8.25
2018-12-13T16:21:06.782Z,9.63
2018-12-13T16:23:41.482Z,10.08
2018-12-13T16:26:16.242Z,11.00
2018-12-13T16:28:50.604Z,10.48
2018-12-13T16:31:25.173Z,9.95
2018-12-13T16:34:00.012Z,11.10
2018-12-13T16:36:34.468Z,9.95
2018-12-13T16:39:09.400Z,10.38
2018-12-13T16:41:43.845Z,13.80
2018-12-13T16:44:18.645Z,11.45
2018-12-13T16:46:53.170Z,11.48
2018-12-13T16:49:27.900Z,9.58
2018-12-13T16:52:02.489Z,11.00
2018-12-13T16:54:37.173Z,12.07
2018-12-13T16:57:11.708Z,9.70
2018-12-13T16:59:46.488Z,10.38
2018-12-13T17:02:21.199Z,12.40
2018-12-13T17:04:56.047Z,13.65
2018-12-13T17:07:30.665Z,13.15
2018-12-13T17:10:06.402Z,10.40
2018-12-13T17:12:40.973Z,10.28
2018-12-13T17:15:15.498Z,11.00
2018-12-13T17:17:50.160Z,11.80
2018-12-13T17:20:25.058Z,10.15
2018-12-13T17:22:59.674Z,10.68
2018-12-13T17:25:34.396Z,11.22
2018-12-13T17:28:09.048Z,10.88
2018-12-13T17:30:43.535Z,14.55
2018-12-13T17:33:18.284Z,13.75
2018-12-13T17:35:52.865Z,12.70
2018-12-13T17:38:27.435Z,10.80
2018-12-13T17:41:04.186Z,9.98
2018-12-13T17:43:38.818Z,11.75
2018-12-13T17:46:13.460Z,10.68
2018-12-13T17:48:48.187Z,11.00
2018-12-13T17:51:23.175Z,11.78
2018-12-13T17:53:58.814Z,10.78
2018-12-13T17:56:33.459Z,10.78
2018-12-13T17:59:08.146Z,10.95
2018-12-13T18:01:42.707Z,15.18
2018-12-13T18:04:17.288Z,37.28
2018-12-13T18:06:52.179Z,16.57
2018-12-13T18:09:26.858Z,11.93
2018-12-13T18:12:01.891Z,12.82
2018-12-13T18:14:37.647Z,13.90
2018-12-13T18:17:12.547Z,10.58
2018-12-13T18:19:47.054Z,25.75
2018-12-13T18:22:22.040Z,13.58
2018-12-13T18:24:56.809Z,13.20
2018-12-13T18:27:31.552Z,10.43
2018-12-13T18:30:07.872Z,9.40
2018-12-13T18:32:42.397Z,10.70
2018-12-13T18:35:17.206Z,9.80
2018-12-13T18:37:51.622Z,10.25
2018-12-13T18:40:26.315Z,9.03
2018-12-13T18:43:01.014Z,9.80
2018-12-13T18:45:39.115Z,9.55
2018-12-13T18:48:13.863Z,11.20
2018-12-13T18:50:48.341Z,10.60
2018-12-13T18:53:22.936Z,10.00
2018-12-13T18:55:57.847Z,9.80
2018-12-13T18:58:32.607Z,12.50
2018-12-13T19:01:07.497Z,14.40
2018-12-13T19:03:42.493Z,16.97
2018-12-13T19:06:17.005Z,16.37
2018-12-13T19:08:51.626Z,11.05
2018-12-13T19:11:26.383Z,9.58
2018-12-13T19:14:00.902Z,9.25
2018-12-13T19:16:35.662Z,8.68
2018-12-13T19:19:10.532Z,8.93
2018-12-13T19:21:45.264Z,9.58
2018-12-13T19:24:20.006Z,9.08
2018-12-13T19:26:55.602Z,10.38
2018-12-13T19:29:30.924Z,10.00
2018-12-13T19:32:05.824Z,9.00
2018-12-13T19:34:40.590Z,8.10
2018-12-13T19:37:15.345Z,9.20
2018-12-13T19:39:49.965Z,8.08
2018-12-13T19:42:25.026Z,8.80
2018-12-13T19:45:00.763Z,11.90
2018-12-13T19:47:35.505Z,10.15
2018-12-13T19:50:10.313Z,9.23
2018-12-13T19:52:44.779Z,9.50
2018-12-13T19:55:19.250Z,8.35
2018-12-13T19:57:53.980Z,9.23
2018-12-13T20:00:30.718Z,13.62
2018-12-13T20:03:05.525Z,14.75
2018-12-13T20:05:40.159Z,18.92
2018-12-13T20:08:16.115Z,18.05
2018-12-13T20:10:54.657Z,12.15
2018-12-13T20:13:27.359Z,12.18
2018-12-13T20:17:31.064Z,10.68
2018-12-13T20:20:06.426Z,16.02
2018-12-13T20:22:41.022Z,13.72
2018-12-13T20:25:15.728Z,20.68
2018-12-13T20:27:50.211Z,19.82
2018-12-13T20:30:24.521Z,12.70
2018-12-13T20:32:58.965Z,8.33
2018-12-13T20:35:33.557Z,8.90
2018-12-13T20:38:08.139Z,7.62
2018-12-13T20:40:42.614Z,8.00
2018-12-13T20:43:17.151Z,10.18
2018-12-13T20:45:51.909Z,8.95
2018-12-13T20:48:26.593Z,10.95
2018-12-13T20:51:01.125Z,11.00
2018-12-13T20:53:35.870Z,10.20
2018-12-13T20:56:10.618Z,10.68
2018-12-13T20:58:45.324Z,10.03
2018-12-13T21:01:19.871Z,10.20
2018-12-13T21:03:54.204Z,12.50
2018-12-13T21:06:28.987Z,9.68
2018-12-13T21:09:05.233Z,10.38
2018-12-13T21:11:40.160Z,11.75
2018-12-13T21:14:16.659Z,11.05
2018-12-13T21:16:51.353Z,10.05
2018-12-13T21:19:27.183Z,11.30
2018-12-13T21:22:01.919Z,11.97
2018-12-13T21:24:36.757Z,12.13
2018-12-13T21:27:11.477Z,18.62
2018-12-13T21:29:46.185Z,16.62
2018-12-13T21:32:21.027Z,14.43
2018-12-13T21:34:56.139Z,10.95
2018-12-13T21:37:31.193Z,8.53
2018-12-13T21:40:06.676Z,9.53
2018-12-13T21:42:41.413Z,9.40
2018-12-13T21:45:16.019Z,8.40
2018-12-13T21:47:50.469Z,8.40
2018-12-13T21:50:26.164Z,8.50
2018-12-13T21:53:00.904Z,13.00
2018-12-13T21:55:35.448Z,14.23
2018-12-13T21:58:10.682Z,12.90
2018-12-13T22:00:45.658Z,11.48
2018-12-13T22:03:20.194Z,8.90
2018-12-13T22:05:55.214Z,7.25
2018-12-13T22:08:31.331Z,8.05
2018-12-13T22:11:05.701Z,8.63
2018-12-13T22:13:41.607Z,5.83
2018-12-13T22:16:17.159Z,5.40
2018-12-13T22:18:51.608Z,5.10
2018-12-13T22:21:26.399Z,5.80
2018-12-13T22:24:01.112Z,4.20
2018-12-13T22:26:36.129Z,4.05
2018-12-13T22:29:11.714Z,4.35
2018-12-13T22:31:47.060Z,4.85
2018-12-13T22:34:21.820Z,5.05
2018-12-13T22:36:56.635Z,5.87
2018-12-13T22:39:31.563Z,4.80
2018-12-13T22:44:48.772Z,5.67
2018-12-13T22:47:23.422Z,5.30
2018-12-13T22:49:58.180Z,5.75
2018-12-13T22:52:33.010Z,4.62
2018-12-13T22:55:07.667Z,5.75
2018-12-13T22:57:43.313Z,5.10
2018-12-13T23:00:18.093Z,5.97
2018-12-13T23:02:52.810Z,5.75
2018-12-13T23:05:28.118Z,6.35
2018-12-13T23:08:03.117Z,8.53
2018-12-13T23:10:37.701Z,6.85
2018-12-13T23:13:12.281Z,6.78
2018-12-13T23:15:46.709Z,10.72
2018-12-13T23:18:22.704Z,23.95
2018-12-13T23:20:57.594Z,16.48
2018-12-13T23:23:32.229Z,12.07
2018-12-13T23:26:07.462Z,7.62
2018-12-13T23:28:42.302Z,6.80
2018-12-13T23:31:16.798Z,7.33
2018-12-13T23:33:51.991Z,7.35
2018-12-13T23:36:26.946Z,7.70
2018-12-13T23:39:08.212Z,7.15
2018-12-13T23:41:43.113Z,5.80
2018-12-13T23:44:19.419Z,6.37
2018-12-13T23:46:54.049Z,5.85
2018-12-13T23:49:28.954Z,7.15
2018-12-13T23:54:40.434Z,5.25
2018-12-13T23:57:15.264Z,6.22
2018-12-13T23:59:51.274Z,6.87
