createdAt,value
2023-03-18T00:00:17.663Z,6.57
2023-03-18T00:02:47.814Z,6.43
2023-03-18T00:05:16.580Z,9.52
2023-03-18T00:07:45.311Z,5.65
2023-03-18T00:10:16.842Z,6.05
2023-03-18T00:12:45.341Z,8.32
2023-03-18T00:15:16.313Z,6.60
2023-03-18T00:17:45.170Z,5.63
2023-03-18T00:20:16.948Z,6.28
2023-03-18T00:22:46.972Z,5.35
2023-03-18T00:25:16.765Z,5.95
2023-03-18T00:27:45.580Z,5.63
2023-03-18T00:30:15.179Z,5.82
2023-03-18T00:32:44.503Z,6.00
2023-03-18T00:35:13.767Z,5.45
2023-03-18T00:37:43.345Z,6.68
2023-03-18T00:40:17.482Z,6.03
2023-03-18T00:42:57.582Z,5.18
2023-03-18T00:45:26.758Z,5.18
2023-03-18T00:47:56.608Z,5.32
2023-03-18T00:50:25.589Z,5.10
2023-03-18T00:52:55.401Z,5.38
2023-03-18T00:55:24.652Z,7.70
2023-03-18T00:57:55.291Z,5.80
2023-03-18T01:00:26.166Z,5.75
2023-03-18T01:02:56.225Z,5.00
2023-03-18T01:05:25.948Z,5.47
2023-03-18T01:07:55.042Z,5.25
2023-03-18T01:10:24.017Z,6.00
2023-03-18T01:12:55.966Z,5.30
2023-03-18T01:15:26.206Z,5.10
2023-03-18T01:17:57.029Z,5.80
2023-03-18T01:20:26.922Z,5.93
2023-03-18T01:22:56.998Z,5.70
2023-03-18T01:25:28.754Z,5.47
2023-03-18T01:27:59.507Z,5.65
2023-03-18T01:30:28.876Z,5.22
2023-03-18T01:32:57.852Z,5.60
2023-03-18T01:35:27.100Z,5.03
2023-03-18T01:37:55.495Z,5.45
2023-03-18T01:40:24.242Z,5.15
2023-03-18T01:42:57.359Z,5.47
2023-03-18T01:45:30.703Z,6.03
2023-03-18T01:47:59.747Z,5.57
2023-03-18T01:50:33.291Z,5.78
2023-03-18T01:53:06.305Z,5.00
2023-03-18T01:55:36.074Z,5.30
2023-03-18T01:58:08.693Z,4.55
2023-03-18T02:00:42.920Z,5.18
2023-03-18T02:03:12.512Z,5.25
2023-03-18T02:05:43.412Z,5.85
2023-03-18T02:08:11.788Z,5.05
2023-03-18T02:10:40.278Z,5.30
2023-03-18T02:13:10.623Z,5.20
2023-03-18T02:15:47.648Z,5.45
2023-03-18T02:18:21.190Z,5.70
2023-03-18T02:21:01.856Z,5.43
2023-03-18T02:23:39.294Z,5.85
2023-03-18T02:26:14.627Z,5.78
2023-03-18T02:28:47.099Z,5.35
2023-03-18T02:31:18.154Z,4.90
2023-03-18T02:33:48.425Z,5.15
2023-03-18T02:36:22.938Z,5.20
2023-03-18T02:38:51.380Z,5.07
2023-03-18T02:41:22.249Z,5.45
2023-03-18T02:43:52.911Z,5.07
2023-03-18T02:46:35.456Z,5.68
2023-03-18T02:49:07.734Z,5.18
2023-03-18T02:51:37.705Z,5.47
2023-03-18T02:54:10.144Z,5.43
2023-03-18T02:56:39.069Z,5.28
2023-03-18T02:59:08.859Z,5.28
2023-03-18T03:01:38.606Z,5.82
2023-03-18T03:04:07.976Z,5.43
2023-03-18T03:06:37.175Z,5.07
2023-03-18T03:09:06.942Z,5.63
2023-03-18T03:11:36.354Z,5.32
2023-03-18T03:14:04.822Z,5.40
2023-03-18T03:16:34.621Z,5.90
2023-03-18T03:19:04.300Z,5.45
2023-03-18T03:21:33.493Z,5.43
2023-03-18T03:24:01.885Z,4.88
2023-03-18T03:26:30.546Z,5.93
2023-03-18T03:29:00.427Z,5.75
2023-03-18T03:31:29.131Z,5.38
2023-03-18T03:33:58.991Z,5.88
2023-03-18T03:36:27.405Z,5.85
2023-03-18T03:38:55.933Z,5.47
2023-03-18T03:41:24.380Z,5.30
2023-03-18T03:43:53.050Z,6.32
2023-03-18T03:46:21.713Z,5.35
2023-03-18T03:48:50.353Z,5.07
2023-03-18T03:51:20.130Z,5.95
2023-03-18T03:53:48.785Z,5.53
2023-03-18T03:56:18.056Z,5.28
2023-03-18T03:58:46.867Z,5.45
2023-03-18T04:01:15.386Z,5.75
2023-03-18T04:03:44.453Z,6.00
2023-03-18T04:06:13.324Z,5.78
2023-03-18T04:08:43.119Z,5.90
2023-03-18T04:11:12.538Z,6.07
2023-03-18T04:13:41.054Z,5.78
2023-03-18T04:16:09.680Z,5.60
2023-03-18T04:18:38.131Z,6.47
2023-03-18T04:21:08.084Z,5.65
2023-03-18T04:23:36.479Z,5.80
2023-03-18T04:26:06.557Z,6.13
2023-03-18T04:28:35.179Z,5.65
2023-03-18T04:31:03.647Z,5.60
2023-03-18T04:33:32.251Z,5.40
2023-03-18T04:36:00.789Z,5.30
2023-03-18T04:38:29.486Z,6.05
2023-03-18T04:40:57.912Z,5.97
2023-03-18T04:43:28.445Z,6.22
2023-03-18T04:45:57.005Z,5.75
2023-03-18T04:48:25.562Z,5.80
2023-03-18T04:50:54.962Z,5.90
2023-03-18T04:53:23.424Z,5.57
2023-03-18T04:55:51.869Z,6.07
2023-03-18T04:58:20.272Z,5.85
2023-03-18T05:00:50.664Z,6.15
2023-03-18T05:03:19.566Z,5.78
2023-03-18T05:05:49.209Z,5.72
2023-03-18T05:08:18.170Z,5.47
2023-03-18T05:10:47.594Z,6.10
2023-03-18T05:13:16.343Z,5.57
2023-03-18T05:15:44.768Z,5.45
2023-03-18T05:18:15.932Z,6.15
2023-03-18T05:20:44.512Z,5.63
2023-03-18T05:23:12.894Z,5.82
2023-03-18T05:25:41.578Z,5.60
2023-03-18T05:28:11.407Z,5.82
2023-03-18T05:30:40.474Z,5.72
2023-03-18T05:33:08.976Z,5.93
2023-03-18T05:35:39.310Z,5.78
2023-03-18T05:38:08.068Z,5.18
2023-03-18T05:40:36.605Z,5.68
2023-03-18T05:43:05.392Z,6.47
2023-03-18T05:45:34.310Z,5.65
2023-03-18T05:48:03.556Z,5.75
2023-03-18T05:50:33.878Z,5.85
2023-03-18T05:53:05.521Z,5.60
2023-03-18T05:55:34.765Z,5.85
2023-03-18T05:58:03.952Z,6.03
2023-03-18T06:00:32.454Z,6.35
2023-03-18T06:03:02.440Z,6.00
2023-03-18T06:05:31.813Z,7.50
2023-03-18T06:08:02.151Z,5.90
2023-03-18T06:10:33.527Z,6.32
2023-03-18T06:13:01.961Z,6.40
2023-03-18T06:15:32.287Z,6.43
2023-03-18T06:18:00.950Z,6.47
2023-03-18T06:20:29.530Z,6.28
2023-03-18T06:22:57.973Z,6.53
2023-03-18T06:25:26.835Z,6.15
2023-03-18T06:27:56.580Z,6.10
2023-03-18T06:30:25.102Z,6.18
2023-03-18T06:32:53.590Z,7.20
2023-03-18T06:35:22.111Z,6.32
2023-03-18T06:37:50.516Z,6.95
2023-03-18T06:40:19.014Z,5.88
2023-03-18T06:42:47.612Z,6.30
2023-03-18T06:45:18.090Z,5.90
2023-03-18T06:47:48.051Z,6.47
2023-03-18T06:50:17.686Z,6.93
2023-03-18T06:52:46.087Z,5.95
2023-03-18T06:55:15.054Z,6.30
2023-03-18T06:57:43.531Z,6.07
2023-03-18T07:00:13.092Z,6.03
2023-03-18T07:02:43.360Z,6.40
2023-03-18T07:05:12.752Z,6.50
2023-03-18T07:07:42.253Z,6.45
2023-03-18T07:10:17.170Z,5.93
2023-03-18T07:12:45.594Z,6.50
2023-03-18T07:15:14.626Z,6.43
2023-03-18T07:17:44.846Z,6.50
2023-03-18T07:20:14.120Z,5.93
2023-03-18T07:22:42.950Z,6.47
2023-03-18T07:25:11.565Z,6.18
2023-03-18T07:27:40.092Z,6.40
2023-03-18T07:30:10.220Z,5.78
2023-03-18T07:32:39.426Z,6.60
2023-03-18T07:35:10.865Z,6.20
2023-03-18T07:37:40.283Z,5.85
2023-03-18T07:40:09.737Z,5.88
2023-03-18T07:42:38.234Z,6.10
2023-03-18T07:45:07.766Z,6.30
2023-03-18T07:47:36.283Z,6.30
2023-03-18T07:50:05.760Z,5.88
2023-03-18T07:52:35.685Z,6.35
2023-03-18T07:55:05.297Z,6.50
2023-03-18T07:57:33.877Z,7.03
2023-03-18T08:00:02.279Z,6.97
2023-03-18T08:02:31.936Z,7.60
2023-03-18T08:05:00.519Z,6.55
2023-03-18T08:07:29.741Z,6.43
2023-03-18T08:09:59.656Z,6.80
2023-03-18T08:12:35.531Z,6.43
2023-03-18T08:15:13.623Z,6.50
2023-03-18T08:17:42.482Z,5.95
2023-03-18T08:20:12.627Z,6.20
2023-03-18T08:22:41.130Z,5.68
2023-03-18T08:25:12.073Z,6.43
2023-03-18T08:27:40.517Z,6.47
2023-03-18T08:30:10.563Z,5.82
2023-03-18T08:32:39.112Z,6.30
2023-03-18T08:35:09.805Z,6.00
2023-03-18T08:37:38.454Z,6.18
2023-03-18T08:40:09.822Z,6.63
2023-03-18T08:42:39.709Z,6.20
2023-03-18T08:45:09.589Z,6.50
2023-03-18T08:47:38.126Z,6.18
2023-03-18T08:50:07.176Z,6.07
2023-03-18T08:52:37.980Z,5.95
2023-03-18T08:55:07.377Z,6.32
2023-03-18T08:57:36.013Z,6.22
2023-03-18T09:00:07.651Z,7.07
2023-03-18T09:02:36.690Z,6.10
2023-03-18T09:05:05.879Z,5.78
2023-03-18T09:07:34.396Z,6.82
2023-03-18T09:10:02.981Z,6.45
2023-03-18T09:12:31.442Z,6.47
2023-03-18T09:14:59.951Z,7.43
2023-03-18T09:17:45.198Z,8.05
2023-03-18T09:20:17.967Z,7.07
2023-03-18T09:22:47.708Z,6.65
2023-03-18T09:25:16.690Z,6.70
2023-03-18T09:27:45.812Z,22.35
2023-03-18T09:30:15.517Z,14.23
2023-03-18T09:32:45.905Z,15.93
2023-03-18T09:35:14.411Z,6.57
2023-03-18T09:37:43.946Z,6.22
2023-03-18T09:40:19.479Z,6.45
2023-03-18T09:42:59.454Z,6.63
2023-03-18T09:45:34.925Z,6.90
2023-03-18T09:48:21.205Z,6.82
2023-03-18T09:50:58.337Z,6.15
2023-03-18T09:53:37.598Z,6.65
2023-03-18T09:56:08.742Z,6.97
2023-03-18T09:58:48.783Z,5.78
2023-03-18T10:01:20.294Z,10.35
2023-03-18T10:03:54.895Z,6.47
2023-03-18T10:06:25.753Z,6.82
2023-03-18T10:09:02.322Z,5.90
2023-03-18T10:11:36.489Z,5.82
2023-03-18T10:14:19.144Z,6.22
2023-03-18T10:17:01.500Z,6.97
2023-03-18T10:19:32.112Z,6.38
2023-03-18T10:22:16.537Z,6.28
2023-03-18T10:24:52.911Z,6.50
2023-03-18T10:27:34.032Z,6.05
2023-03-18T10:30:11.970Z,11.23
2023-03-18T10:32:53.189Z,6.72
2023-03-18T10:35:31.999Z,6.65
2023-03-18T10:38:05.764Z,25.45
2023-03-18T10:40:38.214Z,6.68
2023-03-18T10:43:16.956Z,6.15
2023-03-18T10:45:46.920Z,6.03
2023-03-18T10:48:22.259Z,6.40
2023-03-18T10:51:01.295Z,5.50
2023-03-18T10:53:34.619Z,5.82
2023-03-18T10:56:07.538Z,6.60
2023-03-18T10:58:36.996Z,5.75
2023-03-18T11:01:07.730Z,6.60
2023-03-18T11:03:42.274Z,5.65
2023-03-18T11:08:48.740Z,6.57
2023-03-18T11:11:23.805Z,6.13
2023-03-18T11:13:53.990Z,14.88
2023-03-18T11:16:29.682Z,5.68
2023-03-18T11:18:59.816Z,7.38
2023-03-18T11:21:29.928Z,6.70
2023-03-18T11:24:10.612Z,6.40
2023-03-18T11:26:48.724Z,5.65
2023-03-18T11:29:24.279Z,5.63
2023-03-18T11:31:57.784Z,6.10
2023-03-18T11:34:27.792Z,5.50
2023-03-18T11:37:04.654Z,5.80
2023-03-18T11:39:37.784Z,5.55
2023-03-18T11:42:19.184Z,5.20
2023-03-18T11:44:49.930Z,5.80
2023-03-18T11:47:24.131Z,6.50
2023-03-18T11:52:36.789Z,5.45
2023-03-18T11:57:55.832Z,5.57
2023-03-18T12:00:33.421Z,6.15
2023-03-18T12:03:41.914Z,7.15
2023-03-18T12:06:19.018Z,5.68
2023-03-18T12:08:57.136Z,5.45
2023-03-18T12:11:42.365Z,5.95
2023-03-18T12:14:19.754Z,5.68
2023-03-18T12:16:59.463Z,4.85
2023-03-18T12:19:48.086Z,5.93
2023-03-18T12:22:34.449Z,6.10
2023-03-18T12:25:23.970Z,5.20
2023-03-18T12:28:00.429Z,5.38
2023-03-18T12:30:50.936Z,5.80
2023-03-18T12:33:43.616Z,8.25
2023-03-18T12:36:21.602Z,5.20
2023-03-18T12:39:08.747Z,9.20
2023-03-18T12:41:51.525Z,4.50
2023-03-18T12:44:31.473Z,5.18
2023-03-18T12:47:06.760Z,5.50
2023-03-18T12:49:38.913Z,5.05
2023-03-18T12:52:09.787Z,5.13
2023-03-18T12:54:45.383Z,4.20
2023-03-18T12:57:22.110Z,5.00
2023-03-18T12:59:58.379Z,4.85
2023-03-18T13:02:54.559Z,5.43
2023-03-18T13:05:33.377Z,5.20
2023-03-18T13:08:25.319Z,5.05
2023-03-18T13:11:01.925Z,5.38
2023-03-18T13:13:36.778Z,6.43
2023-03-18T13:16:07.108Z,5.38
2023-03-18T13:18:43.458Z,4.35
2023-03-18T13:21:15.926Z,4.85
2023-03-18T13:24:09.270Z,4.55
2023-03-18T13:26:52.396Z,4.57
2023-03-18T13:29:35.005Z,4.45
2023-03-18T13:32:22.878Z,4.50
2023-03-18T13:35:13.175Z,4.03
2023-03-18T13:38:18.178Z,4.68
2023-03-18T13:41:01.608Z,4.60
2023-03-18T13:43:31.618Z,4.40
2023-03-18T13:46:02.361Z,4.35
2023-03-18T13:48:33.732Z,8.32
2023-03-18T13:51:19.314Z,6.03
2023-03-18T13:53:50.658Z,6.90
2023-03-18T13:56:30.067Z,8.88
2023-03-18T13:58:58.923Z,6.68
2023-03-18T14:01:33.212Z,6.30
2023-03-18T14:04:20.930Z,5.20
2023-03-18T14:06:58.559Z,5.18
2023-03-18T14:09:36.049Z,6.35
2023-03-18T14:12:32.712Z,7.57
2023-03-18T14:15:25.815Z,7.28
2023-03-18T14:17:58.451Z,5.97
2023-03-18T14:20:37.971Z,5.43
2023-03-18T14:23:39.822Z,4.78
2023-03-18T14:26:21.219Z,5.88
2023-03-18T14:28:55.207Z,6.63
2023-03-18T14:34:03.810Z,5.68
2023-03-18T14:37:05.004Z,5.80
2023-03-18T14:39:38.700Z,6.40
2023-03-18T14:42:24.517Z,13.88
2023-03-18T14:44:55.853Z,6.28
2023-03-18T14:47:39.053Z,4.40
2023-03-18T14:50:16.434Z,5.10
2023-03-18T14:52:51.747Z,4.57
2023-03-18T14:55:23.679Z,5.22
2023-03-18T14:57:52.629Z,5.03
2023-03-18T15:00:24.257Z,10.70
2023-03-18T15:03:01.545Z,6.18
2023-03-18T15:05:36.116Z,10.60
2023-03-18T15:08:10.708Z,8.10
2023-03-18T15:10:40.230Z,7.28
2023-03-18T15:13:14.157Z,5.18
2023-03-18T15:15:43.937Z,4.57
2023-03-18T15:18:21.229Z,6.95
2023-03-18T15:20:54.590Z,4.63
2023-03-18T15:23:29.978Z,4.35
2023-03-18T15:25:58.819Z,4.47
2023-03-18T15:28:29.793Z,4.40
2023-03-18T15:30:59.885Z,4.88
2023-03-18T15:33:31.857Z,5.32
2023-03-18T15:36:07.098Z,4.28
2023-03-18T15:38:36.513Z,4.53
2023-03-18T15:41:07.497Z,5.82
2023-03-18T15:43:42.256Z,4.97
2023-03-18T15:46:18.657Z,4.32
2023-03-18T15:48:54.670Z,5.68
2023-03-18T15:51:31.175Z,4.97
2023-03-18T15:54:05.820Z,5.85
2023-03-18T15:56:36.214Z,6.80
2023-03-18T15:59:09.178Z,4.95
2023-03-18T16:01:38.223Z,4.82
2023-03-18T16:04:10.237Z,8.85
2023-03-18T16:06:40.440Z,8.50
2023-03-18T16:09:15.685Z,6.53
2023-03-18T16:11:46.223Z,7.30
2023-03-18T16:14:17.473Z,5.80
2023-03-18T16:16:46.231Z,7.05
2023-03-18T16:19:16.928Z,6.90
2023-03-18T16:21:46.760Z,7.40
2023-03-18T16:24:16.971Z,8.15
2023-03-18T16:26:46.599Z,6.65
2023-03-18T16:29:16.940Z,6.82
2023-03-18T16:31:46.344Z,6.63
2023-03-18T16:34:21.777Z,6.53
2023-03-18T16:36:53.720Z,10.68
2023-03-18T16:39:24.985Z,6.88
2023-03-18T16:41:53.789Z,6.60
2023-03-18T16:44:23.758Z,5.75
2023-03-18T16:46:55.673Z,6.90
2023-03-18T16:49:26.010Z,7.97
2023-03-18T16:51:56.962Z,5.53
2023-03-18T16:54:27.244Z,5.95
2023-03-18T16:56:58.262Z,10.45
2023-03-18T16:59:31.899Z,15.90
2023-03-18T17:02:00.576Z,5.43
2023-03-18T17:04:32.032Z,7.05
2023-03-18T17:07:04.446Z,6.40
2023-03-18T17:09:33.123Z,7.45
2023-03-18T17:12:05.489Z,7.68
2023-03-18T17:14:37.541Z,8.38
2023-03-18T17:17:10.001Z,9.32
2023-03-18T17:19:40.038Z,8.52
2023-03-18T17:22:21.861Z,12.50
2023-03-18T17:24:50.750Z,11.63
2023-03-18T17:27:22.077Z,10.85
2023-03-18T17:29:50.701Z,7.65
2023-03-18T17:32:22.515Z,7.30
2023-03-18T17:34:53.164Z,7.55
2023-03-18T17:37:23.983Z,8.93
2023-03-18T17:39:52.414Z,7.82
2023-03-18T17:42:30.360Z,9.63
2023-03-18T17:45:04.949Z,9.90
2023-03-18T17:47:33.820Z,11.93
2023-03-18T17:50:03.269Z,12.85
2023-03-18T17:52:34.008Z,12.25
2023-03-18T17:55:02.572Z,13.88
2023-03-18T17:57:31.996Z,12.48
2023-03-18T18:00:00.439Z,9.95
2023-03-18T18:02:29.428Z,9.38
2023-03-18T18:04:58.145Z,10.05
2023-03-18T18:07:26.905Z,10.95
2023-03-18T18:09:58.871Z,12.93
2023-03-18T18:12:28.681Z,11.40
2023-03-18T18:14:57.424Z,12.73
2023-03-18T18:17:25.903Z,13.13
2023-03-18T18:19:54.632Z,13.15
2023-03-18T18:22:26.465Z,13.52
2023-03-18T18:24:57.923Z,13.63
2023-03-18T18:27:26.435Z,13.25
2023-03-18T18:29:55.973Z,14.10
2023-03-18T18:32:26.791Z,14.73
2023-03-18T18:34:55.406Z,14.18
2023-03-18T18:37:23.914Z,16.40
2023-03-18T18:39:52.300Z,15.77
2023-03-18T18:42:22.606Z,16.23
2023-03-18T18:44:52.860Z,19.50
2023-03-18T18:47:21.365Z,18.23
2023-03-18T18:49:50.793Z,18.85
2023-03-18T18:52:19.346Z,19.75
2023-03-18T18:54:47.740Z,34.03
2023-03-18T18:57:28.295Z,28.73
2023-03-18T19:00:01.148Z,26.50
2023-03-18T19:02:32.417Z,24.52
2023-03-18T19:05:02.330Z,24.27
2023-03-18T19:07:31.408Z,22.23
2023-03-18T19:10:01.058Z,22.95
2023-03-18T19:12:31.135Z,22.80
2023-03-18T19:14:59.820Z,24.92
2023-03-18T19:17:28.413Z,25.50
2023-03-18T19:19:57.043Z,27.17
2023-03-18T19:22:26.231Z,23.02
2023-03-18T19:24:54.657Z,21.67
2023-03-18T19:27:26.526Z,30.15
2023-03-18T19:29:58.741Z,39.45
2023-03-18T19:32:27.464Z,48.25
2023-03-18T19:34:56.287Z,36.65
2023-03-18T19:37:28.007Z,30.10
2023-03-18T19:39:56.826Z,25.40
2023-03-18T19:42:25.581Z,22.70
2023-03-18T19:44:54.009Z,18.75
2023-03-18T19:47:26.508Z,15.43
2023-03-18T19:49:55.235Z,15.65
2023-03-18T19:52:25.339Z,15.43
2023-03-18T19:54:54.661Z,12.57
2023-03-18T19:57:25.970Z,13.30
2023-03-18T19:59:56.361Z,13.02
2023-03-18T20:02:28.061Z,14.05
2023-03-18T20:04:58.844Z,14.40
2023-03-18T20:07:29.026Z,14.10
2023-03-18T20:09:58.032Z,15.10
2023-03-18T20:12:33.045Z,14.13
2023-03-18T20:15:01.451Z,14.90
2023-03-18T20:17:38.805Z,14.23
2023-03-18T20:20:08.811Z,18.48
2023-03-18T20:22:40.170Z,19.83
2023-03-18T20:25:16.927Z,14.55
2023-03-18T20:27:45.867Z,15.00
2023-03-18T20:30:34.190Z,14.50
2023-03-18T20:33:04.920Z,13.23
2023-03-18T20:35:36.364Z,12.75
2023-03-18T20:38:07.366Z,11.70
2023-03-18T20:40:35.980Z,15.13
2023-03-18T20:43:04.434Z,12.02
2023-03-18T20:45:33.588Z,14.15
2023-03-18T20:48:03.509Z,18.98
2023-03-18T20:50:31.935Z,12.23
2023-03-18T20:53:00.754Z,13.20
2023-03-18T20:55:31.983Z,11.07
2023-03-18T20:58:01.650Z,9.95
2023-03-18T21:00:33.190Z,10.82
2023-03-18T21:03:03.829Z,10.48
2023-03-18T21:05:32.438Z,10.25
2023-03-18T21:08:01.041Z,10.32
2023-03-18T21:10:29.469Z,11.30
2023-03-18T21:12:58.126Z,11.45
2023-03-18T21:15:28.399Z,11.90
2023-03-18T21:17:56.841Z,12.55
2023-03-18T21:20:30.069Z,11.98
2023-03-18T21:22:58.472Z,11.57
2023-03-18T21:25:28.546Z,11.25
2023-03-18T21:27:57.894Z,9.85
2023-03-18T21:30:26.542Z,10.00
2023-03-18T21:32:55.129Z,10.18
2023-03-18T21:35:25.743Z,11.00
2023-03-18T21:37:55.603Z,11.10
2023-03-18T21:40:26.330Z,15.90
2023-03-18T21:42:54.855Z,16.30
2023-03-18T21:45:24.212Z,15.52
2023-03-18T21:47:53.213Z,11.60
2023-03-18T21:50:23.961Z,12.88
2023-03-18T21:52:53.611Z,11.60
2023-03-18T21:55:23.633Z,11.05
2023-03-18T21:57:52.068Z,12.20
2023-03-18T22:00:21.578Z,15.45
2023-03-18T22:02:50.531Z,13.30
2023-03-18T22:05:21.769Z,12.45
2023-03-18T22:07:51.495Z,15.32
2023-03-18T22:10:22.360Z,20.38
2023-03-18T22:12:52.560Z,22.70
2023-03-18T22:15:36.502Z,13.20
2023-03-18T22:18:05.774Z,13.05
2023-03-18T22:20:35.134Z,12.82
2023-03-18T22:23:03.682Z,14.10
2023-03-18T22:25:36.531Z,17.30
2023-03-18T22:28:06.855Z,16.02
2023-03-18T22:30:36.142Z,15.30
2023-03-18T22:33:05.563Z,15.88
2023-03-18T22:35:34.359Z,14.70
2023-03-18T22:38:04.589Z,14.75
2023-03-18T22:40:33.873Z,14.05
2023-03-18T22:43:03.304Z,14.65
2023-03-18T22:45:34.974Z,23.65
2023-03-18T22:50:37.261Z,17.42
2023-03-18T22:53:09.571Z,17.63
2023-03-18T22:55:42.484Z,12.63
2023-03-18T22:58:18.519Z,12.48
2023-03-18T23:00:50.121Z,12.93
2023-03-18T23:03:22.211Z,13.25
2023-03-18T23:05:53.343Z,13.38
2023-03-18T23:08:22.690Z,13.05
2023-03-18T23:10:53.521Z,13.48
2023-03-18T23:13:28.606Z,12.93
2023-03-18T23:15:59.195Z,13.13
2023-03-18T23:18:27.749Z,13.27
2023-03-18T23:20:56.185Z,14.18
2023-03-18T23:23:24.681Z,12.55
2023-03-18T23:25:53.440Z,10.93
2023-03-18T23:28:21.913Z,12.35
2023-03-18T23:30:52.482Z,12.43
2023-03-18T23:33:22.555Z,14.38
2023-03-18T23:35:51.019Z,12.32
2023-03-18T23:38:19.534Z,11.77
2023-03-18T23:40:47.966Z,12.60
2023-03-18T23:43:16.602Z,14.98
2023-03-18T23:45:45.100Z,12.75
2023-03-18T23:48:13.630Z,11.55
2023-03-18T23:50:43.372Z,10.63
2023-03-18T23:53:11.959Z,10.50
2023-03-18T23:55:40.418Z,11.23
2023-03-18T23:58:08.838Z,11.35
