createdAt,value
2016-09-01T00:00:00.476Z,1003.05
2016-09-01T00:01:12.071Z,1003.07
2016-09-01T00:02:23.645Z,1003.06
2016-09-01T00:03:35.913Z,1003.07
2016-09-01T00:04:46.780Z,1003.08
2016-09-01T00:05:58.360Z,1003.08
2016-09-01T00:07:09.213Z,1003.08
2016-09-01T00:08:20.762Z,1003.04
2016-09-01T00:09:33.013Z,1003.04
2016-09-01T00:10:45.288Z,1002.99
2016-09-01T00:11:56.160Z,1003
2016-09-01T00:13:08.423Z,1002.98
2016-09-01T00:14:20.690Z,1002.97
2016-09-01T00:15:32.941Z,1002.95
2016-09-01T00:16:44.493Z,1002.97
2016-09-01T00:17:55.340Z,1002.93
2016-09-01T00:19:06.901Z,1002.92
2016-09-01T00:20:19.166Z,1002.91
2016-09-01T00:21:31.419Z,1002.87
2016-09-01T00:22:42.273Z,1002.9
2016-09-01T00:23:54.538Z,1002.91
2016-09-01T00:25:06.819Z,1002.9
2016-09-01T00:26:19.092Z,1002.91
2016-09-01T00:27:31.348Z,1002.9
2016-09-01T00:28:42.905Z,1002.88
2016-09-01T00:29:55.181Z,1002.94
2016-09-01T00:31:08.193Z,1002.94
2016-09-01T00:32:20.459Z,1002.92
2016-09-01T00:33:32.012Z,1002.96
2016-09-01T00:34:42.881Z,1002.95
2016-09-01T00:35:54.460Z,1002.95
2016-09-01T00:37:05.322Z,1002.95
2016-09-01T00:38:16.892Z,1002.9
2016-09-01T00:39:29.166Z,1002.92
2016-09-01T00:40:41.457Z,1002.96
2016-09-01T00:41:53.711Z,1002.96
2016-09-01T00:43:05.984Z,1002.95
2016-09-01T00:44:18.259Z,1002.97
2016-09-01T00:45:28.425Z,1002.94
2016-09-01T00:46:40.698Z,1002.95
2016-09-01T00:47:52.249Z,1002.97
2016-09-01T00:49:03.096Z,1002.97
2016-09-01T00:50:14.667Z,1002.97
2016-09-01T00:51:25.522Z,1002.96
2016-09-01T00:52:37.099Z,1003
2016-09-01T00:53:48.652Z,1003.01
2016-09-01T00:55:00.200Z,1003.01
2016-09-01T00:56:12.467Z,1002.96
2016-09-01T00:57:24.742Z,1002.95
2016-09-01T00:58:37.013Z,1002.96
2016-09-01T00:59:49.276Z,1002.94
2016-09-01T01:01:01.539Z,1002.97
2016-09-01T01:02:13.101Z,1002.95
2016-09-01T01:03:23.953Z,1002.94
2016-09-01T01:04:36.209Z,1002.93
2016-09-01T01:05:47.766Z,1002.94
2016-09-01T01:07:00.018Z,1002.95
2016-09-01T01:08:12.274Z,1002.91
2016-09-01T01:09:22.425Z,1002.92
2016-09-01T01:10:33.980Z,1002.9
2016-09-01T01:11:46.234Z,1002.88
2016-09-01T01:12:58.503Z,1002.89
2016-09-01T01:14:09.366Z,1002.89
2016-09-01T01:15:20.929Z,1002.89
2016-09-01T01:16:31.775Z,1002.89
2016-09-01T01:17:43.320Z,1002.88
2016-09-01T01:18:54.165Z,1002.86
2016-09-01T01:20:05.720Z,1002.84
2016-09-01T01:21:17.973Z,1002.83
2016-09-01T01:22:30.245Z,1002.8
2016-09-01T01:23:41.822Z,1002.82
2016-09-01T01:24:54.098Z,1002.78
2016-09-01T01:26:05.645Z,1002.8
2016-09-01T01:27:17.197Z,1002.79
2016-09-01T01:28:28.747Z,1002.78
2016-09-01T01:29:40.318Z,1002.78
2016-09-01T01:30:52.586Z,1002.8
2016-09-01T01:32:04.843Z,1002.76
2016-09-01T01:33:16.411Z,1002.74
2016-09-01T01:34:28.658Z,1002.76
2016-09-01T01:35:40.207Z,1002.76
2016-09-01T01:36:51.065Z,1002.75
2016-09-01T01:38:03.336Z,1002.8
2016-09-01T01:39:14.910Z,1002.81
2016-09-01T01:40:26.471Z,1002.8
2016-09-01T01:41:37.332Z,1002.79
2016-09-01T01:42:47.494Z,1002.77
2016-09-01T01:43:59.051Z,1002.8
2016-09-01T01:45:11.307Z,1002.79
2016-09-01T01:46:23.609Z,1002.78
2016-09-01T01:47:34.467Z,1002.78
2016-09-01T01:48:45.314Z,1002.76
2016-09-01T01:49:56.162Z,1002.79
2016-09-01T01:51:08.421Z,1002.71
2016-09-01T01:52:19.301Z,1002.77
2016-09-01T01:53:29.450Z,1002.78
2016-09-01T01:54:41.043Z,1002.78
2016-09-01T01:55:53.293Z,1002.78
2016-09-01T01:57:05.550Z,1002.79
2016-09-01T01:58:17.813Z,1002.78
2016-09-01T01:59:30.093Z,1002.8
2016-09-01T02:00:41.640Z,1002.82
2016-09-01T02:01:53.214Z,1002.77
2016-09-01T02:03:05.491Z,1002.81
2016-09-01T02:04:17.047Z,1002.81
2016-09-01T02:05:28.616Z,1002.82
2016-09-01T02:06:40.410Z,1002.84
2016-09-01T02:07:52.677Z,1002.83
2016-09-01T02:09:04.948Z,1002.82
2016-09-01T02:10:17.202Z,1002.8
2016-09-01T02:11:29.571Z,1002.79
2016-09-01T02:12:40.432Z,1002.82
2016-09-01T02:13:51.990Z,1002.83
2016-09-01T02:15:03.560Z,1002.84
2016-09-01T02:16:15.680Z,1002.81
2016-09-01T02:17:27.944Z,1002.87
2016-09-01T02:18:40.193Z,1002.88
2016-09-01T02:19:52.434Z,1002.85
2016-09-01T02:21:03.306Z,1002.88
2016-09-01T02:22:14.180Z,1002.85
2016-09-01T02:23:25.733Z,1002.84
2016-09-01T02:24:36.589Z,1002.85
2016-09-01T02:25:48.138Z,1002.87
2016-09-01T02:27:00.401Z,1002.8
2016-09-01T02:28:12.666Z,1002.84
2016-09-01T02:29:24.935Z,1002.85
2016-09-01T02:30:36.514Z,1002.85
2016-09-01T02:31:48.080Z,1002.84
2016-09-01T02:32:59.635Z,1002.81
2016-09-01T02:34:11.201Z,1002.82
2016-09-01T02:35:22.750Z,1002.8
2016-09-01T02:36:34.994Z,1002.8
2016-09-01T02:37:46.554Z,1002.78
2016-09-01T02:38:58.821Z,1002.78
2016-09-01T02:40:10.396Z,1002.79
2016-09-01T02:41:22.740Z,1002.78
2016-09-01T02:42:33.602Z,1002.78
2016-09-01T02:43:43.753Z,1002.76
2016-09-01T02:44:54.610Z,1002.77
2016-09-01T02:46:06.331Z,1002.76
2016-09-01T02:47:17.879Z,1002.74
2016-09-01T02:48:29.442Z,1002.77
2016-09-01T02:49:40.993Z,1002.78
2016-09-01T02:50:51.845Z,1002.81
2016-09-01T02:52:04.101Z,1002.83
2016-09-01T02:53:15.647Z,1002.85
2016-09-01T02:54:27.919Z,1002.85
2016-09-01T02:55:40.191Z,1002.89
2016-09-01T02:56:51.796Z,1002.88
2016-09-01T02:58:03.345Z,1002.93
2016-09-01T02:59:15.620Z,1002.88
2016-09-01T03:00:27.168Z,1002.92
2016-09-01T03:32:24.801Z,1002.87
2016-09-01T03:33:37.057Z,1002.87
2016-09-01T03:34:47.893Z,1002.93
2016-09-01T03:36:00.137Z,1002.93
2016-09-01T03:37:12.386Z,1002.93
2016-09-01T03:38:23.930Z,1002.98
2016-09-01T03:39:36.177Z,1002.98
2016-09-01T03:40:47.734Z,1002.94
2016-09-01T03:41:59.995Z,1002.97
2016-09-01T03:43:10.837Z,1002.99
2016-09-01T03:44:22.393Z,1003.01
2016-09-01T03:45:34.651Z,1003
2016-09-01T03:46:46.904Z,1002.97
2016-09-01T03:47:59.160Z,1002.97
2016-09-01T03:49:09.998Z,1002.96
2016-09-01T03:50:22.284Z,1002.96
2016-09-01T03:51:34.553Z,1002.94
2016-09-01T03:52:46.833Z,1002.94
2016-09-01T03:53:59.101Z,1002.91
2016-09-01T03:55:11.363Z,1002.92
2016-09-01T03:56:23.616Z,1002.93
2016-09-01T03:57:35.872Z,1002.95
2016-09-01T03:58:47.411Z,1002.96
2016-09-01T03:59:57.555Z,1002.96
2016-09-01T04:01:08.430Z,1002.96
2016-09-01T04:02:20.680Z,1002.95
2016-09-01T04:03:32.250Z,1002.95
2016-09-01T04:04:44.513Z,1002.96
2016-09-01T04:05:56.772Z,1002.98
2016-09-01T04:07:09.017Z,1002.98
2016-09-01T04:08:20.569Z,1003
2016-09-01T04:09:32.831Z,1003.05
2016-09-01T04:10:45.082Z,1003.06
2016-09-01T04:11:56.631Z,1003.11
2016-09-01T04:13:08.189Z,1003.09
2016-09-01T04:14:20.442Z,1003.07
2016-09-01T04:15:32.709Z,1003.11
2016-09-01T04:16:43.580Z,1003.14
2016-09-01T04:17:55.828Z,1003.08
2016-09-01T04:19:08.085Z,1003.09
2016-09-01T04:20:18.960Z,1003.11
2016-09-01T04:21:31.214Z,1003.11
2016-09-01T04:22:43.476Z,1003.14
2016-09-01T04:23:55.022Z,1003.18
2016-09-01T04:25:07.279Z,1003.22
2016-09-01T04:26:17.432Z,1003.19
2016-09-01T04:27:29.697Z,1003.22
2016-09-01T04:28:40.553Z,1003.2
2016-09-01T04:29:52.811Z,1003.22
2016-09-01T04:31:04.359Z,1003.26
2016-09-01T04:32:16.634Z,1003.28
2016-09-01T04:33:28.896Z,1003.34
2016-09-01T04:34:39.755Z,1003.33
2016-09-01T04:35:51.314Z,1003.38
2016-09-01T04:37:03.584Z,1003.42
2016-09-01T04:38:15.143Z,1003.42
2016-09-01T04:39:27.411Z,1003.46
2016-09-01T04:40:39.666Z,1003.48
2016-09-01T04:41:51.249Z,1003.46
2016-09-01T04:43:02.819Z,1003.5
2016-09-01T04:44:15.087Z,1003.54
2016-09-01T04:45:27.340Z,1003.5
2016-09-01T04:46:39.610Z,1003.53
2016-09-01T04:47:51.874Z,1003.55
2016-09-01T04:49:04.133Z,1003.56
2016-09-01T04:50:16.412Z,1003.56
2016-09-01T04:51:28.684Z,1003.56
2016-09-01T04:52:40.243Z,1003.59
2016-09-01T04:53:51.107Z,1003.59
2016-09-01T04:55:01.939Z,1003.64
2016-09-01T04:56:14.336Z,1003.62
2016-09-01T04:57:26.596Z,1003.6
2016-09-01T04:58:38.149Z,1003.64
2016-09-01T04:59:49.021Z,1003.64
2016-09-01T05:01:01.291Z,1003.67
2016-09-01T05:02:13.571Z,1003.67
2016-09-01T05:03:25.134Z,1003.7
2016-09-01T05:04:36.681Z,1003.72
2016-09-01T05:05:48.949Z,1003.69
2016-09-01T05:07:01.232Z,1003.74
2016-09-01T05:08:13.501Z,1003.74
2016-09-01T05:09:25.767Z,1003.76
2016-09-01T05:10:38.034Z,1003.8
2016-09-01T05:11:50.298Z,1003.8
2016-09-01T05:13:02.568Z,1003.81
2016-09-01T05:14:14.151Z,1003.79
2016-09-01T05:15:26.411Z,1003.82
2016-09-01T05:16:36.559Z,1003.81
2016-09-01T05:17:48.816Z,1003.83
2016-09-01T05:19:01.083Z,1003.84
2016-09-01T05:20:13.369Z,1003.84
2016-09-01T05:21:24.932Z,1003.84
2016-09-01T05:22:36.488Z,1003.82
2016-09-01T05:23:45.929Z,1003.68
2016-09-01T05:24:57.492Z,1003.53
2016-09-01T05:26:09.754Z,1003.52
2016-09-01T05:27:22.020Z,1003.49
2016-09-01T05:28:34.276Z,1003.51
2016-09-01T05:29:45.121Z,1003.49
2016-09-01T05:30:56.702Z,1003.52
2016-09-01T05:32:08.341Z,1003.48
2016-09-01T05:33:19.903Z,1003.57
2016-09-01T05:34:31.479Z,1003.58
2016-09-01T05:35:43.044Z,1003.62
2016-09-01T05:36:54.619Z,1003.74
2016-09-01T05:38:05.481Z,1003.77
2016-09-01T05:39:15.650Z,1003.77
2016-09-01T05:40:27.915Z,1003.64
2016-09-01T05:41:39.462Z,1003.52
2016-09-01T05:42:51.037Z,1003.6
2016-09-01T05:44:02.022Z,1003.59
2016-09-01T05:45:14.298Z,1003.58
2016-09-01T05:46:27.968Z,1003.61
2016-09-01T05:47:40.226Z,1003.71
2016-09-01T05:48:52.492Z,1003.77
2016-09-01T05:50:04.065Z,1003.75
2016-09-01T05:51:15.626Z,1003.72
2016-09-01T05:52:27.886Z,1003.71
2016-09-01T05:53:39.455Z,1003.64
2016-09-01T05:54:51.716Z,1003.68
2016-09-01T05:56:04.005Z,1003.77
2016-09-01T05:57:15.579Z,1003.85
2016-09-01T05:58:27.176Z,1003.84
2016-09-01T05:59:38.753Z,1003.74
2016-09-01T06:00:50.609Z,1003.77
2016-09-01T06:02:01.528Z,1003.72
2016-09-01T06:03:13.805Z,1003.77
2016-09-01T06:04:25.385Z,1003.8
2016-09-01T06:05:36.252Z,1003.83
2016-09-01T06:06:47.813Z,1003.81
2016-09-01T06:08:00.080Z,1003.8
2016-09-01T06:09:10.233Z,1003.76
2016-09-01T06:10:21.822Z,1003.76
2016-09-01T06:11:33.376Z,1003.73
2016-09-01T06:12:45.653Z,1003.76
2016-09-01T06:13:56.581Z,1003.79
2016-09-01T06:15:07.513Z,1003.76
2016-09-01T06:16:19.489Z,1003.78
2016-09-01T06:17:31.734Z,1003.76
2016-09-01T06:18:42.591Z,1003.73
2016-09-01T06:19:54.873Z,1003.76
2016-09-01T06:21:06.061Z,1003.76
2016-09-01T06:22:17.631Z,1003.75
2016-09-01T06:23:28.532Z,1003.74
2016-09-01T06:24:40.090Z,1003.74
2016-09-01T06:25:52.368Z,1003.73
2016-09-01T06:27:03.238Z,1003.72
2016-09-01T06:28:14.810Z,1003.77
2016-09-01T06:29:27.088Z,1003.74
2016-09-01T06:30:38.674Z,1003.78
2016-09-01T06:31:50.948Z,1003.8
2016-09-01T06:33:01.129Z,1003.78
2016-09-01T06:34:13.401Z,1003.79
2016-09-01T06:35:25.667Z,1003.78
2016-09-01T06:36:36.518Z,1003.77
2016-09-01T06:37:48.075Z,1003.81
2016-09-01T06:38:59.667Z,1003.82
2016-09-01T06:40:11.257Z,1003.81
2016-09-01T06:41:22.245Z,1003.87
2016-09-01T06:42:34.511Z,1003.83
2016-09-01T06:43:46.183Z,1003.81
2016-09-01T06:44:56.340Z,1003.84
2016-09-01T06:46:08.552Z,1003.85
2016-09-01T06:47:20.118Z,1003.81
2016-09-01T06:48:31.688Z,1003.84
2016-09-01T06:49:42.544Z,1003.84
2016-09-01T06:50:54.128Z,1003.89
2016-09-01T06:52:05.712Z,1003.92
2016-09-01T06:53:17.277Z,1003.87
2016-09-01T06:54:28.200Z,1003.93
2016-09-01T06:55:40.470Z,1003.95
2016-09-01T06:56:52.049Z,1003.98
2016-09-01T06:58:03.609Z,1003.99
2016-09-01T06:59:13.128Z,1004.03
2016-09-01T07:00:25.383Z,1004.04
2016-09-01T07:01:36.239Z,1003.97
2016-09-01T07:02:48.500Z,1003.99
2016-09-01T07:04:00.765Z,1004.04
2016-09-01T07:05:12.336Z,1004.06
2016-09-01T07:06:25.293Z,1004.08
2016-09-01T07:07:36.139Z,1004.09
2016-09-01T07:08:47.705Z,1004.09
2016-09-01T07:09:58.599Z,1004.1
2016-09-01T07:11:09.473Z,1004.11
2016-09-01T07:12:21.051Z,1004.12
2016-09-01T07:13:33.317Z,1004.11
2016-09-01T07:14:44.893Z,1004.11
2016-09-01T07:15:55.752Z,1004.09
2016-09-01T07:17:06.623Z,1004.06
2016-09-01T07:18:17.486Z,1004.08
2016-09-01T07:19:28.373Z,1004.1
2016-09-01T07:20:39.229Z,1004.07
2016-09-01T07:21:49.403Z,1004.12
2016-09-01T07:23:01.414Z,1004.1
2016-09-01T07:24:12.980Z,1004.11
2016-09-01T07:25:24.554Z,1004.12
2016-09-01T07:26:36.130Z,1004.12
2016-09-01T07:27:48.403Z,1004.15
2016-09-01T07:28:59.971Z,1004.14
2016-09-01T07:30:12.359Z,1004.16
2016-09-01T07:31:23.244Z,1004.17
2016-09-01T07:32:34.112Z,1004.21
2016-09-01T07:33:44.367Z,1004.18
2016-09-01T07:34:55.258Z,1004.2
2016-09-01T07:36:06.377Z,1004.24
2016-09-01T07:37:17.932Z,1004.25
2016-09-01T07:38:28.804Z,1004.26
2016-09-01T07:39:39.692Z,1004.26
2016-09-01T07:40:51.255Z,1004.24
2016-09-01T07:42:02.120Z,1004.26
2016-09-01T07:43:13.702Z,1004.27
2016-09-01T07:44:25.968Z,1004.3
2016-09-01T07:45:37.530Z,1004.3
2016-09-01T07:46:49.798Z,1004.3
2016-09-01T07:48:01.383Z,1004.28
2016-09-01T07:49:13.641Z,1004.33
2016-09-01T07:50:25.201Z,1004.25
2016-09-01T07:51:36.758Z,1004.27
2016-09-01T07:52:48.352Z,1004.27
2016-09-01T07:54:00.656Z,1004.28
2016-09-01T07:55:13.001Z,1004.29
2016-09-01T07:56:25.276Z,1004.27
2016-09-01T07:57:36.133Z,1004.23
2016-09-01T07:58:47.710Z,1004.26
2016-09-01T07:59:59.980Z,1004.25
2016-09-01T08:01:11.618Z,1004.27
2016-09-01T08:02:23.197Z,1004.25
2016-09-01T08:03:34.067Z,1004.25
2016-09-01T08:04:45.633Z,1004.26
2016-09-01T08:05:57.896Z,1004.25
2016-09-01T08:07:10.159Z,1004.26
2016-09-01T08:08:21.724Z,1004.27
2016-09-01T08:09:33.285Z,1004.26
2016-09-01T08:10:45.546Z,1004.27
2016-09-01T08:11:57.819Z,1004.31
2016-09-01T08:13:10.081Z,1004.32
2016-09-01T08:14:21.643Z,1004.29
2016-09-01T08:15:33.208Z,1004.32
2016-09-01T08:16:45.476Z,1004.34
2016-09-01T08:17:56.325Z,1004.31
2016-09-01T08:19:06.475Z,1004.29
2016-09-01T08:20:18.047Z,1004.32
2016-09-01T08:21:29.621Z,1004.28
2016-09-01T08:22:40.781Z,1004.3
2016-09-01T08:23:51.657Z,1004.26
2016-09-01T08:25:02.561Z,1004.3
2016-09-01T08:26:13.296Z,1004.29
2016-09-01T08:27:24.865Z,1004.27
2016-09-01T08:28:37.133Z,1004.27
2016-09-01T08:29:48.019Z,1004.26
2016-09-01T08:30:58.179Z,1004.27
2016-09-01T08:32:08.350Z,1004.26
2016-09-01T08:33:19.925Z,1004.26
2016-09-01T08:34:31.494Z,1004.23
2016-09-01T08:35:43.053Z,1004.27
2016-09-01T08:36:54.627Z,1004.22
2016-09-01T08:38:04.814Z,1004.25
2016-09-01T08:39:15.680Z,1004.24
2016-09-01T08:40:27.240Z,1004.23
2016-09-01T08:41:39.504Z,1004.19
2016-09-01T08:42:51.764Z,1004.17
2016-09-01T08:44:04.031Z,1004.15
2016-09-01T08:45:14.913Z,1004.18
2016-09-01T08:46:27.166Z,1004.14
2016-09-01T08:47:38.751Z,1004.19
2016-09-01T08:48:51.013Z,1004.18
2016-09-01T08:50:01.882Z,1004.2
2016-09-01T08:51:14.157Z,1004.16
2016-09-01T08:52:25.725Z,1004.12
2016-09-01T08:53:37.304Z,1004.07
2016-09-01T08:54:47.456Z,1004.07
2016-09-01T08:55:59.019Z,1004.06
2016-09-01T08:57:09.901Z,1004.05
2016-09-01T08:58:20.774Z,1004.06
2016-09-01T08:59:31.630Z,1004.07
2016-09-01T09:00:42.524Z,1004.05
2016-09-01T09:01:53.386Z,1004.05
2016-09-01T09:03:04.258Z,1004.01
2016-09-01T09:04:15.828Z,1004.03
2016-09-01T09:05:27.425Z,1004.01
2016-09-01T09:06:38.988Z,1003.97
2016-09-01T09:07:50.631Z,1003.98
2016-09-01T09:09:02.898Z,1003.98
2016-09-01T09:10:15.182Z,1003.98
2016-09-01T09:11:24.721Z,1003.97
2016-09-01T09:12:37.003Z,1003.91
2016-09-01T09:13:49.276Z,1003.9
2016-09-01T09:15:01.542Z,1003.9
2016-09-01T09:16:13.149Z,1003.92
2016-09-01T09:17:23.309Z,1003.9
2016-09-01T09:18:34.177Z,1003.9
2016-09-01T09:19:45.752Z,1003.87
2016-09-01T09:20:58.031Z,1003.84
2016-09-01T09:22:10.322Z,1003.87
2016-09-01T09:23:22.604Z,1003.86
2016-09-01T09:24:34.880Z,1003.89
2016-09-01T09:25:46.434Z,1003.84
2016-09-01T09:26:58.004Z,1003.86
2016-09-01T09:28:08.222Z,1003.84
2016-09-01T09:29:20.499Z,1003.86
2016-09-01T09:30:31.379Z,1003.88
2016-09-01T09:31:43.642Z,1003.83
2016-09-01T09:32:53.800Z,1003.83
2016-09-01T09:34:04.678Z,1003.84
2016-09-01T09:35:16.948Z,1003.79
2016-09-01T09:36:27.810Z,1003.79
2016-09-01T09:37:40.082Z,1003.76
2016-09-01T09:38:51.646Z,1003.78
2016-09-01T09:40:02.505Z,1003.77
2016-09-01T09:41:14.076Z,1003.77
2016-09-01T09:42:24.946Z,1003.76
2016-09-01T09:43:35.801Z,1003.8
2016-09-01T09:44:47.366Z,1003.79
2016-09-01T09:45:58.932Z,1003.78
2016-09-01T09:47:11.207Z,1003.78
2016-09-01T09:48:22.777Z,1003.81
2016-09-01T09:49:33.634Z,1003.79
2016-09-01T09:50:45.214Z,1003.77
2016-09-01T09:51:56.778Z,1003.81
2016-09-01T09:53:08.354Z,1003.74
2016-09-01T09:54:19.231Z,1003.76
2016-09-01T09:55:30.107Z,1003.75
2016-09-01T09:56:40.997Z,1003.75
2016-09-01T09:57:53.269Z,1003.74
2016-09-01T09:59:04.145Z,1003.72
2016-09-01T10:00:16.425Z,1003.72
2016-09-01T10:01:28.710Z,1003.69
2016-09-01T10:02:38.896Z,1003.69
2016-09-01T10:03:49.768Z,1003.68
2016-09-01T10:05:01.336Z,1003.7
2016-09-01T10:06:13.378Z,1003.64
2016-09-01T10:07:25.645Z,1003.62
2016-09-01T10:08:37.905Z,1003.71
2016-09-01T10:09:50.193Z,1003.65
2016-09-01T10:11:01.759Z,1003.66
2016-09-01T10:12:13.332Z,1003.61
2016-09-01T10:13:25.605Z,1003.63
2016-09-01T10:14:37.168Z,1003.58
2016-09-01T10:15:48.738Z,1003.64
2016-09-01T10:17:00.326Z,1003.59
2016-09-01T10:18:12.622Z,1003.62
2016-09-01T10:19:24.904Z,1003.55
2016-09-01T10:20:35.789Z,1003.55
2016-09-01T10:21:46.651Z,1003.49
2016-09-01T10:22:58.936Z,1003.49
2016-09-01T10:24:10.755Z,1003.51
2016-09-01T10:25:23.071Z,1003.5
2016-09-01T10:26:33.957Z,1003.5
2016-09-01T10:27:44.830Z,1003.43
2016-09-01T10:28:55.702Z,1003.44
2016-09-01T10:30:06.590Z,1003.43
2016-09-01T10:31:17.462Z,1003.41
2016-09-01T10:32:29.026Z,1003.39
2016-09-01T10:33:41.298Z,1003.35
2016-09-01T10:34:52.956Z,1003.37
2016-09-01T10:36:04.528Z,1003.37
2016-09-01T10:37:16.813Z,1003.32
2016-09-01T10:38:27.667Z,1003.37
2016-09-01T10:39:38.537Z,1003.37
2016-09-01T10:40:50.822Z,1003.35
2016-09-01T10:42:02.396Z,1003.36
2016-09-01T10:43:14.664Z,1003.3
2016-09-01T10:44:26.225Z,1003.3
2016-09-01T10:45:36.411Z,1003.31
2016-09-01T10:46:47.291Z,1003.28
2016-09-01T10:47:59.573Z,1003.28
2016-09-01T10:49:10.586Z,1003.3
2016-09-01T10:50:23.230Z,1003.3
2016-09-01T10:51:35.500Z,1003.3
2016-09-01T10:52:46.308Z,1003.25
2016-09-01T10:53:58.608Z,1003.28
2016-09-01T10:55:09.475Z,1003.21
2016-09-01T10:56:21.867Z,1003.22
2016-09-01T10:57:33.444Z,1003.25
2016-09-01T10:58:45.036Z,1003.23
2016-09-01T10:59:55.905Z,1003.23
2016-09-01T11:01:07.496Z,1003.26
2016-09-01T11:02:19.156Z,1003.24
2016-09-01T11:03:30.747Z,1003.25
2016-09-01T11:04:42.311Z,1003.2
2016-09-01T11:05:54.594Z,1003.21
2016-09-01T11:07:05.449Z,1003.22
2016-09-01T11:08:17.015Z,1003.2
2016-09-01T11:09:27.876Z,1003.17
2016-09-01T11:10:40.144Z,1003.16
2016-09-01T11:11:51.752Z,1003.12
2016-09-01T11:13:04.018Z,1003.15
2016-09-01T11:14:14.873Z,1003.16
2016-09-01T11:15:25.743Z,1003.14
2016-09-01T11:16:37.318Z,1003.12
2016-09-01T11:17:48.898Z,1003.13
2016-09-01T11:19:00.463Z,1003.12
2016-09-01T11:20:12.042Z,1003.1
2016-09-01T11:21:23.611Z,1003.08
2016-09-01T11:22:33.807Z,1003.08
2016-09-01T11:23:45.430Z,1003.07
2016-09-01T11:24:56.615Z,1003.06
2016-09-01T11:26:07.477Z,1003.03
2016-09-01T11:27:19.059Z,1003.03
2016-09-01T11:28:30.627Z,1003.05
2016-09-01T11:29:42.902Z,1002.99
2016-09-01T11:30:53.787Z,1002.98
2016-09-01T11:32:03.945Z,1002.9
2016-09-01T11:33:14.103Z,1002.89
2016-09-01T11:34:25.675Z,1002.89
2016-09-01T11:35:36.541Z,1002.9
2016-09-01T11:36:48.103Z,1002.9
2016-09-01T11:37:59.675Z,1002.92
2016-09-01T11:39:11.247Z,1002.89
2016-09-01T11:40:22.116Z,1002.85
2016-09-01T11:41:33.707Z,1002.82
2016-09-01T11:42:45.978Z,1002.85
2016-09-01T11:43:58.253Z,1002.83
2016-09-01T11:45:10.527Z,1002.81
2016-09-01T11:46:22.854Z,1002.84
2016-09-01T11:47:35.139Z,1002.84
2016-09-01T11:48:46.004Z,1002.81
2016-09-01T11:49:56.905Z,1002.79
2016-09-01T11:51:07.157Z,1002.84
2016-09-01T11:52:18.732Z,1002.82
2016-09-01T11:53:29.608Z,1002.76
2016-09-01T11:54:40.494Z,1002.78
2016-09-01T11:55:52.062Z,1002.76
2016-09-01T11:57:03.638Z,1002.73
2016-09-01T11:58:14.541Z,1002.68
2016-09-01T11:59:26.118Z,1002.66
2016-09-01T12:00:36.979Z,1002.67
2016-09-01T12:01:48.551Z,1002.66
2016-09-01T12:02:59.468Z,1002.68
2016-09-01T12:04:11.737Z,1002.73
2016-09-01T12:05:24.038Z,1002.73
2016-09-01T12:06:36.328Z,1002.69
2016-09-01T12:07:47.918Z,1002.7
2016-09-01T12:08:59.947Z,1002.67
2016-09-01T12:10:12.228Z,1002.64
2016-09-01T12:11:23.104Z,1002.6
2016-09-01T12:12:33.976Z,1002.6
2016-09-01T12:13:45.544Z,1002.63
2016-09-01T12:14:57.807Z,1002.63
2016-09-01T12:16:08.003Z,1002.62
2016-09-01T12:17:19.567Z,1002.55
2016-09-01T12:18:30.433Z,1002.57
2016-09-01T12:19:42.704Z,1002.57
2016-09-01T12:20:54.278Z,1002.54
2016-09-01T12:22:05.856Z,1002.55
2016-09-01T12:23:17.486Z,1002.51
2016-09-01T12:24:29.801Z,1002.5
2016-09-01T12:25:42.106Z,1002.5
2016-09-01T12:26:52.968Z,1002.51
2016-09-01T12:28:04.547Z,1002.39
2016-09-01T12:29:16.113Z,1002.41
2016-09-01T12:30:27.692Z,1002.36
2016-09-01T12:31:39.971Z,1002.45
2016-09-01T12:32:50.831Z,1002.4
2016-09-01T12:34:03.117Z,1002.42
2016-09-01T12:35:15.400Z,1002.43
2016-09-01T12:36:27.736Z,1002.48
2016-09-01T12:37:40.003Z,1002.41
2016-09-01T12:38:50.856Z,1002.48
2016-09-01T12:40:03.133Z,1002.43
2016-09-01T12:41:15.471Z,1002.47
2016-09-01T12:42:27.028Z,1002.43
2016-09-01T12:43:37.903Z,1002.45
2016-09-01T12:44:50.404Z,1002.46
2016-09-01T12:46:03.721Z,1002.39
2016-09-01T12:47:14.582Z,1002.39
2016-09-01T12:48:26.299Z,1002.38
2016-09-01T12:49:37.176Z,1002.32
2016-09-01T12:50:48.779Z,1002.28
2016-09-01T12:52:01.064Z,1002.3
2016-09-01T12:53:11.927Z,1002.27
2016-09-01T12:54:23.951Z,1002.26
2016-09-01T12:55:35.527Z,1002.28
2016-09-01T12:56:47.832Z,1002.24
2016-09-01T12:58:00.106Z,1002.24
2016-09-01T12:59:11.672Z,1002.21
2016-09-01T13:00:23.224Z,1002.15
2016-09-01T13:01:35.516Z,1002.17
2016-09-01T13:02:44.976Z,1002.11
2016-09-01T13:03:57.248Z,1002.12
2016-09-01T13:05:08.836Z,1002.14
2016-09-01T13:06:21.173Z,1002.15
2016-09-01T13:07:33.464Z,1002.12
2016-09-01T13:08:44.355Z,1002.09
2016-09-01T13:09:55.918Z,1002.16
2016-09-01T13:11:06.064Z,1002.14
2016-09-01T13:12:16.215Z,1002.18
2016-09-01T13:13:27.083Z,1002.21
2016-09-01T13:14:38.714Z,1002.2
2016-09-01T13:15:49.580Z,1002.19
2016-09-01T13:17:01.853Z,1002.15
2016-09-01T13:18:13.435Z,1002.15
2016-09-01T13:19:25.016Z,1002.11
2016-09-01T13:20:36.592Z,1002.14
2016-09-01T13:21:47.469Z,1002.13
2016-09-01T13:22:57.648Z,1002.13
2016-09-01T13:24:09.232Z,1002.13
2016-09-01T13:25:19.389Z,1002.1
2016-09-01T13:26:30.252Z,1002.08
2016-09-01T13:27:42.618Z,1002.13
2016-09-01T13:28:53.480Z,1002.08
2016-09-01T13:30:04.343Z,1002.12
2016-09-01T13:31:16.128Z,1002.08
2016-09-01T13:32:27.008Z,1002.13
2016-09-01T13:33:37.173Z,1002.11
2016-09-01T13:34:48.745Z,1002.12
2016-09-01T13:36:00.336Z,1002.14
2016-09-01T13:37:11.213Z,1002.09
2016-09-01T13:38:21.424Z,1002.11
2016-09-01T13:39:32.998Z,1002.07
2016-09-01T13:40:44.576Z,1002.14
2016-09-01T13:41:56.148Z,1002.14
2016-09-01T13:43:08.451Z,1002.08
2016-09-01T13:44:20.011Z,1002.12
2016-09-01T13:45:31.574Z,1002.11
2016-09-01T13:46:42.431Z,1002.08
2016-09-01T13:47:54.010Z,1002.1
2016-09-01T13:49:04.885Z,1002.1
2016-09-01T13:50:16.453Z,1002.12
2016-09-01T13:51:27.313Z,1002.11
2016-09-01T13:52:38.879Z,1002.09
2016-09-01T13:53:49.768Z,1002.13
2016-09-01T13:55:01.347Z,1002.08
2016-09-01T13:56:12.920Z,1002.11
2016-09-01T13:57:24.495Z,1002.11
2016-09-01T13:58:36.775Z,1002.09
2016-09-01T13:59:49.049Z,1002.07
2016-09-01T14:01:00.617Z,1002.06
2016-09-01T14:02:12.170Z,1002.09
2016-09-01T14:03:24.436Z,1002.08
2016-09-01T14:04:34.613Z,1002.04
2016-09-01T14:05:46.179Z,1002.01
2016-09-01T14:06:57.184Z,1002.05
2016-09-01T14:08:08.053Z,1002.07
2016-09-01T14:09:18.924Z,1002.06
2016-09-01T14:10:30.488Z,1002.04
2016-09-01T14:11:42.759Z,1001.99
2016-09-01T14:12:53.632Z,1002
2016-09-01T14:14:05.924Z,1002
2016-09-01T14:15:16.794Z,1002.01
2016-09-01T14:16:26.981Z,1002.03
2016-09-01T14:17:37.882Z,1001.97
2016-09-01T14:18:49.463Z,1001.95
2016-09-01T14:20:01.042Z,1001.91
2016-09-01T14:21:13.193Z,1001.94
2016-09-01T14:22:24.090Z,1001.92
2016-09-01T14:23:35.706Z,1001.92
2016-09-01T14:24:47.976Z,1001.87
2016-09-01T14:25:59.541Z,1001.85
2016-09-01T14:27:11.816Z,1001.88
2016-09-01T14:28:21.993Z,1001.86
2016-09-01T14:29:33.574Z,1001.83
2016-09-01T14:30:45.865Z,1001.81
2016-09-01T14:31:56.771Z,1001.84
2016-09-01T14:33:08.342Z,1001.9
2016-09-01T14:34:19.218Z,1001.85
2016-09-01T14:35:29.365Z,1001.83
2016-09-01T14:36:41.843Z,1001.82
2016-09-01T14:37:53.438Z,1001.84
2016-09-01T14:39:05.722Z,1001.82
2016-09-01T14:40:17.302Z,1001.8
2016-09-01T14:41:29.596Z,1001.79
2016-09-01T14:42:42.220Z,1001.73
2016-09-01T14:43:54.165Z,1001.73
2016-09-01T14:45:05.049Z,1001.71
2016-09-01T14:46:16.642Z,1001.65
2016-09-01T14:47:28.931Z,1001.68
2016-09-01T14:48:40.513Z,1001.65
2016-09-01T14:49:52.094Z,1001.63
2016-09-01T14:51:03.668Z,1001.68
2016-09-01T14:52:15.268Z,1001.64
2016-09-01T14:53:28.081Z,1001.6
2016-09-01T14:54:39.652Z,1001.65
2016-09-01T14:55:51.918Z,1001.64
2016-09-01T14:57:02.807Z,1001.56
2016-09-01T14:58:13.804Z,1001.64
2016-09-01T14:59:24.699Z,1001.57