createdAt,value
2022-08-22T00:01:46.094Z,8.60
2022-08-22T00:02:53.747Z,5.72
2022-08-22T00:02:59.227Z,8.93
2022-08-22T00:03:10.645Z,5.25
2022-08-22T00:04:20.400Z,5.55
2022-08-22T00:06:56.849Z,6.15
2022-08-22T00:09:32.351Z,8.15
2022-08-22T00:12:07.989Z,6.55
2022-08-22T00:14:41.499Z,6.28
2022-08-22T00:17:38.475Z,7.22
2022-08-22T00:22:42.524Z,4.93
2022-08-22T00:25:47.194Z,5.65
2022-08-22T00:28:18.916Z,8.27
2022-08-22T00:33:34.894Z,6.50
2022-08-22T00:36:14.994Z,6.38
2022-08-22T00:38:47.782Z,5.63
2022-08-22T00:41:28.614Z,6.30
2022-08-22T00:44:37.824Z,6.72
2022-08-22T00:47:26.284Z,8.23
2022-08-22T00:50:24.059Z,5.65
2022-08-22T00:53:11.544Z,6.75
2022-08-22T00:55:50.228Z,5.53
2022-08-22T00:59:00.262Z,6.70
2022-08-22T01:01:52.477Z,4.82
2022-08-22T01:04:40.164Z,7.68
2022-08-22T01:07:21.144Z,6.63
2022-08-22T01:10:02.375Z,6.40
2022-08-22T01:12:57.949Z,6.22
2022-08-22T01:15:28.984Z,6.60
2022-08-22T01:18:12.444Z,5.57
2022-08-22T01:21:08.338Z,6.18
2022-08-22T01:24:26.430Z,6.93
2022-08-22T01:27:33.496Z,6.25
2022-08-22T01:30:19.941Z,4.93
2022-08-22T01:33:36.246Z,5.22
2022-08-22T01:36:23.230Z,5.22
2022-08-22T01:39:11.043Z,6.75
2022-08-22T01:42:04.042Z,6.18
2022-08-22T01:45:02.452Z,5.85
2022-08-22T01:47:37.649Z,5.38
2022-08-22T01:50:17.405Z,5.47
2022-08-22T01:52:50.095Z,9.23
2022-08-22T01:55:26.566Z,7.47
2022-08-22T01:57:56.311Z,8.25
2022-08-22T02:00:34.789Z,6.10
2022-08-22T02:03:13.263Z,8.10
2022-08-22T02:05:52.292Z,5.65
2022-08-22T02:08:30.459Z,9.30
2022-08-22T02:11:05.106Z,6.57
2022-08-22T02:13:54.465Z,6.35
2022-08-22T02:16:32.161Z,5.13
2022-08-22T02:19:26.237Z,6.55
2022-08-22T02:22:01.834Z,5.40
2022-08-22T02:24:50.989Z,6.68
2022-08-22T02:27:31.562Z,5.43
2022-08-22T02:30:08.041Z,7.03
2022-08-22T02:32:45.841Z,7.13
2022-08-22T02:35:24.191Z,5.65
2022-08-22T02:38:04.594Z,5.60
2022-08-22T02:40:39.197Z,5.38
2022-08-22T02:43:16.423Z,6.82
2022-08-22T02:45:49.251Z,6.05
2022-08-22T02:48:33.835Z,5.95
2022-08-22T02:51:10.491Z,6.38
2022-08-22T02:53:44.916Z,7.00
2022-08-22T02:56:19.591Z,6.35
2022-08-22T02:58:53.443Z,4.95
2022-08-22T03:01:40.861Z,5.47
2022-08-22T03:04:44.952Z,6.35
2022-08-22T03:07:23.114Z,7.55
2022-08-22T03:10:01.671Z,5.45
2022-08-22T03:15:09.791Z,5.40
2022-08-22T03:17:47.537Z,4.97
2022-08-22T03:20:22.745Z,5.43
2022-08-22T03:22:56.401Z,3.95
2022-08-22T03:25:36.778Z,4.13
2022-08-22T03:28:10.604Z,4.80
2022-08-22T03:30:42.977Z,6.55
2022-08-22T03:35:59.689Z,5.13
2022-08-22T03:38:39.453Z,5.20
2022-08-22T03:41:24.548Z,5.72
2022-08-22T03:44:09.338Z,4.97
2022-08-22T03:47:02.740Z,5.43
2022-08-22T03:50:08.357Z,6.55
2022-08-22T03:53:05.526Z,5.00
2022-08-22T03:56:05.272Z,6.07
2022-08-22T03:59:09.949Z,5.93
2022-08-22T04:01:57.177Z,4.88
2022-08-22T04:05:03.285Z,5.70
2022-08-22T04:07:51.326Z,3.65
2022-08-22T04:10:48.565Z,4.70
2022-08-22T04:13:49.460Z,6.85
2022-08-22T04:16:50.255Z,4.53
2022-08-22T04:19:40.473Z,5.03
2022-08-22T04:22:25.563Z,4.30
2022-08-22T04:25:00.597Z,6.43
2022-08-22T04:27:36.796Z,3.63
2022-08-22T04:30:11.376Z,5.25
2022-08-22T04:32:44.846Z,5.47
2022-08-22T04:35:19.062Z,4.88
2022-08-22T04:37:52.360Z,6.35
2022-08-22T04:40:26.569Z,4.57
2022-08-22T04:42:58.963Z,4.78
2022-08-22T04:48:06.025Z,5.95
2022-08-22T04:50:42.996Z,4.82
2022-08-22T04:53:25.929Z,6.15
2022-08-22T04:56:07.138Z,4.13
2022-08-22T04:58:46.499Z,4.35
2022-08-22T05:01:20.309Z,4.38
2022-08-22T05:03:56.852Z,3.58
2022-08-22T05:06:28.507Z,3.88
2022-08-22T05:09:00.725Z,4.47
2022-08-22T05:11:29.785Z,4.72
2022-08-22T05:14:02.296Z,5.20
2022-08-22T05:16:36.201Z,4.28
2022-08-22T05:19:14.339Z,4.90
2022-08-22T05:21:45.784Z,4.07
2022-08-22T05:24:30.351Z,6.22
2022-08-22T05:27:04.130Z,3.70
2022-08-22T05:29:32.961Z,7.45
2022-08-22T05:32:03.559Z,2.97
2022-08-22T05:34:37.309Z,4.68
2022-08-22T05:37:09.917Z,5.57
2022-08-22T05:39:41.650Z,5.25
2022-08-22T05:44:41.118Z,5.18
2022-08-22T05:47:21.533Z,3.70
2022-08-22T05:49:58.909Z,4.63
2022-08-22T05:52:40.884Z,3.20
2022-08-22T05:55:22.965Z,3.95
2022-08-22T05:57:58.427Z,5.03
2022-08-22T06:00:30.284Z,6.25
2022-08-22T06:03:11.725Z,4.55
2022-08-22T06:05:45.138Z,3.97
2022-08-22T06:08:27.734Z,3.80
2022-08-22T06:11:02.639Z,4.50
2022-08-22T06:13:34.028Z,4.20
2022-08-22T06:16:09.907Z,5.57
2022-08-22T06:18:43.012Z,4.18
2022-08-22T06:21:18.258Z,5.18
2022-08-22T06:23:49.846Z,3.00
2022-08-22T06:26:20.691Z,5.47
2022-08-22T06:28:55.467Z,4.97
2022-08-22T06:31:27.953Z,5.28
2022-08-22T06:33:59.902Z,3.63
2022-08-22T06:36:33.166Z,3.40
2022-08-22T06:39:10.093Z,3.90
2022-08-22T06:41:45.117Z,4.15
2022-08-22T06:44:15.811Z,4.63
2022-08-22T06:46:46.419Z,4.10
2022-08-22T06:49:15.100Z,5.18
2022-08-22T06:51:46.101Z,4.57
2022-08-22T06:54:18.116Z,5.22
2022-08-22T06:56:48.881Z,5.35
2022-08-22T06:59:21.599Z,5.53
2022-08-22T07:01:54.689Z,5.28
2022-08-22T07:04:24.951Z,5.72
2022-08-22T07:06:55.819Z,6.68
2022-08-22T07:09:25.635Z,5.75
2022-08-22T07:11:54.849Z,7.15
2022-08-22T07:14:29.710Z,6.47
2022-08-22T07:17:00.533Z,5.07
2022-08-22T07:19:30.870Z,5.97
2022-08-22T07:22:13.477Z,5.35
2022-08-22T07:24:47.364Z,7.05
2022-08-22T07:27:27.526Z,5.32
2022-08-22T07:30:02.253Z,4.45
2022-08-22T07:32:41.851Z,4.45
2022-08-22T07:35:13.739Z,6.05
2022-08-22T07:37:59.316Z,4.57
2022-08-22T07:40:32.853Z,4.88
2022-08-22T07:43:09.099Z,6.10
2022-08-22T07:45:40.721Z,4.00
2022-08-22T07:51:03.703Z,5.57
2022-08-22T07:53:39.320Z,6.03
2022-08-22T07:56:09.741Z,4.15
2022-08-22T07:58:41.003Z,5.38
2022-08-22T08:01:11.052Z,7.15
2022-08-22T08:03:39.655Z,6.25
2022-08-22T08:06:09.447Z,6.95
2022-08-22T08:08:44.598Z,4.35
2022-08-22T08:11:16.901Z,6.82
2022-08-22T08:16:19.439Z,5.55
2022-08-22T08:18:48.311Z,4.05
2022-08-22T08:21:27.961Z,3.45
2022-08-22T08:23:59.034Z,5.30
2022-08-22T08:26:33.106Z,3.92
2022-08-22T08:29:06.355Z,3.80
2022-08-22T08:31:44.690Z,3.60
2022-08-22T08:34:18.869Z,6.75
2022-08-22T08:36:52.058Z,4.68
2022-08-22T08:39:25.584Z,5.57
2022-08-22T08:42:32.869Z,5.00
2022-08-22T08:45:24.354Z,4.68
2022-08-22T08:48:26.361Z,4.43
2022-08-22T08:51:08.323Z,3.75
2022-08-22T08:54:10.345Z,4.70
2022-08-22T08:56:51.688Z,3.67
2022-08-22T08:59:32.981Z,4.18
2022-08-22T09:02:20.357Z,3.40
2022-08-22T09:05:19.511Z,4.47
2022-08-22T09:08:31.076Z,3.78
2022-08-22T09:11:25.230Z,4.55
2022-08-22T09:14:14.123Z,5.40
2022-08-22T09:16:55.194Z,5.78
2022-08-22T09:19:49.837Z,5.05
2022-08-22T09:25:59.891Z,4.38
2022-08-22T09:28:34.907Z,3.92
2022-08-22T09:31:44.947Z,4.10
2022-08-22T09:34:25.439Z,6.07
2022-08-22T09:37:15.233Z,4.35
2022-08-22T09:39:52.688Z,3.00
2022-08-22T09:42:31.150Z,4.88
2022-08-22T09:45:39.607Z,4.05
2022-08-22T09:48:24.137Z,3.90
2022-08-22T09:51:28.729Z,3.70
2022-08-22T09:54:32.807Z,3.40
2022-08-22T09:57:14.480Z,3.30
2022-08-22T10:00:15.811Z,4.38
2022-08-22T10:02:51.959Z,3.97
2022-08-22T10:05:35.148Z,3.88
2022-08-22T10:08:19.645Z,3.10
2022-08-22T10:11:07.637Z,4.95
2022-08-22T10:14:00.646Z,4.68
2022-08-22T10:16:58.058Z,2.75
2022-08-22T10:19:32.481Z,3.42
2022-08-22T10:22:20.840Z,3.10
2022-08-22T10:24:59.427Z,2.95
2022-08-22T10:31:26.493Z,3.30
2022-08-22T10:34:33.166Z,3.88
2022-08-22T10:37:15.811Z,4.80
2022-08-22T10:39:58.012Z,3.42
2022-08-22T10:42:28.966Z,4.15
2022-08-22T10:45:36.177Z,5.47
2022-08-22T10:48:35.023Z,4.80
2022-08-22T10:51:34.056Z,4.35
2022-08-22T10:54:28.891Z,4.88
2022-08-22T10:57:14.667Z,6.60
2022-08-22T11:00:00.763Z,5.80
2022-08-22T11:02:44.846Z,5.70
2022-08-22T11:05:43.333Z,6.47
2022-08-22T11:08:47.384Z,7.07
2022-08-22T11:11:32.586Z,6.57
2022-08-22T11:14:19.696Z,7.25
2022-08-22T11:16:57.351Z,6.55
2022-08-22T11:19:43.247Z,6.65
2022-08-22T11:22:27.710Z,7.25
2022-08-22T11:25:29.285Z,6.70
2022-08-22T11:28:32.913Z,6.70
2022-08-22T11:31:12.688Z,7.15
2022-08-22T11:33:48.784Z,8.27
2022-08-22T11:36:33.032Z,6.15
2022-08-22T11:39:18.248Z,7.13
2022-08-22T11:41:57.653Z,8.40
2022-08-22T11:44:29.730Z,9.95
2022-08-22T11:47:01.127Z,10.32
2022-08-22T11:49:44.013Z,8.80
2022-08-22T11:52:25.015Z,8.13
2022-08-22T11:55:23.453Z,8.30
2022-08-22T11:58:02.831Z,7.82
2022-08-22T12:00:47.489Z,13.13
2022-08-22T12:03:46.169Z,9.93
2022-08-22T12:06:39.380Z,9.13
2022-08-22T12:09:29.745Z,8.48
2022-08-22T12:12:06.407Z,9.43
2022-08-22T12:14:42.840Z,9.77
2022-08-22T12:17:50.679Z,9.30
2022-08-22T12:20:31.734Z,8.80
2022-08-22T12:23:18.689Z,12.48
2022-08-22T12:26:02.827Z,9.85
2022-08-22T12:28:40.248Z,10.07
2022-08-22T12:31:17.108Z,12.52
2022-08-22T12:34:09.636Z,9.45
2022-08-22T12:37:11.895Z,9.43
2022-08-22T12:40:19.382Z,12.02
2022-08-22T12:45:45.511Z,10.85
2022-08-22T12:48:32.001Z,11.30
2022-08-22T12:51:17.359Z,11.27
2022-08-22T12:54:26.842Z,10.82
2022-08-22T12:57:03.164Z,9.98
2022-08-22T12:59:35.113Z,11.30
2022-08-22T13:02:14.393Z,11.60
2022-08-22T13:04:50.748Z,9.68
2022-08-22T13:07:24.378Z,10.15
2022-08-22T13:09:59.308Z,10.00
2022-08-22T13:12:31.975Z,9.55
2022-08-22T13:15:05.846Z,9.40
2022-08-22T13:17:42.780Z,9.00
2022-08-22T13:20:20.156Z,10.55
2022-08-22T13:22:47.864Z,10.23
2022-08-22T13:25:25.968Z,12.15
2022-08-22T13:30:30.363Z,11.02
2022-08-22T13:33:05.666Z,9.18
2022-08-22T13:35:52.341Z,10.48
2022-08-22T13:38:26.127Z,11.30
2022-08-22T13:40:57.979Z,10.15
2022-08-22T13:43:29.462Z,10.90
2022-08-22T13:46:01.863Z,10.95
2022-08-22T13:48:46.596Z,10.13
2022-08-22T13:51:23.057Z,10.50
2022-08-22T13:54:01.065Z,10.18
2022-08-22T13:56:44.033Z,9.75
2022-08-22T13:59:47.003Z,9.48
2022-08-22T14:02:31.109Z,10.25
2022-08-22T14:05:05.354Z,9.73
2022-08-22T14:07:38.611Z,11.38
2022-08-22T14:10:14.902Z,8.23
2022-08-22T14:13:04.846Z,11.30
2022-08-22T14:15:45.684Z,10.23
2022-08-22T14:18:30.335Z,10.13
2022-08-22T14:21:27.808Z,10.45
2022-08-22T14:23:58.859Z,12.93
2022-08-22T14:26:32.982Z,11.77
2022-08-22T14:29:12.340Z,15.18
2022-08-22T14:31:40.402Z,12.05
2022-08-22T14:34:13.756Z,13.73
2022-08-22T14:36:47.935Z,12.05
2022-08-22T14:39:26.168Z,13.27
2022-08-22T14:42:04.082Z,13.10
2022-08-22T14:44:40.488Z,12.57
2022-08-22T14:47:54.397Z,10.63
2022-08-22T14:50:09.578Z,13.23
2022-08-22T14:52:42.610Z,13.40
2022-08-22T14:55:23.508Z,12.18
2022-08-22T14:57:54.698Z,12.27
2022-08-22T15:00:37.696Z,14.75
2022-08-22T15:03:12.807Z,11.35
2022-08-22T15:05:45.728Z,12.23
2022-08-22T15:08:21.521Z,16.95
2022-08-22T15:11:07.530Z,12.73
2022-08-22T15:13:38.423Z,13.90
2022-08-22T15:16:17.577Z,14.30
2022-08-22T15:18:52.131Z,13.48
2022-08-22T15:21:25.398Z,15.20
2022-08-22T15:23:55.940Z,11.73
2022-08-22T15:26:28.178Z,16.90
2022-08-22T15:29:07.389Z,13.57
2022-08-22T15:31:40.685Z,13.77
2022-08-22T15:34:22.610Z,16.67
2022-08-22T15:37:22.428Z,15.10
2022-08-22T15:40:08.100Z,16.40
2022-08-22T15:42:42.148Z,17.65
2022-08-22T15:45:21.453Z,18.48
2022-08-22T15:47:54.043Z,17.80
2022-08-22T15:50:35.147Z,18.88
2022-08-22T15:53:18.870Z,16.60
2022-08-22T15:56:27.981Z,18.13
2022-08-22T15:59:31.348Z,17.42
2022-08-22T16:02:30.448Z,18.30
2022-08-22T16:05:21.948Z,20.15
2022-08-22T16:07:59.600Z,16.42
2022-08-22T16:10:35.058Z,15.43
2022-08-22T16:13:13.929Z,15.52
2022-08-22T16:16:04.393Z,17.30
2022-08-22T16:19:14.383Z,15.63
2022-08-22T16:22:13.859Z,18.23
2022-08-22T16:25:10.465Z,16.15
2022-08-22T16:27:55.256Z,17.13
2022-08-22T16:30:40.120Z,18.98
2022-08-22T16:33:12.190Z,15.55
2022-08-22T16:36:21.355Z,20.65
2022-08-22T16:38:54.669Z,18.60
2022-08-22T16:41:32.909Z,20.63
2022-08-22T16:44:23.319Z,19.77
2022-08-22T16:46:54.063Z,19.67
2022-08-22T16:49:27.748Z,17.98
2022-08-22T16:52:24.673Z,20.77
2022-08-22T16:54:56.788Z,18.13
2022-08-22T16:57:37.511Z,17.80
2022-08-22T17:00:10.085Z,20.27
2022-08-22T17:03:00.176Z,21.48
2022-08-22T17:05:47.619Z,22.77
2022-08-22T17:08:30.846Z,20.30
2022-08-22T17:11:17.310Z,23.90
2022-08-22T17:14:07.813Z,21.15
2022-08-22T17:16:54.061Z,19.42
2022-08-22T17:19:44.170Z,20.60
2022-08-22T17:22:29.127Z,18.27
2022-08-22T17:25:12.727Z,18.73
2022-08-22T17:27:47.087Z,21.42
2022-08-22T17:30:22.978Z,19.73
2022-08-22T17:33:09.785Z,21.92
2022-08-22T17:35:47.251Z,19.55
2022-08-22T17:38:27.090Z,24.52
2022-08-22T17:41:04.419Z,22.20
2022-08-22T17:43:49.796Z,21.73
2022-08-22T17:46:36.225Z,26.42
2022-08-22T17:49:16.758Z,22.77
2022-08-22T17:51:53.187Z,23.70
2022-08-22T17:54:29.917Z,23.98
2022-08-22T17:57:05.927Z,21.65
2022-08-22T17:59:45.823Z,28.80
2022-08-22T18:02:17.330Z,23.23
2022-08-22T18:04:52.373Z,24.35
2022-08-22T18:07:39.038Z,21.77
2022-08-22T18:10:12.347Z,21.63
2022-08-22T18:12:45.952Z,20.70
2022-08-22T18:15:23.241Z,28.15
2022-08-22T18:17:56.599Z,21.85
2022-08-22T18:20:30.682Z,25.27
2022-08-22T18:23:03.541Z,27.02
2022-08-22T18:25:41.959Z,24.48
2022-08-22T18:28:21.898Z,28.70
2022-08-22T18:30:58.014Z,24.75
2022-08-22T18:33:32.905Z,21.92
2022-08-22T18:36:08.700Z,21.65
2022-08-22T18:38:49.083Z,23.50
2022-08-22T18:41:26.364Z,27.88
2022-08-22T18:43:54.375Z,26.25
2022-08-22T18:46:41.451Z,27.80
2022-08-22T18:49:32.065Z,25.27
2022-08-22T18:52:32.904Z,27.75
2022-08-22T18:55:20.048Z,26.90
2022-08-22T18:58:03.051Z,22.90
2022-08-22T19:00:52.597Z,21.13
2022-08-22T19:03:39.876Z,23.35
2022-08-22T19:06:37.109Z,26.65
2022-08-22T19:09:37.550Z,22.92
2022-08-22T19:12:19.856Z,22.25
2022-08-22T19:15:15.432Z,19.83
2022-08-22T19:18:03.945Z,20.88
2022-08-22T19:20:37.794Z,21.63
2022-08-22T19:23:42.222Z,19.15
2022-08-22T19:26:35.407Z,18.23
2022-08-22T19:29:10.835Z,17.23
2022-08-22T19:31:46.737Z,18.60
2022-08-22T19:34:33.713Z,20.20
2022-08-22T19:37:32.410Z,19.38
2022-08-22T19:40:02.684Z,20.13
2022-08-22T19:42:38.938Z,19.77
2022-08-22T19:45:18.807Z,16.90
2022-08-22T19:47:57.086Z,19.00
2022-08-22T19:50:31.078Z,18.20
2022-08-22T19:53:11.317Z,13.85
2022-08-22T19:55:54.911Z,12.45
2022-08-22T19:58:32.064Z,13.18
2022-08-22T20:01:24.628Z,14.77
2022-08-22T20:03:58.973Z,12.27
2022-08-22T20:06:48.018Z,16.98
2022-08-22T20:09:39.065Z,14.45
2022-08-22T20:12:15.468Z,17.08
2022-08-22T20:14:46.286Z,11.23
2022-08-22T20:17:30.414Z,11.00
2022-08-22T20:20:17.791Z,13.02
2022-08-22T20:22:52.955Z,11.82
2022-08-22T20:25:43.078Z,12.38
2022-08-22T20:28:34.522Z,11.65
2022-08-22T20:31:10.406Z,12.93
2022-08-22T20:33:42.002Z,9.70
2022-08-22T20:36:27.344Z,10.93
2022-08-22T20:39:00.034Z,12.18
2022-08-22T20:41:32.506Z,10.30
2022-08-22T20:44:06.155Z,12.23
2022-08-22T20:46:53.366Z,9.90
2022-08-22T20:49:24.884Z,13.15
2022-08-22T20:51:57.193Z,11.82
2022-08-22T20:56:55.393Z,12.05
2022-08-22T20:59:31.893Z,9.65
2022-08-22T21:02:07.601Z,10.43
2022-08-22T21:04:43.094Z,10.63
2022-08-22T21:07:11.964Z,11.43
2022-08-22T21:09:40.620Z,11.13
2022-08-22T21:12:08.273Z,12.35
2022-08-22T21:14:38.043Z,13.00
2022-08-22T21:17:25.094Z,12.85
2022-08-22T21:19:53.088Z,15.55
2022-08-22T21:22:29.239Z,12.85
2022-08-22T21:25:00.309Z,12.13
2022-08-22T21:27:30.943Z,13.52
2022-08-22T21:30:00.203Z,11.10
2022-08-22T21:32:34.004Z,10.52
2022-08-22T21:35:03.624Z,10.02
2022-08-22T21:37:37.828Z,9.52
2022-08-22T21:40:14.612Z,8.93
2022-08-22T21:42:44.752Z,9.77
2022-08-22T21:45:28.680Z,10.13
2022-08-22T21:47:56.598Z,9.73
2022-08-22T21:50:31.792Z,10.63
2022-08-22T21:53:10.171Z,10.63
2022-08-22T21:55:40.939Z,11.25
2022-08-22T21:58:12.688Z,11.20
2022-08-22T22:00:49.801Z,11.35
2022-08-22T22:03:19.571Z,12.05
2022-08-22T22:05:47.376Z,12.63
2022-08-22T22:08:17.013Z,11.40
2022-08-22T22:10:46.288Z,13.25
2022-08-22T22:13:14.479Z,12.60
2022-08-22T22:15:44.042Z,14.38
2022-08-22T22:18:12.492Z,13.30
2022-08-22T22:20:41.109Z,14.15
2022-08-22T22:23:08.862Z,13.10
2022-08-22T22:25:42.145Z,11.45
2022-08-22T22:28:14.433Z,16.63
2022-08-22T22:30:42.626Z,13.75
2022-08-22T22:33:10.461Z,14.00
2022-08-22T22:35:40.085Z,14.40
2022-08-22T22:38:07.850Z,14.43
2022-08-22T22:40:35.498Z,14.77
2022-08-22T22:43:04.773Z,14.00
2022-08-22T22:45:32.087Z,17.25
2022-08-22T22:47:59.899Z,14.75
2022-08-22T22:50:27.831Z,17.98
2022-08-22T22:52:55.089Z,16.10
2022-08-22T22:55:24.535Z,14.60
2022-08-22T22:57:58.747Z,16.17
2022-08-22T23:00:30.926Z,16.00
2022-08-22T23:03:00.169Z,16.70
2022-08-22T23:05:28.132Z,18.15
2022-08-22T23:07:55.540Z,17.42
2022-08-22T23:10:23.643Z,17.33
2022-08-22T23:12:50.858Z,15.95
2022-08-22T23:15:18.132Z,16.23
2022-08-22T23:17:47.207Z,16.65
2022-08-22T23:20:14.473Z,16.00
2022-08-22T23:22:43.674Z,17.02
2022-08-22T23:25:11.470Z,19.55
2022-08-22T23:27:38.947Z,18.40
2022-08-22T23:30:08.014Z,18.38
2022-08-22T23:32:36.015Z,15.18
2022-08-22T23:35:05.809Z,15.02
2022-08-22T23:37:32.998Z,16.50
2022-08-22T23:40:00.657Z,16.20
2022-08-22T23:42:28.059Z,20.83
2022-08-22T23:44:55.330Z,16.25
2022-08-22T23:47:22.956Z,15.65
2022-08-22T23:49:50.326Z,18.02
2022-08-22T23:52:19.103Z,17.67
2022-08-22T23:54:46.614Z,15.35
2022-08-22T23:57:14.518Z,18.63
2022-08-22T23:59:48.012Z,19.35
