createdAt,value
2023-05-09T00:01:37.477Z,36.47
2023-05-09T00:06:40.714Z,31.30
2023-05-09T00:11:43.939Z,32.72
2023-05-09T00:16:49.850Z,35.73
2023-05-09T00:21:52.646Z,34.63
2023-05-09T00:26:56.598Z,31.05
2023-05-09T00:32:01.805Z,32.17
2023-05-09T00:37:04.449Z,27.55
2023-05-09T00:42:07.237Z,31.58
2023-05-09T00:47:10.048Z,28.50
2023-05-09T00:52:12.733Z,28.27
2023-05-09T00:57:15.760Z,32.25
2023-05-09T01:02:18.996Z,25.70
2023-05-09T01:07:44.430Z,27.70
2023-05-09T01:13:03.388Z,32.28
2023-05-09T01:18:17.756Z,35.10
2023-05-09T01:29:13.272Z,33.08
2023-05-09T01:34:17.600Z,38.28
2023-05-09T01:39:26.464Z,34.13
2023-05-09T01:44:34.577Z,29.23
2023-05-09T01:49:38.674Z,34.17
2023-05-09T01:54:41.941Z,36.10
2023-05-09T01:59:46.621Z,34.20
2023-05-09T02:04:49.446Z,31.70
2023-05-09T02:09:56.519Z,27.97
2023-05-09T02:14:59.664Z,34.25
2023-05-09T02:20:06.278Z,28.52
2023-05-09T02:25:12.101Z,27.08
2023-05-09T02:30:18.826Z,32.03
2023-05-09T02:35:22.575Z,31.83
2023-05-09T02:40:27.235Z,33.00
2023-05-09T02:45:30.060Z,30.02
2023-05-09T02:50:32.670Z,32.45
2023-05-09T02:55:36.911Z,28.35
2023-05-09T03:00:40.251Z,31.10
2023-05-09T03:05:43.779Z,32.67
2023-05-09T03:10:48.128Z,34.90
2023-05-09T03:15:52.843Z,38.08
2023-05-09T03:20:56.136Z,35.58
2023-05-09T03:25:58.846Z,35.03
2023-05-09T03:31:02.217Z,32.88
2023-05-09T03:41:11.544Z,35.33
2023-05-09T03:46:14.360Z,31.33
2023-05-09T03:51:20.833Z,36.88
2023-05-09T03:56:25.278Z,36.80
2023-05-09T04:01:46.685Z,32.97
2023-05-09T04:06:49.814Z,36.03
2023-05-09T04:11:53.657Z,36.95
2023-05-09T04:17:01.163Z,38.30
2023-05-09T04:22:06.632Z,31.98
2023-05-09T04:27:09.510Z,33.50
2023-05-09T04:32:12.508Z,28.80
2023-05-09T04:37:15.723Z,36.30
2023-05-09T04:42:18.568Z,36.38
2023-05-09T04:47:21.579Z,36.50
2023-05-09T04:52:26.025Z,35.45
2023-05-09T04:57:29.056Z,33.50
2023-05-09T05:02:34.922Z,34.53
2023-05-09T05:07:37.692Z,30.98
2023-05-09T05:12:41.156Z,31.30
2023-05-09T05:17:46.800Z,28.80
2023-05-09T05:22:54.577Z,30.35
2023-05-09T05:27:58.350Z,31.05
2023-05-09T05:33:01.278Z,26.55
2023-05-09T05:38:03.982Z,29.92
2023-05-09T05:43:07.080Z,28.70
2023-05-09T05:48:12.802Z,29.05
2023-05-09T05:53:15.553Z,29.75
2023-05-09T05:58:19.119Z,27.73
2023-05-09T06:03:22.064Z,25.75
2023-05-09T06:08:33.160Z,22.63
2023-05-09T06:13:35.933Z,24.40
2023-05-09T06:18:42.359Z,23.40
2023-05-09T06:24:05.832Z,22.92
2023-05-09T06:29:10.867Z,24.85
2023-05-09T06:34:13.759Z,24.42
2023-05-09T06:39:16.969Z,23.80
2023-05-09T06:44:19.603Z,22.85
2023-05-09T06:49:22.383Z,21.75
2023-05-09T06:54:25.109Z,22.70
2023-05-09T06:59:27.842Z,21.70
2023-05-09T07:04:49.199Z,21.70
2023-05-09T07:09:57.956Z,22.55
2023-05-09T07:15:07.463Z,20.17
2023-05-09T07:20:10.502Z,20.27
2023-05-09T07:25:31.856Z,19.52
2023-05-09T07:30:34.453Z,17.48
2023-05-09T07:35:37.149Z,17.88
2023-05-09T07:40:39.792Z,15.68
2023-05-09T07:45:42.610Z,18.20
2023-05-09T07:50:45.819Z,16.35
2023-05-09T07:56:08.949Z,15.18
2023-05-09T08:01:12.857Z,16.55
2023-05-09T08:06:15.887Z,16.45
2023-05-09T08:11:22.634Z,16.45
2023-05-09T08:16:25.413Z,16.38
2023-05-09T08:21:28.246Z,16.70
2023-05-09T08:26:30.865Z,16.50
2023-05-09T08:31:33.614Z,15.38
2023-05-09T08:36:36.460Z,17.65
2023-05-09T08:41:44.185Z,16.08
2023-05-09T08:46:48.572Z,15.48
2023-05-09T08:51:51.616Z,13.52
2023-05-09T08:56:55.133Z,13.20
2023-05-09T09:02:16.617Z,16.45
2023-05-09T09:07:20.268Z,18.73
2023-05-09T09:12:23.812Z,14.63
2023-05-09T09:17:28.197Z,15.13
2023-05-09T09:22:35.068Z,17.33
2023-05-09T09:27:38.536Z,21.45
2023-05-09T09:32:42.436Z,18.23
2023-05-09T09:37:45.241Z,15.90
2023-05-09T09:42:48.914Z,13.00
2023-05-09T09:47:51.602Z,12.73
2023-05-09T09:52:56.108Z,12.38
2023-05-09T09:57:58.791Z,10.80
2023-05-09T10:03:01.534Z,9.48
2023-05-09T10:08:05.252Z,9.40
2023-05-09T10:13:12.103Z,10.05
2023-05-09T10:18:19.883Z,8.48
2023-05-09T10:23:24.323Z,7.45
2023-05-09T10:28:46.777Z,7.45
2023-05-09T10:33:50.408Z,7.45
2023-05-09T10:43:57.555Z,8.13
2023-05-09T10:49:00.337Z,9.07
2023-05-09T10:54:14.045Z,9.25
2023-05-09T10:59:37.859Z,8.27
2023-05-09T11:09:45.189Z,8.60
2023-05-09T11:14:50.716Z,8.25
2023-05-09T11:19:54.104Z,5.75
2023-05-09T11:25:01.430Z,6.50
2023-05-09T11:30:09.072Z,5.50
2023-05-09T11:35:15.370Z,5.95
2023-05-09T11:40:20.266Z,6.03
2023-05-09T11:45:27.046Z,5.82
2023-05-09T11:50:30.446Z,6.00
2023-05-09T11:55:33.412Z,5.03
2023-05-09T12:00:45.768Z,5.55
2023-05-09T12:05:48.977Z,6.35
2023-05-09T12:10:51.940Z,6.28
2023-05-09T12:16:02.300Z,6.22
2023-05-09T12:21:07.230Z,6.28
2023-05-09T12:26:11.102Z,7.35
2023-05-09T12:31:15.612Z,8.70
2023-05-09T12:36:18.818Z,6.30
2023-05-09T12:46:33.834Z,6.72
2023-05-09T12:56:40.285Z,7.75
2023-05-09T13:01:44.302Z,6.15
2023-05-09T13:07:03.169Z,6.32
2023-05-09T13:12:08.439Z,6.45
2023-05-09T13:17:11.205Z,6.28
2023-05-09T13:27:20.028Z,6.00
2023-05-09T13:32:24.882Z,4.70
2023-05-09T13:37:28.300Z,5.32
2023-05-09T13:42:33.366Z,5.72
2023-05-09T13:52:43.146Z,6.15
2023-05-09T13:57:45.928Z,5.00
2023-05-09T14:02:48.942Z,5.18
2023-05-09T14:07:54.705Z,6.43
2023-05-09T14:12:58.974Z,6.65
2023-05-09T14:23:04.489Z,5.18
2023-05-09T14:28:09.484Z,5.85
2023-05-09T14:33:12.598Z,6.38
2023-05-09T14:38:15.373Z,5.70
2023-05-09T14:43:19.330Z,6.07
2023-05-09T14:48:25.332Z,5.00
2023-05-09T14:53:29.040Z,5.53
2023-05-09T14:58:34.286Z,5.40
2023-05-09T15:03:40.404Z,6.38
2023-05-09T15:08:43.141Z,6.78
2023-05-09T15:13:45.919Z,7.03
2023-05-09T15:18:49.240Z,7.47
2023-05-09T15:23:52.357Z,8.00
2023-05-09T15:28:55.216Z,6.63
2023-05-09T15:33:58.378Z,8.35
2023-05-09T15:39:01.600Z,6.75
2023-05-09T15:44:05.483Z,7.55
2023-05-09T15:49:10.454Z,7.03
2023-05-09T15:54:31.997Z,8.13
2023-05-09T15:59:34.883Z,5.50
2023-05-09T16:04:38.603Z,6.20
2023-05-09T16:09:41.456Z,7.40
2023-05-09T16:14:44.194Z,7.90
2023-05-09T16:19:46.992Z,7.18
2023-05-09T16:24:50.861Z,5.53
2023-05-09T16:29:53.514Z,5.63
2023-05-09T16:34:56.186Z,4.97
2023-05-09T16:39:59.657Z,5.03
2023-05-09T16:45:02.690Z,6.20
2023-05-09T16:50:08.044Z,5.45
2023-05-09T16:55:11.956Z,5.68
2023-05-09T17:00:15.293Z,5.20
2023-05-09T17:05:18.253Z,6.57
2023-05-09T17:10:23.326Z,4.85
2023-05-09T17:15:28.388Z,5.03
2023-05-09T17:20:31.093Z,4.15
2023-05-09T17:25:35.057Z,4.40
2023-05-09T17:30:37.910Z,4.05
2023-05-09T17:35:41.828Z,3.97
2023-05-09T17:40:44.945Z,4.40
2023-05-09T17:45:47.809Z,4.93
2023-05-09T17:50:51.226Z,4.72
2023-05-09T17:55:55.219Z,4.47
2023-05-09T18:00:59.811Z,5.90
2023-05-09T18:06:02.881Z,5.70
2023-05-09T18:11:10.286Z,5.07
2023-05-09T18:16:39.583Z,5.07
2023-05-09T18:21:42.338Z,7.35
2023-05-09T18:26:48.467Z,6.85
2023-05-09T18:31:51.354Z,5.78
2023-05-09T18:36:54.495Z,7.03
2023-05-09T18:41:58.745Z,6.72
2023-05-09T18:52:04.609Z,6.95
2023-05-09T18:57:11.689Z,7.88
2023-05-09T19:02:14.688Z,6.60
2023-05-09T19:07:17.883Z,8.50
2023-05-09T19:12:20.557Z,7.53
2023-05-09T19:17:23.374Z,9.80
2023-05-09T19:22:27.547Z,8.18
2023-05-09T19:27:35.740Z,9.60
2023-05-09T19:32:38.577Z,7.72
2023-05-09T19:38:04.628Z,7.65
2023-05-09T19:43:07.514Z,10.23
2023-05-09T19:48:15.249Z,8.02
2023-05-09T19:53:18.008Z,9.55
2023-05-09T19:58:20.947Z,8.98
2023-05-09T20:03:23.726Z,8.82
2023-05-09T20:08:26.859Z,10.25
2023-05-09T20:13:38.453Z,11.70
2023-05-09T20:18:44.846Z,11.18
2023-05-09T20:23:50.101Z,12.93
2023-05-09T20:28:54.719Z,13.95
2023-05-09T20:33:58.403Z,13.25
2023-05-09T20:39:01.312Z,11.18
2023-05-09T20:44:04.836Z,8.23
2023-05-09T20:49:08.003Z,8.57
2023-05-09T20:54:10.952Z,8.35
2023-05-09T20:59:13.950Z,8.35
2023-05-09T21:04:16.609Z,7.07
2023-05-09T21:09:19.457Z,7.47
2023-05-09T21:14:22.296Z,7.18
2023-05-09T21:19:25.316Z,8.02
2023-05-09T21:24:28.568Z,8.00
2023-05-09T21:29:31.349Z,7.07
2023-05-09T21:34:34.380Z,6.72
2023-05-09T21:39:37.177Z,6.57
2023-05-09T21:44:40.021Z,6.20
2023-05-09T21:49:43.428Z,6.38
2023-05-09T21:54:48.721Z,6.00
2023-05-09T21:59:51.512Z,7.35
2023-05-09T22:04:54.437Z,6.55
2023-05-09T22:09:57.110Z,6.78
2023-05-09T22:14:59.871Z,8.32
2023-05-09T22:20:02.825Z,6.63
2023-05-09T22:25:05.971Z,7.40
2023-05-09T22:30:09.543Z,7.15
2023-05-09T22:35:12.725Z,6.05
2023-05-09T22:40:15.692Z,5.32
2023-05-09T22:45:18.491Z,6.65
2023-05-09T22:50:21.895Z,6.72
2023-05-09T22:55:24.626Z,8.48
2023-05-09T23:00:27.398Z,9.43
2023-05-09T23:05:31.158Z,8.77
2023-05-09T23:10:34.267Z,6.95
2023-05-09T23:15:37.066Z,7.85
2023-05-09T23:20:39.916Z,7.25
2023-05-09T23:25:42.659Z,7.15
2023-05-09T23:30:45.474Z,5.55
2023-05-09T23:35:48.452Z,9.77
2023-05-09T23:41:09.831Z,8.00
2023-05-09T23:46:12.542Z,11.48
2023-05-09T23:51:15.804Z,9.88
2023-05-09T23:56:18.742Z,11.07
