createdAt,value
2023-04-28T00:04:20.680Z,7.93
2023-04-28T00:16:20.678Z,8.02
2023-04-28T00:28:33.497Z,7.77
2023-04-28T00:40:21.505Z,7.62
2023-04-28T00:52:21.986Z,7.20
2023-04-28T01:04:22.526Z,7.38
2023-04-28T01:16:22.912Z,7.32
2023-04-28T01:28:23.325Z,7.18
2023-04-28T01:40:23.788Z,6.96
2023-04-28T01:52:24.234Z,6.68
2023-04-28T02:04:24.683Z,6.43
2023-04-28T02:16:25.237Z,6.76
2023-04-28T02:28:25.600Z,6.72
2023-04-28T02:40:26.036Z,6.53
2023-04-28T02:52:26.450Z,6.39
2023-04-28T03:04:27.043Z,6.27
2023-04-28T03:16:27.483Z,5.64
2023-04-28T03:28:27.854Z,5.81
2023-04-28T03:40:28.310Z,5.57
2023-04-28T03:52:28.746Z,4.90
2023-04-28T04:04:29.385Z,4.84
2023-04-28T04:16:29.676Z,4.85
2023-04-28T04:28:30.099Z,4.92
2023-04-28T04:40:30.556Z,5.10
2023-04-28T04:52:31.056Z,5.13
2023-04-28T05:04:31.644Z,5.71
2023-04-28T05:16:31.950Z,6.29
2023-04-28T05:28:32.352Z,7.14
2023-04-28T05:40:32.835Z,7.50
2023-04-28T05:52:33.297Z,8.99
2023-04-28T06:04:33.943Z,10.00
2023-04-28T06:16:34.215Z,11.49
2023-04-28T06:28:34.658Z,12.14
2023-04-28T06:40:35.074Z,12.55
2023-04-28T06:52:39.267Z,12.73
2023-04-28T07:04:35.973Z,13.34
2023-04-28T07:16:36.499Z,13.70
2023-04-28T07:28:37.269Z,13.79
2023-04-28T07:40:37.345Z,14.67
2023-04-28T07:52:37.820Z,13.67
2023-04-28T08:04:38.542Z,14.68
2023-04-28T08:16:38.680Z,15.39
2023-04-28T08:28:39.150Z,15.56
2023-04-28T08:40:39.599Z,15.94
2023-04-28T08:52:40.098Z,17.26
2023-04-28T09:04:40.777Z,16.00
2023-04-28T09:16:40.986Z,16.40
2023-04-28T09:28:41.421Z,17.03
2023-04-28T09:40:41.895Z,15.84
2023-04-28T09:52:42.323Z,16.42
2023-04-28T10:04:42.894Z,18.05
2023-04-28T10:16:43.245Z,17.07
2023-04-28T10:28:43.711Z,15.81
2023-04-28T10:40:44.184Z,15.44
2023-04-28T10:52:44.627Z,16.00
2023-04-28T11:04:45.361Z,16.44
2023-04-28T11:16:45.600Z,16.73
2023-04-28T11:28:45.967Z,16.21
2023-04-28T11:40:46.401Z,15.94
2023-04-28T11:52:46.893Z,15.61
2023-04-28T12:04:47.380Z,15.20
2023-04-28T12:16:47.813Z,15.92
2023-04-28T12:28:48.236Z,16.54
2023-04-28T12:40:48.681Z,15.29
2023-04-28T12:52:49.173Z,15.32
2023-04-28T13:04:49.712Z,15.07
2023-04-28T13:16:50.045Z,15.32
2023-04-28T13:28:50.560Z,15.32
2023-04-28T13:40:50.992Z,15.52
2023-04-28T13:52:51.428Z,15.45
2023-04-28T14:04:52.371Z,15.70
2023-04-28T14:16:52.373Z,15.65
2023-04-28T14:28:52.820Z,15.56
2023-04-28T14:40:53.214Z,15.07
2023-04-28T14:52:53.671Z,14.86
2023-04-28T15:04:54.250Z,14.31
2023-04-28T15:16:54.627Z,13.61
2023-04-28T15:28:55.041Z,13.32
2023-04-28T15:40:55.501Z,13.05
2023-04-28T15:52:55.937Z,13.15
2023-04-28T16:04:56.448Z,13.43
2023-04-28T16:16:57.245Z,13.42
2023-04-28T16:28:57.344Z,13.34
2023-04-28T16:40:57.767Z,13.24
2023-04-28T16:52:58.240Z,13.11
2023-04-28T17:04:58.663Z,13.13
2023-04-28T17:16:59.145Z,13.02
2023-04-28T17:28:59.589Z,13.01
2023-04-28T17:41:00.022Z,12.85
2023-04-28T17:53:00.515Z,12.72
2023-04-28T18:05:00.944Z,12.66
2023-04-28T18:17:01.428Z,12.61
2023-04-28T18:29:01.933Z,12.63
2023-04-28T18:41:02.297Z,12.54
2023-04-28T18:53:02.779Z,12.66
2023-04-28T19:05:03.312Z,12.64
2023-04-28T19:17:03.802Z,12.61
2023-04-28T19:29:04.158Z,12.64
2023-04-28T19:41:04.588Z,12.68
2023-04-28T19:53:05.047Z,12.44
2023-04-28T20:05:05.545Z,12.34
2023-04-28T20:17:05.986Z,12.20
2023-04-28T20:29:08.375Z,12.19
2023-04-28T20:41:06.847Z,12.07
2023-04-28T20:53:07.320Z,12.03
2023-04-28T21:05:07.768Z,12.18
2023-04-28T21:17:08.202Z,11.90
2023-04-28T21:29:08.681Z,11.88
2023-04-28T21:41:09.116Z,11.78
2023-04-28T21:53:09.548Z,11.52
2023-04-28T22:05:10.026Z,11.59
2023-04-28T22:17:10.477Z,11.57
2023-04-28T22:29:10.958Z,11.39
2023-04-28T22:41:11.379Z,11.37
2023-04-28T22:53:11.830Z,10.61
2023-04-28T23:05:12.315Z,10.95
2023-04-28T23:17:12.776Z,10.84
2023-04-28T23:29:13.180Z,10.86
2023-04-28T23:41:13.667Z,10.38
2023-04-28T23:53:14.084Z,10.79
