createdAt,value
2022-10-16T00:00:38.771Z,960.48
2022-10-16T00:01:38.927Z,960.46
2022-10-16T00:02:38.799Z,960.45
2022-10-16T00:04:38.698Z,960.41
2022-10-16T00:05:38.696Z,960.42
2022-10-16T00:06:38.851Z,960.4
2022-10-16T00:09:38.928Z,960.41
2022-10-16T00:10:38.825Z,960.38
2022-10-16T00:11:38.797Z,960.42
2022-10-16T00:12:38.865Z,960.4
2022-10-16T00:13:38.833Z,960.37
2022-10-16T00:16:38.736Z,960.35
2022-10-16T00:17:38.792Z,960.36
2022-10-16T00:18:38.874Z,960.33
2022-10-16T00:19:38.841Z,960.32
2022-10-16T00:20:38.804Z,960.3
2022-10-16T00:21:38.885Z,960.31
2022-10-16T00:23:38.809Z,960.35
2022-10-16T00:24:38.880Z,960.32
2022-10-16T00:25:38.843Z,960.31
2022-10-16T00:26:38.814Z,960.32
2022-10-16T00:28:38.914Z,960.36
2022-10-16T00:29:38.836Z,960.39
2022-10-16T00:31:38.862Z,960.4
2022-10-16T00:32:38.922Z,960.38
2022-10-16T00:33:38.889Z,960.37
2022-10-16T00:34:38.765Z,960.39
2022-10-16T00:35:38.919Z,960.38
2022-10-16T00:36:38.891Z,960.37
2022-10-16T00:37:38.766Z,960.39
2022-10-16T00:38:38.931Z,960.36
2022-10-16T00:39:38.901Z,960.42
2022-10-16T00:40:38.782Z,960.44
2022-10-16T00:42:38.901Z,960.4
2022-10-16T00:43:38.793Z,960.43
2022-10-16T00:44:38.935Z,960.48
2022-10-16T00:45:38.791Z,960.46
2022-10-16T00:46:38.789Z,960.48
2022-10-16T00:48:38.900Z,960.5
2022-10-16T00:49:38.801Z,960.49
2022-10-16T00:50:38.812Z,960.48
2022-10-16T00:51:38.806Z,960.46
2022-10-16T00:52:38.802Z,960.47
2022-10-16T00:54:38.816Z,960.49
2022-10-16T00:56:38.958Z,960.52
2022-10-16T00:57:38.829Z,960.55
2022-10-16T00:58:38.896Z,960.54
2022-10-16T00:59:38.961Z,960.53
2022-10-16T01:00:38.835Z,960.51
2022-10-16T01:01:38.898Z,960.45
2022-10-16T01:03:38.833Z,960.44
2022-10-16T01:04:38.897Z,960.47
2022-10-16T01:05:38.849Z,960.48
2022-10-16T01:06:38.950Z,960.54
2022-10-16T01:07:39.007Z,960.6
2022-10-16T01:08:38.856Z,960.57
2022-10-16T01:09:38.943Z,960.55
2022-10-16T01:10:38.862Z,960.52
2022-10-16T01:11:38.861Z,960.54
2022-10-16T01:14:38.979Z,960.55
2022-10-16T01:17:39.079Z,960.58
2022-10-16T01:19:38.943Z,960.57
2022-10-16T01:22:40.026Z,960.55
2022-10-16T01:23:39.000Z,960.53
2022-10-16T01:25:39.027Z,960.55
2022-10-16T01:26:38.886Z,960.54
2022-10-16T01:27:38.967Z,960.56
2022-10-16T01:28:39.091Z,960.59
2022-10-16T01:29:39.008Z,960.54
2022-10-16T01:30:38.901Z,960.59
2022-10-16T01:31:38.897Z,960.6
2022-10-16T01:33:38.979Z,960.57
2022-10-16T01:34:39.038Z,960.59
2022-10-16T01:35:38.914Z,960.6
2022-10-16T01:36:38.909Z,960.62
2022-10-16T01:38:39.019Z,960.64
2022-10-16T01:42:39.052Z,960.61
2022-10-16T01:43:39.067Z,960.6
2022-10-16T01:44:39.022Z,960.59
2022-10-16T01:45:39.095Z,960.63
2022-10-16T01:46:39.054Z,960.68
2022-10-16T01:47:39.039Z,960.65
2022-10-16T01:48:39.101Z,960.68
2022-10-16T01:49:38.957Z,960.67
2022-10-16T01:50:39.041Z,960.65
2022-10-16T01:51:38.951Z,960.68
2022-10-16T01:52:39.065Z,960.66
2022-10-16T01:53:38.966Z,960.69
2022-10-16T01:54:39.112Z,960.63
2022-10-16T01:55:39.074Z,960.64
2022-10-16T01:56:38.966Z,960.58
2022-10-16T01:57:39.112Z,960.57
2022-10-16T01:59:38.977Z,960.59
2022-10-16T02:00:39.118Z,960.62
2022-10-16T02:01:38.980Z,960.61
2022-10-16T02:02:38.975Z,960.59
2022-10-16T02:03:39.120Z,960.54
2022-10-16T02:04:38.987Z,960.52
2022-10-16T02:05:38.988Z,960.51
2022-10-16T02:06:39.117Z,960.5
2022-10-16T02:07:39.007Z,960.47
2022-10-16T02:08:39.065Z,960.49
2022-10-16T02:09:40.232Z,960.53
2022-10-16T02:10:39.006Z,960.56
2022-10-16T02:11:39.066Z,960.57
2022-10-16T02:12:39.131Z,960.55
2022-10-16T02:13:39.011Z,960.54
2022-10-16T02:14:39.061Z,960.55
2022-10-16T02:15:39.126Z,960.57
2022-10-16T02:16:39.098Z,960.6
2022-10-16T02:17:39.169Z,960.62
2022-10-16T02:18:39.016Z,960.6
2022-10-16T02:20:39.176Z,960.64
2022-10-16T02:21:39.147Z,960.67
2022-10-16T02:22:39.103Z,960.66
2022-10-16T02:24:39.140Z,960.63
2022-10-16T02:25:39.120Z,960.74
2022-10-16T02:26:40.338Z,960.72
2022-10-16T02:27:39.154Z,960.7
2022-10-16T02:29:39.185Z,960.69
2022-10-16T02:30:39.165Z,960.7
2022-10-16T02:31:39.124Z,960.71
2022-10-16T02:32:39.048Z,960.74
2022-10-16T02:33:39.068Z,960.73
2022-10-16T02:34:39.128Z,960.72
2022-10-16T02:35:39.188Z,960.73
2022-10-16T02:36:39.061Z,960.75
2022-10-16T02:37:39.127Z,960.7
2022-10-16T02:38:39.076Z,960.68
2022-10-16T02:40:39.139Z,960.61
2022-10-16T02:41:39.070Z,960.57
2022-10-16T02:42:39.163Z,960.55
2022-10-16T02:43:39.136Z,960.57
2022-10-16T02:44:39.201Z,960.56
2022-10-16T02:45:39.176Z,960.58
2022-10-16T02:46:40.451Z,960.55
2022-10-16T02:47:39.095Z,960.52
2022-10-16T02:48:39.176Z,960.55
2022-10-16T02:49:39.248Z,960.53
2022-10-16T02:50:39.219Z,960.52
2022-10-16T02:52:39.256Z,960.47
2022-10-16T02:53:39.219Z,960.44
2022-10-16T02:54:39.182Z,960.43
2022-10-16T02:55:39.112Z,960.42
2022-10-16T02:56:39.219Z,960.44
2022-10-16T02:57:39.187Z,960.4
2022-10-16T02:58:39.259Z,960.47
2022-10-16T02:59:39.228Z,960.48
2022-10-16T03:00:39.149Z,960.55
2022-10-16T03:01:39.232Z,960.59
2022-10-16T03:02:39.229Z,960.61
2022-10-16T03:03:39.195Z,960.66
2022-10-16T03:04:39.270Z,960.68
2022-10-16T03:05:39.231Z,960.67
2022-10-16T03:06:39.198Z,960.68
2022-10-16T03:07:39.195Z,960.77
2022-10-16T03:08:39.129Z,960.71
2022-10-16T03:09:39.204Z,960.73
2022-10-16T03:10:39.285Z,960.74
2022-10-16T03:12:39.200Z,960.72
2022-10-16T03:13:39.282Z,960.73
2022-10-16T03:14:39.146Z,960.76
2022-10-16T03:16:39.284Z,960.83
2022-10-16T03:17:39.255Z,960.82
2022-10-16T03:18:39.211Z,960.8
2022-10-16T03:19:39.301Z,960.78
2022-10-16T03:20:39.255Z,960.77
2022-10-16T03:21:39.244Z,960.75
2022-10-16T03:22:39.293Z,960.74
2022-10-16T03:23:39.258Z,960.76
2022-10-16T03:24:39.334Z,960.77
2022-10-16T03:25:39.211Z,960.69
2022-10-16T03:26:39.264Z,960.8
2022-10-16T03:27:39.181Z,960.79
2022-10-16T03:28:39.339Z,960.84
2022-10-16T03:29:39.266Z,960.85
2022-10-16T03:30:39.337Z,960.84
2022-10-16T03:31:39.300Z,960.8
2022-10-16T03:32:39.276Z,960.82
2022-10-16T03:33:39.347Z,960.84
2022-10-16T03:34:39.302Z,960.83
2022-10-16T03:36:39.352Z,960.8
2022-10-16T03:37:39.317Z,960.83
2022-10-16T03:38:39.274Z,960.82
2022-10-16T03:39:39.347Z,960.81
2022-10-16T03:40:39.309Z,960.8
2022-10-16T03:41:39.278Z,960.77
2022-10-16T03:42:39.352Z,960.79
2022-10-16T03:43:39.323Z,960.8
2022-10-16T03:44:39.293Z,960.81
2022-10-16T03:45:39.359Z,960.79
2022-10-16T03:46:39.326Z,960.84
2022-10-16T03:47:39.294Z,960.86
2022-10-16T03:49:39.333Z,960.87
2022-10-16T03:50:39.302Z,960.89
2022-10-16T03:52:39.234Z,960.9
2022-10-16T03:53:39.405Z,960.87
2022-10-16T03:54:39.378Z,960.89
2022-10-16T03:55:39.342Z,960.88
2022-10-16T03:56:39.324Z,960.91
2022-10-16T03:57:39.383Z,960.89
2022-10-16T03:58:39.339Z,960.95
2022-10-16T03:59:40.342Z,960.96
2022-10-16T04:01:39.342Z,960.92
2022-10-16T04:02:39.432Z,960.88
2022-10-16T04:03:39.386Z,960.92
2022-10-16T04:04:39.346Z,960.89
2022-10-16T04:05:39.413Z,960.9
2022-10-16T04:06:39.379Z,960.86
2022-10-16T04:07:39.273Z,960.88
2022-10-16T04:08:39.422Z,960.86
2022-10-16T04:10:39.287Z,960.87
2022-10-16T04:11:39.430Z,960.86
2022-10-16T04:12:39.399Z,960.88
2022-10-16T04:13:39.367Z,960.85
2022-10-16T04:14:39.431Z,960.87
2022-10-16T04:15:39.393Z,960.91
2022-10-16T04:16:39.360Z,960.92
2022-10-16T04:17:39.431Z,960.91
2022-10-16T04:19:39.446Z,960.9
2022-10-16T04:20:39.446Z,960.89
2022-10-16T04:21:39.404Z,960.93
2022-10-16T04:22:39.328Z,960.95
2022-10-16T04:23:39.328Z,960.98
2022-10-16T04:25:39.382Z,960.99
2022-10-16T04:27:41.025Z,961.03
2022-10-16T04:29:39.509Z,961
2022-10-16T04:30:39.420Z,961.03
2022-10-16T04:31:40.545Z,961.02
2022-10-16T04:32:39.459Z,961.01
2022-10-16T04:33:39.417Z,961
2022-10-16T04:34:40.555Z,961.03
2022-10-16T04:36:39.428Z,961.06
2022-10-16T04:38:39.469Z,961.07
2022-10-16T04:39:39.431Z,961.13
2022-10-16T04:40:39.366Z,961.1
2022-10-16T04:41:39.474Z,961.12
2022-10-16T04:42:39.439Z,961.11
2022-10-16T04:43:39.500Z,961.12
2022-10-16T04:44:39.464Z,961.16
2022-10-16T04:45:39.370Z,961.18
2022-10-16T04:46:39.509Z,961.19
2022-10-16T04:47:39.471Z,961.23
2022-10-16T04:48:39.372Z,961.2
2022-10-16T04:50:39.381Z,961.23
2022-10-16T04:51:39.449Z,961.24
2022-10-16T04:52:39.411Z,961.27
2022-10-16T04:53:39.397Z,961.23
2022-10-16T04:54:39.448Z,961.26
2022-10-16T04:55:40.689Z,961.28
2022-10-16T04:56:39.393Z,961.29
2022-10-16T04:57:39.452Z,961.28
2022-10-16T04:58:39.518Z,961.27
2022-10-16T04:59:39.408Z,961.24
2022-10-16T05:00:39.562Z,961.27
2022-10-16T05:01:39.406Z,961.3
2022-10-16T05:02:39.540Z,961.29
2022-10-16T05:03:39.563Z,961.28
2022-10-16T05:04:39.415Z,961.31
2022-10-16T05:05:39.513Z,961.32
2022-10-16T05:06:39.601Z,961.31
2022-10-16T05:09:39.572Z,961.33
2022-10-16T05:10:39.539Z,961.34
2022-10-16T05:11:39.508Z,961.31
2022-10-16T05:13:39.546Z,961.34
2022-10-16T05:14:39.513Z,961.35
2022-10-16T05:15:39.443Z,961.33
2022-10-16T05:16:39.445Z,961.36
2022-10-16T05:18:39.630Z,961.35
2022-10-16T05:20:39.456Z,961.34
2022-10-16T05:21:39.601Z,961.33
2022-10-16T05:22:39.554Z,961.29
2022-10-16T05:23:39.525Z,961.33
2022-10-16T05:24:39.604Z,961.3
2022-10-16T05:25:39.560Z,961.32
2022-10-16T05:26:39.464Z,961.26
2022-10-16T05:27:39.479Z,961.24
2022-10-16T05:28:39.513Z,961.25
2022-10-16T05:29:39.633Z,961.23
2022-10-16T05:30:39.607Z,961.25
2022-10-16T05:31:39.573Z,961.26
2022-10-16T05:32:39.637Z,961.24
2022-10-16T05:33:39.531Z,961.23
2022-10-16T05:35:39.577Z,961.26
2022-10-16T05:36:39.496Z,961.28
2022-10-16T05:37:39.579Z,961.25
2022-10-16T05:38:39.648Z,961.28
2022-10-16T05:39:39.614Z,961.29
2022-10-16T05:40:39.577Z,961.28
2022-10-16T05:42:39.515Z,961.25
2022-10-16T05:43:39.583Z,961.27
2022-10-16T05:44:39.554Z,961.29
2022-10-16T05:45:39.618Z,961.26
2022-10-16T05:46:39.587Z,961.27
2022-10-16T05:48:39.621Z,961.32
2022-10-16T05:49:40.552Z,961.34
2022-10-16T05:50:39.656Z,961.39
2022-10-16T05:51:39.629Z,961.41
2022-10-16T05:52:39.598Z,961.38
2022-10-16T05:53:40.554Z,961.44
2022-10-16T05:54:39.630Z,961.42
2022-10-16T05:55:39.605Z,961.44
2022-10-16T05:56:39.673Z,961.47
2022-10-16T05:58:39.603Z,961.48
2022-10-16T05:59:39.670Z,961.47
2022-10-16T06:00:39.640Z,961.51
2022-10-16T06:01:39.712Z,961.46
2022-10-16T06:02:39.687Z,961.48
2022-10-16T06:03:39.646Z,961.47
2022-10-16T06:04:39.714Z,961.49
2022-10-16T06:05:39.566Z,961.52
2022-10-16T06:07:39.631Z,961.53
2022-10-16T06:09:39.652Z,961.5
2022-10-16T06:10:39.567Z,961.52
2022-10-16T06:11:39.584Z,961.51
2022-10-16T06:12:39.670Z,961.52
2022-10-16T06:13:40.657Z,961.5
2022-10-16T06:14:39.748Z,961.51
2022-10-16T06:15:39.668Z,961.52
2022-10-16T06:16:39.737Z,961.56
2022-10-16T06:17:39.711Z,961.54
2022-10-16T06:19:39.733Z,961.55
2022-10-16T06:20:39.701Z,961.56
2022-10-16T06:21:39.599Z,961.57
2022-10-16T06:22:39.606Z,961.58
2022-10-16T06:23:39.806Z,961.59
2022-10-16T06:24:39.686Z,961.57
2022-10-16T06:25:39.747Z,961.6
2022-10-16T06:26:39.710Z,961.64
2022-10-16T06:27:39.678Z,961.63
2022-10-16T06:29:39.714Z,961.64
2022-10-16T06:30:39.620Z,961.66
2022-10-16T06:31:39.648Z,961.68
2022-10-16T06:32:39.721Z,961.64
2022-10-16T06:33:39.690Z,961.65
2022-10-16T06:34:40.695Z,961.7
2022-10-16T06:35:39.727Z,961.69
2022-10-16T06:36:39.631Z,961.7
2022-10-16T06:37:39.758Z,961.71
2022-10-16T06:39:39.739Z,961.72
2022-10-16T06:41:39.736Z,961.75
2022-10-16T06:42:40.827Z,961.77
2022-10-16T06:43:39.654Z,961.78
2022-10-16T06:44:39.733Z,961.82
2022-10-16T06:46:39.768Z,961.86
2022-10-16T06:47:39.655Z,961.88
2022-10-16T06:48:39.808Z,961.9
2022-10-16T06:49:39.671Z,961.91
2022-10-16T06:51:40.643Z,961.95
2022-10-16T06:52:39.925Z,961.9
2022-10-16T06:53:49.154Z,961.95
2022-10-16T06:54:42.457Z,961.92
2022-10-16T06:55:39.781Z,961.97
2022-10-16T06:56:39.755Z,961.94
2022-10-16T06:57:39.827Z,961.98
2022-10-16T06:58:39.786Z,962
2022-10-16T06:59:39.767Z,962.01
2022-10-16T07:00:39.828Z,962.05
2022-10-16T07:01:39.689Z,962.04
2022-10-16T07:02:39.755Z,962.08
2022-10-16T07:03:39.839Z,962.09
2022-10-16T07:04:39.800Z,962.14
2022-10-16T07:05:39.700Z,962.18
2022-10-16T07:06:39.840Z,962.15
2022-10-16T07:07:39.779Z,962.21
2022-10-16T07:08:39.793Z,962.24
2022-10-16T07:09:39.935Z,962.27
2022-10-16T07:10:39.806Z,962.31
2022-10-16T07:11:39.872Z,962.33
2022-10-16T07:12:39.722Z,962.36
2022-10-16T07:13:39.811Z,962.4
2022-10-16T07:14:39.768Z,962.41
2022-10-16T07:16:39.720Z,962.4
2022-10-16T07:17:39.885Z,962.44
2022-10-16T07:18:39.850Z,962.41
2022-10-16T07:21:39.914Z,962.43
2022-10-16T07:22:39.828Z,962.42
2022-10-16T07:23:41.086Z,962.48
2022-10-16T07:24:39.858Z,962.4
2022-10-16T07:25:39.823Z,962.46
2022-10-16T07:26:39.903Z,962.4
2022-10-16T07:27:39.889Z,962.44
2022-10-16T07:28:39.899Z,962.43
2022-10-16T07:29:41.147Z,962.45
2022-10-16T07:30:39.866Z,962.47
2022-10-16T07:32:39.907Z,962.48
2022-10-16T07:33:39.876Z,962.49
2022-10-16T07:35:39.907Z,962.47
2022-10-16T07:36:39.844Z,962.52
2022-10-16T07:37:39.860Z,962.49
2022-10-16T07:38:41.689Z,962.53
2022-10-16T07:39:39.878Z,962.52
2022-10-16T07:41:39.921Z,962.55
2022-10-16T07:42:39.885Z,962.53
2022-10-16T07:43:41.477Z,962.56
2022-10-16T07:44:40.103Z,962.59
2022-10-16T07:45:39.922Z,962.6
2022-10-16T07:47:39.806Z,962.67
2022-10-16T07:48:39.810Z,962.66
2022-10-16T07:49:39.957Z,962.82
2022-10-16T07:50:39.807Z,962.95
2022-10-16T07:51:39.895Z,963.05
2022-10-16T07:52:41.261Z,963.15
2022-10-16T07:53:39.933Z,963.22
2022-10-16T07:54:39.902Z,963.32
2022-10-16T07:55:39.968Z,963.39
2022-10-16T07:56:41.301Z,963.35
2022-10-16T07:57:39.825Z,963.46
2022-10-16T07:58:39.970Z,963.54
2022-10-16T07:59:39.940Z,963.57
2022-10-16T08:00:39.909Z,963.59
2022-10-16T08:01:40.068Z,963.63
2022-10-16T08:02:39.945Z,963.61
2022-10-16T08:03:39.911Z,963.59
2022-10-16T08:04:39.982Z,963.67
2022-10-16T08:06:39.964Z,963.66
2022-10-16T08:07:39.990Z,963.7
2022-10-16T08:08:39.953Z,963.63
2022-10-16T08:09:39.851Z,963.64
2022-10-16T08:10:39.855Z,963.62
2022-10-16T08:11:39.956Z,963.55
2022-10-16T08:12:39.923Z,963.54
2022-10-16T08:13:40.002Z,963.52
2022-10-16T08:14:40.697Z,963.48
2022-10-16T08:15:39.925Z,963.43
2022-10-16T08:16:39.889Z,963.34
2022-10-16T08:17:39.963Z,963.36
2022-10-16T08:18:39.882Z,963.35
2022-10-16T08:19:39.877Z,963.38
2022-10-16T08:20:39.976Z,963.35
2022-10-16T08:21:40.936Z,963.33
2022-10-16T08:22:40.012Z,963.25
2022-10-16T08:23:39.982Z,963.21
2022-10-16T08:24:40.045Z,963.23
2022-10-16T08:25:40.006Z,963.24
2022-10-16T08:27:40.047Z,963.28
2022-10-16T08:28:40.075Z,963.26
2022-10-16T08:30:39.981Z,963.31
2022-10-16T08:31:39.908Z,963.26
2022-10-16T08:32:39.987Z,963.27
2022-10-16T08:34:40.028Z,963.26
2022-10-16T08:35:39.988Z,963.3
2022-10-16T08:36:40.070Z,963.24
2022-10-16T08:37:40.033Z,963.23
2022-10-16T08:38:39.992Z,963.2
2022-10-16T08:39:39.960Z,963.21
2022-10-16T08:40:40.028Z,963.22
2022-10-16T08:41:39.998Z,963.23
2022-10-16T08:42:41.058Z,963.27
2022-10-16T08:43:40.036Z,963.28
2022-10-16T08:44:40.100Z,963.26
2022-10-16T08:45:40.071Z,963.27
2022-10-16T08:46:40.138Z,963.25
2022-10-16T08:47:40.138Z,963.24
2022-10-16T08:48:40.076Z,963.21
2022-10-16T08:49:40.042Z,963.19
2022-10-16T08:50:40.120Z,963.22
2022-10-16T08:51:41.715Z,963.25
2022-10-16T08:52:40.120Z,963.27
2022-10-16T08:53:40.113Z,963.25
2022-10-16T08:54:39.970Z,963.32
2022-10-16T08:56:40.124Z,963.33
2022-10-16T09:00:40.200Z,963.35
2022-10-16T09:01:39.993Z,963.33
2022-10-16T09:02:40.139Z,963.35
2022-10-16T09:03:40.104Z,963.4
2022-10-16T09:04:40.072Z,963.36
2022-10-16T09:05:40.133Z,963.33
2022-10-16T09:06:40.110Z,963.32
2022-10-16T09:07:40.075Z,963.33
2022-10-16T09:08:40.036Z,963.34
2022-10-16T09:09:40.117Z,963.31
2022-10-16T09:10:40.079Z,963.35
2022-10-16T09:11:40.019Z,963.36
2022-10-16T09:12:40.116Z,963.3
2022-10-16T09:13:40.087Z,963.33
2022-10-16T09:14:40.157Z,963.27
2022-10-16T09:16:40.281Z,963.25
2022-10-16T09:17:40.059Z,963.27
2022-10-16T09:18:40.040Z,963.34
2022-10-16T09:20:40.158Z,963.33
2022-10-16T09:21:40.139Z,963.36
2022-10-16T09:22:40.218Z,963.41
2022-10-16T09:23:40.052Z,963.44
2022-10-16T09:24:40.138Z,963.42
2022-10-16T09:25:40.204Z,963.41
2022-10-16T09:26:40.169Z,963.42
2022-10-16T09:28:40.191Z,963.44
2022-10-16T09:29:40.174Z,963.43
2022-10-16T09:30:40.070Z,963.4
2022-10-16T09:31:40.071Z,963.42
2022-10-16T09:32:40.178Z,963.43
2022-10-16T09:33:40.149Z,963.45
2022-10-16T09:34:40.111Z,963.5
2022-10-16T09:35:40.078Z,963.52
2022-10-16T09:36:40.145Z,963.51
2022-10-16T09:37:40.154Z,963.5
2022-10-16T09:38:40.193Z,963.49
2022-10-16T09:39:40.161Z,963.55
2022-10-16T09:40:40.229Z,963.53
2022-10-16T09:41:40.097Z,963.49
2022-10-16T09:42:40.154Z,963.5
2022-10-16T09:45:40.160Z,963.49
2022-10-16T09:46:40.126Z,963.47
2022-10-16T09:47:40.297Z,963.48
2022-10-16T09:48:40.166Z,963.46
2022-10-16T09:49:40.117Z,963.5
2022-10-16T09:50:40.205Z,963.52
2022-10-16T09:52:40.253Z,963.5
2022-10-16T09:53:40.228Z,963.47
2022-10-16T09:54:40.124Z,963.44
2022-10-16T09:55:40.124Z,963.42
2022-10-16T09:56:40.211Z,963.41
2022-10-16T09:57:40.174Z,963.4
2022-10-16T09:59:40.211Z,963.35
2022-10-16T10:00:40.281Z,963.3
2022-10-16T10:01:40.240Z,963.33
2022-10-16T10:02:40.222Z,963.36
2022-10-16T10:03:40.182Z,963.32
2022-10-16T10:04:40.253Z,963.36
2022-10-16T10:05:40.222Z,963.34
2022-10-16T10:06:40.288Z,963.38
2022-10-16T10:07:40.260Z,963.35
2022-10-16T10:09:40.295Z,963.36
2022-10-16T10:11:40.176Z,963.38
2022-10-16T10:12:40.170Z,963.4
2022-10-16T10:13:40.273Z,963.39
2022-10-16T10:14:40.184Z,963.36
2022-10-16T10:15:40.180Z,963.35
2022-10-16T10:16:40.268Z,963.37
2022-10-16T10:17:40.344Z,963.36
2022-10-16T10:18:40.184Z,963.3
2022-10-16T10:19:40.185Z,963.34
2022-10-16T10:20:40.252Z,963.31
2022-10-16T10:21:40.199Z,963.3
2022-10-16T10:22:40.282Z,963.31
2022-10-16T10:24:40.439Z,963.29
2022-10-16T10:25:40.352Z,963.27
2022-10-16T10:26:40.602Z,963.3
2022-10-16T10:27:40.569Z,963.29
2022-10-16T10:28:40.370Z,963.25
2022-10-16T10:31:40.295Z,963.27
2022-10-16T10:32:40.365Z,963.23
2022-10-16T10:34:40.223Z,963.19
2022-10-16T10:35:41.212Z,963.17
2022-10-16T10:36:40.230Z,963.18
2022-10-16T10:37:40.305Z,963.19
2022-10-16T10:38:40.363Z,963.14
2022-10-16T10:39:40.341Z,963.12
2022-10-16T10:40:40.236Z,963.16
2022-10-16T10:41:40.243Z,963.18
2022-10-16T10:42:40.344Z,963.15
2022-10-16T10:43:40.307Z,963.11
2022-10-16T10:44:40.296Z,963.13
2022-10-16T10:45:40.344Z,963.12
2022-10-16T10:46:41.997Z,963.15
2022-10-16T10:48:40.257Z,963.16
2022-10-16T10:49:40.543Z,963.14
2022-10-16T10:51:40.347Z,963.17
2022-10-16T10:52:40.329Z,963.15
2022-10-16T10:53:40.393Z,963.12
2022-10-16T10:54:40.353Z,963.13
2022-10-16T10:56:40.277Z,963.22
2022-10-16T10:57:40.360Z,963.16
2022-10-16T11:00:40.441Z,963.17
2022-10-16T11:01:40.488Z,963.16
2022-10-16T11:02:40.411Z,963.14
2022-10-16T11:04:40.299Z,963.18
2022-10-16T11:06:40.412Z,963.15
2022-10-16T11:08:40.298Z,963.16
2022-10-16T11:09:40.312Z,963.17
2022-10-16T11:10:40.445Z,963.16
2022-10-16T11:11:40.329Z,963.15
2022-10-16T11:12:40.403Z,963.13
2022-10-16T11:13:40.355Z,963.1
2022-10-16T11:14:40.336Z,963.11
2022-10-16T11:15:40.470Z,963.07
2022-10-16T11:16:40.347Z,963.14
2022-10-16T11:17:40.334Z,963.13
2022-10-16T11:18:40.424Z,963.16
2022-10-16T11:20:40.352Z,963.13
2022-10-16T11:22:40.472Z,963.14
2022-10-16T11:23:40.434Z,963.1
2022-10-16T11:24:40.499Z,963.06
2022-10-16T11:25:40.352Z,963.04
2022-10-16T11:26:40.433Z,963.03
2022-10-16T11:28:40.596Z,963
2022-10-16T11:29:40.362Z,962.94
2022-10-16T11:30:40.507Z,962.93
2022-10-16T11:31:40.474Z,962.94
2022-10-16T11:32:40.439Z,962.93
2022-10-16T11:33:40.464Z,962.89
2022-10-16T11:35:40.543Z,962.87
2022-10-16T11:36:40.551Z,962.79
2022-10-16T11:37:40.484Z,962.8
2022-10-16T11:38:40.455Z,962.81
2022-10-16T11:39:40.547Z,962.79
2022-10-16T11:40:40.390Z,962.78
2022-10-16T11:41:40.460Z,962.82
2022-10-16T11:43:40.435Z,962.78
2022-10-16T11:45:41.663Z,962.72
2022-10-16T11:46:52.442Z,962.7
2022-10-16T11:49:40.490Z,962.71
2022-10-16T11:50:40.480Z,962.7
2022-10-16T11:52:40.505Z,962.71
2022-10-16T11:54:40.438Z,962.68
2022-10-16T11:55:41.847Z,962.71
2022-10-16T11:56:40.741Z,962.73
2022-10-16T11:57:40.547Z,962.76
2022-10-16T12:02:40.667Z,962.79
2022-10-16T12:03:40.596Z,962.8
2022-10-16T12:04:40.452Z,962.81
2022-10-16T12:05:40.456Z,962.79
2022-10-16T12:06:40.554Z,962.74
2022-10-16T12:08:40.490Z,962.75
2022-10-16T12:09:40.562Z,962.73
2022-10-16T12:10:40.534Z,962.7
2022-10-16T12:11:40.530Z,962.71
2022-10-16T12:12:40.642Z,962.66
2022-10-16T12:13:40.563Z,962.62
2022-10-16T12:14:57.619Z,962.55
2022-10-16T12:15:58.000Z,962.58
2022-10-16T12:16:40.687Z,962.51
2022-10-16T12:17:40.509Z,962.48
2022-10-16T12:18:40.571Z,962.51
2022-10-16T12:19:40.691Z,962.48
2022-10-16T12:20:40.617Z,962.47
2022-10-16T12:21:40.571Z,962.48
2022-10-16T12:22:40.878Z,962.52
2022-10-16T12:23:40.491Z,962.41
2022-10-16T12:25:40.508Z,962.37
2022-10-16T12:26:40.623Z,962.38
2022-10-16T12:27:40.592Z,962.37
2022-10-16T12:28:40.551Z,962.31
2022-10-16T12:30:40.511Z,962.3
2022-10-16T12:31:45.495Z,962.35
2022-10-16T12:32:47.624Z,962.36
2022-10-16T12:33:40.801Z,962.4
2022-10-16T12:34:40.549Z,962.36
2022-10-16T12:35:40.634Z,962.33
2022-10-16T12:36:40.599Z,962.32
2022-10-16T12:37:40.598Z,962.34
2022-10-16T12:38:40.629Z,962.32
2022-10-16T12:39:40.534Z,962.34
2022-10-16T12:41:40.639Z,962.3
2022-10-16T12:42:40.650Z,962.33
2022-10-16T12:43:40.541Z,962.35
2022-10-16T12:44:40.642Z,962.32
2022-10-16T12:45:40.603Z,962.28
2022-10-16T12:46:40.611Z,962.26
2022-10-16T12:48:49.301Z,962.26
2022-10-16T12:50:40.639Z,962.24
2022-10-16T12:51:40.774Z,962.26
2022-10-16T12:52:40.699Z,962.17
2022-10-16T12:53:40.647Z,962.13
2022-10-16T12:54:41.574Z,962.14
2022-10-16T12:55:40.711Z,962.15
2022-10-16T12:57:40.733Z,962.16
2022-10-16T12:58:40.773Z,962.22
2022-10-16T12:59:40.598Z,962.21
2022-10-16T13:00:40.699Z,962.25
2022-10-16T13:01:40.704Z,962.28
2022-10-16T13:02:40.674Z,962.26
2022-10-16T13:03:40.734Z,962.31
2022-10-16T13:04:40.700Z,962.28
2022-10-16T13:05:40.686Z,962.25
2022-10-16T13:06:40.650Z,962.26
2022-10-16T13:07:40.609Z,962.23
2022-10-16T13:08:40.667Z,962.28
2022-10-16T13:09:40.616Z,962.23
2022-10-16T13:10:40.624Z,962.26
2022-10-16T13:11:40.642Z,962.25
2022-10-16T13:12:40.620Z,962.22
2022-10-16T13:13:40.718Z,962.2
2022-10-16T13:14:40.751Z,962.21
2022-10-16T13:15:40.632Z,962.19
2022-10-16T13:16:40.722Z,962.21
2022-10-16T13:17:40.692Z,962.17
2022-10-16T13:19:40.741Z,962.16
2022-10-16T13:20:40.683Z,962.19
2022-10-16T13:21:40.755Z,962.22
2022-10-16T13:22:40.720Z,962.25
2022-10-16T13:23:40.741Z,962.21
2022-10-16T13:24:40.764Z,962.19
2022-10-16T13:25:40.733Z,962.21
2022-10-16T13:26:40.698Z,962.24
2022-10-16T13:28:40.875Z,962.25
2022-10-16T13:29:40.821Z,962.24
2022-10-16T13:30:40.776Z,962.2
2022-10-16T13:31:40.743Z,962.22
2022-10-16T13:33:40.672Z,962.2
2022-10-16T13:34:40.750Z,962.18
2022-10-16T13:35:40.822Z,962.21
2022-10-16T13:36:40.709Z,962.2
2022-10-16T13:37:40.746Z,962.18
2022-10-16T13:39:40.819Z,962.16
2022-10-16T13:40:40.758Z,962.18
2022-10-16T13:41:40.863Z,962.14
2022-10-16T13:42:40.813Z,962.16
2022-10-16T13:43:40.806Z,962.19
2022-10-16T13:45:40.714Z,962.18
2022-10-16T13:47:40.773Z,962.21
2022-10-16T13:48:40.731Z,962.19
2022-10-16T13:49:40.787Z,962.22
2022-10-16T13:50:40.765Z,962.27
2022-10-16T13:52:40.781Z,962.26
2022-10-16T13:53:40.851Z,962.29
2022-10-16T13:54:40.800Z,962.27
2022-10-16T13:56:40.840Z,962.33
2022-10-16T13:57:40.828Z,962.24
2022-10-16T13:58:40.818Z,962.26
2022-10-16T13:59:40.847Z,962.27
2022-10-16T14:01:41.043Z,962.3
2022-10-16T14:02:40.816Z,962.28
2022-10-16T14:03:40.806Z,962.27
2022-10-16T14:04:40.830Z,962.29
2022-10-16T14:05:40.923Z,962.25
2022-10-16T14:07:40.870Z,962.26
2022-10-16T14:09:41.093Z,962.28
2022-10-16T14:11:40.971Z,962.31
2022-10-16T14:12:40.852Z,962.33
2022-10-16T14:13:40.917Z,962.3
2022-10-16T14:14:40.789Z,962.32
2022-10-16T14:15:40.835Z,962.33
2022-10-16T14:16:40.795Z,962.32
2022-10-16T14:17:40.788Z,962.31
2022-10-16T14:18:40.955Z,962.28
2022-10-16T14:21:40.851Z,962.27
2022-10-16T14:22:40.919Z,962.22
2022-10-16T14:23:40.972Z,962.2
2022-10-16T14:25:40.910Z,962.23
2022-10-16T14:26:40.886Z,962.22
2022-10-16T14:27:40.819Z,962.2
2022-10-16T14:30:40.997Z,962.19
2022-10-16T14:31:41.047Z,962.23
2022-10-16T14:33:40.841Z,962.24
2022-10-16T14:34:40.935Z,962.21
2022-10-16T14:35:40.898Z,962.22
2022-10-16T14:36:40.858Z,962.26
2022-10-16T14:37:40.853Z,962.24
2022-10-16T14:38:40.888Z,962.25
2022-10-16T14:39:40.848Z,962.26
2022-10-16T14:40:40.939Z,962.25
2022-10-16T14:41:41.030Z,962.26
2022-10-16T14:42:41.079Z,962.3
2022-10-16T14:43:41.023Z,962.33
2022-10-16T14:44:40.946Z,962.29
2022-10-16T14:45:40.879Z,962.34
2022-10-16T14:47:40.971Z,962.3
2022-10-16T14:48:40.981Z,962.31
2022-10-16T14:49:40.988Z,962.3
2022-10-16T14:50:40.921Z,962.32